createdAt,value
2023-01-10T00:00:37.404Z,929.33
2023-01-10T00:03:09.446Z,918.28
2023-01-10T00:05:38.165Z,1117.18
2023-01-10T00:08:06.848Z,1011.85
2023-01-10T00:10:34.355Z,919.28
2023-01-10T00:13:24.398Z,945.03
2023-01-10T00:15:52.963Z,936.90
2023-01-10T00:18:20.337Z,953.20
2023-01-10T00:20:49.444Z,988.03
2023-01-10T00:23:20.027Z,1027.18
2023-01-10T00:25:46.889Z,1085.50
2023-01-10T00:28:20.327Z,1123.95
2023-01-10T00:30:55.679Z,1327.72
2023-01-10T00:33:23.524Z,1332.25
2023-01-10T00:35:50.222Z,957.05
2023-01-10T00:38:16.969Z,937.20
2023-01-10T00:40:44.316Z,942.63
2023-01-10T00:43:29.716Z,971.75
2023-01-10T00:45:57.959Z,942.83
2023-01-10T00:48:24.975Z,976.30
2023-01-10T00:50:52.005Z,950.50
2023-01-10T00:53:18.681Z,944.97
2023-01-10T00:55:45.621Z,1198.07
2023-01-10T00:58:14.507Z,938.75
2023-01-10T01:00:42.482Z,1131.97
2023-01-10T01:03:09.999Z,985.50
2023-01-10T01:05:44.298Z,1004.08
2023-01-10T01:08:12.278Z,1316.72
2023-01-10T01:10:38.980Z,1032.97
2023-01-10T01:13:09.469Z,1145.88
2023-01-10T01:15:36.809Z,1139.82
2023-01-10T01:18:04.875Z,970.33
2023-01-10T01:20:31.971Z,1220.85
2023-01-10T01:22:58.890Z,1227.25
2023-01-10T01:25:26.545Z,1013.22
2023-01-10T01:27:53.318Z,1067.10
2023-01-10T01:30:20.034Z,1000.70
2023-01-10T01:32:46.775Z,970.25
2023-01-10T01:35:15.880Z,982.55
2023-01-10T01:37:43.587Z,970.45
2023-01-10T01:40:14.708Z,972.92
2023-01-10T01:42:42.588Z,1018.80
2023-01-10T01:45:09.306Z,994.17
2023-01-10T01:47:43.381Z,987.13
2023-01-10T01:50:37.707Z,994.90
2023-01-10T01:53:20.797Z,1005.20
2023-01-10T01:55:48.172Z,989.67
2023-01-10T01:58:19.788Z,960.65
2023-01-10T02:00:46.800Z,949.65
2023-01-10T02:03:15.023Z,930.13
2023-01-10T02:05:44.635Z,935.72
2023-01-10T02:08:12.771Z,965.60
2023-01-10T02:10:58.144Z,1014.35
2023-01-10T02:13:26.593Z,962.83
2023-01-10T02:15:53.383Z,1018.15
2023-01-10T02:18:21.144Z,1011.40
2023-01-10T02:20:58.707Z,954.40
2023-01-10T02:23:35.603Z,971.80
2023-01-10T02:26:05.214Z,1102.67
2023-01-10T02:29:11.795Z,1195.63
2023-01-10T02:32:09.519Z,1219.35
2023-01-10T02:34:50.078Z,1281.55
2023-01-10T02:37:25.130Z,1238.90
2023-01-10T02:40:26.811Z,1155.73
2023-01-10T02:43:11.578Z,1003.97
2023-01-10T02:45:46.185Z,999.60
2023-01-10T02:48:12.940Z,1006.70
2023-01-10T02:50:47.158Z,973.28
2023-01-10T02:53:18.602Z,981.75
2023-01-10T02:56:03.845Z,998.88
2023-01-10T02:58:49.492Z,1005.90
2023-01-10T03:01:49.870Z,996.53
2023-01-10T03:04:31.808Z,983.20
2023-01-10T03:07:18.393Z,1002.67
2023-01-10T03:10:09.272Z,1006.40
2023-01-10T03:12:50.361Z,1024.70
2023-01-10T03:15:19.725Z,1015.25
2023-01-10T03:17:50.310Z,1000.20
2023-01-10T03:20:19.118Z,1322.80
2023-01-10T03:22:47.487Z,1328.20
2023-01-10T03:25:17.284Z,1351.43
2023-01-10T03:28:02.130Z,1291.28
2023-01-10T03:30:52.345Z,1273.45
2023-01-10T03:33:24.712Z,1244.25
2023-01-10T03:36:07.308Z,1158.70
2023-01-10T03:38:53.953Z,1166.00
2023-01-10T03:41:34.703Z,1180.72
2023-01-10T03:44:32.084Z,1146.18
2023-01-10T03:47:11.644Z,1112.60
2023-01-10T03:49:41.294Z,1051.65
2023-01-10T03:52:12.124Z,1003.92
2023-01-10T03:54:39.018Z,1084.50
2023-01-10T03:57:06.357Z,1293.93
2023-01-10T03:59:33.475Z,1338.90
2023-01-10T04:02:00.340Z,1273.30
2023-01-10T04:04:27.497Z,1251.87
2023-01-10T04:06:54.256Z,1305.03
2023-01-10T04:09:21.063Z,1282.93
2023-01-10T04:11:47.737Z,1291.47
2023-01-10T04:14:14.959Z,1257.65
2023-01-10T04:16:41.703Z,1333.80
2023-01-10T04:19:08.387Z,1325.23
2023-01-10T04:21:35.095Z,1347.88
2023-01-10T04:24:01.793Z,1342.18
2023-01-10T04:26:28.739Z,1331.30
2023-01-10T04:28:55.444Z,1345.90
2023-01-10T04:31:23.277Z,1343.90
2023-01-10T04:33:50.048Z,1240.13
2023-01-10T04:36:16.839Z,1056.55
2023-01-10T04:38:43.556Z,1155.00
2023-01-10T04:41:10.432Z,1023.63
2023-01-10T04:43:37.224Z,1133.03
2023-01-10T04:46:04.236Z,1208.53
2023-01-10T04:48:30.982Z,1003.93
2023-01-10T04:50:57.842Z,989.45
2023-01-10T04:53:24.590Z,1324.32
2023-01-10T04:55:51.410Z,1106.28
2023-01-10T04:58:18.188Z,1019.00
2023-01-10T05:00:44.858Z,1156.43
2023-01-10T05:03:11.644Z,1018.55
2023-01-10T05:05:38.374Z,1151.38
2023-01-10T05:08:05.510Z,1211.65
2023-01-10T05:10:32.284Z,1113.93
2023-01-10T05:12:59.023Z,1053.82
2023-01-10T05:15:25.863Z,1050.32
2023-01-10T05:17:59.102Z,1003.55
2023-01-10T05:20:27.195Z,1011.65
2023-01-10T05:22:53.985Z,1009.83
2023-01-10T05:25:20.722Z,1031.45
2023-01-10T05:27:47.444Z,1006.00
2023-01-10T05:30:14.557Z,1106.70
2023-01-10T05:32:41.428Z,1101.60
2023-01-10T05:35:08.591Z,1142.07
2023-01-10T05:37:37.338Z,1071.60
2023-01-10T05:40:05.455Z,1187.38
2023-01-10T05:42:32.112Z,1234.57
2023-01-10T05:44:58.794Z,1168.10
2023-01-10T05:47:25.586Z,1017.22
2023-01-10T05:49:52.536Z,1002.67
2023-01-10T05:52:19.224Z,1040.95
2023-01-10T05:54:46.057Z,1019.53
2023-01-10T05:57:12.988Z,1096.93
2023-01-10T05:59:39.879Z,987.20
2023-01-10T06:02:06.670Z,980.67
2023-01-10T06:04:33.459Z,1017.25
2023-01-10T06:07:00.159Z,1170.18
2023-01-10T06:09:26.913Z,1337.88
2023-01-10T06:11:53.533Z,1336.47
2023-01-10T06:14:20.392Z,1327.65
2023-01-10T06:16:47.709Z,1034.10
2023-01-10T06:19:14.500Z,1198.97
2023-01-10T06:21:41.480Z,1290.90
2023-01-10T06:24:08.561Z,1100.57
2023-01-10T06:26:35.297Z,1140.65
2023-01-10T06:29:03.129Z,1167.20
2023-01-10T06:31:30.035Z,1071.22
2023-01-10T06:33:56.928Z,1079.75
2023-01-10T06:36:23.744Z,1159.10
2023-01-10T06:38:50.491Z,1307.47
2023-01-10T06:41:17.358Z,1056.85
2023-01-10T06:43:46.071Z,1211.45
2023-01-10T06:46:16.429Z,1330.18
2023-01-10T06:48:45.487Z,1050.57
2023-01-10T06:51:14.192Z,1044.72
2023-01-10T06:53:41.812Z,914.42
2023-01-10T06:56:09.785Z,873.30
2023-01-10T06:58:40.960Z,888.50
2023-01-10T07:01:14.130Z,929.10
2023-01-10T07:03:41.429Z,952.22
2023-01-10T07:06:12.032Z,978.72
2023-01-10T07:08:45.012Z,949.35
2023-01-10T07:11:14.175Z,938.47
2023-01-10T07:13:41.504Z,944.55
2023-01-10T07:16:12.893Z,950.92
2023-01-10T07:18:41.847Z,980.22
2023-01-10T07:21:09.947Z,972.97
2023-01-10T07:23:38.010Z,962.73
2023-01-10T07:26:08.212Z,959.10
2023-01-10T07:28:36.161Z,956.85
2023-01-10T07:31:05.403Z,997.38
2023-01-10T07:33:32.448Z,983.53
2023-01-10T07:36:01.095Z,929.80
2023-01-10T07:38:28.208Z,936.53
2023-01-10T07:40:55.044Z,924.53
2023-01-10T07:43:22.150Z,921.30
2023-01-10T07:45:48.905Z,952.28
2023-01-10T07:48:15.611Z,971.13
2023-01-10T07:50:42.389Z,1031.97
2023-01-10T07:53:10.191Z,932.58
2023-01-10T07:55:39.636Z,998.38
2023-01-10T07:58:10.598Z,989.70
2023-01-10T08:00:37.371Z,947.42
2023-01-10T08:03:04.491Z,933.67
2023-01-10T08:05:31.320Z,937.13
2023-01-10T08:08:03.595Z,929.92
2023-01-10T08:10:30.346Z,934.58
2023-01-10T08:13:01.513Z,1185.05
2023-01-10T08:15:31.292Z,904.67
2023-01-10T08:18:04.170Z,918.08
2023-01-10T08:20:31.639Z,919.13
2023-01-10T08:22:58.932Z,934.20
2023-01-10T08:25:26.345Z,923.85
2023-01-10T08:27:53.179Z,933.58
2023-01-10T08:30:19.981Z,947.30
2023-01-10T08:32:46.775Z,950.03
2023-01-10T08:35:13.513Z,930.10
2023-01-10T08:37:40.218Z,947.22
2023-01-10T08:40:07.840Z,1006.85
2023-01-10T08:42:35.063Z,987.30
2023-01-10T08:45:03.240Z,971.38
2023-01-10T08:47:30.352Z,1324.57
2023-01-10T08:49:57.097Z,967.63
2023-01-10T08:52:24.867Z,1036.53
2023-01-10T08:54:51.589Z,954.28
2023-01-10T08:57:18.381Z,943.58
2023-01-10T08:59:45.117Z,951.60
2023-01-10T09:02:15.093Z,924.08
2023-01-10T09:04:42.856Z,889.58
2023-01-10T09:07:09.631Z,885.20
2023-01-10T09:09:36.952Z,907.47
2023-01-10T09:12:23.792Z,913.25
2023-01-10T09:14:51.033Z,915.77
2023-01-10T09:17:18.815Z,924.30
2023-01-10T09:19:45.856Z,932.95
2023-01-10T09:22:12.612Z,936.35
2023-01-10T09:24:39.403Z,910.95
2023-01-10T09:27:06.136Z,912.38
2023-01-10T09:29:32.928Z,915.65
2023-01-10T09:31:59.705Z,934.95
2023-01-10T09:34:26.634Z,957.60
2023-01-10T09:36:54.192Z,927.53
2023-01-10T09:39:21.481Z,944.45
2023-01-10T09:42:07.128Z,931.78
2023-01-10T09:45:02.878Z,1020.10
2023-01-10T09:47:47.184Z,979.63
2023-01-10T09:50:25.697Z,1192.05
2023-01-10T09:53:21.383Z,999.63
2023-01-10T09:55:57.224Z,1079.65
2023-01-10T09:58:27.646Z,1012.20
2023-01-10T10:00:58.388Z,1019.15
2023-01-10T10:03:41.534Z,1003.70
2023-01-10T10:06:12.764Z,1051.18
2023-01-10T10:08:44.059Z,1018.63
2023-01-10T10:11:26.253Z,1009.22
2023-01-10T10:14:07.110Z,1124.18
2023-01-10T10:16:52.461Z,1193.85
2023-01-10T10:19:48.406Z,1166.00
2023-01-10T10:22:41.691Z,1334.03
2023-01-10T10:25:20.447Z,1313.63
2023-01-10T10:28:34.488Z,1332.82
2023-01-10T10:31:02.364Z,1351.33
2023-01-10T10:33:46.871Z,1305.50
2023-01-10T10:36:22.004Z,1307.00
2023-01-10T10:38:50.224Z,1310.70
2023-01-10T10:41:35.302Z,1250.70
2023-01-10T10:44:16.373Z,1338.93
2023-01-10T10:46:43.299Z,1309.15
2023-01-10T10:49:25.987Z,1279.60
2023-01-10T10:51:53.761Z,1320.47
2023-01-10T10:54:20.680Z,1239.13
2023-01-10T10:56:47.599Z,1284.93
2023-01-10T10:59:19.469Z,1260.40
2023-01-10T11:01:48.831Z,1338.63
2023-01-10T11:04:19.547Z,1321.07
2023-01-10T11:06:50.280Z,1312.10
2023-01-10T11:09:27.363Z,1296.50
2023-01-10T11:11:56.748Z,1316.35
2023-01-10T11:14:46.240Z,1253.38
2023-01-10T11:17:25.836Z,1213.80
2023-01-10T11:20:01.771Z,1275.67
2023-01-10T11:22:39.555Z,1342.38
2023-01-10T11:25:16.513Z,1300.00
2023-01-10T11:27:49.879Z,1313.33
2023-01-10T11:30:25.879Z,1346.03
2023-01-10T11:32:56.959Z,1239.93
2023-01-10T11:35:36.945Z,1233.50
2023-01-10T11:38:19.910Z,1218.63
2023-01-10T11:41:06.269Z,1217.70
2023-01-10T11:43:37.976Z,1218.20
2023-01-10T11:46:16.069Z,1221.50
2023-01-10T11:49:04.345Z,1080.88
2023-01-10T11:51:52.388Z,1082.27
2023-01-10T11:54:22.116Z,1086.15
2023-01-10T11:57:02.602Z,1083.63
2023-01-10T11:59:30.923Z,1087.80
2023-01-10T12:02:16.472Z,1086.73
2023-01-10T12:04:46.907Z,1079.72
2023-01-10T12:07:13.763Z,1085.78
2023-01-10T12:09:53.794Z,1076.93
2023-01-10T12:12:32.368Z,1081.00
2023-01-10T12:15:20.602Z,1076.32
2023-01-10T12:17:47.611Z,1077.13
2023-01-10T12:20:15.665Z,1075.15
2023-01-10T12:22:48.970Z,1075.90
2023-01-10T12:25:22.987Z,1080.60
2023-01-10T12:27:52.508Z,1085.88
2023-01-10T12:30:25.175Z,1073.60
2023-01-10T12:32:55.432Z,1072.18
2023-01-10T12:35:31.706Z,1069.13
2023-01-10T12:38:41.231Z,1066.97
2023-01-10T12:41:09.150Z,1073.18
2023-01-10T12:44:09.832Z,1065.80
2023-01-10T12:47:05.646Z,1066.22
2023-01-10T12:50:09.161Z,1065.88
2023-01-10T12:52:52.681Z,1066.80
2023-01-10T12:55:21.844Z,1066.43
2023-01-10T12:57:53.876Z,1065.97
2023-01-10T13:00:47.193Z,1064.35
2023-01-10T13:03:19.813Z,1065.60
2023-01-10T13:05:49.600Z,1068.35
2023-01-10T13:08:20.864Z,1065.43
2023-01-10T13:10:51.227Z,1066.32
2023-01-10T13:13:35.852Z,1072.30
2023-01-10T13:16:21.173Z,1063.70
2023-01-10T13:19:11.272Z,1062.00
2023-01-10T13:21:39.922Z,1061.80
2023-01-10T13:24:20.364Z,1064.38
2023-01-10T13:26:59.576Z,1064.30
2023-01-10T13:29:38.959Z,1061.03
2023-01-10T13:32:23.571Z,1052.07
2023-01-10T13:34:51.367Z,1052.80
2023-01-10T13:37:39.437Z,1055.68
2023-01-10T13:40:07.043Z,1054.50
2023-01-10T13:42:54.095Z,1059.85
2023-01-10T13:45:25.619Z,1059.95
2023-01-10T13:47:54.425Z,1064.82
2023-01-10T13:50:24.247Z,1058.03
2023-01-10T13:53:00.731Z,1058.13
2023-01-10T13:55:34.343Z,1064.35
2023-01-10T13:58:13.369Z,1059.57
2023-01-10T14:00:58.968Z,1052.35
2023-01-10T14:03:35.720Z,1049.60
2023-01-10T14:06:03.764Z,1048.45
2023-01-10T14:08:31.688Z,1052.95
2023-01-10T14:11:11.010Z,1051.45
2023-01-10T14:13:38.264Z,1059.45
2023-01-10T14:16:07.072Z,1061.15
2023-01-10T14:18:39.197Z,1051.27
2023-01-10T14:21:09.658Z,1051.65
2023-01-10T14:23:49.529Z,1050.78
2023-01-10T14:26:23.028Z,1047.50
2023-01-10T14:28:50.534Z,1047.32
2023-01-10T14:31:23.797Z,1044.95
2023-01-10T14:33:51.235Z,1047.95
2023-01-10T14:36:55.515Z,1042.93
2023-01-10T14:39:23.771Z,1045.22
2023-01-10T14:41:54.238Z,1044.10
2023-01-10T14:44:40.357Z,1047.63
2023-01-10T14:47:27.891Z,1042.37
2023-01-10T14:50:07.141Z,1041.82
2023-01-10T14:52:34.387Z,1046.63
2023-01-10T14:55:14.048Z,1045.43
2023-01-10T14:57:40.855Z,1046.10
2023-01-10T15:00:09.619Z,1044.47
2023-01-10T15:02:39.436Z,1043.88
2023-01-10T15:05:17.919Z,1041.40
2023-01-10T15:07:44.657Z,1041.18
2023-01-10T15:10:32.469Z,1038.18
2023-01-10T15:13:02.747Z,1045.93
2023-01-10T15:15:34.735Z,1043.32
2023-01-10T15:18:05.121Z,1043.32
2023-01-10T15:20:32.164Z,1044.65
2023-01-10T15:23:01.323Z,1046.47
2023-01-10T15:25:30.283Z,1042.90
2023-01-10T15:27:58.780Z,1046.95
2023-01-10T15:30:31.357Z,1044.18
2023-01-10T15:33:03.791Z,1041.57
2023-01-10T15:35:36.463Z,1039.05
2023-01-10T15:38:12.010Z,1038.95
2023-01-10T15:40:40.388Z,1039.35
2023-01-10T15:43:24.380Z,1042.60
2023-01-10T15:45:53.085Z,1045.57
2023-01-10T15:48:42.628Z,1044.85
2023-01-10T15:51:14.698Z,1045.20
2023-01-10T15:53:55.312Z,1044.10
2023-01-10T15:56:47.643Z,1048.68
2023-01-10T15:59:34.187Z,1044.63
2023-01-10T16:02:25.606Z,1049.38
2023-01-10T16:05:06.004Z,1053.30
2023-01-10T16:07:42.241Z,1053.85
2023-01-10T16:10:23.817Z,1056.35
2023-01-10T16:13:09.187Z,1050.50
2023-01-10T16:15:39.768Z,1048.65
2023-01-10T16:18:06.587Z,1051.18
2023-01-10T16:20:49.246Z,1053.40
2023-01-10T16:23:34.389Z,1049.97
2023-01-10T16:26:05.618Z,1045.40
2023-01-10T16:28:36.159Z,1051.97
2023-01-10T16:31:06.373Z,1050.00
2023-01-10T16:33:34.268Z,1044.63
2023-01-10T16:36:01.213Z,1046.03
2023-01-10T16:38:29.188Z,1049.47
2023-01-10T16:41:23.827Z,1046.97
2023-01-10T16:43:51.740Z,1044.22
2023-01-10T16:46:18.722Z,1045.97
2023-01-10T16:48:47.640Z,1050.95
2023-01-10T16:51:19.211Z,1056.05
2023-01-10T16:53:47.189Z,1053.78
2023-01-10T16:56:17.003Z,1051.30
2023-01-10T16:58:43.803Z,1057.57
2023-01-10T17:01:19.785Z,1056.85
2023-01-10T17:03:47.059Z,1053.15
2023-01-10T17:06:15.489Z,1050.70
2023-01-10T17:08:43.383Z,1052.57
2023-01-10T17:11:28.976Z,1057.05
2023-01-10T17:13:56.206Z,1053.17
2023-01-10T17:16:23.292Z,1054.15
2023-01-10T17:18:50.081Z,1052.13
2023-01-10T17:21:19.300Z,1045.40
2023-01-10T17:23:47.021Z,1045.43
2023-01-10T17:26:16.146Z,1050.90
2023-01-10T17:28:45.856Z,1052.05
2023-01-10T17:31:13.640Z,1053.80
2023-01-10T17:33:40.462Z,1058.18
2023-01-10T17:36:07.627Z,1056.07
2023-01-10T17:38:34.329Z,1050.38
2023-01-10T17:41:03.915Z,1052.10
2023-01-10T17:43:31.673Z,1052.77
2023-01-10T17:45:59.085Z,1049.80
2023-01-10T17:48:26.241Z,1046.38
2023-01-10T17:50:58.917Z,1051.55
2023-01-10T17:53:26.029Z,1050.32
2023-01-10T17:55:53.618Z,1051.55
2023-01-10T17:58:21.237Z,1053.28
2023-01-10T18:00:49.088Z,1052.75
2023-01-10T18:03:16.646Z,1051.18
2023-01-10T18:05:54.578Z,1056.07
2023-01-10T18:08:22.197Z,1055.88
2023-01-10T18:10:49.595Z,1050.20
2023-01-10T18:13:18.093Z,1049.95
2023-01-10T18:15:47.953Z,1051.25
2023-01-10T18:18:15.162Z,1049.30
2023-01-10T18:20:43.305Z,1047.32
2023-01-10T18:23:21.042Z,1047.28
2023-01-10T18:26:04.248Z,1049.72
2023-01-10T18:28:42.035Z,1049.22
2023-01-10T18:31:17.928Z,1049.13
2023-01-10T18:33:46.153Z,1052.65
2023-01-10T18:36:15.419Z,1048.85
2023-01-10T18:38:42.363Z,1050.88
2023-01-10T18:41:09.440Z,1051.50
2023-01-10T18:43:36.262Z,1055.70
2023-01-10T18:46:06.589Z,1050.38
2023-01-10T18:48:33.525Z,1052.78
2023-01-10T18:51:01.416Z,1053.85
2023-01-10T18:53:28.672Z,1048.10
2023-01-10T18:55:57.429Z,1054.57
2023-01-10T18:58:26.019Z,1051.63
2023-01-10T19:00:53.100Z,1055.07
2023-01-10T19:03:20.272Z,1056.70
2023-01-10T19:05:47.073Z,1052.00
2023-01-10T19:08:14.002Z,1050.75
2023-01-10T19:11:07.495Z,1053.83
2023-01-10T19:13:32.090Z,1050.00
2023-01-10T19:16:13.481Z,1053.70
2023-01-10T19:18:40.820Z,1056.82
2023-01-10T19:21:14.730Z,1050.60
2023-01-10T19:23:43.019Z,1055.63
2023-01-10T19:26:09.828Z,1053.90
2023-01-10T19:28:36.736Z,1054.95
2023-01-10T19:31:05.208Z,1055.65
2023-01-10T19:33:34.520Z,1054.45
2023-01-10T19:36:06.332Z,1053.93
2023-01-10T19:38:33.329Z,1056.80
2023-01-10T19:41:00.341Z,1057.07
2023-01-10T19:43:27.150Z,1056.57
2023-01-10T19:45:54.325Z,1058.90
2023-01-10T19:48:22.709Z,1059.67
2023-01-10T19:50:49.812Z,1057.85
2023-01-10T19:53:16.716Z,1051.50
2023-01-10T19:55:43.510Z,1053.28
2023-01-10T19:58:10.704Z,1051.57
2023-01-10T20:00:37.538Z,1067.75
2023-01-10T20:03:05.121Z,1057.43
2023-01-10T20:05:34.876Z,1058.18
2023-01-10T20:08:02.006Z,1055.38
2023-01-10T20:10:28.810Z,1050.97
2023-01-10T20:12:55.482Z,1060.28
2023-01-10T20:15:22.268Z,1062.07
2023-01-10T20:17:49.010Z,1056.03
2023-01-10T20:20:16.678Z,1056.15
2023-01-10T20:22:43.489Z,1058.68
2023-01-10T20:25:10.386Z,1054.55
2023-01-10T20:27:37.188Z,1058.38
2023-01-10T20:30:04.924Z,1058.78
2023-01-10T20:32:31.779Z,1054.30
2023-01-10T20:34:58.573Z,1046.55
2023-01-10T20:37:25.323Z,1042.80
2023-01-10T20:39:52.235Z,1039.03
2023-01-10T20:42:18.931Z,1044.28
2023-01-10T20:44:46.127Z,1043.90
2023-01-10T20:47:12.827Z,1043.95
2023-01-10T20:49:39.492Z,1046.73
2023-01-10T20:52:06.260Z,1047.90
2023-01-10T20:54:34.681Z,1042.20
2023-01-10T20:57:01.558Z,1048.75
2023-01-10T20:59:29.260Z,1048.38
2023-01-10T21:01:56.068Z,1046.53
2023-01-10T21:04:22.913Z,1048.03
2023-01-10T21:06:49.737Z,1048.60
2023-01-10T21:09:16.570Z,1043.90
2023-01-10T21:11:58.043Z,1050.65
2023-01-10T21:14:28.633Z,1051.97
2023-01-10T21:16:55.492Z,1053.20
2023-01-10T21:19:22.287Z,1057.97
2023-01-10T21:21:49.139Z,1061.43
2023-01-10T21:24:15.978Z,1058.13
2023-01-10T21:26:42.841Z,1062.43
2023-01-10T21:29:11.559Z,1059.22
2023-01-10T21:31:39.608Z,1058.05
2023-01-10T21:34:06.409Z,1060.63
2023-01-10T21:36:33.157Z,1053.83
2023-01-10T21:38:59.941Z,1048.75
2023-01-10T21:41:45.536Z,1056.55
2023-01-10T21:44:12.436Z,1051.25
2023-01-10T21:46:40.851Z,1058.15
2023-01-10T21:49:07.672Z,1036.22
2023-01-10T21:51:34.392Z,1041.43
2023-01-10T21:54:01.126Z,1037.63
2023-01-10T21:56:27.864Z,1037.78
2023-01-10T21:58:54.607Z,1038.38
2023-01-10T22:01:21.415Z,1035.40
2023-01-10T22:03:49.450Z,1035.32
2023-01-10T22:06:16.330Z,1038.47
2023-01-10T22:08:43.090Z,1036.70
2023-01-10T22:11:11.018Z,1040.38
2023-01-10T22:13:38.661Z,1039.63
2023-01-10T22:16:07.104Z,1039.50
2023-01-10T22:18:33.983Z,1038.13
2023-01-10T22:21:00.697Z,1035.93
2023-01-10T22:23:28.842Z,1036.95
2023-01-10T22:26:04.383Z,1037.57
2023-01-10T22:28:31.601Z,1041.47
2023-01-10T22:30:58.656Z,1042.93
2023-01-10T22:33:29.620Z,1041.05
2023-01-10T22:35:56.555Z,1043.43
2023-01-10T22:38:23.412Z,1044.30
2023-01-10T22:40:50.135Z,1042.75
2023-01-10T22:43:16.916Z,1043.33
2023-01-10T22:45:43.768Z,1044.50
2023-01-10T22:48:10.644Z,1043.50
2023-01-10T22:50:37.813Z,1038.90
2023-01-10T22:53:04.530Z,1046.18
2023-01-10T22:55:33.662Z,1039.00
2023-01-10T22:58:00.447Z,1034.22
2023-01-10T23:00:28.876Z,1038.03
2023-01-10T23:02:55.624Z,1037.80
2023-01-10T23:05:22.439Z,1041.47
2023-01-10T23:07:53.329Z,1037.37
2023-01-10T23:10:29.633Z,1038.63
2023-01-10T23:12:57.808Z,1045.40
2023-01-10T23:15:24.729Z,1039.30
2023-01-10T23:17:51.560Z,1039.90
2023-01-10T23:20:18.341Z,1040.45
2023-01-10T23:22:45.169Z,1041.63
2023-01-10T23:25:12.161Z,1037.82
2023-01-10T23:27:40.664Z,1041.50
2023-01-10T23:30:11.090Z,1040.53
2023-01-10T23:32:37.856Z,1039.05
2023-01-10T23:35:04.841Z,1039.93
2023-01-10T23:37:31.598Z,1041.07
2023-01-10T23:39:58.329Z,1046.10
2023-01-10T23:42:25.056Z,1040.45
2023-01-10T23:44:51.788Z,1039.13
2023-01-10T23:47:19.635Z,1041.80
2023-01-10T23:49:46.327Z,1040.47
2023-01-10T23:52:14.790Z,1038.45
2023-01-10T23:54:41.694Z,1039.72
2023-01-10T23:57:08.404Z,1036.70
2023-01-10T23:59:35.176Z,1039.90
