createdAt,value
2023-04-23T00:00:54.850Z,7.9
2023-04-23T00:03:00.135Z,7.9
2023-04-23T00:05:06.356Z,8
2023-04-23T00:09:18.708Z,7.9
2023-04-23T00:11:24.929Z,8
2023-04-23T00:13:33.970Z,7.9
2023-04-23T00:15:40.191Z,7.9
2023-04-23T00:17:46.469Z,7.9
2023-04-23T00:19:52.690Z,7.8
2023-04-23T00:21:58.903Z,7.8
2023-04-23T00:24:05.128Z,7.8
2023-04-23T00:26:11.372Z,7.8
2023-04-23T00:33:37.366Z,7.7
2023-04-23T00:35:43.590Z,7.7
2023-04-23T00:37:49.831Z,7.6
2023-04-23T00:44:11.318Z,7.7
2023-04-23T00:46:17.753Z,7.7
2023-04-23T00:50:29.994Z,7.6
2023-04-23T00:52:36.208Z,7.5
2023-04-23T00:54:42.676Z,7.5
2023-04-23T00:58:57.718Z,7.5
2023-04-23T01:03:10.266Z,7.3
2023-04-23T01:05:16.358Z,7.4
2023-04-23T01:07:22.621Z,7.4
2023-04-23T01:09:28.796Z,7.3
2023-04-23T01:11:37.835Z,7.3
2023-04-23T01:15:50.267Z,7.3
2023-04-23T01:20:02.704Z,7.3
2023-04-23T01:22:08.917Z,7.3
2023-04-23T01:24:15.143Z,7.2
2023-04-23T01:26:24.167Z,7.1
2023-04-23T01:30:36.638Z,7.1
2023-04-23T01:31:41.125Z,7.1
2023-04-23T01:33:47.305Z,7.1
2023-04-23T01:40:08.770Z,7.1
2023-04-23T01:42:14.977Z,7.1
2023-04-23T01:44:21.162Z,7
2023-04-23T01:46:27.436Z,7.1
2023-04-23T01:48:33.595Z,7.1
2023-04-23T01:50:39.856Z,7.1
2023-04-23T01:52:46.132Z,7.3
2023-04-23T01:54:55.120Z,7.3
2023-04-23T01:57:01.368Z,7.3
2023-04-23T01:59:07.600Z,7.3
2023-04-23T02:01:13.793Z,7.4
2023-04-23T02:03:20.233Z,7.4
2023-04-23T02:05:26.197Z,7.5
2023-04-23T02:07:32.422Z,7.5
2023-04-23T02:09:41.440Z,7.4
2023-04-23T02:11:47.697Z,7.4
2023-04-23T02:13:53.870Z,7.3
2023-04-23T02:16:00.129Z,7.3
2023-04-23T02:20:12.527Z,7.3
2023-04-23T02:22:18.744Z,7.3
2023-04-23T02:24:29.341Z,7.4
2023-04-23T02:26:35.597Z,7.3
2023-04-23T02:28:41.775Z,7.4
2023-04-23T02:33:07.774Z,7.4
2023-04-23T02:35:14.004Z,7.4
2023-04-23T02:43:41.671Z,7.5
2023-04-23T02:47:54.227Z,7.6
2023-04-23T02:54:15.621Z,7.6
2023-04-23T03:00:34.300Z,7.6
2023-04-23T03:02:40.672Z,7.7
2023-04-23T03:04:46.802Z,7.7
2023-04-23T03:06:55.820Z,7.7
2023-04-23T03:09:02.053Z,7.8
2023-04-23T03:11:08.296Z,7.8
2023-04-23T03:13:14.520Z,7.7
2023-04-23T03:15:20.746Z,7.7
2023-04-23T03:17:26.963Z,7.8
2023-04-23T03:19:33.210Z,7.8
2023-04-23T03:21:42.243Z,7.8
2023-04-23T03:23:48.475Z,7.9
2023-04-23T03:25:54.702Z,7.9
2023-04-23T03:26:59.222Z,7.8
2023-04-23T03:43:51.901Z,7.9
2023-04-23T03:45:58.134Z,7.9
2023-04-23T03:48:04.340Z,8
2023-04-23T03:50:13.589Z,8
2023-04-23T03:52:19.613Z,7.9
2023-04-23T03:54:25.875Z,7.9
2023-04-23T03:56:32.061Z,7.9
2023-04-23T03:58:38.304Z,7.9
2023-04-23T04:00:44.521Z,7.9
2023-04-23T04:02:50.874Z,7.8
2023-04-23T04:11:18.499Z,7.7
2023-04-23T04:13:24.743Z,7.7
2023-04-23T04:19:46.220Z,7.6
2023-04-23T04:21:52.479Z,7.6
2023-04-23T04:23:58.691Z,7.6
2023-04-23T04:25:03.214Z,7.6
2023-04-23T04:27:09.463Z,7.6
2023-04-23T04:29:15.655Z,7.6
2023-04-23T04:31:21.951Z,7.6
2023-04-23T04:33:30.908Z,7.6
2023-04-23T04:35:37.167Z,7.6
2023-04-23T04:37:43.418Z,7.6
2023-04-23T04:39:49.621Z,7.6
2023-04-23T04:41:55.858Z,7.5
2023-04-23T04:44:02.040Z,7.5
2023-04-23T04:50:23.510Z,7.5
2023-04-23T04:52:29.781Z,7.5
2023-04-23T05:00:54.676Z,7.5
2023-04-23T05:03:03.920Z,7.5
2023-04-23T05:05:09.996Z,7.5
2023-04-23T05:07:16.247Z,7.5
2023-04-23T05:11:28.663Z,7.7
2023-04-23T05:13:34.910Z,7.7
2023-04-23T05:15:41.107Z,7.9
2023-04-23T05:19:56.374Z,8.9
2023-04-23T05:22:02.587Z,8.5
2023-04-23T05:23:07.134Z,8.3
2023-04-23T05:25:13.329Z,8.3
2023-04-23T05:27:19.569Z,8.4
2023-04-23T05:29:25.785Z,8.4
2023-04-23T05:35:47.283Z,9
2023-04-23T05:37:53.510Z,8.7
2023-04-23T05:39:59.741Z,8.5
2023-04-23T05:42:06.017Z,8.4
2023-04-23T05:44:12.196Z,8.4
2023-04-23T05:46:21.303Z,8.4
2023-04-23T05:52:39.959Z,8.4
2023-04-23T05:58:58.661Z,8.6
2023-04-23T06:05:20.400Z,8.7
2023-04-23T06:09:32.685Z,8.6
2023-04-23T06:11:38.883Z,8.6
2023-04-23T06:13:45.147Z,8.6
2023-04-23T06:18:00.489Z,8.8
2023-04-23T06:20:06.647Z,8.8
2023-04-23T06:22:32.419Z,9.1
2023-04-23T06:28:53.964Z,9.6
2023-04-23T06:31:00.249Z,9.7
2023-04-23T06:33:06.503Z,10
2023-04-23T06:35:12.718Z,10.2
2023-04-23T06:37:18.935Z,10.4
2023-04-23T06:39:25.204Z,10.6
2023-04-23T06:41:31.433Z,10.8
2023-04-23T06:43:40.523Z,12.4
2023-04-23T06:45:46.761Z,13
2023-04-23T06:49:59.300Z,13.3
2023-04-23T06:52:05.515Z,13.9
2023-04-23T06:54:11.793Z,15
2023-04-23T06:56:18.042Z,14.6
2023-04-23T06:58:27.097Z,15.9
2023-04-23T07:02:39.745Z,15.8
2023-04-23T07:04:46.361Z,15.6
2023-04-23T07:06:52.182Z,15.8
2023-04-23T07:08:58.455Z,16.5
2023-04-23T07:11:04.730Z,16.3
2023-04-23T07:13:13.910Z,18
2023-04-23T07:15:20.157Z,18.4
2023-04-23T07:17:26.378Z,18
2023-04-23T07:18:30.890Z,18
2023-04-23T07:20:37.178Z,18.3
2023-04-23T07:22:43.470Z,18.9
2023-04-23T07:24:49.738Z,18.9
2023-04-23T07:26:58.848Z,18.4
2023-04-23T07:29:05.139Z,18.6
2023-04-23T07:31:11.413Z,18.9
2023-04-23T07:33:17.709Z,19.1
2023-04-23T07:35:23.964Z,19.3
2023-04-23T07:39:36.551Z,19.7
2023-04-23T07:43:51.941Z,19.9
2023-04-23T07:45:58.300Z,20
2023-04-23T07:48:04.521Z,20.4
2023-04-23T08:00:45.058Z,21.7
2023-04-23T08:02:51.478Z,22.1
2023-04-23T08:04:57.877Z,21.1
2023-04-23T08:16:38.720Z,21.6
2023-04-23T08:18:48.431Z,21.7
2023-04-23T08:20:49.032Z,20.4
2023-04-23T08:22:55.336Z,20.9
2023-04-23T08:25:06.010Z,20.7
2023-04-23T08:27:12.274Z,20.5
2023-04-23T08:29:18.543Z,19.5
2023-04-23T08:31:26.953Z,19.6
2023-04-23T08:33:31.102Z,20.3
2023-04-23T08:35:37.381Z,18.9
2023-04-23T08:37:43.662Z,18.9
2023-04-23T08:39:52.753Z,19.4
2023-04-23T08:44:05.321Z,19.6
2023-04-23T08:46:11.658Z,19.3
2023-04-23T08:48:17.896Z,18.7
2023-04-23T08:50:24.154Z,18
2023-04-23T08:52:30.450Z,18.3
2023-04-23T08:54:39.563Z,17.8
2023-04-23T08:56:45.840Z,17.4
2023-04-23T08:58:52.115Z,17.5
2023-04-23T09:00:58.410Z,17.2
2023-04-23T09:03:04.895Z,16.6
2023-04-23T09:05:10.952Z,16.8
2023-04-23T09:11:32.609Z,17.6
2023-04-23T09:16:49.804Z,17.3
2023-04-23T09:18:56.018Z,17.2
2023-04-23T09:21:02.326Z,17
2023-04-23T09:23:11.389Z,17.4
2023-04-23T09:25:17.991Z,17.3
2023-04-23T09:27:23.937Z,16.9
2023-04-23T09:31:36.517Z,17.3
2023-04-23T09:33:42.781Z,18
2023-04-23T09:37:58.160Z,17.2
2023-04-23T09:40:04.467Z,17.3
2023-04-23T09:46:23.367Z,17.3
2023-04-23T09:48:29.546Z,17.6
2023-04-23T09:50:35.838Z,17.5
2023-04-23T09:54:51.216Z,17.3
2023-04-23T09:56:57.528Z,17.6
2023-04-23T09:59:03.776Z,17.6
2023-04-23T10:01:10.145Z,17.7
2023-04-23T10:03:16.458Z,17.7
2023-04-23T10:05:26.019Z,18
2023-04-23T10:07:31.738Z,18.4
2023-04-23T10:14:04.304Z,18.4
2023-04-23T10:16:20.519Z,18.5
2023-04-23T10:18:16.864Z,18.5
2023-04-23T10:20:25.979Z,18.7
2023-04-23T10:22:32.238Z,18.9
2023-04-23T10:24:38.501Z,18.7
2023-04-23T10:26:44.759Z,18.8
2023-04-23T10:28:51.040Z,18.5
2023-04-23T10:30:57.355Z,18.7
2023-04-23T10:39:30.040Z,20
2023-04-23T10:41:31.511Z,20.4
2023-04-23T10:45:44.034Z,19.7
2023-04-23T10:47:50.270Z,19.8
2023-04-23T10:52:19.292Z,20
2023-04-23T11:00:30.584Z,20.3
2023-04-23T11:04:46.174Z,20.2
2023-04-23T11:10:02.977Z,19.5
2023-04-23T11:12:09.285Z,19.5
2023-04-23T11:14:15.627Z,19.6
2023-04-23T11:16:21.881Z,19.4
2023-04-23T11:18:30.831Z,20.1
2023-04-23T11:20:37.063Z,20
2023-04-23T11:33:17.439Z,19.8
2023-04-23T11:35:23.649Z,19.6
2023-04-23T11:37:29.875Z,19.8
2023-04-23T11:41:42.362Z,20.3
2023-04-23T11:45:54.915Z,20.2
2023-04-23T11:48:03.965Z,20.4
2023-04-23T11:52:16.436Z,19.9
2023-04-23T11:54:22.634Z,19.7
2023-04-23T11:56:28.898Z,19.9
2023-04-23T11:58:35.123Z,19.6
2023-04-23T12:00:41.347Z,19.8
2023-04-23T12:08:07.512Z,19.8
2023-04-23T12:10:15.989Z,19.9
2023-04-23T12:14:26.239Z,19.9
2023-04-23T12:16:35.361Z,19.8
2023-04-23T12:18:41.551Z,19.8
2023-04-23T12:20:47.850Z,19.9
2023-04-23T12:22:54.043Z,19.9
2023-04-23T12:25:00.251Z,19.3
2023-04-23T12:29:12.746Z,18.9
2023-04-23T12:31:21.942Z,19.3
2023-04-23T12:33:28.108Z,19.2
2023-04-23T12:35:34.348Z,18.8
2023-04-23T12:39:46.843Z,19.6
2023-04-23T12:43:59.346Z,19.4
2023-04-23T12:46:08.494Z,19.1
2023-04-23T12:50:20.949Z,18.8
2023-04-23T12:52:27.205Z,19.1
2023-04-23T12:54:33.455Z,19.5
2023-04-23T12:56:39.693Z,19.6
2023-04-23T12:58:45.951Z,19.7
2023-04-23T13:03:01.387Z,19.7
2023-04-23T13:05:07.568Z,20.2
2023-04-23T13:06:12.103Z,20.4
2023-04-23T13:08:18.341Z,20.8
2023-04-23T13:10:24.578Z,20.4
2023-04-23T13:14:39.929Z,20.2
2023-04-23T13:16:46.283Z,20
2023-04-23T13:18:52.395Z,19.9
2023-04-23T13:20:58.665Z,19.7
2023-04-23T13:25:11.128Z,19.1
2023-04-23T13:27:17.377Z,18.7
2023-04-23T13:33:38.970Z,19.2
2023-04-23T13:35:45.226Z,18.7
2023-04-23T13:37:51.476Z,18.6
2023-04-23T13:39:57.735Z,18.4
2023-04-23T13:42:09.362Z,19
2023-04-23T13:44:13.092Z,19.2
2023-04-23T13:46:19.433Z,19.2
2023-04-23T13:48:25.584Z,19.4
2023-04-23T13:50:31.831Z,19.3
2023-04-23T13:52:38.142Z,19.1
2023-04-23T13:54:44.357Z,18.9
2023-04-23T13:56:50.615Z,19.1
2023-04-23T13:59:17.560Z,18.6
2023-04-23T14:01:06.012Z,18.5
2023-04-23T14:03:12.321Z,18.4
2023-04-23T14:24:31.220Z,18.3
2023-04-23T14:28:48.114Z,18.2
2023-04-23T14:30:54.469Z,18.2
2023-04-23T14:33:00.614Z,18.1
2023-04-23T14:35:06.882Z,17.8
2023-04-23T14:37:13.142Z,17.6
2023-04-23T14:39:19.411Z,17.4
2023-04-23T14:41:28.528Z,17.2
2023-04-23T14:43:34.806Z,17.2
2023-04-23T14:45:41.083Z,17.2
2023-04-23T14:49:53.670Z,17.2
2023-04-23T14:51:59.879Z,17.2
2023-04-23T14:54:06.195Z,17.3
2023-04-23T14:56:15.324Z,17.4
2023-04-23T14:58:21.576Z,17.5
2023-04-23T15:00:27.870Z,17.7
2023-04-23T15:03:38.947Z,17.7
2023-04-23T15:05:44.970Z,17.6
2023-04-23T15:07:51.275Z,17.8
2023-04-23T15:10:00.392Z,17.8
2023-04-23T15:14:12.931Z,17.7
2023-04-23T15:16:28.359Z,17.7
2023-04-23T15:18:25.508Z,17.4
2023-04-23T15:22:38.068Z,17.3
2023-04-23T15:24:47.200Z,17.4
2023-04-23T15:26:53.469Z,17.5
2023-04-23T15:28:59.773Z,17.5
2023-04-23T15:31:06.037Z,17.4
2023-04-23T15:33:12.326Z,17
2023-04-23T15:35:18.610Z,16.6
2023-04-23T15:37:24.879Z,16.6
2023-04-23T15:43:46.591Z,16.4
2023-04-23T15:45:52.900Z,16.4
2023-04-23T15:47:59.222Z,16.3
2023-04-23T15:50:05.449Z,16.1
2023-04-23T15:52:11.770Z,16
2023-04-23T15:56:27.176Z,15.1
2023-04-23T15:58:33.446Z,14.5
2023-04-23T15:59:37.990Z,13.9
2023-04-23T16:01:44.394Z,13.7
2023-04-23T16:08:06.004Z,12.9
2023-04-23T16:10:12.318Z,12.8
2023-04-23T16:12:18.599Z,12.7
2023-04-23T16:14:24.893Z,12.6
2023-04-23T16:18:37.480Z,12.5
2023-04-23T16:20:43.829Z,12.3
2023-04-23T16:22:52.938Z,12.3
2023-04-23T16:33:24.417Z,12.3
2023-04-23T16:35:30.698Z,12.2
2023-04-23T16:37:39.793Z,12.2
2023-04-23T16:39:46.094Z,12.2
2023-04-23T16:41:52.364Z,12.2
2023-04-23T16:43:58.669Z,12.2
2023-04-23T16:46:04.986Z,12.3
2023-04-23T16:54:32.894Z,12.3
2023-04-23T16:57:43.758Z,12.3
2023-04-23T16:59:50.805Z,12.1
2023-04-23T17:01:56.407Z,12.1
2023-04-23T17:04:02.861Z,12.1
2023-04-23T17:08:17.984Z,12.1
2023-04-23T17:12:30.543Z,11.9
2023-04-23T17:16:43.253Z,11.8
2023-04-23T17:20:58.539Z,11.8
2023-04-23T17:23:04.791Z,11.8
2023-04-23T17:25:11.108Z,11.8
2023-04-23T17:27:17.368Z,11.7
2023-04-23T17:29:23.623Z,11.8
2023-04-23T17:31:30.009Z,11.7
2023-04-23T17:35:45.325Z,11.7
2023-04-23T17:37:51.609Z,11.7
2023-04-23T17:39:57.883Z,11.7
2023-04-23T17:42:04.179Z,11.7
2023-04-23T17:44:10.424Z,11.6
2023-04-23T17:46:16.780Z,11.6
2023-04-23T17:48:23.210Z,11.6
2023-04-23T17:50:32.115Z,11.5
2023-04-23T17:52:38.400Z,11.6
2023-04-23T17:54:44.677Z,11.5
2023-04-23T17:57:04.763Z,11.5
2023-04-23T17:59:11.061Z,11.5
2023-04-23T18:01:17.370Z,11.5
2023-04-23T18:05:32.684Z,11.5
2023-04-23T18:11:51.553Z,11.4
2023-04-23T18:13:57.842Z,11.4
2023-04-23T18:16:04.103Z,11.3
2023-04-23T18:18:13.250Z,11.3
2023-04-23T18:20:19.476Z,11.3
2023-04-23T18:26:38.315Z,11.3
2023-04-23T18:28:44.595Z,11.3
2023-04-23T18:30:50.939Z,11.3
2023-04-23T18:41:25.097Z,11.2
2023-04-23T18:51:59.362Z,11.1
2023-04-23T18:53:03.892Z,11
2023-04-23T18:57:16.439Z,11
2023-04-23T19:03:38.279Z,10.9
2023-04-23T19:07:50.667Z,10.9
2023-04-23T19:09:56.936Z,10.9
2023-04-23T19:12:03.200Z,10.9
2023-04-23T19:16:18.652Z,10.9
2023-04-23T19:18:24.880Z,10.9
2023-04-23T19:20:31.179Z,11
2023-04-23T19:22:37.376Z,10.9
2023-04-23T19:24:43.659Z,11
2023-04-23T19:33:11.642Z,11
2023-04-23T19:41:36.772Z,10.9
2023-04-23T19:43:43.014Z,10.9
2023-04-23T19:45:52.077Z,11
2023-04-23T19:47:58.395Z,11
2023-04-23T19:50:04.637Z,11
2023-04-23T19:55:21.764Z,11
2023-04-23T20:05:55.985Z,11.1
2023-04-23T20:08:02.255Z,11.1
2023-04-23T20:20:42.710Z,11.1
2023-04-23T20:22:49.013Z,11.1
2023-04-23T20:24:55.265Z,11.1
2023-04-23T20:29:10.614Z,11.1
2023-04-23T20:33:24.736Z,11.1
2023-04-23T20:35:30.998Z,11.1
2023-04-23T20:37:37.268Z,11.1
2023-04-23T20:39:44.033Z,11.2
2023-04-23T20:41:49.815Z,11.2
2023-04-23T20:43:58.948Z,11.2
2023-04-23T20:46:05.255Z,11.2
2023-04-23T20:48:11.464Z,11.3
2023-04-23T20:53:28.567Z,11.4
2023-04-23T20:55:34.830Z,11.3
2023-04-23T20:57:43.926Z,11.4
2023-04-23T21:10:21.582Z,11.2
2023-04-23T21:16:43.197Z,11
2023-04-23T21:18:49.511Z,10.9
2023-04-23T21:25:08.324Z,10.7
2023-04-23T21:35:42.493Z,10.5
2023-04-23T21:37:48.756Z,10.5
2023-04-23T21:39:55.038Z,10.4
2023-04-23T21:42:04.107Z,10.4
2023-04-23T21:44:10.405Z,10.4
2023-04-23T21:52:49.447Z,10.2
2023-04-23T21:54:58.512Z,10.2
2023-04-23T21:59:10.867Z,10.2
2023-04-23T22:01:17.254Z,10.2
2023-04-23T22:03:36.379Z,10.2
2023-04-23T22:05:29.677Z,10.2
2023-04-23T22:07:35.988Z,10.2
2023-04-23T22:09:45.140Z,10.1
2023-04-23T22:13:57.557Z,10.1
2023-04-23T22:16:06.536Z,10
2023-04-23T22:18:10.168Z,10
2023-04-23T22:20:16.390Z,10
2023-04-23T22:22:22.637Z,10
2023-04-23T22:24:31.717Z,9.9
2023-04-23T22:26:37.978Z,9.9
2023-04-23T22:28:44.236Z,9.9
2023-04-23T22:30:50.530Z,9.8
2023-04-23T22:32:56.805Z,9.8
2023-04-23T22:39:18.425Z,9.7
2023-04-23T22:43:30.907Z,9.8
2023-04-23T22:53:03.336Z,9.7
2023-04-23T22:57:15.870Z,9.7
2023-04-23T23:03:34.748Z,9.7
2023-04-23T23:05:40.963Z,9.7
2023-04-23T23:07:50.000Z,9.7
2023-04-23T23:09:56.302Z,9.7
2023-04-23T23:14:08.780Z,9.5
2023-04-23T23:16:15.132Z,9.6
2023-04-23T23:18:21.323Z,9.4
2023-04-23T23:20:27.562Z,9.4
2023-04-23T23:22:36.657Z,9.3
2023-04-23T23:24:42.910Z,9.3
2023-04-23T23:28:55.476Z,9.4
2023-04-23T23:37:23.317Z,9.1
2023-04-23T23:41:35.826Z,9
2023-04-23T23:42:40.382Z,9.1
2023-04-23T23:44:46.624Z,9
2023-04-23T23:46:52.987Z,8.9
2023-04-23T23:48:59.130Z,8.8
2023-04-23T23:51:08.202Z,8.8
2023-04-23T23:53:14.463Z,8.8
2023-04-23T23:55:20.737Z,8.8
2023-04-23T23:57:26.970Z,8.8
