createdAt,value
2017-05-25T00:00:03.074Z,54.70
2017-05-25T00:02:32.115Z,54.60
2017-05-25T00:05:01.144Z,54.50
2017-05-25T00:07:30.164Z,54.90
2017-05-25T00:09:59.176Z,54.80
2017-05-25T00:12:28.342Z,54.70
2017-05-25T00:14:57.337Z,54.70
2017-05-25T00:17:26.348Z,54.60
2017-05-25T00:19:55.434Z,54.70
2017-05-25T00:22:24.395Z,54.80
2017-05-25T00:24:53.421Z,54.80
2017-05-25T00:27:22.461Z,54.80
2017-05-25T00:29:51.477Z,54.80
2017-05-25T00:32:20.524Z,54.90
2017-05-25T00:34:49.529Z,54.90
2017-05-25T00:37:18.663Z,54.90
2017-05-25T00:39:47.677Z,54.90
2017-05-25T00:42:16.703Z,54.90
2017-05-25T00:44:45.708Z,54.60
2017-05-25T00:47:14.748Z,55.40
2017-05-25T00:49:43.834Z,54.90
2017-05-25T00:52:12.833Z,54.70
2017-05-25T00:54:41.857Z,54.60
2017-05-25T00:57:10.886Z,54.90
2017-05-25T00:59:39.890Z,55.30
2017-05-25T01:02:08.920Z,55.50
2017-05-25T01:04:37.950Z,55.60
2017-05-25T01:07:06.949Z,55.90
2017-05-25T01:09:35.981Z,55.90
2017-05-25T01:12:04.989Z,55.90
2017-05-25T01:14:34.024Z,55.90
2017-05-25T01:17:03.065Z,55.70
2017-05-25T01:19:32.071Z,55.30
2017-05-25T01:22:01.092Z,54.60
2017-05-25T01:24:30.120Z,54.60
2017-05-25T01:26:59.141Z,54.60
2017-05-25T01:29:28.165Z,54.60
2017-05-25T01:31:57.196Z,54.60
2017-05-25T01:34:26.220Z,54.60
2017-05-25T01:36:55.229Z,54.60
2017-05-25T01:39:24.235Z,54.60
2017-05-25T01:41:53.261Z,54.50
2017-05-25T01:44:22.267Z,54.50
2017-05-25T01:46:51.297Z,54.50
2017-05-25T01:49:20.332Z,54.50
2017-05-25T01:51:49.341Z,54.50
2017-05-25T01:54:18.353Z,54.50
2017-05-25T01:56:47.384Z,54.50
2017-05-25T01:59:16.405Z,54.40
2017-05-25T02:01:45.416Z,54.50
2017-05-25T02:04:14.442Z,54.50
2017-05-25T02:06:43.454Z,54.50
2017-05-25T02:09:12.469Z,55.10
2017-05-25T02:11:41.488Z,55.40
2017-05-25T02:14:10.510Z,55.50
2017-05-25T02:16:39.525Z,55.60
2017-05-25T02:19:08.555Z,55.60
2017-05-25T02:21:37.589Z,55.60
2017-05-25T02:24:06.597Z,55.60
2017-05-25T02:26:35.628Z,55.90
2017-05-25T02:29:04.637Z,55.30
2017-05-25T02:31:33.782Z,55.10
2017-05-25T02:34:02.802Z,55.00
2017-05-25T02:36:31.804Z,55.10
2017-05-25T02:39:00.833Z,55.40
2017-05-25T02:41:29.900Z,55.50
2017-05-25T02:43:58.907Z,55.60
2017-05-25T02:46:27.969Z,55.60
2017-05-25T02:48:56.982Z,55.80
2017-05-25T02:51:25.989Z,55.80
2017-05-25T02:53:55.029Z,55.90
2017-05-25T02:56:24.035Z,55.70
2017-05-25T02:58:53.049Z,55.50
2017-05-25T03:01:22.101Z,55.40
2017-05-25T03:03:51.145Z,55.40
2017-05-25T03:06:20.158Z,55.70
2017-05-25T03:08:49.194Z,55.90
2017-05-25T03:11:18.195Z,56.00
2017-05-25T03:13:47.206Z,55.90
2017-05-25T03:16:16.217Z,55.70
2017-05-25T03:18:45.241Z,55.70
2017-05-25T03:21:14.257Z,55.80
2017-05-25T03:23:43.295Z,55.90
2017-05-25T03:26:12.316Z,56.00
2017-05-25T03:28:41.334Z,55.90
2017-05-25T03:31:10.353Z,56.10
2017-05-25T03:33:39.403Z,56.10
2017-05-25T03:36:08.523Z,56.10
2017-05-25T03:38:37.542Z,55.80
2017-05-25T03:41:06.613Z,55.60
2017-05-25T03:43:35.637Z,55.60
2017-05-25T03:46:04.665Z,55.70
2017-05-25T03:48:33.705Z,56.00
2017-05-25T03:51:02.748Z,56.20
2017-05-25T03:53:31.761Z,56.20
2017-05-25T03:56:00.800Z,56.30
2017-05-25T03:58:29.829Z,56.30
2017-05-25T04:00:58.864Z,56.40
2017-05-25T04:03:27.897Z,56.60
2017-05-25T04:05:56.923Z,56.70
2017-05-25T04:10:30.729Z,57.00
2017-05-25T04:12:59.740Z,57.00
2017-05-25T04:15:28.775Z,57.30
2017-05-25T04:17:57.814Z,57.40
2017-05-25T04:20:26.846Z,57.20
2017-05-25T04:22:55.930Z,57.30
2017-05-25T04:25:24.957Z,57.60
2017-05-25T04:27:53.944Z,57.60
2017-05-25T04:30:22.966Z,57.70
2017-05-25T04:32:51.996Z,57.70
2017-05-25T04:35:21.071Z,57.70
2017-05-25T04:37:50.069Z,57.70
2017-05-25T04:40:19.099Z,57.60
2017-05-25T04:42:48.133Z,58.50
2017-05-25T04:45:17.158Z,57.80
2017-05-25T04:47:46.227Z,57.90
2017-05-25T04:50:15.256Z,58.10
2017-05-25T04:52:44.271Z,58.20
2017-05-25T04:55:13.308Z,58.50
2017-05-25T04:57:42.334Z,58.60
2017-05-25T05:00:11.375Z,58.80
2017-05-25T05:02:40.417Z,58.50
2017-05-25T05:05:09.432Z,58.30
2017-05-25T05:07:38.452Z,58.30
2017-05-25T05:10:07.492Z,58.30
2017-05-25T05:12:36.587Z,58.30
2017-05-25T05:15:05.543Z,57.90
2017-05-25T05:17:34.565Z,57.80
2017-05-25T05:20:03.625Z,57.70
2017-05-25T05:22:32.656Z,57.70
2017-05-25T05:25:01.657Z,57.80
2017-05-25T05:27:30.701Z,57.90
2017-05-25T05:29:59.713Z,57.70
2017-05-25T05:32:28.754Z,57.80
2017-05-25T05:34:57.772Z,57.80
2017-05-25T05:37:26.800Z,57.80
2017-05-25T05:39:55.832Z,57.70
2017-05-25T05:42:24.870Z,57.90
2017-05-25T05:44:53.897Z,57.60
2017-05-25T05:47:22.937Z,57.80
2017-05-25T05:49:51.959Z,57.70
2017-05-25T05:52:20.982Z,57.10
2017-05-25T05:54:50.068Z,57.00
2017-05-25T05:57:19.068Z,57.10
2017-05-25T05:59:48.097Z,57.20
2017-05-25T06:02:17.150Z,57.10
2017-05-25T06:04:46.164Z,57.40
2017-05-25T06:07:15.185Z,57.40
2017-05-25T06:09:44.246Z,57.60
2017-05-25T06:12:13.263Z,57.50
2017-05-25T06:14:42.285Z,57.40
2017-05-25T06:17:11.326Z,57.20
2017-05-25T06:19:40.361Z,57.20
2017-05-25T06:22:09.408Z,57.00
2017-05-25T06:24:38.437Z,56.80
2017-05-25T06:27:07.487Z,57.00
2017-05-25T06:29:36.523Z,57.10
2017-05-25T06:32:05.585Z,57.20
2017-05-25T06:34:34.608Z,57.20
2017-05-25T06:37:02.859Z,57.10
2017-05-25T06:39:31.897Z,57.50
2017-05-25T06:42:00.952Z,57.40
2017-05-25T06:44:29.963Z,57.40
2017-05-25T06:46:59.041Z,57.50
2017-05-25T06:49:28.066Z,57.40
2017-05-25T06:52:03.580Z,57.50
2017-05-25T06:54:32.625Z,57.60
2017-05-25T06:57:01.624Z,57.60
2017-05-25T06:59:30.673Z,57.50
2017-05-25T07:01:59.709Z,57.20
2017-05-25T07:04:28.873Z,56.90
2017-05-25T07:06:57.888Z,56.40
2017-05-25T07:09:26.916Z,56.30
2017-05-25T07:11:55.936Z,56.10
2017-05-25T07:14:24.959Z,55.80
2017-05-25T07:16:53.998Z,55.60
2017-05-25T07:19:23.019Z,55.50
2017-05-25T07:21:52.068Z,55.50
2017-05-25T07:24:21.085Z,55.40
2017-05-25T07:26:50.120Z,54.50
2017-05-25T07:29:19.157Z,55.20
2017-05-25T07:31:48.178Z,54.60
2017-05-25T07:34:17.306Z,54.40
2017-05-25T07:36:46.312Z,54.00
2017-05-25T07:39:15.333Z,53.70
2017-05-25T07:41:44.357Z,53.40
2017-05-25T07:44:13.405Z,53.90
2017-05-25T07:46:42.430Z,54.10
2017-05-25T07:49:11.452Z,54.30
2017-05-25T07:51:42.167Z,54.10
2017-05-25T07:54:11.214Z,54.00
2017-05-25T07:56:40.234Z,53.60
2017-05-25T07:59:09.249Z,53.70
2017-05-25T08:01:38.291Z,53.70
2017-05-25T08:04:07.309Z,54.60
2017-05-25T08:06:36.339Z,53.90
2017-05-25T08:09:05.381Z,54.10
2017-05-25T08:11:34.475Z,54.20
2017-05-25T08:14:06.494Z,54.30
2017-05-25T08:16:35.527Z,54.30
2017-05-25T08:19:04.553Z,54.40
2017-05-25T08:21:33.580Z,54.50
2017-05-25T08:24:02.597Z,54.50
2017-05-25T08:26:31.632Z,54.40
2017-05-25T08:29:00.655Z,54.50
2017-05-25T08:31:29.694Z,54.50
2017-05-25T08:33:58.704Z,54.10
2017-05-25T08:36:27.726Z,53.50
2017-05-25T08:38:56.763Z,53.70
2017-05-25T08:41:25.793Z,53.20
2017-05-25T08:43:54.843Z,53.20
2017-05-25T08:46:23.860Z,53.10
2017-05-25T08:48:52.952Z,52.70
2017-05-25T08:51:21.945Z,52.90
2017-05-25T08:53:51.014Z,52.90
2017-05-25T08:56:20.030Z,52.50
2017-05-25T08:58:49.129Z,52.50
2017-05-25T09:01:18.147Z,51.60
2017-05-25T09:03:47.184Z,51.80
2017-05-25T09:06:16.222Z,52.20
2017-05-25T09:08:45.265Z,51.90
2017-05-25T09:11:14.303Z,51.60
2017-05-25T09:13:43.319Z,51.30
2017-05-25T09:16:12.390Z,51.90
2017-05-25T09:18:41.459Z,51.80
2017-05-25T09:21:10.477Z,51.90
2017-05-25T09:23:39.514Z,51.60
2017-05-25T09:26:08.639Z,51.80
2017-05-25T09:28:37.786Z,52.10
2017-05-25T09:31:06.814Z,52.00
2017-05-25T09:33:36.027Z,52.00
2017-05-25T09:36:05.139Z,52.00
2017-05-25T09:38:34.175Z,51.60
2017-05-25T09:41:03.205Z,51.70
2017-05-25T09:43:32.258Z,51.80
2017-05-25T09:46:01.314Z,51.50
2017-05-25T09:48:30.377Z,51.10
2017-05-25T09:50:59.439Z,51.50
2017-05-25T09:53:28.485Z,51.50
2017-05-25T09:55:57.538Z,51.80
2017-05-25T09:58:26.558Z,51.40
2017-05-25T10:00:55.572Z,51.30
2017-05-25T10:03:24.787Z,51.50
2017-05-25T10:05:53.841Z,51.40
2017-05-25T10:08:23.226Z,51.40
2017-05-25T10:10:52.322Z,51.40
2017-05-25T10:13:21.379Z,51.40
2017-05-25T10:15:50.401Z,51.40
2017-05-25T10:18:19.487Z,51.50
2017-05-25T10:20:48.543Z,51.60
2017-05-25T10:23:17.565Z,51.40
2017-05-25T10:25:46.615Z,51.70
2017-05-25T10:28:15.675Z,50.90
2017-05-25T10:30:44.741Z,51.10
2017-05-25T10:33:13.753Z,51.00
2017-05-25T10:35:42.812Z,51.10
2017-05-25T10:38:11.874Z,51.10
2017-05-25T10:40:40.890Z,50.70
2017-05-25T10:43:09.935Z,50.20
2017-05-25T10:45:38.955Z,49.90
2017-05-25T10:48:08.118Z,49.90
2017-05-25T10:50:37.177Z,50.00
2017-05-25T10:53:06.214Z,49.20
2017-05-25T10:55:35.235Z,49.80
2017-05-25T10:58:04.274Z,49.10
2017-05-25T11:00:33.326Z,48.80
2017-05-25T11:03:02.347Z,48.40
2017-05-25T11:05:31.381Z,47.80
2017-05-25T11:08:00.429Z,47.80
2017-05-25T11:10:29.495Z,47.80
2017-05-25T11:12:58.535Z,47.70
2017-05-25T11:15:27.559Z,47.70
2017-05-25T11:17:56.587Z,48.30
2017-05-25T11:20:25.641Z,47.70
2017-05-25T11:22:54.670Z,47.80
2017-05-25T11:25:23.693Z,47.80
2017-05-25T11:27:52.750Z,48.00
2017-05-25T11:30:21.777Z,47.00
2017-05-25T11:32:50.912Z,47.90
2017-05-25T11:35:19.934Z,47.60
2017-05-25T11:37:48.974Z,47.80
2017-05-25T11:40:18.014Z,47.90
2017-05-25T11:42:47.087Z,48.10
2017-05-25T11:45:16.180Z,47.20
2017-05-25T11:47:45.227Z,47.10
2017-05-25T11:50:14.325Z,47.10
2017-05-25T11:52:43.375Z,47.30
2017-05-25T11:55:12.386Z,47.40
2017-05-25T11:57:41.428Z,47.70
2017-05-25T12:00:10.446Z,47.50
2017-05-25T12:02:39.516Z,47.00
2017-05-25T12:05:08.556Z,47.00
2017-05-25T12:07:37.598Z,47.30
2017-05-25T12:10:06.604Z,46.60
2017-05-25T12:12:35.704Z,45.90
2017-05-25T12:15:04.776Z,46.20
2017-05-25T12:17:33.824Z,46.40
2017-05-25T12:20:02.855Z,46.70
2017-05-25T12:22:32.142Z,46.40
2017-05-25T12:25:02.110Z,46.70
2017-05-25T12:27:31.180Z,46.20
2017-05-25T12:30:00.245Z,46.40
2017-05-25T12:32:29.275Z,46.40
2017-05-25T12:34:58.333Z,46.20
2017-05-25T12:37:27.363Z,45.60
2017-05-25T12:39:56.402Z,45.90
2017-05-25T12:42:25.430Z,45.40
2017-05-25T12:44:55.360Z,45.00
2017-05-25T12:47:24.402Z,45.20
2017-05-25T12:49:53.420Z,45.90
2017-05-25T12:52:22.463Z,45.60
2017-05-25T12:54:51.492Z,45.40
2017-05-25T12:57:20.586Z,45.10
2017-05-25T12:59:50.332Z,45.00
2017-05-25T13:02:19.383Z,45.00
2017-05-25T13:04:48.395Z,44.90
2017-05-25T13:07:17.413Z,45.00
2017-05-25T13:09:46.435Z,45.00
2017-05-25T13:12:16.068Z,44.90
2017-05-25T13:14:45.091Z,44.90
2017-05-25T13:17:14.122Z,44.90
2017-05-25T13:19:43.173Z,44.90
2017-05-25T13:22:12.258Z,45.10
2017-05-25T13:24:41.263Z,45.20
2017-05-25T13:27:11.223Z,44.70
2017-05-25T13:29:40.308Z,44.70
2017-05-25T13:32:09.357Z,44.60
2017-05-25T13:34:38.374Z,44.50
2017-05-25T13:37:07.752Z,44.20
2017-05-25T13:39:36.786Z,44.70
2017-05-25T13:42:05.819Z,44.80
2017-05-25T13:44:34.845Z,44.50
2017-05-25T13:47:03.879Z,44.60
2017-05-25T13:49:32.951Z,44.10
2017-05-25T13:52:01.970Z,44.00
2017-05-25T13:54:31.017Z,44.00
2017-05-25T13:57:00.047Z,44.30
2017-05-25T13:59:29.143Z,43.60
2017-05-25T14:01:58.149Z,43.70
2017-05-25T14:04:27.277Z,43.50
2017-05-25T14:06:56.317Z,43.50
2017-05-25T14:09:25.368Z,43.60
2017-05-25T14:11:54.468Z,43.30
2017-05-25T14:14:23.495Z,43.60
2017-05-25T14:16:52.517Z,43.90
2017-05-25T14:19:21.535Z,44.10
2017-05-25T14:21:50.620Z,43.60
2017-05-25T14:24:19.660Z,43.50
2017-05-25T14:26:48.701Z,43.70
2017-05-25T14:29:18.472Z,43.30
2017-05-25T14:31:47.836Z,43.30
2017-05-25T14:34:16.858Z,43.40
2017-05-25T14:36:45.991Z,43.10
2017-05-25T14:39:15.042Z,43.00
2017-05-25T14:41:44.131Z,43.20
2017-05-25T14:44:13.322Z,43.30
2017-05-25T14:46:42.371Z,43.20
2017-05-25T14:49:11.393Z,43.30
2017-05-25T14:51:41.032Z,43.40
2017-05-25T14:54:10.185Z,43.30
2017-05-25T14:56:40.384Z,43.20
2017-05-25T14:59:10.012Z,43.80
2017-05-25T15:01:39.084Z,43.10
2017-05-25T15:04:08.337Z,43.10
2017-05-25T15:06:37.373Z,42.90
2017-05-25T15:09:06.427Z,43.30
2017-05-25T15:11:35.442Z,43.00
2017-05-25T15:14:04.652Z,42.60
2017-05-25T15:16:33.868Z,42.50
2017-05-25T15:19:03.151Z,42.80
2017-05-25T15:21:32.161Z,43.20
2017-05-25T15:24:01.229Z,43.10
2017-05-25T15:26:30.295Z,43.30
2017-05-25T15:28:59.303Z,43.40
2017-05-25T15:31:28.339Z,44.00
2017-05-25T15:33:57.354Z,43.40
2017-05-25T15:36:26.412Z,42.90
2017-05-25T15:38:55.446Z,43.10
2017-05-25T15:41:24.489Z,43.30
2017-05-25T15:43:53.539Z,43.20
2017-05-25T15:46:22.541Z,42.90
2017-05-25T15:48:51.554Z,43.10
2017-05-25T15:51:20.621Z,42.20
2017-05-25T15:53:53.446Z,42.10
2017-05-25T15:56:22.492Z,42.10
2017-05-25T15:58:51.522Z,42.10
2017-05-25T16:01:20.532Z,42.10
2017-05-25T16:03:49.560Z,41.80
2017-05-25T16:06:18.625Z,41.80
2017-05-25T16:08:47.685Z,41.90
2017-05-25T16:11:16.710Z,42.40
2017-05-25T16:13:45.743Z,42.10
2017-05-25T16:16:14.797Z,42.00
2017-05-25T16:18:43.802Z,42.30
2017-05-25T16:21:12.849Z,42.30
2017-05-25T16:23:41.873Z,41.70
2017-05-25T16:26:10.881Z,42.40
2017-05-25T16:28:39.941Z,42.70
2017-05-25T16:31:08.990Z,42.60
2017-05-25T16:33:38.008Z,42.90
2017-05-25T16:36:07.050Z,42.50
2017-05-25T16:38:36.124Z,42.90
2017-05-25T16:41:05.155Z,42.90
2017-05-25T16:43:34.167Z,42.90
2017-05-25T16:46:03.209Z,43.10
2017-05-25T16:48:32.256Z,43.20
2017-05-25T16:51:01.246Z,43.30
2017-05-25T16:53:30.343Z,43.50
2017-05-25T16:55:59.392Z,43.40
2017-05-25T16:58:28.630Z,43.60
2017-05-25T17:00:57.708Z,43.40
2017-05-25T17:03:27.092Z,44.00
2017-05-25T17:05:56.119Z,43.10
2017-05-25T17:08:25.191Z,43.10
2017-05-25T17:10:54.232Z,43.50
2017-05-25T17:13:23.289Z,43.40
2017-05-25T17:15:52.348Z,43.50
2017-05-25T17:18:21.421Z,43.30
2017-05-25T17:20:50.462Z,43.10
2017-05-25T17:23:19.514Z,43.00
2017-05-25T17:25:48.554Z,43.10
2017-05-25T17:28:18.521Z,43.20
2017-05-25T17:30:47.548Z,43.50
2017-05-25T17:33:16.892Z,43.30
2017-05-25T17:35:46.035Z,43.20
2017-05-25T17:38:15.183Z,43.60
2017-05-25T17:40:45.137Z,43.50
2017-05-25T17:43:14.300Z,43.70
2017-05-25T17:45:43.392Z,44.00
2017-05-25T17:48:12.479Z,43.90
2017-05-25T17:50:41.748Z,43.50
2017-05-25T17:53:11.173Z,43.40
2017-05-25T17:55:40.179Z,43.10
2017-05-25T17:58:09.815Z,43.20
2017-05-25T18:00:38.874Z,43.30
2017-05-25T18:03:07.902Z,43.50
2017-05-25T18:05:36.968Z,43.60
2017-05-25T18:08:06.937Z,43.70
2017-05-25T18:10:36.712Z,43.90
2017-05-25T18:13:05.799Z,44.20
2017-05-25T18:15:34.823Z,44.20
2017-05-25T18:18:03.932Z,44.20
2017-05-25T18:20:33.768Z,44.30
2017-05-25T18:23:02.860Z,44.30
2017-05-25T18:25:31.895Z,44.40
2017-05-25T18:28:00.924Z,43.90
2017-05-25T18:30:29.989Z,43.60
2017-05-25T18:32:59.943Z,43.50
2017-05-25T18:35:29.020Z,43.50
2017-05-25T18:37:58.153Z,43.20
2017-05-25T18:40:27.204Z,43.40
2017-05-25T18:42:56.321Z,43.30
2017-05-25T18:45:25.427Z,43.70
2017-05-25T18:47:54.459Z,44.00
2017-05-25T18:50:23.548Z,43.80
2017-05-25T18:52:52.588Z,44.10
2017-05-25T18:55:21.804Z,44.30
2017-05-25T18:57:50.836Z,44.50
2017-05-25T19:00:19.949Z,44.50
2017-05-25T19:02:49.024Z,44.50
2017-05-25T19:05:18.073Z,44.80
2017-05-25T19:07:47.124Z,44.70
2017-05-25T19:10:16.211Z,44.70
2017-05-25T19:12:46.193Z,44.70
2017-05-25T19:15:15.255Z,44.80
2017-05-25T19:17:44.359Z,44.80
2017-05-25T19:20:14.339Z,45.10
2017-05-25T19:22:43.460Z,45.10
2017-05-25T19:25:12.558Z,45.30
2017-05-25T19:27:41.627Z,45.40
2017-05-25T19:30:10.648Z,45.40
2017-05-25T19:32:39.747Z,45.40
2017-05-25T19:35:08.985Z,45.40
2017-05-25T19:37:38.960Z,45.30
2017-05-25T19:40:08.089Z,45.40
2017-05-25T19:42:37.110Z,45.20
2017-05-25T19:45:06.154Z,45.10
2017-05-25T19:47:36.103Z,45.20
2017-05-25T19:50:05.181Z,45.80
2017-05-25T19:52:34.219Z,46.00
2017-05-25T19:55:03.261Z,45.90
2017-05-25T19:57:32.341Z,45.80
2017-05-25T20:00:02.384Z,45.80
2017-05-25T20:02:32.245Z,46.40
2017-05-25T20:05:01.470Z,45.90
2017-05-25T20:07:30.589Z,45.90
2017-05-25T20:10:00.290Z,46.40
2017-05-25T20:12:29.416Z,46.40
2017-05-25T20:14:58.459Z,46.70
2017-05-25T20:17:28.458Z,46.70
2017-05-25T20:19:57.554Z,47.00
2017-05-25T20:22:26.631Z,46.90
2017-05-25T20:24:55.723Z,46.90
2017-05-25T20:27:24.786Z,47.00
2017-05-25T20:29:53.860Z,47.50
2017-05-25T20:32:22.929Z,47.20
2017-05-25T20:34:51.955Z,47.10
2017-05-25T20:37:21.043Z,47.10
2017-05-25T20:39:50.080Z,47.20
2017-05-25T20:42:19.124Z,47.50
2017-05-25T20:44:48.226Z,47.60
2017-05-25T20:47:17.402Z,47.80
2017-05-25T20:49:46.589Z,48.10
2017-05-25T20:52:15.680Z,48.10
2017-05-25T20:54:44.739Z,48.40
2017-05-25T20:57:13.759Z,48.40
2017-05-25T21:02:43.753Z,48.60
2017-05-25T21:05:13.169Z,48.90
2017-05-25T21:07:42.300Z,48.90
2017-05-25T21:10:11.401Z,49.00
2017-05-25T21:12:40.568Z,49.20
2017-05-25T21:15:09.590Z,49.20
2017-05-25T21:17:38.683Z,49.20
2017-05-25T21:20:08.072Z,49.10
2017-05-25T21:22:37.111Z,49.10
2017-05-25T21:25:06.184Z,49.00
2017-05-25T21:27:35.339Z,49.00
2017-05-25T21:30:04.356Z,49.00
2017-05-25T21:32:34.302Z,49.00
2017-05-25T21:35:04.222Z,49.10
2017-05-25T21:37:33.276Z,49.10
2017-05-25T21:40:02.453Z,49.70
2017-05-25T21:42:31.492Z,49.10
2017-05-25T21:45:00.642Z,49.10
2017-05-25T21:47:29.670Z,49.10
2017-05-25T21:49:58.775Z,49.20
2017-05-25T21:52:27.827Z,49.30
2017-05-25T21:54:56.839Z,49.30
2017-05-25T21:57:25.899Z,49.30
2017-05-25T21:59:54.976Z,49.30
2017-05-25T22:02:24.035Z,49.30
2017-05-25T22:04:53.100Z,49.30
2017-05-25T22:07:22.120Z,49.30
2017-05-25T22:09:51.157Z,49.40
2017-05-25T22:12:20.192Z,49.30
2017-05-25T22:14:49.256Z,49.60
2017-05-25T22:17:18.263Z,49.20
2017-05-25T22:19:47.299Z,49.20
2017-05-25T22:22:16.337Z,49.10
2017-05-25T22:24:45.370Z,49.10
2017-05-25T22:27:14.401Z,49.40
2017-05-25T22:29:43.507Z,49.70
2017-05-25T22:32:12.569Z,49.80
2017-05-25T22:34:41.592Z,49.80
2017-05-25T22:37:10.626Z,49.80
2017-05-25T22:39:39.627Z,49.70
2017-05-25T22:42:08.674Z,49.70
2017-05-25T22:44:37.707Z,49.50
2017-05-25T22:47:06.738Z,49.40
2017-05-25T22:49:35.766Z,49.60
2017-05-25T22:52:04.774Z,50.10
2017-05-25T22:54:33.805Z,50.30
2017-05-25T22:57:02.877Z,50.30
2017-05-25T22:59:31.884Z,50.20
2017-05-25T23:02:00.926Z,50.20
2017-05-25T23:04:29.958Z,50.20
2017-05-25T23:06:58.989Z,50.10
2017-05-25T23:09:28.018Z,50.30
2017-05-25T23:11:57.090Z,50.50
2017-05-25T23:14:26.129Z,50.60
2017-05-25T23:16:55.151Z,50.50
2017-05-25T23:19:24.180Z,50.50
2017-05-25T23:21:53.206Z,50.40
2017-05-25T23:24:22.250Z,50.40
2017-05-25T23:26:51.273Z,50.50
2017-05-25T23:29:20.289Z,50.50
2017-05-25T23:31:49.340Z,50.60
2017-05-25T23:34:18.373Z,50.50
2017-05-25T23:36:47.391Z,50.50
2017-05-25T23:39:16.411Z,50.00
2017-05-25T23:41:45.459Z,50.50
2017-05-25T23:44:14.470Z,50.70
2017-05-25T23:46:43.514Z,51.10
2017-05-25T23:49:12.655Z,50.80
2017-05-25T23:51:41.682Z,51.00
2017-05-25T23:54:10.700Z,51.00
2017-05-25T23:56:39.729Z,51.10
2017-05-25T23:59:08.753Z,51.10
