createdAt,value
2018-02-10T00:01:13.986Z,3.89
2018-02-10T00:03:47.252Z,4.18
2018-02-10T00:06:17.967Z,3.78
2018-02-10T00:08:51.111Z,3.79
2018-02-10T00:11:22.663Z,4.04
2018-02-10T00:16:39.201Z,3.75
2018-02-10T00:19:17.233Z,3.67
2018-02-10T00:21:50.105Z,3.77
2018-02-10T00:24:22.837Z,3.62
2018-02-10T00:26:53.252Z,3.60
2018-02-10T00:29:25.536Z,3.90
2018-02-10T00:31:56.499Z,4.08
2018-02-10T00:34:27.978Z,3.86
2018-02-10T00:39:48.374Z,3.87
2018-02-10T00:44:56.543Z,3.37
2018-02-10T00:47:30.119Z,3.72
2018-02-10T00:58:27.310Z,3.76
2018-02-10T01:00:58.285Z,4.17
2018-02-10T01:03:32.142Z,3.62
2018-02-10T01:06:03.536Z,3.46
2018-02-10T01:14:30.511Z,3.62
2018-02-10T01:17:04.934Z,3.75
2018-02-10T01:26:34.152Z,3.69
2018-02-10T01:29:17.160Z,3.89
2018-02-10T01:31:54.609Z,3.98
2018-02-10T01:40:24.342Z,4.63
2018-02-10T01:53:15.260Z,4.36
2018-02-10T01:55:46.774Z,4.55
2018-02-10T01:58:17.712Z,3.96
2018-02-10T02:00:48.112Z,4.28
2018-02-10T02:03:20.190Z,4.03
2018-02-10T02:12:59.609Z,3.91
2018-02-10T02:15:32.024Z,4.38
2018-02-10T02:18:05.867Z,4.42
2018-02-10T02:20:42.486Z,3.90
2018-02-10T02:23:13.587Z,4.40
2018-02-10T02:28:31.960Z,4.02
2018-02-10T02:34:02.377Z,4.14
2018-02-10T02:36:33.973Z,4.55
2018-02-10T02:39:06.841Z,4.29
2018-02-10T02:41:37.651Z,4.61
2018-02-10T02:44:12.551Z,4.93
2018-02-10T02:46:50.078Z,4.88
2018-02-10T02:52:04.080Z,4.77
2018-02-10T02:54:35.914Z,4.47
2018-02-10T02:57:09.140Z,4.46
2018-02-10T02:59:40.125Z,4.51
2018-02-10T03:02:18.042Z,4.85
2018-02-10T03:07:30.567Z,5.07
2018-02-10T03:10:06.843Z,5.26
2018-02-10T03:12:39.335Z,4.97
2018-02-10T03:15:15.211Z,5.03
2018-02-10T03:17:46.525Z,4.84
2018-02-10T03:20:22.263Z,5.27
2018-02-10T03:22:58.837Z,5.40
2018-02-10T03:25:53.604Z,5.50
2018-02-10T03:28:29.679Z,5.43
2018-02-10T03:31:09.402Z,5.03
2018-02-10T03:36:34.857Z,5.00
2018-02-10T03:45:00.975Z,4.96
2018-02-10T03:47:33.635Z,5.18
2018-02-10T03:50:05.138Z,5.04
2018-02-10T03:52:38.892Z,4.99
2018-02-10T03:55:09.670Z,4.73
2018-02-10T03:57:42.661Z,4.99
2018-02-10T04:06:03.167Z,4.98
2018-02-10T04:08:42.308Z,4.84
2018-02-10T04:11:17.863Z,4.99
2018-02-10T04:18:11.259Z,5.20
2018-02-10T04:20:45.860Z,5.21
2018-02-10T04:23:17.878Z,5.14
2018-02-10T04:25:51.094Z,5.26
2018-02-10T04:28:26.052Z,5.34
2018-02-10T04:30:57.357Z,5.49
2018-02-10T04:36:50.107Z,5.51
2018-02-10T04:39:31.592Z,5.47
2018-02-10T04:42:03.514Z,5.55
2018-02-10T04:47:35.481Z,5.76
2018-02-10T04:50:12.521Z,5.89
2018-02-10T04:52:44.572Z,5.48
2018-02-10T04:55:15.741Z,5.29
2018-02-10T04:57:52.291Z,5.48
2018-02-10T05:00:43.339Z,5.12
2018-02-10T05:06:08.964Z,5.44
2018-02-10T05:08:40.204Z,5.23
2018-02-10T05:11:10.563Z,5.24
2018-02-10T05:13:45.780Z,5.30
2018-02-10T05:16:20.237Z,5.03
2018-02-10T05:18:53.981Z,5.34
2018-02-10T05:21:43.654Z,5.53
2018-02-10T05:29:53.920Z,4.97
2018-02-10T05:32:34.928Z,5.13
2018-02-10T05:41:49.980Z,5.11
2018-02-10T05:44:21.816Z,5.33
2018-02-10T05:46:55.805Z,5.33
2018-02-10T05:49:32.019Z,5.29
2018-02-10T05:52:08.337Z,5.38
2018-02-10T05:54:47.962Z,5.57
2018-02-10T05:57:27.210Z,5.60
2018-02-10T06:05:30.768Z,5.41
2018-02-10T06:08:07.712Z,5.05
2018-02-10T06:10:43.553Z,4.78
2018-02-10T06:13:22.568Z,4.73
2018-02-10T06:15:59.376Z,4.90
2018-02-10T06:18:31.711Z,4.92
2018-02-10T06:21:05.263Z,4.92
2018-02-10T06:23:42.157Z,5.08
2018-02-10T06:26:14.529Z,5.19
2018-02-10T06:43:07.662Z,4.71
2018-02-10T06:45:47.664Z,4.97
2018-02-10T06:51:11.602Z,4.54
2018-02-10T06:53:46.826Z,4.93
2018-02-10T06:56:24.375Z,4.75
2018-02-10T06:58:59.604Z,4.73
2018-02-10T07:01:33.994Z,4.45
2018-02-10T07:04:05.708Z,4.57
2018-02-10T07:06:43.684Z,4.77
2018-02-10T07:09:15.913Z,5.27
2018-02-10T07:11:47.926Z,5.48
2018-02-10T07:14:26.956Z,5.51
2018-02-10T07:23:03.222Z,4.96
2018-02-10T07:25:33.835Z,5.18
2018-02-10T07:28:09.412Z,5.20
2018-02-10T07:30:41.087Z,5.16
2018-02-10T07:33:21.564Z,4.97
2018-02-10T07:35:54.247Z,5.26
2018-02-10T07:38:28.753Z,5.26
2018-02-10T07:41:03.892Z,5.06
2018-02-10T07:43:38.239Z,4.94
2018-02-10T07:48:58.695Z,4.94
2018-02-10T07:54:07.701Z,4.82
2018-02-10T07:56:49.287Z,4.46
2018-02-10T07:59:21.571Z,4.83
2018-02-10T08:02:02.785Z,4.66
2018-02-10T08:10:29.757Z,4.77
2018-02-10T08:13:01.044Z,4.51
2018-02-10T08:15:32.163Z,4.44
2018-02-10T08:18:11.780Z,4.40
2018-02-10T08:20:45.624Z,4.77
2018-02-10T08:25:58.903Z,4.57
2018-02-10T08:28:32.400Z,4.68
2018-02-10T08:31:04.278Z,4.80
2018-02-10T08:33:43.270Z,4.71
2018-02-10T08:36:14.518Z,4.53
2018-02-10T08:38:44.987Z,4.63
2018-02-10T08:41:16.194Z,4.48
2018-02-10T08:43:54.269Z,4.55
2018-02-10T08:56:33.259Z,4.55
2018-02-10T08:59:12.176Z,4.37
2018-02-10T09:01:56.486Z,4.37
2018-02-10T09:04:28.934Z,4.47
2018-02-10T09:07:00.306Z,4.76
2018-02-10T09:09:43.960Z,4.62
2018-02-10T09:21:07.001Z,4.76
2018-02-10T09:23:38.531Z,4.70
2018-02-10T09:26:12.264Z,4.74
2018-02-10T09:35:09.131Z,5.04
2018-02-10T09:37:41.915Z,5.20
2018-02-10T09:40:17.870Z,5.11
2018-02-10T09:42:55.378Z,5.16
2018-02-10T09:45:29.269Z,5.04
2018-02-10T09:50:40.883Z,5.14
2018-02-10T09:53:12.190Z,5.47
2018-02-10T09:55:45.081Z,5.14
2018-02-10T09:58:24.792Z,5.30
2018-02-10T10:01:02.513Z,5.49
2018-02-10T10:10:57.598Z,5.93
2018-02-10T10:13:28.200Z,5.97
2018-02-10T10:16:09.456Z,5.76
2018-02-10T10:21:17.154Z,5.44
2018-02-10T10:23:49.490Z,5.64
2018-02-10T10:26:34.100Z,5.86
2018-02-10T10:29:07.616Z,6.25
2018-02-10T10:40:19.469Z,5.95
2018-02-10T10:43:05.830Z,5.99
2018-02-10T10:45:38.286Z,6.17
2018-02-10T10:48:13.898Z,5.82
2018-02-10T10:50:50.859Z,6.01
2018-02-10T10:53:30.232Z,6.14
2018-02-10T11:00:08.939Z,5.96
2018-02-10T11:02:40.253Z,6.09
2018-02-10T11:05:13.794Z,6.15
2018-02-10T11:07:48.982Z,5.92
2018-02-10T11:10:23.754Z,6.00
2018-02-10T11:12:55.249Z,6.03
2018-02-10T11:15:38.691Z,5.92
2018-02-10T11:18:22.173Z,6.04
2018-02-10T11:20:56.505Z,6.02
2018-02-10T11:23:31.633Z,5.98
2018-02-10T11:26:02.926Z,5.74
2018-02-10T11:28:33.295Z,5.80
2018-02-10T11:31:04.873Z,5.92
2018-02-10T11:33:35.344Z,5.83
2018-02-10T11:36:06.895Z,5.98
2018-02-10T11:38:37.865Z,5.83
2018-02-10T11:41:08.703Z,5.85
2018-02-10T11:43:46.294Z,5.77
2018-02-10T11:52:12.263Z,5.87
2018-02-10T12:06:04.354Z,5.72
2018-02-10T12:08:37.248Z,5.42
2018-02-10T12:11:08.109Z,5.65
2018-02-10T12:13:40.649Z,5.56
2018-02-10T12:16:12.174Z,5.68
2018-02-10T12:18:42.793Z,5.82
2018-02-10T12:21:13.295Z,5.86
2018-02-10T12:23:44.004Z,5.71
2018-02-10T12:26:14.942Z,5.69
2018-02-10T12:28:45.448Z,5.70
2018-02-10T12:31:23.513Z,5.58
2018-02-10T12:33:59.764Z,5.67
2018-02-10T12:36:30.422Z,5.96
2018-02-10T12:39:01.979Z,6.12
2018-02-10T12:41:32.883Z,6.43
2018-02-10T12:44:04.184Z,6.08
2018-02-10T12:46:34.700Z,6.28
2018-02-10T12:49:11.192Z,6.66
2018-02-10T12:51:42.294Z,6.52
2018-02-10T12:54:31.050Z,6.23
2018-02-10T12:57:04.414Z,6.14
2018-02-10T12:59:38.886Z,6.25
2018-02-10T13:04:47.555Z,6.56
2018-02-10T13:07:44.362Z,6.30
2018-02-10T13:10:17.809Z,6.29
2018-02-10T13:12:55.377Z,6.39
2018-02-10T13:15:26.585Z,6.74
2018-02-10T13:17:58.755Z,7.07
2018-02-10T13:20:36.566Z,7.15
2018-02-10T13:23:26.790Z,7.18
2018-02-10T13:26:02.591Z,7.46
2018-02-10T13:28:43.311Z,7.45
2018-02-10T13:31:30.179Z,7.33
2018-02-10T13:34:20.668Z,7.33
2018-02-10T13:36:53.996Z,7.39
2018-02-10T13:39:30.730Z,7.44
2018-02-10T13:42:05.630Z,7.36
2018-02-10T13:44:36.433Z,7.48
2018-02-10T13:47:15.607Z,7.64
2018-02-10T13:49:46.210Z,7.64
2018-02-10T13:52:20.209Z,7.62
2018-02-10T13:55:02.265Z,7.74
2018-02-10T13:57:33.175Z,7.72
2018-02-10T14:00:08.392Z,7.96
2018-02-10T14:02:39.654Z,7.95
2018-02-10T14:05:10.829Z,7.70
2018-02-10T14:07:50.667Z,7.76
2018-02-10T14:10:22.876Z,7.64
2018-02-10T14:15:25.547Z,7.59
2018-02-10T14:17:56.365Z,7.63
2018-02-10T14:20:28.410Z,7.51
2018-02-10T14:23:00.198Z,7.65
2018-02-10T14:25:31.260Z,7.73
2018-02-10T14:28:09.728Z,7.73
2018-02-10T14:30:42.343Z,7.71
2018-02-10T14:33:13.495Z,7.61
2018-02-10T14:35:45.255Z,7.55
2018-02-10T14:38:18.826Z,7.52
2018-02-10T14:40:51.720Z,7.45
2018-02-10T14:43:28.265Z,7.63
2018-02-10T14:46:14.266Z,7.71
2018-02-10T14:48:47.958Z,7.76
2018-02-10T14:51:19.191Z,7.70
2018-02-10T14:53:50.435Z,7.87
2018-02-10T14:56:21.747Z,7.89
2018-02-10T14:58:54.467Z,7.79
2018-02-10T15:04:04.654Z,7.43
2018-02-10T15:06:37.040Z,7.43
2018-02-10T15:09:08.399Z,7.40
2018-02-10T15:11:38.994Z,7.48
2018-02-10T15:14:10.654Z,7.58
2018-02-10T15:16:42.931Z,7.64
2018-02-10T15:19:13.859Z,7.51
2018-02-10T15:21:51.022Z,7.55
2018-02-10T15:24:23.692Z,7.50
2018-02-10T15:26:55.210Z,7.59
2018-02-10T15:29:25.911Z,7.40
2018-02-10T15:34:08.804Z,7.45
2018-02-10T15:36:40.074Z,7.36
2018-02-10T15:39:16.036Z,7.39
2018-02-10T15:41:47.562Z,7.05
2018-02-10T15:44:18.448Z,7.10
2018-02-10T15:46:50.378Z,6.99
2018-02-10T15:49:20.843Z,7.04
2018-02-10T15:52:03.093Z,6.96
2018-02-10T15:54:39.591Z,7.26
2018-02-10T15:57:10.488Z,6.92
2018-02-10T15:59:49.324Z,7.04
2018-02-10T16:05:02.918Z,7.18
2018-02-10T16:07:33.572Z,7.13
2018-02-10T16:10:05.146Z,7.09
2018-02-10T16:12:38.814Z,7.13
2018-02-10T16:15:13.585Z,7.12
2018-02-10T16:17:48.560Z,6.97
2018-02-10T16:20:20.551Z,6.89
2018-02-10T16:22:59.987Z,7.07
2018-02-10T16:25:36.246Z,7.00
2018-02-10T16:28:15.127Z,6.91
2018-02-10T16:30:50.957Z,6.95
2018-02-10T16:33:26.311Z,6.67
2018-02-10T16:36:10.157Z,6.82
2018-02-10T16:38:44.915Z,6.93
2018-02-10T16:41:19.293Z,6.85
2018-02-10T16:43:50.945Z,6.70
2018-02-10T16:46:52.418Z,6.64
2018-02-10T16:49:33.801Z,6.49
2018-02-10T16:52:17.727Z,6.49
2018-02-10T16:54:50.259Z,6.56
2018-02-10T16:57:21.955Z,6.43
2018-02-10T16:59:52.984Z,6.57
2018-02-10T17:02:26.988Z,6.55
2018-02-10T17:05:04.741Z,6.55
2018-02-10T17:07:36.911Z,6.50
2018-02-10T17:10:10.707Z,6.62
2018-02-10T17:12:42.729Z,6.12
2018-02-10T17:15:16.471Z,6.00
2018-02-10T17:17:47.198Z,5.78
2018-02-10T17:20:18.496Z,5.71
2018-02-10T17:22:49.563Z,5.52
2018-02-10T17:25:22.420Z,5.60
2018-02-10T17:30:33.646Z,5.79
2018-02-10T17:33:07.142Z,5.95
2018-02-10T17:35:39.813Z,6.10
2018-02-10T17:38:11.090Z,6.13
2018-02-10T17:40:44.358Z,5.74
2018-02-10T17:43:20.837Z,5.72
2018-02-10T17:45:52.054Z,5.76
2018-02-10T17:48:23.274Z,5.69
2018-02-10T17:50:55.149Z,5.78
2018-02-10T17:53:26.766Z,5.81
2018-02-10T17:55:57.338Z,5.80
2018-02-10T17:58:32.741Z,5.76
2018-02-10T18:01:04.532Z,5.57
2018-02-10T18:03:35.955Z,5.69
2018-02-10T18:06:07.660Z,5.77
2018-02-10T18:08:38.831Z,5.46
2018-02-10T18:11:10.775Z,5.51
2018-02-10T18:13:46.891Z,5.66
2018-02-10T18:16:19.069Z,5.69
2018-02-10T18:18:51.589Z,5.29
2018-02-10T18:21:24.922Z,5.31
2018-02-10T18:23:58.776Z,4.99
2018-02-10T18:26:30.060Z,4.98
2018-02-10T18:29:01.726Z,4.97
2018-02-10T18:31:34.359Z,4.93
2018-02-10T18:34:06.652Z,4.94
2018-02-10T18:36:38.362Z,4.83
2018-02-10T18:39:10.866Z,4.56
2018-02-10T18:41:42.344Z,4.82
2018-02-10T18:44:13.542Z,4.46
2018-02-10T18:46:46.109Z,4.39
2018-02-10T18:49:20.030Z,4.53
2018-02-10T18:51:52.052Z,4.45
2018-02-10T18:54:24.230Z,4.41
2018-02-10T18:56:54.922Z,4.49
2018-02-10T18:59:27.542Z,4.45
2018-02-10T19:02:00.154Z,4.40
2018-02-10T19:04:33.514Z,4.69
2018-02-10T19:07:05.992Z,4.48
2018-02-10T19:09:36.776Z,4.46
2018-02-10T19:12:07.734Z,4.44
2018-02-10T19:14:43.149Z,4.52
2018-02-10T19:17:15.554Z,4.60
2018-02-10T19:19:51.889Z,4.71
2018-02-10T19:22:22.664Z,4.82
2018-02-10T19:24:54.952Z,4.84
2018-02-10T19:27:27.887Z,4.85
2018-02-10T19:30:00.669Z,5.11
2018-02-10T19:32:39.510Z,4.83
2018-02-10T19:35:11.228Z,4.84
2018-02-10T19:37:45.734Z,4.88
2018-02-10T19:40:20.478Z,4.72
2018-02-10T19:42:55.367Z,4.80
2018-02-10T19:45:27.305Z,4.77
2018-02-10T19:47:58.377Z,4.84
2018-02-10T19:50:28.869Z,4.65
2018-02-10T19:53:00.655Z,4.75
2018-02-10T19:55:31.813Z,4.53
2018-02-10T19:58:04.684Z,4.69
2018-02-10T20:00:36.726Z,4.80
2018-02-10T20:03:11.713Z,4.86
2018-02-10T20:05:44.398Z,4.85
2018-02-10T20:08:17.608Z,4.66
2018-02-10T20:10:48.605Z,4.75
2018-02-10T20:13:19.433Z,4.88
2018-02-10T20:15:51.613Z,4.66
2018-02-10T20:18:22.263Z,4.80
2018-02-10T20:20:54.093Z,4.65
2018-02-10T20:23:25.538Z,4.67
2018-02-10T20:25:57.341Z,4.55
2018-02-10T20:28:28.269Z,4.22
2018-02-10T20:30:59.125Z,4.62
2018-02-10T20:33:29.897Z,4.51
2018-02-10T20:36:01.629Z,4.56
2018-02-10T20:38:32.352Z,4.84
2018-02-10T20:41:03.030Z,4.60
2018-02-10T20:43:34.457Z,4.39
2018-02-10T20:46:06.350Z,4.54
2018-02-10T20:48:38.425Z,4.94
2018-02-10T20:51:09.635Z,4.55
2018-02-10T20:53:41.633Z,4.72
2018-02-10T20:56:13.111Z,4.62
2018-02-10T20:58:44.203Z,4.38
2018-02-10T21:01:16.301Z,4.75
2018-02-10T21:03:48.013Z,4.56
2018-02-10T21:06:20.688Z,4.63
2018-02-10T21:08:52.579Z,4.95
2018-02-10T21:11:25.046Z,4.95
2018-02-10T21:13:56.263Z,5.06
2018-02-10T21:16:27.558Z,5.04
2018-02-10T21:18:58.471Z,4.56
2018-02-10T21:21:29.460Z,4.65
2018-02-10T21:24:01.673Z,4.34
2018-02-10T21:26:33.376Z,4.63
2018-02-10T21:29:05.227Z,4.62
2018-02-10T21:31:39.263Z,4.65
2018-02-10T21:34:10.323Z,4.66
2018-02-10T21:36:40.875Z,5.09
2018-02-10T21:39:12.485Z,4.87
2018-02-10T21:41:43.425Z,4.85
2018-02-10T21:44:15.336Z,4.46
2018-02-10T21:46:49.290Z,4.63
2018-02-10T21:49:21.370Z,4.79
2018-02-10T21:51:53.138Z,5.21
2018-02-10T21:54:24.549Z,4.87
2018-02-10T21:56:57.253Z,4.82
2018-02-10T21:59:28.998Z,4.43
2018-02-10T22:02:01.433Z,4.39
2018-02-10T22:04:34.241Z,4.75
2018-02-10T22:07:07.016Z,5.16
2018-02-10T22:09:38.438Z,5.12
2018-02-10T22:12:10.146Z,4.78
2018-02-10T22:14:41.321Z,4.83
2018-02-10T22:17:12.304Z,5.17
2018-02-10T22:19:45.249Z,5.31
2018-02-10T22:22:16.209Z,5.08
2018-02-10T22:24:47.177Z,5.03
2018-02-10T22:27:18.597Z,5.01
2018-02-10T22:29:50.453Z,4.94
2018-02-10T22:32:22.466Z,4.84
2018-02-10T22:34:53.531Z,4.21
2018-02-10T22:37:25.114Z,4.29
2018-02-10T22:39:56.646Z,4.31
2018-02-10T22:42:28.491Z,4.78
2018-02-10T22:44:59.818Z,4.96
2018-02-10T22:47:30.959Z,4.74
2018-02-10T22:50:01.400Z,4.80
2018-02-10T22:52:32.605Z,4.64
2018-02-10T22:55:05.303Z,4.74
2018-02-10T22:57:38.679Z,5.00
2018-02-10T23:00:14.236Z,4.65
2018-02-10T23:02:47.982Z,4.55
2018-02-10T23:05:21.414Z,4.66
2018-02-10T23:07:53.351Z,4.72
2018-02-10T23:10:24.452Z,4.61
2018-02-10T23:12:56.098Z,4.71
2018-02-10T23:15:28.047Z,4.38
2018-02-10T23:17:59.515Z,4.38
2018-02-10T23:20:30.462Z,4.61
2018-02-10T23:23:02.302Z,4.65
2018-02-10T23:25:38.197Z,4.74
2018-02-10T23:28:09.231Z,5.08
2018-02-10T23:30:41.557Z,5.22
2018-02-10T23:33:12.914Z,5.11
2018-02-10T23:35:43.826Z,5.31
2018-02-10T23:38:14.794Z,5.04
2018-02-10T23:40:45.659Z,4.67
2018-02-10T23:43:16.716Z,4.22
2018-02-10T23:45:47.612Z,4.47
2018-02-10T23:48:19.622Z,4.66
2018-02-10T23:50:50.828Z,4.51
2018-02-10T23:53:22.008Z,4.56
2018-02-10T23:55:52.612Z,4.36
2018-02-10T23:58:24.034Z,4.43
