createdAt,value
2023-05-16T00:00:09.024Z,3.20
2023-05-16T00:01:09.004Z,3.70
2023-05-16T00:02:09.149Z,3.80
2023-05-16T00:03:09.027Z,3.70
2023-05-16T00:04:09.098Z,4.10
2023-05-16T00:05:09.050Z,4.50
2023-05-16T00:06:08.943Z,3.50
2023-05-16T00:07:08.912Z,5.60
2023-05-16T00:08:08.968Z,3.50
2023-05-16T00:09:08.901Z,3.40
2023-05-16T00:10:08.886Z,3.60
2023-05-16T00:11:08.925Z,4.10
2023-05-16T00:12:08.871Z,3.80
2023-05-16T00:13:08.837Z,4.00
2023-05-16T00:14:08.830Z,3.40
2023-05-16T00:15:08.824Z,4.90
2023-05-16T00:16:08.851Z,4.50
2023-05-16T00:17:08.894Z,3.50
2023-05-16T00:18:08.824Z,3.30
2023-05-16T00:19:09.040Z,3.70
2023-05-16T00:20:08.734Z,4.30
2023-05-16T00:21:08.765Z,3.60
2023-05-16T00:22:08.739Z,3.50
2023-05-16T00:23:08.760Z,5.20
2023-05-16T00:24:08.709Z,4.00
2023-05-16T00:25:08.749Z,3.60
2023-05-16T00:26:08.679Z,3.90
2023-05-16T00:27:08.701Z,3.20
2023-05-16T00:28:08.640Z,5.90
2023-05-16T00:29:08.644Z,3.90
2023-05-16T00:30:08.625Z,3.70
2023-05-16T00:31:08.606Z,3.40
2023-05-16T00:32:08.898Z,3.80
2023-05-16T00:33:08.777Z,3.40
2023-05-16T00:34:08.642Z,3.20
2023-05-16T00:35:08.609Z,5.90
2023-05-16T00:36:08.548Z,4.20
2023-05-16T00:37:08.568Z,5.20
2023-05-16T00:38:08.497Z,5.10
2023-05-16T00:39:08.522Z,3.50
2023-05-16T00:40:08.482Z,3.90
2023-05-16T00:41:08.526Z,3.30
2023-05-16T00:42:08.466Z,6.70
2023-05-16T00:43:08.479Z,3.80
2023-05-16T00:44:08.458Z,3.80
2023-05-16T00:45:08.447Z,3.70
2023-05-16T00:46:08.438Z,3.50
2023-05-16T00:47:08.393Z,4.10
2023-05-16T00:48:08.433Z,3.80
2023-05-16T00:49:08.357Z,3.70
2023-05-16T00:50:08.366Z,5.30
2023-05-16T00:51:08.333Z,4.10
2023-05-16T00:52:08.344Z,4.00
2023-05-16T00:53:08.305Z,3.80
2023-05-16T00:54:08.291Z,6.00
2023-05-16T00:55:08.303Z,4.10
2023-05-16T00:56:08.298Z,3.90
2023-05-16T00:57:08.266Z,3.90
2023-05-16T00:58:08.326Z,5.10
2023-05-16T00:59:08.242Z,3.50
2023-05-16T01:00:08.224Z,3.90
2023-05-16T01:01:08.318Z,7.60
2023-05-16T01:02:08.223Z,3.50
2023-05-16T01:03:08.245Z,4.80
2023-05-16T01:04:08.267Z,5.30
2023-05-16T01:05:08.152Z,5.30
2023-05-16T01:06:08.134Z,3.60
2023-05-16T01:07:08.146Z,4.10
2023-05-16T01:08:08.105Z,3.50
2023-05-16T01:09:08.107Z,4.70
2023-05-16T01:10:08.079Z,4.70
2023-05-16T01:11:08.110Z,3.50
2023-05-16T01:12:08.068Z,5.00
2023-05-16T01:13:08.035Z,3.70
2023-05-16T01:14:08.037Z,3.90
2023-05-16T01:15:08.024Z,4.30
2023-05-16T01:16:08.117Z,4.30
2023-05-16T01:17:08.005Z,4.20
2023-05-16T01:18:08.028Z,5.40
2023-05-16T01:19:07.993Z,3.50
2023-05-16T01:20:08.010Z,4.50
2023-05-16T01:21:07.957Z,4.40
2023-05-16T01:22:07.942Z,3.50
2023-05-16T01:23:07.914Z,3.50
2023-05-16T01:24:07.925Z,3.80
2023-05-16T01:25:07.897Z,4.40
2023-05-16T01:26:07.923Z,4.00
2023-05-16T01:27:07.877Z,4.80
2023-05-16T01:28:07.846Z,4.40
2023-05-16T01:29:07.839Z,3.80
2023-05-16T01:30:07.827Z,5.50
2023-05-16T01:31:07.910Z,4.60
2023-05-16T01:32:07.860Z,5.40
2023-05-16T01:33:07.918Z,3.80
2023-05-16T01:34:07.802Z,3.90
2023-05-16T01:35:07.751Z,6.20
2023-05-16T01:36:07.741Z,3.70
2023-05-16T01:37:07.756Z,5.20
2023-05-16T01:38:07.709Z,4.70
2023-05-16T01:39:07.729Z,4.80
2023-05-16T01:40:07.794Z,4.60
2023-05-16T01:41:07.681Z,3.90
2023-05-16T01:42:07.701Z,3.90
2023-05-16T01:43:07.652Z,4.00
2023-05-16T01:44:07.650Z,4.80
2023-05-16T01:45:07.628Z,5.30
2023-05-16T01:46:07.633Z,3.80
2023-05-16T01:47:07.743Z,4.30
2023-05-16T01:48:07.642Z,4.10
2023-05-16T01:49:07.581Z,4.40
2023-05-16T01:50:07.569Z,4.20
2023-05-16T01:51:07.565Z,4.30
2023-05-16T01:52:07.560Z,4.00
2023-05-16T01:53:07.524Z,4.80
2023-05-16T01:54:07.523Z,4.80
2023-05-16T01:55:07.499Z,4.30
2023-05-16T01:56:07.488Z,3.80
2023-05-16T01:57:07.473Z,4.90
2023-05-16T01:58:07.472Z,4.00
2023-05-16T01:59:07.474Z,3.90
2023-05-16T02:00:07.437Z,4.30
2023-05-16T02:01:07.531Z,5.00
2023-05-16T02:02:07.430Z,6.70
2023-05-16T02:03:07.432Z,4.30
2023-05-16T02:04:07.433Z,5.10
2023-05-16T02:05:07.403Z,4.80
2023-05-16T02:06:07.383Z,4.70
2023-05-16T02:07:07.404Z,4.20
2023-05-16T02:08:07.340Z,4.40
2023-05-16T02:09:07.324Z,5.00
2023-05-16T02:10:07.318Z,4.40
2023-05-16T02:11:07.343Z,4.40
2023-05-16T02:12:07.285Z,6.50
2023-05-16T02:13:07.315Z,5.20
2023-05-16T02:14:07.258Z,5.10
2023-05-16T02:15:07.264Z,4.70
2023-05-16T02:16:07.259Z,4.10
2023-05-16T02:17:07.344Z,4.90
2023-05-16T02:18:07.297Z,4.40
2023-05-16T02:19:07.218Z,4.40
2023-05-16T02:20:07.319Z,4.70
2023-05-16T02:21:07.171Z,5.80
2023-05-16T02:22:07.276Z,6.40
2023-05-16T02:23:07.182Z,5.40
2023-05-16T02:24:07.163Z,4.90
2023-05-16T02:25:07.121Z,4.70
2023-05-16T02:26:07.118Z,4.60
2023-05-16T02:27:07.108Z,4.40
2023-05-16T02:28:07.103Z,4.60
2023-05-16T02:29:07.080Z,5.00
2023-05-16T02:30:07.056Z,7.00
2023-05-16T02:31:07.066Z,5.70
2023-05-16T02:32:07.040Z,4.90
2023-05-16T02:33:07.052Z,5.80
2023-05-16T02:34:07.032Z,5.70
2023-05-16T02:35:06.983Z,4.90
2023-05-16T02:36:07.004Z,4.70
2023-05-16T02:37:06.969Z,4.90
2023-05-16T02:38:06.958Z,4.70
2023-05-16T02:39:06.941Z,4.80
2023-05-16T02:40:06.927Z,4.50
2023-05-16T02:41:06.928Z,6.90
2023-05-16T02:42:06.904Z,4.90
2023-05-16T02:43:06.903Z,4.50
2023-05-16T02:44:06.891Z,8.50
2023-05-16T02:45:06.853Z,6.10
2023-05-16T02:46:06.872Z,5.20
2023-05-16T02:47:06.839Z,4.90
2023-05-16T02:48:06.923Z,4.90
2023-05-16T02:49:06.835Z,4.90
2023-05-16T02:50:06.814Z,6.30
2023-05-16T02:51:06.764Z,5.20
2023-05-16T02:52:06.802Z,5.50
2023-05-16T02:53:06.765Z,5.00
2023-05-16T02:54:06.728Z,7.00
2023-05-16T02:55:20.980Z,5.70
2023-05-16T02:56:06.756Z,6.20
2023-05-16T02:57:06.685Z,5.40
2023-05-16T02:58:06.685Z,5.20
2023-05-16T02:59:06.677Z,5.10
2023-05-16T03:00:06.672Z,6.50
2023-05-16T03:01:06.671Z,5.90
2023-05-16T03:02:06.660Z,5.10
2023-05-16T03:03:06.686Z,5.00
2023-05-16T03:04:06.660Z,5.00
2023-05-16T03:05:06.582Z,5.60
2023-05-16T03:06:13.051Z,5.70
2023-05-16T03:07:06.559Z,5.00
2023-05-16T03:08:06.532Z,6.00
2023-05-16T03:09:06.539Z,6.80
2023-05-16T03:10:06.489Z,5.20
2023-05-16T03:11:06.524Z,5.90
2023-05-16T03:12:07.156Z,5.40
2023-05-16T03:13:06.443Z,5.00
2023-05-16T03:14:06.488Z,7.00
2023-05-16T03:15:06.439Z,5.40
2023-05-16T03:16:06.494Z,7.90
2023-05-16T03:17:06.409Z,5.70
2023-05-16T03:18:06.433Z,6.00
2023-05-16T03:19:06.424Z,6.20
2023-05-16T03:20:06.358Z,5.90
2023-05-16T03:21:06.355Z,5.40
2023-05-16T03:22:06.349Z,5.90
2023-05-16T03:23:06.325Z,5.30
2023-05-16T03:24:06.337Z,5.50
2023-05-16T03:25:06.337Z,5.60
2023-05-16T03:26:06.300Z,5.90
2023-05-16T03:27:06.278Z,7.50
2023-05-16T03:28:06.267Z,5.10
2023-05-16T03:29:06.256Z,6.30
2023-05-16T03:30:06.243Z,6.90
2023-05-16T03:31:06.271Z,5.80
2023-05-16T03:32:06.382Z,5.40
2023-05-16T03:33:06.307Z,5.70
2023-05-16T03:34:06.208Z,5.80
2023-05-16T03:35:06.241Z,7.30
2023-05-16T03:36:06.173Z,6.30
2023-05-16T03:37:06.170Z,5.30
2023-05-16T03:38:06.136Z,5.20
2023-05-16T03:39:06.130Z,5.40
2023-05-16T03:40:06.111Z,5.60
2023-05-16T03:41:06.105Z,6.30
2023-05-16T03:42:06.081Z,5.80
2023-05-16T03:43:06.063Z,6.30
2023-05-16T03:44:06.064Z,6.30
2023-05-16T03:45:06.035Z,5.40
2023-05-16T03:46:06.066Z,5.00
2023-05-16T03:47:06.007Z,8.90
2023-05-16T03:48:06.070Z,6.20
2023-05-16T03:49:06.001Z,5.50
2023-05-16T03:50:05.978Z,5.60
2023-05-16T03:51:05.955Z,5.80
2023-05-16T03:52:05.963Z,5.40
2023-05-16T03:53:05.954Z,7.10
2023-05-16T03:54:05.953Z,6.40
2023-05-16T03:55:05.944Z,6.30
2023-05-16T03:56:05.922Z,7.40
2023-05-16T03:57:05.894Z,6.80
2023-05-16T03:58:05.903Z,6.10
2023-05-16T03:59:05.869Z,6.60
2023-05-16T04:00:05.871Z,6.00
2023-05-16T04:01:05.848Z,6.80
2023-05-16T04:02:05.880Z,6.90
2023-05-16T04:03:05.853Z,6.80
2023-05-16T04:04:05.837Z,7.20
2023-05-16T04:05:05.835Z,6.00
2023-05-16T04:06:05.826Z,7.70
2023-05-16T04:07:05.765Z,7.10
2023-05-16T04:08:05.766Z,6.70
2023-05-16T04:09:05.737Z,6.30
2023-05-16T04:10:05.751Z,6.10
2023-05-16T04:11:05.718Z,8.40
2023-05-16T04:12:05.714Z,6.40
2023-05-16T04:13:05.699Z,7.90
2023-05-16T04:14:05.712Z,6.70
2023-05-16T04:15:05.689Z,6.20
2023-05-16T04:16:05.670Z,6.80
2023-05-16T04:17:05.722Z,8.70
2023-05-16T04:18:05.673Z,8.10
2023-05-16T04:19:05.640Z,7.30
2023-05-16T04:20:05.620Z,8.80
2023-05-16T04:21:05.591Z,7.40
2023-05-16T04:22:05.581Z,7.90
2023-05-16T04:23:05.571Z,9.20
2023-05-16T04:24:05.564Z,6.80
2023-05-16T04:25:05.556Z,7.30
2023-05-16T04:26:05.565Z,7.80
2023-05-16T04:27:05.529Z,6.80
2023-05-16T04:28:05.536Z,7.80
2023-05-16T04:29:05.509Z,10.00
2023-05-16T04:30:05.515Z,6.80
2023-05-16T04:31:05.504Z,6.50
2023-05-16T04:32:05.516Z,8.10
2023-05-16T04:33:05.535Z,9.70
2023-05-16T04:34:05.446Z,7.90
2023-05-16T04:35:05.439Z,8.20
2023-05-16T04:36:05.422Z,5.90
2023-05-16T04:37:05.447Z,10.00
2023-05-16T04:38:05.406Z,9.20
2023-05-16T04:39:05.382Z,7.60
2023-05-16T04:40:05.423Z,6.50
2023-05-16T04:41:05.409Z,6.40
2023-05-16T04:42:05.360Z,6.60
2023-05-16T04:43:05.325Z,9.70
2023-05-16T04:44:05.364Z,8.90
2023-05-16T04:45:05.329Z,8.30
2023-05-16T04:46:05.361Z,9.50
2023-05-16T04:47:05.293Z,10.40
2023-05-16T04:48:05.444Z,7.40
2023-05-16T04:49:05.309Z,8.30
2023-05-16T04:50:05.308Z,9.00
2023-05-16T04:51:05.233Z,9.00
2023-05-16T04:52:05.231Z,9.20
2023-05-16T04:53:05.214Z,7.70
2023-05-16T04:54:05.200Z,8.10
2023-05-16T04:55:05.189Z,8.10
2023-05-16T04:56:05.170Z,10.00
2023-05-16T04:57:05.180Z,11.60
2023-05-16T04:58:05.194Z,9.40
2023-05-16T04:59:05.179Z,11.90
2023-05-16T05:00:05.139Z,11.30
2023-05-16T05:01:05.133Z,10.80
2023-05-16T05:02:05.163Z,14.30
2023-05-16T05:03:05.121Z,10.60
2023-05-16T05:04:05.094Z,13.20
2023-05-16T05:05:05.128Z,12.00
2023-05-16T05:06:05.044Z,11.70
2023-05-16T05:07:05.058Z,9.70
2023-05-16T05:08:05.023Z,10.60
2023-05-16T05:09:05.006Z,9.90
2023-05-16T05:10:05.010Z,12.40
2023-05-16T05:11:05.006Z,10.60
2023-05-16T05:12:04.976Z,11.20
2023-05-16T05:13:04.957Z,10.90
2023-05-16T05:14:04.950Z,11.40
2023-05-16T05:15:05.040Z,13.00
2023-05-16T05:16:05.007Z,9.70
2023-05-16T05:17:04.964Z,10.90
2023-05-16T05:18:05.147Z,11.00
2023-05-16T05:19:04.986Z,8.90
2023-05-16T05:20:04.893Z,9.50
2023-05-16T05:21:04.879Z,11.40
2023-05-16T05:22:04.857Z,10.50
2023-05-16T05:23:04.846Z,11.70
2023-05-16T05:24:04.821Z,9.30
2023-05-16T05:25:04.805Z,9.90
2023-05-16T05:26:04.813Z,8.80
2023-05-16T05:27:04.781Z,9.10
2023-05-16T05:28:04.791Z,8.90
2023-05-16T05:29:06.058Z,10.70
2023-05-16T05:30:04.767Z,11.90
2023-05-16T05:31:04.759Z,8.40
2023-05-16T05:32:04.779Z,9.70
2023-05-16T05:33:04.733Z,9.80
2023-05-16T05:34:04.744Z,12.20
2023-05-16T05:35:04.681Z,11.40
2023-05-16T05:36:04.702Z,9.30
2023-05-16T05:37:04.675Z,9.40
2023-05-16T05:38:04.636Z,9.70
2023-05-16T05:39:04.629Z,10.10
2023-05-16T05:40:04.618Z,10.30
2023-05-16T05:41:04.635Z,9.20
2023-05-16T05:42:04.624Z,9.40
2023-05-16T05:43:04.577Z,13.70
2023-05-16T05:44:04.582Z,9.80
2023-05-16T05:45:04.558Z,10.10
2023-05-16T05:46:04.613Z,9.30
2023-05-16T05:47:04.526Z,8.90
2023-05-16T05:48:04.535Z,9.50
2023-05-16T05:49:04.503Z,10.90
2023-05-16T05:50:04.516Z,12.60
2023-05-16T05:51:04.502Z,12.70
2023-05-16T05:52:04.459Z,12.50
2023-05-16T05:53:04.457Z,12.40
2023-05-16T05:54:04.435Z,10.10
2023-05-16T05:55:04.444Z,10.80
2023-05-16T05:56:04.434Z,12.50
2023-05-16T05:57:04.433Z,11.00
2023-05-16T05:58:06.888Z,10.90
2023-05-16T05:59:04.388Z,11.00
2023-05-16T06:00:04.382Z,13.90
2023-05-16T06:01:04.353Z,11.40
2023-05-16T06:02:04.403Z,10.70
2023-05-16T06:03:04.399Z,11.60
2023-05-16T06:04:04.326Z,11.30
2023-05-16T06:05:04.338Z,11.90
2023-05-16T06:06:04.424Z,13.30
2023-05-16T06:07:04.308Z,10.10
2023-05-16T06:08:04.322Z,9.70
2023-05-16T06:09:04.235Z,10.50
2023-05-16T06:10:05.104Z,13.00
2023-05-16T06:11:04.231Z,13.40
2023-05-16T06:12:04.229Z,11.50
2023-05-16T06:13:04.193Z,12.20
2023-05-16T06:14:04.176Z,12.80
2023-05-16T06:15:04.155Z,12.30
2023-05-16T06:16:04.156Z,13.00
2023-05-16T06:17:04.152Z,12.20
2023-05-16T06:18:04.161Z,12.00
2023-05-16T06:19:04.154Z,12.40
2023-05-16T06:20:04.121Z,13.60
2023-05-16T06:21:04.085Z,12.40
2023-05-16T06:22:04.073Z,12.20
2023-05-16T06:23:04.043Z,15.60
2023-05-16T06:24:04.041Z,14.20
2023-05-16T06:25:04.020Z,12.80
2023-05-16T06:26:04.004Z,13.40
2023-05-16T06:27:04.010Z,13.00
2023-05-16T06:28:03.992Z,15.30
2023-05-16T06:29:03.971Z,12.80
2023-05-16T06:30:03.957Z,13.60
2023-05-16T06:31:03.976Z,12.10
2023-05-16T06:32:03.988Z,12.50
2023-05-16T06:33:03.991Z,13.00
2023-05-16T06:34:03.930Z,12.90
2023-05-16T06:35:03.904Z,11.40
2023-05-16T06:36:03.888Z,12.60
2023-05-16T06:37:03.872Z,12.50
2023-05-16T06:38:03.850Z,13.30
2023-05-16T06:39:03.834Z,16.40
2023-05-16T06:40:03.845Z,13.70
2023-05-16T06:41:03.821Z,13.50
2023-05-16T06:42:03.819Z,13.70
2023-05-16T06:43:03.802Z,13.00
2023-05-16T06:44:03.770Z,14.30
2023-05-16T06:45:03.757Z,14.10
2023-05-16T06:46:03.793Z,15.00
2023-05-16T06:47:03.810Z,13.20
2023-05-16T06:48:03.815Z,13.10
2023-05-16T06:49:03.708Z,14.40
2023-05-16T06:50:03.700Z,11.40
2023-05-16T06:51:03.685Z,13.40
2023-05-16T06:52:03.668Z,12.90
2023-05-16T06:53:03.669Z,12.60
2023-05-16T06:54:04.284Z,14.50
2023-05-16T06:55:03.637Z,12.30
2023-05-16T06:56:03.640Z,13.80
2023-05-16T06:57:03.599Z,15.50
2023-05-16T06:58:03.593Z,13.10
2023-05-16T06:59:03.576Z,13.50
2023-05-16T07:00:03.600Z,13.10
2023-05-16T07:01:03.623Z,15.10
2023-05-16T07:02:03.543Z,11.60
2023-05-16T07:03:03.705Z,14.40
2023-05-16T07:04:03.604Z,13.30
2023-05-16T07:05:03.502Z,13.40
2023-05-16T07:06:03.488Z,14.40
2023-05-16T07:07:03.487Z,14.30
2023-05-16T07:08:05.640Z,12.10
2023-05-16T07:09:03.465Z,12.70
2023-05-16T07:10:03.439Z,11.90
2023-05-16T07:11:03.419Z,14.00
2023-05-16T07:12:03.399Z,13.20
2023-05-16T07:13:03.431Z,11.80
2023-05-16T07:14:03.368Z,11.70
2023-05-16T07:15:03.365Z,11.40
2023-05-16T07:16:03.410Z,12.70
2023-05-16T07:17:03.414Z,14.60
2023-05-16T07:18:03.394Z,14.90
2023-05-16T07:19:03.370Z,15.50
2023-05-16T07:20:05.197Z,13.20
2023-05-16T07:21:03.294Z,11.50
2023-05-16T07:22:03.273Z,11.70
2023-05-16T07:23:03.304Z,14.00
2023-05-16T07:24:03.260Z,13.30
2023-05-16T07:25:03.249Z,13.10
2023-05-16T07:26:03.238Z,11.30
2023-05-16T07:27:03.230Z,11.90
2023-05-16T07:28:03.185Z,14.00
2023-05-16T07:29:03.206Z,13.40
2023-05-16T07:30:03.171Z,13.60
2023-05-16T07:31:03.169Z,10.70
2023-05-16T07:32:03.176Z,12.40
2023-05-16T07:33:03.169Z,12.60
2023-05-16T07:34:03.130Z,13.40
2023-05-16T07:35:03.103Z,12.70
2023-05-16T07:36:15.409Z,12.70
2023-05-16T07:37:03.082Z,11.60
2023-05-16T07:38:03.078Z,12.90
2023-05-16T07:39:03.067Z,11.70
2023-05-16T07:40:03.050Z,11.40
2023-05-16T07:41:03.026Z,13.30
2023-05-16T07:42:03.014Z,11.80
2023-05-16T07:43:03.004Z,13.70
2023-05-16T07:44:02.985Z,11.90
2023-05-16T07:45:02.977Z,12.20
2023-05-16T07:46:02.991Z,13.30
2023-05-16T07:47:02.952Z,11.70
2023-05-16T07:48:02.936Z,10.90
2023-05-16T07:49:02.935Z,12.00
2023-05-16T07:50:02.906Z,12.20
2023-05-16T07:51:02.885Z,14.60
2023-05-16T07:52:02.865Z,14.20
2023-05-16T07:53:02.883Z,13.50
2023-05-16T07:54:02.852Z,14.90
2023-05-16T07:55:02.872Z,12.60
2023-05-16T07:56:02.815Z,12.70
2023-05-16T07:57:02.839Z,13.20
2023-05-16T07:58:02.814Z,14.30
2023-05-16T07:59:02.822Z,15.50
2023-05-16T08:00:02.770Z,15.20
2023-05-16T08:01:02.752Z,13.00
2023-05-16T08:02:02.824Z,12.50
2023-05-16T08:03:02.816Z,14.70
2023-05-16T08:04:02.762Z,15.30
2023-05-16T08:05:02.753Z,12.80
2023-05-16T08:06:02.891Z,17.20
2023-05-16T08:07:02.682Z,15.30
2023-05-16T08:08:02.691Z,12.60
2023-05-16T08:09:02.644Z,15.20
2023-05-16T08:10:02.641Z,13.70
2023-05-16T08:11:02.631Z,13.30
2023-05-16T08:12:02.600Z,15.70
2023-05-16T08:13:03.426Z,16.30
2023-05-16T08:14:02.595Z,15.00
2023-05-16T08:15:02.585Z,17.50
2023-05-16T08:16:02.610Z,14.10
2023-05-16T08:17:02.559Z,12.70
2023-05-16T08:18:02.554Z,13.60
2023-05-16T08:19:02.555Z,12.80
2023-05-16T08:20:02.530Z,12.60
2023-05-16T08:21:02.511Z,13.00
2023-05-16T08:22:02.471Z,14.20
2023-05-16T08:23:02.473Z,15.40
2023-05-16T08:24:02.452Z,12.80
2023-05-16T08:25:02.464Z,14.60
2023-05-16T08:26:02.413Z,14.50
2023-05-16T08:27:02.408Z,15.30
2023-05-16T08:28:02.391Z,16.30
2023-05-16T08:29:02.377Z,12.00
2023-05-16T08:30:02.380Z,14.00
2023-05-16T08:31:02.531Z,13.10
2023-05-16T08:32:02.333Z,15.70
2023-05-16T08:33:02.365Z,16.10
2023-05-16T08:34:02.324Z,14.30
2023-05-16T08:35:02.319Z,13.90
2023-05-16T08:36:02.288Z,13.50
2023-05-16T08:37:02.274Z,15.50
2023-05-16T08:38:02.265Z,14.10
2023-05-16T08:39:02.245Z,16.40
2023-05-16T08:40:02.229Z,14.00
2023-05-16T08:41:02.244Z,14.60
2023-05-16T08:42:02.217Z,15.90
2023-05-16T08:43:02.186Z,14.80
2023-05-16T08:44:02.314Z,14.60
2023-05-16T08:45:02.170Z,14.30
2023-05-16T08:46:02.145Z,15.00
2023-05-16T08:47:02.184Z,13.90
2023-05-16T08:48:02.163Z,18.40
2023-05-16T08:49:02.099Z,15.80
2023-05-16T08:50:02.101Z,14.60
2023-05-16T08:51:02.093Z,19.20
2023-05-16T08:52:02.082Z,16.40
2023-05-16T08:53:02.093Z,21.70
2023-05-16T08:54:02.051Z,15.00
2023-05-16T08:56:02.009Z,15.70
2023-05-16T08:57:02.025Z,15.80
2023-05-16T08:58:01.985Z,14.60
2023-05-16T08:59:01.976Z,17.80
2023-05-16T09:00:01.956Z,16.10
2023-05-16T09:01:01.960Z,16.10
2023-05-16T09:02:01.949Z,16.00
2023-05-16T09:03:01.942Z,15.60
2023-05-16T09:04:02.166Z,16.30
2023-05-16T09:05:01.907Z,15.80
2023-05-16T09:06:02.405Z,14.60
2023-05-16T09:09:20.889Z,17.30
2023-05-16T09:10:21.828Z,14.80
2023-05-16T09:11:21.707Z,17.80
2023-05-16T09:12:21.710Z,16.60
2023-05-16T09:13:21.661Z,17.30
2023-05-16T09:14:21.658Z,16.90
2023-05-16T09:15:21.672Z,15.40
2023-05-16T09:16:22.240Z,16.20
2023-05-16T09:17:31.969Z,16.20
2023-05-16T09:18:21.631Z,17.50
2023-05-16T09:19:21.614Z,17.30
2023-05-16T09:20:22.276Z,16.30
2023-05-16T09:21:21.569Z,17.10
2023-05-16T09:22:21.579Z,17.90
2023-05-16T09:23:21.548Z,17.20
2023-05-16T09:24:21.508Z,16.50
2023-05-16T09:25:30.252Z,16.70
2023-05-16T09:26:21.508Z,17.40
2023-05-16T09:27:21.481Z,15.60
2023-05-16T09:28:21.475Z,18.30
2023-05-16T09:29:21.487Z,18.50
2023-05-16T09:30:21.433Z,16.10
2023-05-16T09:31:21.483Z,16.50
2023-05-16T09:32:21.420Z,18.90
2023-05-16T09:33:21.421Z,16.70
2023-05-16T09:34:21.385Z,18.20
2023-05-16T09:35:35.063Z,19.30
2023-05-16T09:36:21.385Z,17.80
2023-05-16T09:37:21.365Z,16.70
2023-05-16T09:38:21.362Z,19.80
2023-05-16T09:39:21.308Z,19.20
2023-05-16T09:40:21.415Z,16.90
2023-05-16T09:41:21.302Z,16.40
2023-05-16T09:42:21.299Z,19.00
2023-05-16T09:43:21.264Z,16.50
2023-05-16T09:44:21.244Z,19.10
2023-05-16T09:45:21.341Z,16.60
2023-05-16T09:46:21.418Z,17.10
2023-05-16T09:47:21.224Z,16.20
2023-05-16T09:48:21.204Z,16.90
2023-05-16T09:49:21.178Z,16.60
2023-05-16T09:50:21.184Z,16.40
2023-05-16T09:51:21.155Z,15.80
2023-05-16T09:52:21.153Z,16.50
2023-05-16T09:53:21.125Z,16.30
2023-05-16T09:54:21.108Z,15.90
2023-05-16T09:55:21.116Z,14.90
2023-05-16T09:56:21.095Z,16.10
2023-05-16T09:57:21.064Z,15.30
2023-05-16T09:58:21.251Z,16.40
2023-05-16T09:59:21.036Z,15.20
2023-05-16T10:00:21.037Z,14.10
2023-05-16T10:01:21.049Z,16.10
2023-05-16T10:02:21.098Z,16.50
2023-05-16T10:03:21.027Z,16.00
2023-05-16T10:04:21.026Z,15.60
2023-05-16T10:05:20.968Z,15.10
2023-05-16T10:06:20.982Z,14.90
2023-05-16T10:07:20.952Z,14.80
2023-05-16T10:08:20.952Z,14.90
2023-05-16T10:09:20.944Z,15.40
2023-05-16T10:10:20.918Z,14.90
2023-05-16T10:11:20.915Z,15.80
2023-05-16T10:12:20.878Z,15.20
2023-05-16T10:13:20.871Z,14.70
2023-05-16T10:14:20.888Z,15.10
2023-05-16T10:15:20.846Z,15.70
2023-05-16T10:16:20.867Z,16.30
2023-05-16T10:17:20.822Z,14.80
2023-05-16T10:18:20.797Z,15.30
2023-05-16T10:19:20.856Z,15.80
2023-05-16T10:20:20.790Z,19.30
2023-05-16T10:21:20.742Z,15.80
2023-05-16T10:22:20.759Z,15.60
2023-05-16T10:23:20.727Z,16.00
2023-05-16T10:24:20.727Z,16.50
2023-05-16T10:25:20.760Z,16.50
2023-05-16T10:26:20.683Z,16.00
2023-05-16T10:27:20.676Z,16.60
2023-05-16T10:28:20.702Z,17.50
2023-05-16T10:29:20.677Z,18.10
2023-05-16T10:30:20.637Z,19.10
2023-05-16T10:31:20.667Z,19.00
2023-05-16T10:32:20.732Z,18.70
2023-05-16T10:33:20.650Z,19.50
2023-05-16T10:34:20.604Z,18.30
2023-05-16T10:35:20.578Z,20.70
2023-05-16T10:36:20.587Z,20.30
2023-05-16T10:37:20.543Z,19.60
2023-05-16T10:38:20.570Z,19.40
2023-05-16T10:39:20.515Z,19.00
2023-05-16T10:40:20.564Z,19.80
2023-05-16T10:41:20.538Z,19.00
2023-05-16T10:42:20.516Z,20.80
2023-05-16T10:43:20.446Z,19.20
2023-05-16T10:44:20.454Z,18.50
2023-05-16T10:45:20.425Z,18.50
2023-05-16T10:46:20.492Z,18.80
2023-05-16T10:47:20.401Z,20.00
2023-05-16T10:48:20.438Z,18.60
2023-05-16T10:49:20.371Z,18.40
2023-05-16T10:50:20.402Z,18.00
2023-05-16T10:51:20.378Z,18.60
2023-05-16T10:52:20.356Z,18.40
2023-05-16T10:53:20.324Z,18.30
2023-05-16T10:54:20.322Z,20.40
2023-05-16T10:55:20.316Z,18.10
2023-05-16T10:56:21.500Z,20.20
2023-05-16T10:57:20.267Z,19.70
2023-05-16T10:58:20.309Z,18.90
2023-05-16T10:59:20.231Z,21.10
2023-05-16T11:00:20.412Z,19.30
2023-05-16T11:01:20.309Z,21.70
2023-05-16T11:02:20.255Z,19.70
2023-05-16T11:03:20.333Z,20.00
2023-05-16T11:04:20.363Z,20.10
2023-05-16T11:05:20.201Z,19.60
2023-05-16T11:06:20.766Z,19.20
2023-05-16T11:07:20.150Z,19.20
2023-05-16T11:08:20.122Z,18.30
2023-05-16T11:09:20.268Z,18.90
2023-05-16T11:10:20.100Z,18.30
2023-05-16T11:11:20.093Z,19.90
2023-05-16T11:12:20.077Z,19.40
2023-05-16T11:13:20.077Z,18.50
2023-05-16T11:14:20.048Z,19.00
2023-05-16T11:15:20.087Z,21.20
2023-05-16T11:16:20.081Z,18.60
2023-05-16T11:17:20.073Z,18.90
2023-05-16T11:18:20.078Z,19.20
2023-05-16T11:19:20.144Z,19.30
2023-05-16T11:20:19.990Z,17.80
2023-05-16T11:21:19.973Z,18.20
2023-05-16T11:22:20.010Z,17.90
2023-05-16T11:23:19.941Z,17.60
2023-05-16T11:24:21.463Z,17.90
2023-05-16T11:25:19.898Z,19.10
2023-05-16T11:26:19.912Z,19.90
2023-05-16T11:27:19.884Z,18.20
2023-05-16T11:28:19.872Z,17.10
2023-05-16T11:29:19.870Z,17.90
2023-05-16T11:30:19.845Z,17.70
2023-05-16T11:31:19.882Z,21.20
2023-05-16T11:32:19.815Z,19.60
2023-05-16T11:33:19.860Z,18.50
2023-05-16T11:34:19.790Z,19.50
2023-05-16T11:35:19.772Z,19.70
2023-05-16T11:36:19.774Z,19.70
2023-05-16T11:37:19.746Z,18.10
2023-05-16T11:38:19.733Z,21.00
2023-05-16T11:39:19.771Z,18.20
2023-05-16T11:40:19.720Z,18.80
2023-05-16T11:41:19.714Z,18.80
2023-05-16T11:42:20.698Z,19.30
2023-05-16T11:43:19.677Z,17.80
2023-05-16T11:44:19.651Z,13.30
2023-05-16T11:45:19.704Z,12.60
2023-05-16T11:46:19.669Z,11.70
2023-05-16T11:47:19.702Z,11.50
2023-05-16T11:48:32.515Z,9.20
2023-05-16T11:49:19.593Z,9.60
2023-05-16T11:50:19.638Z,9.90
2023-05-16T11:51:19.610Z,10.00
2023-05-16T11:52:19.563Z,9.20
2023-05-16T11:53:19.542Z,9.40
2023-05-16T11:54:19.532Z,8.80
2023-05-16T11:55:32.305Z,8.10
2023-05-16T11:56:19.499Z,8.40
2023-05-16T11:57:19.494Z,10.00
2023-05-16T11:58:19.474Z,7.60
2023-05-16T11:59:20.217Z,10.50
2023-05-16T12:00:19.489Z,9.30
2023-05-16T12:01:19.437Z,10.50
2023-05-16T12:02:19.433Z,11.40
2023-05-16T12:03:19.844Z,11.40
2023-05-16T12:04:19.685Z,11.60
2023-05-16T12:05:19.414Z,11.80
2023-05-16T12:06:19.386Z,13.30
2023-05-16T12:07:21.351Z,14.30
2023-05-16T12:08:19.353Z,13.40
2023-05-16T12:09:19.347Z,15.80
2023-05-16T12:10:19.333Z,13.90
2023-05-16T12:11:19.313Z,14.30
2023-05-16T12:12:19.297Z,13.80
2023-05-16T12:13:20.549Z,14.40
2023-05-16T12:14:19.301Z,15.10
2023-05-16T12:15:19.286Z,14.70
2023-05-16T12:16:19.345Z,15.50
2023-05-16T12:17:19.239Z,16.60
2023-05-16T12:18:19.302Z,15.60
2023-05-16T12:19:19.233Z,16.30
2023-05-16T12:20:19.227Z,16.60
2023-05-16T12:21:19.170Z,15.60
2023-05-16T12:22:19.158Z,15.70
2023-05-16T12:23:19.506Z,16.50
2023-05-16T12:24:19.146Z,16.30
2023-05-16T12:25:19.140Z,16.00
2023-05-16T12:26:19.111Z,17.20
2023-05-16T12:27:19.106Z,15.60
2023-05-16T12:28:19.083Z,16.50
2023-05-16T12:29:19.060Z,16.60
2023-05-16T12:30:19.173Z,16.10
2023-05-16T12:31:30.261Z,16.00
2023-05-16T12:32:19.131Z,17.50
2023-05-16T12:33:19.084Z,16.80
2023-05-16T12:34:19.016Z,17.70
2023-05-16T12:35:19.029Z,16.30
2023-05-16T12:36:18.981Z,19.50
2023-05-16T12:37:18.954Z,23.30
2023-05-16T12:38:18.952Z,20.10
2023-05-16T12:39:18.930Z,18.60
2023-05-16T12:40:18.944Z,17.90
2023-05-16T12:41:18.919Z,20.40
2023-05-16T12:42:18.887Z,19.50
2023-05-16T12:43:18.895Z,20.50
2023-05-16T12:44:18.918Z,19.80
2023-05-16T12:45:18.846Z,23.10
2023-05-16T12:46:18.856Z,17.60
2023-05-16T12:47:18.824Z,19.00
2023-05-16T12:48:18.862Z,19.20
2023-05-16T12:49:18.818Z,17.90
2023-05-16T12:50:18.781Z,18.00
2023-05-16T12:51:18.809Z,19.30
2023-05-16T12:52:19.723Z,18.70
2023-05-16T12:53:18.770Z,18.10
2023-05-16T12:54:18.792Z,19.10
2023-05-16T12:55:18.730Z,21.80
2023-05-16T12:56:18.710Z,21.30
2023-05-16T12:57:18.747Z,21.10
2023-05-16T12:58:18.733Z,18.90
2023-05-16T12:59:18.692Z,20.60
2023-05-16T13:00:18.656Z,20.30
2023-05-16T13:01:18.664Z,19.80
2023-05-16T13:02:18.630Z,22.80
2023-05-16T13:03:18.640Z,21.20
2023-05-16T13:04:18.838Z,20.50
2023-05-16T13:05:18.621Z,20.60
2023-05-16T13:06:18.584Z,22.50