createdAt,value
2017-10-09T00:01:47.537Z,95.06
2017-10-09T00:04:13.752Z,94.67
2017-10-09T00:06:39.980Z,94.91
2017-10-09T00:09:06.225Z,95.13
2017-10-09T00:11:32.448Z,95.18
2017-10-09T00:13:58.700Z,94.96
2017-10-09T00:16:24.931Z,95.24
2017-10-09T00:18:51.161Z,95.23
2017-10-09T00:21:17.399Z,95.19
2017-10-09T00:23:43.625Z,95.28
2017-10-09T00:26:09.858Z,95.26
2017-10-09T00:28:36.101Z,95.27
2017-10-09T00:31:02.347Z,95.13
2017-10-09T00:33:28.590Z,95.53
2017-10-09T00:35:54.811Z,95.59
2017-10-09T00:38:21.073Z,96.14
2017-10-09T00:40:47.306Z,96.38
2017-10-09T00:43:13.517Z,96.33
2017-10-09T00:45:39.745Z,95.83
2017-10-09T00:48:05.974Z,95.17
2017-10-09T00:50:32.227Z,95.25
2017-10-09T00:52:58.525Z,95.43
2017-10-09T00:55:24.759Z,94.95
2017-10-09T00:57:50.990Z,94.49
2017-10-09T01:00:17.236Z,94.19
2017-10-09T01:02:43.483Z,94.21
2017-10-09T01:05:09.716Z,94.23
2017-10-09T01:07:35.946Z,94.17
2017-10-09T01:10:02.184Z,93.84
2017-10-09T01:12:28.402Z,93.80
2017-10-09T01:14:54.668Z,93.63
2017-10-09T01:17:20.883Z,93.64
2017-10-09T01:19:47.148Z,92.74
2017-10-09T01:22:13.388Z,92.71
2017-10-09T01:24:39.601Z,92.67
2017-10-09T01:27:05.834Z,92.55
2017-10-09T01:29:32.074Z,92.78
2017-10-09T01:31:58.319Z,93.06
2017-10-09T01:34:24.622Z,92.97
2017-10-09T01:36:50.862Z,92.71
2017-10-09T01:39:17.094Z,92.69
2017-10-09T01:41:43.315Z,92.95
2017-10-09T01:44:09.550Z,92.87
2017-10-09T01:46:35.781Z,92.64
2017-10-09T01:49:01.999Z,92.60
2017-10-09T01:51:28.258Z,92.88
2017-10-09T01:53:54.470Z,93.22
2017-10-09T01:56:20.705Z,93.06
2017-10-09T01:58:46.952Z,92.75
2017-10-09T02:01:13.322Z,92.60
2017-10-09T02:03:39.552Z,92.42
2017-10-09T02:06:05.791Z,91.98
2017-10-09T02:08:32.016Z,92.09
2017-10-09T02:10:58.254Z,92.13
2017-10-09T02:13:24.460Z,91.50
2017-10-09T02:15:50.901Z,91.26
2017-10-09T02:18:17.125Z,91.02
2017-10-09T02:20:43.356Z,89.99
2017-10-09T02:23:09.603Z,89.27
2017-10-09T02:25:35.823Z,88.70
2017-10-09T02:28:02.076Z,89.46
2017-10-09T02:30:28.324Z,89.36
2017-10-09T02:32:54.693Z,88.88
2017-10-09T02:35:20.945Z,89.41
2017-10-09T02:37:47.166Z,88.49
2017-10-09T02:40:13.414Z,89.67
2017-10-09T02:42:39.643Z,89.11
2017-10-09T02:45:05.850Z,88.02
2017-10-09T02:47:32.085Z,89.19
2017-10-09T02:49:58.325Z,89.08
2017-10-09T02:52:24.608Z,88.04
2017-10-09T02:54:50.825Z,87.38
2017-10-09T02:57:17.040Z,87.73
2017-10-09T02:59:43.412Z,86.84
2017-10-09T03:02:09.626Z,86.88
2017-10-09T03:04:35.856Z,85.28
2017-10-09T03:07:02.096Z,84.99
2017-10-09T03:09:28.329Z,85.78
2017-10-09T03:11:54.554Z,85.60
2017-10-09T03:14:20.767Z,86.26
2017-10-09T03:16:47.027Z,86.19
2017-10-09T03:19:13.240Z,86.42
2017-10-09T03:21:39.458Z,86.94
2017-10-09T03:24:05.689Z,87.79
2017-10-09T03:26:31.913Z,86.90
2017-10-09T03:28:58.179Z,86.86
2017-10-09T03:31:24.412Z,86.98
2017-10-09T03:33:50.647Z,86.68
2017-10-09T03:36:16.860Z,87.10
2017-10-09T03:38:43.085Z,87.16
2017-10-09T03:41:09.313Z,86.90
2017-10-09T03:43:35.576Z,86.99
2017-10-09T03:46:01.781Z,86.46
2017-10-09T03:48:28.042Z,87.03
2017-10-09T03:50:54.432Z,86.09
2017-10-09T03:53:20.666Z,86.22
2017-10-09T03:55:46.900Z,86.34
2017-10-09T03:58:13.124Z,85.59
2017-10-09T04:00:39.354Z,84.97
2017-10-09T04:03:05.575Z,85.35
2017-10-09T04:05:31.847Z,85.02
2017-10-09T04:07:58.120Z,85.10
2017-10-09T04:10:24.333Z,85.13
2017-10-09T04:12:50.553Z,84.99
2017-10-09T04:15:16.772Z,84.95
2017-10-09T04:17:43.039Z,85.66
2017-10-09T04:20:09.256Z,85.60
2017-10-09T04:22:35.477Z,85.99
2017-10-09T04:25:01.727Z,86.01
2017-10-09T04:27:27.951Z,86.23
2017-10-09T04:29:54.175Z,86.43
2017-10-09T04:32:20.390Z,85.74
2017-10-09T04:34:46.601Z,86.14
2017-10-09T04:37:12.844Z,85.11
2017-10-09T04:39:39.099Z,85.94
2017-10-09T04:42:05.349Z,87.18
2017-10-09T04:44:31.569Z,85.60
2017-10-09T04:46:57.760Z,86.42
2017-10-09T04:49:24.004Z,86.30
2017-10-09T04:51:50.244Z,85.21
2017-10-09T04:54:16.538Z,84.54
2017-10-09T04:56:42.764Z,84.69
2017-10-09T04:59:08.994Z,85.44
2017-10-09T05:01:35.232Z,86.08
2017-10-09T05:04:01.477Z,84.74
2017-10-09T05:06:27.692Z,83.12
2017-10-09T05:08:53.914Z,83.47
2017-10-09T05:11:20.129Z,82.80
2017-10-09T05:13:46.348Z,83.41
2017-10-09T05:16:12.748Z,83.90
2017-10-09T05:18:39.016Z,83.41
2017-10-09T05:21:05.231Z,82.79
2017-10-09T05:23:31.441Z,84.14
2017-10-09T05:25:57.866Z,82.46
2017-10-09T05:28:24.100Z,80.37
2017-10-09T05:30:50.328Z,83.44
2017-10-09T05:33:16.556Z,80.60
2017-10-09T05:35:42.792Z,80.43
2017-10-09T05:38:09.203Z,81.07
2017-10-09T05:40:35.420Z,79.91
2017-10-09T05:43:01.684Z,78.89
2017-10-09T05:45:27.911Z,83.25
2017-10-09T05:47:54.141Z,79.38
2017-10-09T05:50:20.359Z,77.46
2017-10-09T05:52:46.564Z,76.92
2017-10-09T05:55:12.796Z,74.82
2017-10-09T05:57:39.030Z,74.08
2017-10-09T06:00:05.256Z,72.31
2017-10-09T06:02:31.618Z,72.00
2017-10-09T06:04:57.843Z,71.14
2017-10-09T06:07:24.106Z,70.75
2017-10-09T06:09:50.396Z,69.44
2017-10-09T06:12:16.611Z,66.81
2017-10-09T06:14:42.821Z,66.68
2017-10-09T06:17:09.037Z,63.92
2017-10-09T06:19:35.290Z,63.55
2017-10-09T06:22:01.528Z,62.61
2017-10-09T06:24:27.749Z,61.88
2017-10-09T06:26:53.973Z,58.61
2017-10-09T06:29:20.189Z,59.49
2017-10-09T06:31:46.396Z,58.55
2017-10-09T06:34:12.612Z,58.78
2017-10-09T06:36:38.835Z,59.92
2017-10-09T06:39:05.052Z,57.96
2017-10-09T06:41:31.365Z,57.86
2017-10-09T06:43:57.637Z,55.11
2017-10-09T06:46:23.858Z,49.56
2017-10-09T06:48:50.103Z,44.39
2017-10-09T06:51:16.334Z,43.26
2017-10-09T06:53:42.550Z,38.35
2017-10-09T06:56:08.822Z,40.14
2017-10-09T06:58:35.101Z,37.62
2017-10-09T07:01:01.342Z,38.20
2017-10-09T07:03:27.557Z,39.15
2017-10-09T07:05:53.796Z,39.12
2017-10-09T07:08:20.043Z,37.48
2017-10-09T07:10:46.261Z,35.74
2017-10-09T07:13:12.499Z,37.96
2017-10-09T07:15:38.739Z,36.29
2017-10-09T07:18:04.962Z,36.47
2017-10-09T07:20:31.232Z,36.03
2017-10-09T07:22:57.460Z,34.86
2017-10-09T07:25:23.678Z,39.66
2017-10-09T07:27:49.926Z,41.15
2017-10-09T07:30:16.198Z,42.68
2017-10-09T07:32:42.557Z,41.12
2017-10-09T07:35:08.770Z,43.69
2017-10-09T07:37:35.003Z,43.94
2017-10-09T07:40:01.221Z,42.58
2017-10-09T07:42:27.436Z,40.67
2017-10-09T07:44:53.672Z,39.62
2017-10-09T07:47:19.895Z,41.28
2017-10-09T07:49:46.140Z,42.49
2017-10-09T07:52:12.372Z,40.97
2017-10-09T07:54:38.669Z,40.65
2017-10-09T07:57:04.898Z,42.29
2017-10-09T07:59:31.299Z,42.13
2017-10-09T08:01:57.568Z,41.52
2017-10-09T08:04:23.811Z,44.31
2017-10-09T08:06:50.028Z,45.22
2017-10-09T08:09:16.258Z,44.73
2017-10-09T08:11:42.476Z,43.65
2017-10-09T08:14:08.714Z,43.90
2017-10-09T08:16:35.158Z,43.42
2017-10-09T08:19:01.372Z,43.76
2017-10-09T08:21:27.608Z,45.23
2017-10-09T08:23:53.836Z,47.66
2017-10-09T08:26:20.061Z,44.88
2017-10-09T08:28:46.282Z,46.58
2017-10-09T08:31:12.495Z,44.66
2017-10-09T08:33:38.717Z,45.04
2017-10-09T08:36:04.938Z,43.89
2017-10-09T08:38:31.198Z,45.80
2017-10-09T08:40:57.428Z,44.87
2017-10-09T08:43:23.659Z,46.85
2017-10-09T08:45:49.897Z,44.86
2017-10-09T08:48:16.129Z,44.91
2017-10-09T08:50:42.357Z,45.24
2017-10-09T08:53:08.595Z,45.79
2017-10-09T08:55:34.835Z,43.88
2017-10-09T08:58:01.061Z,44.69
2017-10-09T09:00:27.276Z,44.29
2017-10-09T09:02:53.538Z,44.26
2017-10-09T09:05:19.764Z,43.77
2017-10-09T09:07:45.992Z,41.86
2017-10-09T09:10:12.200Z,41.81
2017-10-09T09:12:38.412Z,38.44
2017-10-09T09:15:04.715Z,39.63
2017-10-09T09:17:30.948Z,39.85
2017-10-09T09:19:57.177Z,39.12
2017-10-09T09:22:23.416Z,38.95
2017-10-09T09:24:49.664Z,38.24
2017-10-09T09:27:15.889Z,36.59
2017-10-09T09:29:42.112Z,35.50
2017-10-09T09:32:08.348Z,37.12
2017-10-09T09:34:34.590Z,38.42
2017-10-09T09:37:00.806Z,37.05
2017-10-09T09:39:27.029Z,37.16
2017-10-09T09:41:53.249Z,38.50
2017-10-09T09:44:19.479Z,39.04
2017-10-09T09:46:45.727Z,40.31
2017-10-09T09:49:11.940Z,41.01
2017-10-09T09:51:38.213Z,43.38
2017-10-09T09:54:04.438Z,45.02
2017-10-09T09:56:30.782Z,45.17
2017-10-09T09:58:57.215Z,43.47
2017-10-09T10:01:23.421Z,39.17
2017-10-09T10:03:49.658Z,37.52
2017-10-09T10:06:15.889Z,41.00
2017-10-09T10:08:42.142Z,35.18
2017-10-09T10:11:08.358Z,32.22
2017-10-09T10:13:34.573Z,35.34
2017-10-09T10:16:00.840Z,38.73
2017-10-09T10:18:27.054Z,41.56
2017-10-09T10:20:53.282Z,44.05
2017-10-09T10:23:19.736Z,46.54
2017-10-09T10:25:45.982Z,46.03
2017-10-09T10:28:12.206Z,48.04
2017-10-09T10:30:38.525Z,46.44
2017-10-09T10:33:04.733Z,42.50
2017-10-09T10:35:30.967Z,37.86
2017-10-09T10:37:57.479Z,39.81
2017-10-09T10:40:23.732Z,40.26
2017-10-09T10:42:49.959Z,42.62
2017-10-09T10:45:16.222Z,43.24
2017-10-09T10:47:42.445Z,43.79
2017-10-09T10:50:08.653Z,43.05
2017-10-09T10:52:34.893Z,38.92
2017-10-09T10:55:01.113Z,33.07
2017-10-09T10:57:27.359Z,34.04
2017-10-09T10:59:53.586Z,34.41
2017-10-09T11:02:19.837Z,34.81
2017-10-09T11:04:46.052Z,33.63
2017-10-09T11:07:12.273Z,34.33
2017-10-09T11:09:38.498Z,36.71
2017-10-09T11:12:04.892Z,37.89
2017-10-09T11:14:31.117Z,38.10
2017-10-09T11:16:57.355Z,38.96
2017-10-09T11:19:23.605Z,39.73
2017-10-09T11:21:49.820Z,40.22
2017-10-09T11:24:16.064Z,41.26
2017-10-09T11:26:42.290Z,41.69
2017-10-09T11:29:08.532Z,43.99
2017-10-09T11:31:34.757Z,46.22
2017-10-09T11:34:00.997Z,47.01
2017-10-09T11:36:27.210Z,47.78
2017-10-09T11:38:53.421Z,47.39
2017-10-09T11:41:19.684Z,46.16
2017-10-09T11:43:45.914Z,48.94
2017-10-09T11:46:12.144Z,46.58
2017-10-09T11:48:38.422Z,49.05
2017-10-09T11:51:04.660Z,48.90
2017-10-09T11:53:30.896Z,49.72
2017-10-09T11:55:57.135Z,49.28
2017-10-09T11:58:23.358Z,50.22
2017-10-09T12:00:49.600Z,50.71
2017-10-09T12:03:15.835Z,49.37
2017-10-09T12:05:42.127Z,47.39
2017-10-09T12:08:08.356Z,45.19
2017-10-09T12:10:34.586Z,38.35
2017-10-09T12:13:00.851Z,33.67
2017-10-09T12:15:27.064Z,33.27
2017-10-09T12:17:53.481Z,33.37
2017-10-09T12:20:19.914Z,31.79
2017-10-09T12:22:46.140Z,35.58
2017-10-09T12:25:12.375Z,35.69
2017-10-09T12:27:38.593Z,34.85
2017-10-09T12:30:04.818Z,34.64
2017-10-09T12:32:31.034Z,36.11
2017-10-09T12:34:57.257Z,36.72
2017-10-09T12:37:23.465Z,38.05
2017-10-09T12:39:49.678Z,37.08
2017-10-09T12:42:15.901Z,39.35
2017-10-09T12:44:42.367Z,41.81
2017-10-09T12:47:08.579Z,39.50
2017-10-09T12:49:34.800Z,35.20
2017-10-09T12:52:01.083Z,33.51
2017-10-09T12:54:27.300Z,34.29
2017-10-09T12:56:53.529Z,34.37
2017-10-09T12:59:19.759Z,36.15
2017-10-09T13:01:45.986Z,37.69
2017-10-09T13:04:12.229Z,40.04
2017-10-09T13:06:38.435Z,41.04
2017-10-09T13:09:04.700Z,42.34
2017-10-09T13:11:30.910Z,42.68
2017-10-09T13:13:57.116Z,43.67
2017-10-09T13:16:23.351Z,45.45
2017-10-09T13:18:49.557Z,45.72
2017-10-09T13:21:15.779Z,47.69
2017-10-09T13:23:42.107Z,46.02
2017-10-09T13:26:08.362Z,46.73
2017-10-09T13:28:34.579Z,44.98
2017-10-09T13:31:00.937Z,45.67
2017-10-09T13:33:27.239Z,45.79
2017-10-09T13:35:53.439Z,43.08
2017-10-09T13:38:19.672Z,44.28
2017-10-09T13:40:45.898Z,44.43
2017-10-09T13:43:12.136Z,44.92
2017-10-09T13:45:38.368Z,44.38
2017-10-09T13:48:04.594Z,45.03
2017-10-09T13:50:30.831Z,44.45
2017-10-09T13:52:57.059Z,45.08
2017-10-09T13:55:23.270Z,45.52
2017-10-09T13:57:49.517Z,45.01
2017-10-09T14:00:15.755Z,45.47
2017-10-09T14:02:41.979Z,46.69
2017-10-09T14:05:08.206Z,46.27
2017-10-09T14:07:34.444Z,46.66
2017-10-09T14:10:00.712Z,47.04
2017-10-09T14:12:26.951Z,47.77
2017-10-09T14:14:53.170Z,46.37
2017-10-09T14:17:19.395Z,47.87
2017-10-09T14:19:45.581Z,48.40
2017-10-09T14:22:11.794Z,48.63
2017-10-09T14:24:38.023Z,48.63
2017-10-09T14:27:04.237Z,48.91
2017-10-09T14:29:30.490Z,49.05
2017-10-09T14:41:41.416Z,51.28
2017-10-09T14:44:07.639Z,51.76
2017-10-09T14:46:33.881Z,51.89
2017-10-09T14:49:00.112Z,52.55
2017-10-09T14:51:26.418Z,53.67
2017-10-09T14:53:52.622Z,54.31
2017-10-09T14:56:18.851Z,54.60
2017-10-09T14:58:45.182Z,54.17
2017-10-09T15:01:11.397Z,55.15
2017-10-09T15:03:37.613Z,54.63
2017-10-09T15:06:03.843Z,55.67
2017-10-09T15:08:30.056Z,55.09
2017-10-09T15:10:56.327Z,54.49
2017-10-09T15:13:22.559Z,55.10
2017-10-09T15:15:48.788Z,55.69
2017-10-09T15:18:15.037Z,56.78
2017-10-09T15:20:41.258Z,58.06
2017-10-09T15:23:07.473Z,57.82
2017-10-09T15:25:33.686Z,59.63
2017-10-09T15:27:59.897Z,59.69
2017-10-09T15:30:26.114Z,60.43
2017-10-09T15:32:52.349Z,59.75
2017-10-09T15:35:18.588Z,59.29
2017-10-09T15:37:44.810Z,63.48
2017-10-09T15:40:11.034Z,64.40
2017-10-09T15:42:37.291Z,63.14
2017-10-09T15:45:03.510Z,66.52
2017-10-09T15:47:29.750Z,67.19
2017-10-09T15:49:55.970Z,68.73
2017-10-09T15:52:22.190Z,68.96
2017-10-09T15:54:48.457Z,70.31
2017-10-09T15:57:14.772Z,70.58
2017-10-09T15:59:41.064Z,71.86
2017-10-09T16:02:07.273Z,72.15
2017-10-09T16:04:33.578Z,72.29
2017-10-09T16:06:59.965Z,72.71
2017-10-09T16:09:26.525Z,73.29
2017-10-09T16:11:52.756Z,73.05
2017-10-09T16:14:19.290Z,74.49
2017-10-09T16:16:45.668Z,74.11
2017-10-09T16:19:11.929Z,75.58
2017-10-09T16:21:38.221Z,76.84
2017-10-09T16:24:04.465Z,78.31
2017-10-09T16:26:30.717Z,78.41
2017-10-09T16:28:56.959Z,80.04
2017-10-09T16:31:23.212Z,81.05
2017-10-09T16:33:49.432Z,79.12
2017-10-09T16:36:15.655Z,82.13
2017-10-09T16:38:41.915Z,81.38
2017-10-09T16:41:08.246Z,82.05
2017-10-09T16:43:34.477Z,82.79
2017-10-09T16:46:00.688Z,83.55
2017-10-09T16:48:26.905Z,84.26
2017-10-09T16:50:53.128Z,84.29
2017-10-09T16:53:19.402Z,85.02
2017-10-09T16:55:45.598Z,84.41
2017-10-09T16:58:11.806Z,84.41
2017-10-09T17:00:38.219Z,85.28
2017-10-09T17:03:04.420Z,84.46
2017-10-09T17:05:30.630Z,84.61
2017-10-09T17:07:56.833Z,84.93
2017-10-09T17:10:23.085Z,85.78
2017-10-09T17:12:49.296Z,86.00
2017-10-09T17:15:15.500Z,86.55
2017-10-09T17:17:41.838Z,86.80
2017-10-09T17:20:08.063Z,86.46
2017-10-09T17:22:34.352Z,86.50
2017-10-09T17:25:00.552Z,87.40
2017-10-09T17:27:26.753Z,87.42
2017-10-09T17:29:53.061Z,86.68
2017-10-09T17:32:19.295Z,87.27
2017-10-09T17:34:45.637Z,88.72
2017-10-09T17:37:11.839Z,88.71
2017-10-09T17:39:38.046Z,88.31
2017-10-09T17:42:04.264Z,88.52
2017-10-09T17:44:30.502Z,88.36
2017-10-09T17:46:56.707Z,88.76
2017-10-09T17:49:22.923Z,88.63
2017-10-09T17:51:49.252Z,88.58
2017-10-09T17:54:15.465Z,89.08
2017-10-09T17:56:41.663Z,89.13
2017-10-09T17:59:07.869Z,88.52
2017-10-09T18:01:34.074Z,88.85
2017-10-09T18:04:00.297Z,89.59
2017-10-09T18:06:26.522Z,89.44
2017-10-09T18:08:52.755Z,89.42
2017-10-09T18:11:19.014Z,89.36
2017-10-09T18:13:45.231Z,89.29
2017-10-09T18:16:11.439Z,89.13
2017-10-09T18:18:37.667Z,88.48
2017-10-09T18:21:03.890Z,89.09
2017-10-09T18:23:30.132Z,89.01
2017-10-09T18:25:56.358Z,89.32
2017-10-09T18:28:22.556Z,89.86
2017-10-09T18:30:48.761Z,90.35
2017-10-09T18:33:14.997Z,90.40
2017-10-09T18:35:41.349Z,90.05
2017-10-09T18:38:07.567Z,90.13
2017-10-09T18:40:33.832Z,90.15
2017-10-09T18:43:00.063Z,89.94
2017-10-09T18:45:26.268Z,90.57
2017-10-09T18:47:53.524Z,90.19
2017-10-09T18:50:19.740Z,90.62
2017-10-09T18:52:45.935Z,91.46
2017-10-09T18:55:12.164Z,91.75
2017-10-09T18:57:38.960Z,91.78
2017-10-09T19:00:05.168Z,91.32
2017-10-09T19:02:31.516Z,91.39
2017-10-09T19:04:57.710Z,91.62
2017-10-09T19:07:23.946Z,91.14
2017-10-09T19:09:50.143Z,91.08
2017-10-09T19:12:16.386Z,91.73
2017-10-09T19:14:42.606Z,91.97
2017-10-09T19:17:08.831Z,91.62
2017-10-09T19:19:35.087Z,90.40
2017-10-09T19:22:01.297Z,91.23
2017-10-09T19:24:27.520Z,90.67
2017-10-09T19:26:53.748Z,90.82
2017-10-09T19:29:19.988Z,90.40
2017-10-09T19:31:46.255Z,91.19
2017-10-09T19:34:12.471Z,91.90
2017-10-09T19:36:38.699Z,91.62
2017-10-09T19:39:04.918Z,91.44
2017-10-09T19:41:31.138Z,91.39
2017-10-09T19:43:57.428Z,91.52
2017-10-09T19:46:23.631Z,91.85
2017-10-09T19:48:49.834Z,93.05
2017-10-09T19:51:16.054Z,92.76
2017-10-09T19:53:42.279Z,92.90
2017-10-09T19:56:08.528Z,93.01
2017-10-09T19:58:34.735Z,93.06
2017-10-09T20:01:00.994Z,92.42
2017-10-09T20:03:27.229Z,92.74
2017-10-09T20:05:53.443Z,92.91
2017-10-09T20:08:19.702Z,94.00
2017-10-09T20:10:45.926Z,93.93
2017-10-09T20:13:12.130Z,93.63
2017-10-09T20:15:38.358Z,92.98
2017-10-09T20:18:04.581Z,93.04
2017-10-09T20:20:30.838Z,92.47
2017-10-09T20:22:57.049Z,92.67
2017-10-09T20:25:23.264Z,93.50
2017-10-09T20:27:49.490Z,93.36
2017-10-09T20:30:15.717Z,93.79
2017-10-09T20:32:42.014Z,94.14
2017-10-09T20:35:08.247Z,94.29
2017-10-09T20:37:34.447Z,94.87
2017-10-09T20:40:00.680Z,94.82
2017-10-09T20:42:26.891Z,94.49
2017-10-09T20:44:53.151Z,95.68
2017-10-09T20:47:19.369Z,95.05
2017-10-09T20:49:45.572Z,95.27
2017-10-09T20:52:11.820Z,94.66
2017-10-09T20:54:38.132Z,94.95
2017-10-09T20:57:04.401Z,94.42
2017-10-09T20:59:30.647Z,94.52
2017-10-09T21:01:56.863Z,94.67
2017-10-09T21:04:23.093Z,94.39
2017-10-09T21:06:49.325Z,94.74
2017-10-09T21:09:15.572Z,94.92
2017-10-09T21:11:41.782Z,95.75
2017-10-09T21:14:08.032Z,95.15
2017-10-09T21:16:34.267Z,95.23
2017-10-09T21:19:00.494Z,95.68
2017-10-09T21:21:26.765Z,95.37
2017-10-09T21:23:52.981Z,95.99
2017-10-09T21:26:19.191Z,96.13
2017-10-09T21:28:45.436Z,96.44
2017-10-09T21:31:11.661Z,96.03
2017-10-09T21:33:37.887Z,95.89
2017-10-09T21:36:04.122Z,95.49
2017-10-09T21:38:30.340Z,95.88
2017-10-09T21:40:56.580Z,96.67
2017-10-09T21:43:22.841Z,97.42
2017-10-09T21:45:49.108Z,97.22
2017-10-09T21:48:15.341Z,96.54
2017-10-09T21:50:41.555Z,96.52
2017-10-09T21:53:07.793Z,96.13
2017-10-09T21:55:34.020Z,96.58
2017-10-09T21:58:00.270Z,96.24
2017-10-09T22:00:26.498Z,95.63
2017-10-09T22:02:52.725Z,95.37
2017-10-09T22:05:18.956Z,95.46
2017-10-09T22:07:45.189Z,95.70
2017-10-09T22:10:11.448Z,95.79
2017-10-09T22:12:37.670Z,95.51
2017-10-09T22:15:03.897Z,95.54
2017-10-09T22:17:30.120Z,95.65
2017-10-09T22:19:56.340Z,95.96
2017-10-09T22:22:22.563Z,96.27
2017-10-09T22:24:48.776Z,96.13
2017-10-09T22:27:15.008Z,95.90
2017-10-09T22:29:41.251Z,96.09
2017-10-09T22:32:07.469Z,95.87
2017-10-09T22:34:33.747Z,96.03
2017-10-09T22:36:59.965Z,95.69
2017-10-09T22:39:26.282Z,95.24
2017-10-09T22:41:52.545Z,94.96
2017-10-09T22:44:18.792Z,95.28
2017-10-09T22:46:45.053Z,95.18
2017-10-09T22:49:11.288Z,94.99
2017-10-09T22:51:37.539Z,94.74
2017-10-09T22:54:03.820Z,94.91
2017-10-09T22:56:30.066Z,95.13
2017-10-09T22:58:56.323Z,95.15
2017-10-09T23:01:22.595Z,95.13
2017-10-09T23:03:48.834Z,95.30
2017-10-09T23:06:15.050Z,95.62
2017-10-09T23:08:41.428Z,95.60
2017-10-09T23:11:07.680Z,95.13
2017-10-09T23:13:33.921Z,94.92
2017-10-09T23:16:00.170Z,94.76
2017-10-09T23:18:26.431Z,95.09
2017-10-09T23:20:52.672Z,95.14
2017-10-09T23:23:18.919Z,95.50
2017-10-09T23:25:45.209Z,94.80
2017-10-09T23:28:11.444Z,94.81
2017-10-09T23:30:37.688Z,95.21
2017-10-09T23:33:03.940Z,95.13
2017-10-09T23:35:30.172Z,94.88
2017-10-09T23:37:56.416Z,95.08
2017-10-09T23:40:22.653Z,95.30
2017-10-09T23:42:48.886Z,95.68
2017-10-09T23:45:15.114Z,95.95
2017-10-09T23:47:41.337Z,95.90
2017-10-09T23:50:07.614Z,95.74
2017-10-09T23:52:33.851Z,95.20
2017-10-09T23:55:00.093Z,94.83
2017-10-09T23:57:26.333Z,94.95
2017-10-09T23:59:52.580Z,94.42
