createdAt,value
2023-06-17T00:00:12.583Z,21.90
2023-06-17T00:02:53.670Z,21.90
2023-06-17T00:05:35.070Z,21.90
2023-06-17T00:08:16.274Z,21.80
2023-06-17T00:10:56.061Z,21.70
2023-06-17T00:13:33.941Z,21.60
2023-06-17T00:16:11.339Z,21.60
2023-06-17T00:18:58.153Z,21.60
2023-06-17T00:21:38.132Z,21.70
2023-06-17T00:24:26.770Z,21.70
2023-06-17T00:27:08.095Z,21.70
2023-06-17T00:29:43.826Z,21.70
2023-06-17T00:32:30.381Z,21.60
2023-06-17T00:35:22.387Z,21.70
2023-06-17T00:38:01.407Z,21.60
2023-06-17T00:40:39.920Z,21.60
2023-06-17T00:43:13.334Z,21.50
2023-06-17T00:45:59.626Z,21.50
2023-06-17T00:48:42.713Z,21.40
2023-06-17T00:51:20.414Z,21.40
2023-06-17T00:54:07.284Z,21.40
2023-06-17T00:56:46.657Z,21.40
2023-06-17T00:59:30.166Z,21.40
2023-06-17T01:02:19.167Z,21.40
2023-06-17T01:04:57.105Z,21.30
2023-06-17T01:07:40.602Z,21.20
2023-06-17T01:10:35.809Z,21.20
2023-06-17T01:13:08.940Z,21.10
2023-06-17T01:15:48.733Z,21.20
2023-06-17T01:21:20.642Z,21.10
2023-06-17T01:23:58.018Z,21.10
2023-06-17T01:26:41.760Z,21.10
2023-06-17T01:29:27.342Z,21.00
2023-06-17T01:32:00.390Z,20.90
2023-06-17T01:34:46.074Z,21.00
2023-06-17T01:37:26.367Z,20.90
2023-06-17T01:40:02.316Z,20.90
2023-06-17T01:42:59.698Z,20.90
2023-06-17T01:45:42.809Z,21.00
2023-06-17T01:48:24.438Z,20.90
2023-06-17T01:51:01.066Z,20.90
2023-06-17T01:53:43.737Z,20.80
2023-06-17T01:56:18.839Z,20.80
2023-06-17T01:58:58.450Z,20.80
2023-06-17T02:01:43.130Z,20.80
2023-06-17T02:04:21.863Z,20.80
2023-06-17T02:07:05.700Z,20.70
2023-06-17T02:09:45.732Z,20.60
2023-06-17T02:12:25.186Z,20.60
2023-06-17T02:15:07.349Z,20.60
2023-06-17T02:17:44.047Z,20.60
2023-06-17T02:20:24.218Z,20.50
2023-06-17T02:23:06.151Z,20.50
2023-06-17T02:25:41.756Z,20.40
2023-06-17T02:28:26.700Z,20.50
2023-06-17T02:31:07.939Z,20.50
2023-06-17T02:33:49.991Z,20.40
2023-06-17T02:36:22.900Z,20.40
2023-06-17T02:39:01.588Z,20.40
2023-06-17T02:41:34.570Z,20.40
2023-06-17T02:44:21.066Z,20.40
2023-06-17T02:47:01.970Z,20.30
2023-06-17T02:49:45.959Z,20.20
2023-06-17T02:52:18.109Z,20.20
2023-06-17T02:54:55.431Z,20.20
2023-06-17T02:57:34.187Z,20.20
2023-06-17T03:00:14.458Z,20.10
2023-06-17T03:02:56.770Z,20.10
2023-06-17T03:05:39.080Z,20.10
2023-06-17T03:08:26.794Z,20.10
2023-06-17T03:10:58.335Z,20.00
2023-06-17T03:13:33.147Z,19.90
2023-06-17T03:16:22.819Z,19.90
2023-06-17T03:18:56.585Z,19.90
2023-06-17T03:21:32.531Z,19.90
2023-06-17T03:24:14.946Z,19.90
2023-06-17T03:26:46.400Z,19.90
2023-06-17T03:29:48.777Z,19.80
2023-06-17T03:32:28.343Z,19.80
2023-06-17T03:35:17.822Z,19.80
2023-06-17T03:37:59.311Z,19.70
2023-06-17T03:40:42.850Z,19.70
2023-06-17T03:43:21.163Z,19.70
2023-06-17T03:46:04.797Z,19.70
2023-06-17T03:48:48.788Z,19.70
2023-06-17T03:51:37.823Z,19.80
2023-06-17T03:54:18.566Z,19.70
2023-06-17T03:57:00.540Z,19.60
2023-06-17T03:59:46.543Z,19.50
2023-06-17T04:02:22.543Z,19.50
2023-06-17T04:04:56.540Z,19.60
2023-06-17T04:07:51.481Z,19.70
2023-06-17T04:10:22.815Z,19.80
2023-06-17T04:13:05.598Z,20.00
2023-06-17T04:15:47.013Z,20.10
2023-06-17T04:18:19.365Z,20.20
2023-06-17T04:21:00.247Z,20.20
2023-06-17T04:23:41.105Z,20.20
2023-06-17T04:26:20.686Z,20.20
2023-06-17T04:29:02.603Z,20.20
2023-06-17T04:31:44.132Z,20.20
2023-06-17T04:34:25.307Z,20.20
2023-06-17T04:37:08.243Z,20.20
2023-06-17T04:39:50.076Z,20.30
2023-06-17T04:42:26.554Z,20.40
2023-06-17T04:45:19.609Z,20.60
2023-06-17T04:47:59.482Z,20.70
2023-06-17T04:50:33.683Z,20.80
2023-06-17T04:53:06.320Z,20.80
2023-06-17T04:55:50.296Z,20.80
2023-06-17T04:58:26.107Z,20.70
2023-06-17T05:01:18.257Z,20.60
2023-06-17T05:03:51.140Z,20.60
2023-06-17T05:06:30.658Z,20.50
2023-06-17T05:09:11.029Z,20.50
2023-06-17T05:11:55.755Z,20.60
2023-06-17T05:14:30.929Z,20.60
2023-06-17T05:17:12.569Z,20.70
2023-06-17T05:19:59.981Z,20.70
2023-06-17T05:22:39.950Z,20.70
2023-06-17T05:25:13.716Z,20.80
2023-06-17T05:27:52.694Z,20.90
2023-06-17T05:30:30.105Z,21.00
2023-06-17T05:33:13.778Z,21.10
2023-06-17T05:35:56.261Z,21.10
2023-06-17T05:38:37.815Z,21.20
2023-06-17T05:41:13.997Z,21.10
2023-06-17T05:43:54.862Z,21.00
2023-06-17T05:46:39.083Z,21.00
2023-06-17T05:49:20.795Z,21.20
2023-06-17T05:52:07.105Z,21.30
2023-06-17T05:54:40.829Z,21.20
2023-06-17T05:57:14.369Z,21.10
2023-06-17T05:59:58.837Z,21.20
2023-06-17T06:02:38.618Z,21.20
2023-06-17T06:05:17.002Z,21.20
2023-06-17T06:07:56.480Z,21.10
2023-06-17T06:10:31.243Z,21.10
2023-06-17T06:13:09.256Z,21.20
2023-06-17T06:15:54.318Z,21.20
2023-06-17T06:18:31.751Z,21.20
2023-06-17T06:21:12.535Z,21.20
2023-06-17T06:23:51.181Z,21.30
2023-06-17T06:26:25.483Z,21.30
2023-06-17T06:29:18.574Z,21.20
2023-06-17T06:32:08.913Z,21.30
2023-06-17T06:34:47.695Z,21.20
2023-06-17T06:37:18.853Z,21.20
2023-06-17T06:40:12.531Z,21.30
2023-06-17T06:42:53.902Z,21.40
2023-06-17T06:45:41.744Z,21.40
2023-06-17T06:48:21.425Z,21.60
2023-06-17T06:51:00.927Z,21.60
2023-06-17T06:53:42.852Z,21.60
2023-06-17T06:56:19.463Z,21.80
2023-06-17T06:59:05.145Z,21.80
2023-06-17T07:01:44.925Z,21.80
2023-06-17T07:04:19.667Z,21.80
2023-06-17T07:07:13.038Z,21.90
2023-06-17T07:09:57.302Z,21.90
2023-06-17T07:12:45.001Z,22.00
2023-06-17T07:15:35.136Z,22.10
2023-06-17T07:18:16.165Z,22.20
2023-06-17T07:20:59.628Z,22.30
2023-06-17T07:23:42.595Z,22.30
2023-06-17T07:26:17.590Z,22.40
2023-06-17T07:28:50.643Z,22.60
2023-06-17T07:31:25.512Z,22.80
2023-06-17T07:34:03.029Z,23.00
2023-06-17T07:36:39.781Z,23.00
2023-06-17T07:39:19.169Z,23.00
2023-06-17T07:41:54.751Z,23.00
2023-06-17T07:44:33.094Z,23.10
2023-06-17T07:47:11.892Z,23.30
2023-06-17T07:49:49.570Z,23.40
2023-06-17T07:52:44.384Z,23.40
2023-06-17T07:55:19.208Z,23.50
2023-06-17T07:58:06.598Z,23.60
2023-06-17T08:00:54.524Z,23.80
2023-06-17T08:03:32.380Z,23.80
2023-06-17T08:06:06.520Z,23.80
2023-06-17T08:08:45.476Z,23.90
2023-06-17T08:11:26.634Z,23.90
2023-06-17T08:14:06.908Z,24.00
2023-06-17T08:16:58.118Z,23.90
2023-06-17T08:19:43.210Z,24.00
2023-06-17T08:22:33.920Z,24.10
2023-06-17T08:25:17.558Z,24.30
2023-06-17T08:27:50.443Z,24.40
2023-06-17T08:30:24.676Z,24.60
2023-06-17T08:32:58.259Z,24.80
2023-06-17T08:35:33.286Z,24.80
2023-06-17T08:38:16.004Z,25.00
2023-06-17T08:40:57.368Z,25.00
2023-06-17T08:43:40.209Z,25.20
2023-06-17T08:46:21.692Z,25.10
2023-06-17T08:49:01.074Z,25.30
2023-06-17T08:51:37.300Z,25.40
2023-06-17T08:54:21.143Z,25.40
2023-06-17T08:56:58.894Z,25.60
2023-06-17T08:59:35.363Z,25.80
2023-06-17T09:02:15.395Z,25.90
2023-06-17T09:04:53.400Z,25.90
2023-06-17T09:07:31.865Z,26.00
2023-06-17T09:10:17.747Z,26.20
2023-06-17T09:13:04.873Z,26.40
2023-06-17T09:15:48.119Z,26.50
2023-06-17T09:18:19.925Z,26.70
2023-06-17T09:21:01.442Z,26.80
2023-06-17T09:23:41.968Z,27.00
2023-06-17T09:26:14.916Z,27.10
2023-06-17T09:28:56.369Z,27.20
2023-06-17T09:31:26.362Z,27.20
2023-06-17T09:34:08.739Z,27.10
2023-06-17T09:36:43.885Z,27.30
2023-06-17T09:39:24.012Z,27.30
2023-06-17T09:42:00.710Z,27.40
2023-06-17T09:44:42.161Z,27.40
2023-06-17T09:47:46.717Z,27.60
2023-06-17T09:50:33.880Z,27.60
2023-06-17T09:53:06.492Z,27.90
2023-06-17T09:55:41.896Z,28.10
2023-06-17T09:58:19.246Z,28.10
2023-06-17T10:01:02.964Z,28.20
2023-06-17T10:03:39.013Z,28.40
2023-06-17T10:06:14.120Z,28.40
2023-06-17T10:08:56.261Z,28.40
2023-06-17T10:11:38.834Z,28.30
2023-06-17T10:14:27.314Z,28.50
2023-06-17T10:17:09.230Z,28.70
2023-06-17T10:19:48.153Z,28.80
2023-06-17T10:22:28.195Z,28.80
2023-06-17T10:25:12.901Z,29.00
2023-06-17T10:27:58.956Z,29.00
2023-06-17T10:30:37.718Z,28.90
2023-06-17T10:33:13.944Z,29.00
2023-06-17T10:35:54.412Z,29.20
2023-06-17T10:38:40.740Z,29.10
2023-06-17T10:41:28.454Z,28.90
2023-06-17T10:44:13.144Z,29.10
2023-06-17T10:46:52.890Z,29.20
2023-06-17T10:49:45.925Z,29.20
2023-06-17T10:52:26.866Z,29.30
2023-06-17T10:55:07.188Z,29.30
2023-06-17T11:00:36.039Z,29.40
2023-06-17T11:03:18.181Z,29.60
2023-06-17T11:05:55.320Z,29.80
2023-06-17T11:08:30.346Z,29.90
2023-06-17T11:11:19.602Z,30.00
2023-06-17T11:13:59.293Z,29.80
2023-06-17T11:16:57.470Z,29.90
2023-06-17T11:19:38.894Z,30.00
2023-06-17T11:22:30.114Z,30.10
2023-06-17T11:25:17.964Z,29.80
2023-06-17T11:27:51.510Z,29.70
2023-06-17T11:30:30.195Z,29.70
2023-06-17T11:33:06.133Z,29.60
2023-06-17T11:35:53.418Z,29.40
2023-06-17T11:38:29.476Z,29.40
2023-06-17T11:41:17.960Z,29.60
2023-06-17T11:43:53.221Z,29.60
2023-06-17T11:46:31.684Z,29.80
2023-06-17T11:49:28.421Z,29.80
2023-06-17T11:52:17.825Z,30.10
2023-06-17T11:54:56.655Z,30.40
2023-06-17T11:57:31.892Z,30.60
2023-06-17T12:00:21.489Z,30.80
2023-06-17T12:03:06.747Z,31.00
2023-06-17T12:05:58.311Z,31.00
2023-06-17T12:08:36.368Z,31.20
2023-06-17T12:11:38.357Z,31.20
2023-06-17T12:14:21.543Z,31.50
2023-06-17T12:16:58.231Z,31.30
2023-06-17T12:19:39.034Z,30.90
2023-06-17T12:22:22.936Z,30.90
2023-06-17T12:25:10.536Z,31.00
2023-06-17T12:27:56.895Z,31.00
2023-06-17T12:30:28.521Z,31.20
2023-06-17T12:33:01.823Z,31.60
2023-06-17T12:35:42.778Z,31.60
2023-06-17T12:38:15.773Z,31.70
2023-06-17T12:40:58.327Z,31.70
2023-06-17T12:46:41.263Z,32.00
2023-06-17T12:49:20.340Z,31.90
2023-06-17T12:52:00.187Z,31.60
2023-06-17T12:54:31.892Z,31.40
2023-06-17T12:57:08.190Z,31.50
2023-06-17T12:59:53.502Z,31.60
2023-06-17T13:02:32.701Z,31.70
2023-06-17T13:05:12.073Z,31.60
2023-06-17T13:07:51.279Z,31.70
2023-06-17T13:10:32.419Z,31.80
2023-06-17T13:13:14.722Z,31.80
2023-06-17T13:16:00.184Z,31.90
2023-06-17T13:18:38.317Z,31.90
2023-06-17T13:21:24.909Z,31.80
2023-06-17T13:23:57.225Z,31.90
2023-06-17T13:26:33.424Z,32.10
2023-06-17T13:29:14.822Z,32.20
2023-06-17T13:32:06.287Z,32.30
2023-06-17T13:34:47.848Z,32.30
2023-06-17T13:37:34.469Z,32.20
2023-06-17T13:40:14.541Z,32.20
2023-06-17T13:42:53.466Z,32.00
2023-06-17T13:48:20.714Z,31.50
2023-06-17T13:51:00.761Z,31.50
2023-06-17T13:53:35.524Z,31.50
2023-06-17T13:56:11.793Z,31.50
2023-06-17T13:58:57.012Z,31.50
2023-06-17T14:01:30.660Z,31.50
2023-06-17T14:04:12.169Z,31.40
2023-06-17T14:06:48.119Z,31.30
2023-06-17T14:09:18.060Z,31.30
2023-06-17T14:11:51.865Z,31.30
2023-06-17T14:14:29.898Z,31.30
2023-06-17T14:17:18.105Z,31.50
2023-06-17T14:20:02.157Z,31.80
2023-06-17T14:22:51.350Z,31.80
2023-06-17T14:25:36.552Z,31.80
2023-06-17T14:28:11.830Z,32.10
2023-06-17T14:30:43.174Z,32.40
2023-06-17T14:33:16.814Z,32.30
2023-06-17T14:36:02.744Z,32.10
2023-06-17T14:38:44.125Z,31.90
2023-06-17T14:41:18.713Z,31.90
2023-06-17T14:44:02.620Z,31.80
2023-06-17T14:46:42.167Z,31.60
2023-06-17T14:49:25.397Z,31.70
2023-06-17T14:52:20.127Z,31.60
2023-06-17T14:55:01.811Z,31.30
2023-06-17T14:57:35.650Z,31.30
2023-06-17T15:00:40.107Z,31.30
2023-06-17T15:03:12.776Z,31.30
2023-06-17T15:05:58.717Z,31.40
2023-06-17T15:08:35.227Z,31.20
2023-06-17T15:11:12.217Z,31.00
2023-06-17T15:14:07.953Z,31.20
2023-06-17T15:16:39.751Z,31.60
2023-06-17T15:19:26.204Z,32.00
2023-06-17T15:22:04.041Z,32.00
2023-06-17T15:24:49.722Z,32.10
2023-06-17T15:27:23.771Z,31.80
2023-06-17T15:29:59.759Z,31.80
2023-06-17T15:32:36.393Z,31.80
2023-06-17T15:35:14.526Z,31.80
2023-06-17T15:38:03.023Z,31.60
2023-06-17T15:40:50.441Z,31.70
2023-06-17T15:43:28.804Z,31.70
2023-06-17T15:46:11.510Z,31.70
2023-06-17T15:48:49.315Z,31.60
2023-06-17T15:51:24.674Z,31.60
2023-06-17T15:54:04.034Z,31.60
2023-06-17T15:56:49.796Z,31.80
2023-06-17T15:59:25.110Z,31.80
2023-06-17T16:02:07.607Z,31.50
2023-06-17T16:04:58.899Z,31.40
2023-06-17T16:07:34.278Z,31.10
2023-06-17T16:10:14.473Z,31.20
2023-06-17T16:13:10.626Z,31.00
2023-06-17T16:15:52.285Z,30.80
2023-06-17T16:18:35.344Z,30.60
2023-06-17T16:21:09.331Z,30.60
2023-06-17T16:23:49.570Z,30.60
2023-06-17T16:26:23.138Z,30.60
2023-06-17T16:28:58.566Z,30.50
2023-06-17T16:31:38.282Z,30.50
2023-06-17T16:34:09.680Z,30.50
2023-06-17T16:36:46.299Z,30.30
2023-06-17T16:39:19.144Z,30.20
2023-06-17T16:41:58.624Z,30.10
2023-06-17T16:44:40.029Z,30.10
2023-06-17T16:47:26.125Z,30.00
2023-06-17T16:50:04.623Z,30.00
2023-06-17T16:52:36.560Z,30.10
2023-06-17T16:55:14.939Z,30.20
2023-06-17T16:57:57.230Z,30.20
2023-06-17T17:00:39.253Z,30.10
2023-06-17T17:03:16.225Z,30.00
2023-06-17T17:05:50.348Z,29.90
2023-06-17T17:08:21.030Z,29.80
2023-06-17T17:10:56.816Z,29.80
2023-06-17T17:13:47.829Z,29.80
2023-06-17T17:16:23.646Z,29.50
2023-06-17T17:19:08.426Z,28.80
2023-06-17T17:21:49.653Z,27.70
2023-06-17T17:24:26.624Z,26.80
2023-06-17T17:27:08.523Z,26.10
2023-06-17T17:29:53.865Z,25.90
2023-06-17T17:32:43.965Z,25.70
2023-06-17T17:35:23.027Z,25.80
2023-06-17T17:37:55.075Z,25.90
2023-06-17T17:40:44.135Z,26.00
2023-06-17T17:43:16.584Z,26.00
2023-06-17T17:45:55.294Z,26.10
2023-06-17T17:48:38.922Z,26.20
2023-06-17T17:51:10.464Z,26.30
2023-06-17T17:53:52.431Z,26.40
2023-06-17T17:56:31.992Z,26.40
2023-06-17T17:59:13.574Z,26.40
2023-06-17T18:01:44.685Z,26.50
2023-06-17T18:04:24.528Z,26.60
2023-06-17T18:07:00.411Z,26.70
2023-06-17T18:09:36.896Z,26.80
2023-06-17T18:12:15.339Z,27.00
2023-06-17T18:14:54.486Z,27.00
2023-06-17T18:17:35.724Z,27.10
2023-06-17T18:20:17.280Z,27.10
2023-06-17T18:22:54.863Z,27.10
2023-06-17T18:25:29.234Z,27.00
2023-06-17T18:28:11.797Z,27.00
2023-06-17T18:30:48.863Z,27.20
2023-06-17T18:33:26.622Z,27.30
2023-06-17T18:36:02.298Z,27.30
2023-06-17T18:38:45.642Z,27.20
2023-06-17T18:41:18.325Z,27.30
2023-06-17T18:43:59.089Z,27.30
2023-06-17T18:46:42.935Z,27.20
2023-06-17T18:49:28.200Z,27.20
2023-06-17T18:52:04.450Z,27.10
2023-06-17T18:54:40.703Z,27.20
2023-06-17T18:57:18.825Z,27.20
2023-06-17T19:00:00.308Z,27.10
2023-06-17T19:02:35.451Z,27.10
2023-06-17T19:05:17.387Z,27.00
2023-06-17T19:07:50.610Z,27.00
2023-06-17T19:10:34.012Z,27.00
2023-06-17T19:13:13.591Z,26.90
2023-06-17T19:15:56.680Z,26.90
2023-06-17T19:18:34.848Z,26.80
2023-06-17T19:21:13.264Z,26.80
2023-06-17T19:23:59.262Z,26.80
2023-06-17T19:26:31.534Z,26.70
2023-06-17T19:29:09.565Z,26.60
2023-06-17T19:31:44.446Z,26.60
2023-06-17T19:34:21.310Z,26.60
2023-06-17T19:36:58.598Z,26.40
2023-06-17T19:39:39.155Z,26.30
2023-06-17T19:42:20.074Z,26.20
2023-06-17T19:45:02.207Z,26.10
2023-06-17T19:47:40.586Z,26.10
2023-06-17T19:50:23.508Z,26.10
2023-06-17T19:53:03.888Z,26.00
2023-06-17T19:55:47.462Z,25.90
2023-06-17T19:58:19.905Z,25.90
2023-06-17T20:01:01.830Z,25.80
2023-06-17T20:03:46.258Z,25.70
2023-06-17T20:06:26.723Z,25.70
2023-06-17T20:09:09.825Z,25.60
2023-06-17T20:11:49.329Z,25.50
2023-06-17T20:14:33.572Z,25.30
2023-06-17T20:17:05.416Z,25.20
2023-06-17T20:19:38.320Z,25.20
2023-06-17T20:22:23.915Z,25.20
2023-06-17T20:24:55.522Z,25.30
2023-06-17T20:27:34.274Z,25.30
2023-06-17T20:30:16.644Z,25.20
2023-06-17T20:32:56.686Z,25.20
2023-06-17T20:35:35.582Z,25.20
2023-06-17T20:38:14.976Z,25.10
2023-06-17T20:40:56.532Z,25.00
2023-06-17T20:43:36.714Z,25.00
2023-06-17T20:46:16.296Z,25.00
2023-06-17T20:48:56.017Z,24.90
2023-06-17T20:51:31.363Z,24.80
2023-06-17T20:54:16.921Z,24.80
2023-06-17T20:56:58.674Z,24.80
2023-06-17T20:59:42.493Z,24.70
2023-06-17T21:02:23.901Z,24.70
2023-06-17T21:05:01.224Z,24.60
2023-06-17T21:07:41.426Z,24.60
2023-06-17T21:10:21.188Z,24.60
2023-06-17T21:12:55.943Z,24.60
2023-06-17T21:15:40.105Z,24.60
2023-06-17T21:18:17.285Z,24.50
2023-06-17T21:20:56.363Z,24.50
2023-06-17T21:23:30.540Z,24.50
2023-06-17T21:26:10.761Z,24.40
2023-06-17T21:28:49.091Z,24.30
2023-06-17T21:31:33.080Z,24.30
2023-06-17T21:34:20.593Z,24.30
2023-06-17T21:36:52.209Z,24.20
2023-06-17T21:39:28.601Z,24.20
2023-06-17T21:42:08.442Z,24.20
2023-06-17T21:44:49.771Z,24.20
2023-06-17T21:47:24.282Z,24.20
2023-06-17T21:50:13.309Z,24.20
2023-06-17T21:52:47.848Z,24.20
2023-06-17T21:55:29.361Z,24.20
2023-06-17T21:58:03.796Z,24.20
2023-06-17T22:00:45.705Z,24.20
2023-06-17T22:03:34.845Z,24.20
2023-06-17T22:06:15.342Z,24.10
2023-06-17T22:08:57.929Z,24.10
2023-06-17T22:11:33.631Z,24.10
2023-06-17T22:14:16.236Z,24.10
2023-06-17T22:16:58.200Z,23.90
2023-06-17T22:19:40.236Z,23.90
2023-06-17T22:22:15.521Z,23.90
2023-06-17T22:24:48.072Z,23.90
2023-06-17T22:27:25.029Z,23.90
2023-06-17T22:29:59.712Z,23.90
2023-06-17T22:32:42.552Z,24.00
2023-06-17T22:35:16.292Z,24.00
2023-06-17T22:37:52.427Z,23.90
2023-06-17T22:40:28.279Z,23.90
2023-06-17T22:43:05.579Z,23.90
2023-06-17T22:45:52.635Z,23.90
2023-06-17T22:48:33.671Z,23.90
2023-06-17T22:51:30.045Z,23.90
2023-06-17T22:54:04.217Z,23.80
2023-06-17T22:56:41.915Z,23.70
2023-06-17T22:59:24.169Z,23.70
2023-06-17T23:02:08.428Z,23.70
2023-06-17T23:04:48.322Z,23.60
2023-06-17T23:07:30.405Z,23.50
2023-06-17T23:10:18.881Z,23.50
2023-06-17T23:12:57.686Z,23.50
2023-06-17T23:15:36.564Z,23.50
2023-06-17T23:18:29.690Z,23.40
2023-06-17T23:21:00.585Z,23.40
2023-06-17T23:23:40.209Z,23.40
2023-06-17T23:26:21.433Z,23.40
2023-06-17T23:29:01.955Z,23.40
2023-06-17T23:31:46.265Z,23.40
2023-06-17T23:34:17.288Z,23.40
2023-06-17T23:36:49.919Z,23.30
2023-06-17T23:39:35.342Z,23.30
2023-06-17T23:42:10.685Z,23.10
2023-06-17T23:44:56.838Z,23.10
2023-06-17T23:47:41.258Z,23.10
2023-06-17T23:50:23.636Z,23.10
2023-06-17T23:52:59.021Z,23.10
2023-06-17T23:55:37.989Z,23.10
2023-06-17T23:58:17.633Z,23.00
