createdAt,value
2023-12-24T00:01:26.273Z,3.90
2023-12-24T00:03:54.263Z,4.60
2023-12-24T00:06:22.425Z,4.10
2023-12-24T00:08:50.565Z,3.30
2023-12-24T00:11:18.622Z,3.20
2023-12-24T00:13:46.708Z,5.10
2023-12-24T00:16:15.775Z,3.40
2023-12-24T00:18:44.019Z,3.50
2023-12-24T00:21:15.431Z,9.60
2023-12-24T00:23:43.961Z,4.90
2023-12-24T00:26:12.547Z,4.20
2023-12-24T00:28:40.801Z,2.90
2023-12-24T00:31:11.931Z,2.60
2023-12-24T00:33:40.498Z,4.00
2023-12-24T00:36:09.137Z,3.30
2023-12-24T00:38:37.402Z,3.60
2023-12-24T00:41:06.233Z,2.80
2023-12-24T00:43:34.792Z,2.20
2023-12-24T00:46:02.852Z,3.30
2023-12-24T00:48:31.113Z,2.70
2023-12-24T00:50:59.260Z,3.00
2023-12-24T00:53:27.450Z,4.00
2023-12-24T00:55:55.631Z,3.30
2023-12-24T00:58:24.033Z,4.00
2023-12-24T01:00:52.291Z,3.20
2023-12-24T01:03:21.309Z,3.90
2023-12-24T01:05:50.226Z,3.40
2023-12-24T01:08:18.491Z,4.80
2023-12-24T01:10:46.852Z,4.00
2023-12-24T01:13:20.132Z,4.00
2023-12-24T01:15:48.413Z,6.70
2023-12-24T01:18:16.969Z,4.50
2023-12-24T01:20:45.631Z,3.90
2023-12-24T01:23:14.062Z,4.20
2023-12-24T01:25:42.144Z,4.10
2023-12-24T01:28:10.357Z,3.30
2023-12-24T01:30:38.556Z,3.70
2023-12-24T01:33:06.796Z,4.20
2023-12-24T01:35:38.723Z,4.90
2023-12-24T01:38:06.850Z,4.20
2023-12-24T01:40:34.869Z,4.70
2023-12-24T01:43:03.504Z,4.30
2023-12-24T01:45:31.783Z,3.90
2023-12-24T01:47:59.935Z,4.30
2023-12-24T01:50:30.738Z,5.20
2023-12-24T01:52:59.450Z,4.60
2023-12-24T01:55:27.860Z,4.00
2023-12-24T01:57:56.068Z,5.10
2023-12-24T02:00:24.149Z,4.00
2023-12-24T02:02:53.099Z,5.80
2023-12-24T02:05:21.792Z,5.90
2023-12-24T02:07:52.461Z,4.90
2023-12-24T02:10:20.730Z,5.10
2023-12-24T02:12:50.132Z,5.80
2023-12-24T02:15:18.561Z,5.60
2023-12-24T02:17:47.736Z,7.10
2023-12-24T02:20:20.251Z,4.20
2023-12-24T02:22:48.307Z,6.10
2023-12-24T02:25:16.514Z,4.60
2023-12-24T02:28:07.687Z,5.80
2023-12-24T02:30:42.623Z,4.80
2023-12-24T02:33:14.085Z,7.40
2023-12-24T02:35:45.334Z,5.30
2023-12-24T02:38:13.737Z,6.10
2023-12-24T02:40:41.790Z,9.10
2023-12-24T02:43:09.859Z,9.80
2023-12-24T02:45:41.155Z,5.20
2023-12-24T02:48:09.394Z,8.40
2023-12-24T02:50:38.476Z,6.80
2023-12-24T02:53:06.757Z,7.00
2023-12-24T02:55:34.960Z,5.10
2023-12-24T02:58:03.489Z,4.80
2023-12-24T03:00:31.631Z,4.80
2023-12-24T03:03:00.483Z,5.40
2023-12-24T03:05:28.893Z,5.80
2023-12-24T03:07:57.164Z,6.20
2023-12-24T03:10:25.374Z,4.50
2023-12-24T03:12:54.330Z,3.60
2023-12-24T03:15:22.949Z,4.30
2023-12-24T03:17:51.587Z,4.30
2023-12-24T03:20:20.794Z,4.70
2023-12-24T03:22:49.250Z,5.00
2023-12-24T03:25:18.231Z,5.00
2023-12-24T03:27:46.293Z,4.50
2023-12-24T03:30:14.826Z,4.60
2023-12-24T03:32:43.119Z,4.80
2023-12-24T03:35:11.363Z,4.60
2023-12-24T03:37:39.697Z,4.00
2023-12-24T03:40:08.630Z,5.10
2023-12-24T03:42:36.710Z,3.60
2023-12-24T03:45:05.323Z,3.70
2023-12-24T03:47:33.399Z,4.10
2023-12-24T03:50:01.900Z,3.80
2023-12-24T03:52:30.048Z,4.20
2023-12-24T03:54:58.297Z,3.80
2023-12-24T03:57:26.441Z,4.60
2023-12-24T03:59:54.499Z,3.40
2023-12-24T04:02:26.050Z,4.70
2023-12-24T04:04:54.601Z,4.20
2023-12-24T04:07:22.890Z,3.40
2023-12-24T04:09:51.167Z,3.20
2023-12-24T04:12:19.418Z,4.20
2023-12-24T04:14:47.642Z,3.60
2023-12-24T04:17:15.771Z,3.80
2023-12-24T04:19:43.866Z,3.40
2023-12-24T04:22:12.230Z,3.90
2023-12-24T04:24:40.285Z,4.50
2023-12-24T04:27:08.318Z,3.50
2023-12-24T04:29:36.528Z,2.50
2023-12-24T04:32:05.262Z,3.20
2023-12-24T04:34:33.403Z,4.10
2023-12-24T04:37:01.560Z,3.70
2023-12-24T04:39:29.797Z,4.20
2023-12-24T04:41:58.083Z,3.00
2023-12-24T04:44:26.297Z,3.80
2023-12-24T04:46:55.215Z,3.70
2023-12-24T04:49:23.333Z,3.30
2023-12-24T04:51:51.642Z,4.00
2023-12-24T04:54:20.270Z,4.00
2023-12-24T04:56:48.498Z,4.10
2023-12-24T04:59:16.596Z,4.10
2023-12-24T05:01:44.785Z,3.50
2023-12-24T05:04:12.819Z,3.10
2023-12-24T05:06:41.962Z,3.60
2023-12-24T05:09:11.132Z,3.90
2023-12-24T05:11:41.458Z,3.30
2023-12-24T05:14:09.810Z,3.60
2023-12-24T05:16:38.134Z,4.60
2023-12-24T05:19:06.249Z,3.80
2023-12-24T05:21:34.486Z,4.80
2023-12-24T05:24:02.676Z,3.90
2023-12-24T05:26:30.817Z,3.80
2023-12-24T05:28:59.220Z,3.40
2023-12-24T05:31:27.373Z,5.10
2023-12-24T05:33:55.443Z,4.60
2023-12-24T05:36:23.585Z,3.40
2023-12-24T05:38:51.971Z,5.00
2023-12-24T05:41:20.119Z,3.90
2023-12-24T05:43:48.364Z,4.20
2023-12-24T05:46:16.565Z,3.80
2023-12-24T05:48:44.787Z,5.90
2023-12-24T05:51:13.218Z,4.50
2023-12-24T05:53:41.357Z,4.40
2023-12-24T05:56:12.300Z,4.80
2023-12-24T05:58:40.756Z,4.30
2023-12-24T06:01:09.081Z,5.00
2023-12-24T06:03:37.248Z,4.80
2023-12-24T06:06:05.996Z,4.10
2023-12-24T06:08:34.310Z,4.60
2023-12-24T06:11:02.534Z,5.10
2023-12-24T06:13:30.885Z,5.00
2023-12-24T06:15:58.932Z,5.00
2023-12-24T06:18:27.221Z,5.90
2023-12-24T06:20:55.541Z,6.60
2023-12-24T06:23:23.644Z,5.00
2023-12-24T06:25:52.135Z,4.60
2023-12-24T06:28:20.253Z,6.30
2023-12-24T06:30:48.620Z,5.10
2023-12-24T06:33:16.857Z,6.20
2023-12-24T06:35:45.186Z,6.80
2023-12-24T06:38:13.352Z,5.40
2023-12-24T06:40:41.525Z,5.40
2023-12-24T06:43:09.976Z,7.30
2023-12-24T06:45:38.186Z,6.40
2023-12-24T06:48:07.214Z,6.50
2023-12-24T06:50:35.666Z,7.00
2023-12-24T06:53:04.805Z,7.00
2023-12-24T06:55:32.915Z,7.30
2023-12-24T06:58:04.231Z,6.10
2023-12-24T07:00:32.459Z,8.40
2023-12-24T07:03:00.638Z,7.00
2023-12-24T07:05:35.573Z,8.40
2023-12-24T07:08:04.378Z,8.10
2023-12-24T07:10:32.892Z,7.90
2023-12-24T07:13:01.349Z,10.40
2023-12-24T07:15:32.824Z,9.50
2023-12-24T07:18:01.408Z,8.10
2023-12-24T07:20:29.988Z,6.80
2023-12-24T07:23:00.150Z,5.80
2023-12-24T07:25:29.802Z,5.80
2023-12-24T07:27:57.883Z,4.60
2023-12-24T07:30:26.390Z,5.70
2023-12-24T07:32:55.066Z,4.80
2023-12-24T07:35:23.509Z,6.10
2023-12-24T07:37:51.747Z,5.50
2023-12-24T07:40:19.859Z,4.80
2023-12-24T07:42:48.174Z,6.30
2023-12-24T07:45:16.739Z,4.00
2023-12-24T07:47:44.924Z,8.10
2023-12-24T07:50:13.132Z,5.60
2023-12-24T07:52:41.277Z,5.40
2023-12-24T07:55:09.518Z,8.50
2023-12-24T07:57:37.598Z,7.10
2023-12-24T08:00:08.983Z,6.00
2023-12-24T08:02:43.482Z,8.30
2023-12-24T08:05:12.198Z,9.90
2023-12-24T08:07:40.651Z,14.50
2023-12-24T08:10:09.307Z,7.30
2023-12-24T08:12:37.372Z,6.10
2023-12-24T08:15:07.737Z,5.50
2023-12-24T08:17:36.121Z,21.70
2023-12-24T08:20:09.128Z,8.20
2023-12-24T08:22:38.291Z,7.90
2023-12-24T08:25:06.901Z,8.40
2023-12-24T08:27:35.058Z,6.40
2023-12-24T08:30:03.659Z,7.40
2023-12-24T08:32:31.798Z,9.10
2023-12-24T08:35:00.067Z,10.70
2023-12-24T08:37:28.223Z,7.40
2023-12-24T08:39:56.302Z,7.10
2023-12-24T08:42:24.599Z,7.60
2023-12-24T08:44:52.774Z,7.60
2023-12-24T08:47:20.940Z,6.40
2023-12-24T08:49:49.080Z,8.40
2023-12-24T08:52:17.141Z,6.40
2023-12-24T08:54:45.568Z,7.30
2023-12-24T08:57:14.046Z,7.80
2023-12-24T08:59:42.290Z,7.40
2023-12-24T09:02:11.096Z,6.50
2023-12-24T09:04:39.338Z,7.50
2023-12-24T09:07:07.375Z,8.10
2023-12-24T09:09:35.968Z,7.50
2023-12-24T09:12:04.719Z,10.10
2023-12-24T09:14:32.800Z,7.20
2023-12-24T09:17:01.207Z,8.80
2023-12-24T09:19:29.314Z,13.60
2023-12-24T09:21:57.853Z,11.60
2023-12-24T09:24:26.176Z,9.00
2023-12-24T09:26:54.227Z,12.00
2023-12-24T09:29:23.131Z,10.10
2023-12-24T09:31:51.280Z,8.30
2023-12-24T09:34:19.800Z,7.00
2023-12-24T09:36:48.052Z,7.20
2023-12-24T09:39:16.305Z,6.90
2023-12-24T09:41:44.652Z,7.40
2023-12-24T09:44:12.975Z,8.00
2023-12-24T09:46:41.071Z,7.90
2023-12-24T09:49:09.199Z,8.80
2023-12-24T09:51:40.348Z,8.10
2023-12-24T09:54:10.440Z,8.70
2023-12-24T09:56:39.168Z,8.20
2023-12-24T09:59:08.341Z,7.00
2023-12-24T10:01:43.399Z,7.30
2023-12-24T10:04:12.707Z,6.70
2023-12-24T10:06:58.149Z,6.80
2023-12-24T10:09:43.200Z,7.50
2023-12-24T10:12:11.916Z,8.60
2023-12-24T10:14:41.728Z,9.90
2023-12-24T10:17:09.960Z,9.70
2023-12-24T10:19:38.350Z,9.40
2023-12-24T10:22:08.202Z,8.90
2023-12-24T10:24:39.650Z,9.60
2023-12-24T10:27:12.501Z,11.70
2023-12-24T10:29:42.708Z,10.80
2023-12-24T10:32:14.156Z,9.50
2023-12-24T10:34:42.316Z,9.80
2023-12-24T10:37:19.561Z,9.80
2023-12-24T10:39:50.138Z,9.10
2023-12-24T10:42:18.343Z,12.50
2023-12-24T10:44:46.975Z,11.10
2023-12-24T10:47:15.109Z,11.00
2023-12-24T10:49:43.272Z,8.90
2023-12-24T10:52:11.734Z,8.90
2023-12-24T10:54:42.699Z,10.80
2023-12-24T10:57:25.336Z,9.10
2023-12-24T11:00:15.865Z,11.80
2023-12-24T11:02:51.514Z,11.90
2023-12-24T11:05:46.660Z,10.20
2023-12-24T11:08:24.324Z,10.30
2023-12-24T11:10:58.676Z,11.10
2023-12-24T11:13:32.991Z,11.20
2023-12-24T11:16:05.632Z,10.50
2023-12-24T11:18:49.096Z,12.30
2023-12-24T11:21:20.685Z,12.80
2023-12-24T11:24:15.532Z,13.40
2023-12-24T11:26:55.137Z,10.00
2023-12-24T11:29:41.993Z,11.30
2023-12-24T11:32:25.685Z,8.90
2023-12-24T11:34:56.186Z,11.40
2023-12-24T11:37:28.111Z,11.10
2023-12-24T11:40:20.184Z,13.30
2023-12-24T11:42:53.522Z,11.90
2023-12-24T11:45:33.218Z,14.70
2023-12-24T11:50:31.659Z,16.60
2023-12-24T11:53:00.808Z,20.70
2023-12-24T11:55:28.956Z,21.40
2023-12-24T11:57:57.836Z,14.60
2023-12-24T12:00:28.103Z,11.70
2023-12-24T12:03:00.166Z,12.00
2023-12-24T12:07:59.173Z,9.20
2023-12-24T12:10:27.298Z,12.00
2023-12-24T12:12:55.706Z,13.10
2023-12-24T12:15:25.348Z,12.90
2023-12-24T12:17:53.987Z,13.60
2023-12-24T12:20:22.259Z,14.20
2023-12-24T12:22:52.326Z,10.60
2023-12-24T12:25:20.793Z,12.00
2023-12-24T12:27:49.453Z,13.30
2023-12-24T12:30:20.737Z,15.80
2023-12-24T12:32:49.943Z,16.00
2023-12-24T12:35:18.748Z,17.50
2023-12-24T12:37:47.676Z,14.30
2023-12-24T12:40:15.795Z,14.80
2023-12-24T12:42:44.699Z,12.00
2023-12-24T12:45:13.736Z,12.80
2023-12-24T12:47:42.543Z,10.70
2023-12-24T12:50:11.379Z,14.90
2023-12-24T12:52:39.895Z,14.60
2023-12-24T12:55:12.897Z,19.60
2023-12-24T12:57:43.391Z,17.30
2023-12-24T13:00:15.203Z,25.00
2023-12-24T13:02:44.536Z,18.90
2023-12-24T13:05:33.937Z,18.30
2023-12-24T13:08:14.268Z,19.00
2023-12-24T13:10:44.039Z,18.30
2023-12-24T13:13:18.921Z,22.20
2023-12-24T13:15:48.026Z,21.00
2023-12-24T13:18:37.906Z,18.70
2023-12-24T13:21:10.670Z,20.60
2023-12-24T13:23:39.812Z,19.50
2023-12-24T13:26:08.181Z,15.80
2023-12-24T13:28:38.674Z,12.60
2023-12-24T13:31:08.711Z,13.80
2023-12-24T13:33:37.059Z,16.40
2023-12-24T13:36:06.076Z,14.40
2023-12-24T13:38:34.204Z,11.90
2023-12-24T13:41:02.466Z,13.20
2023-12-24T13:43:30.545Z,12.70
2023-12-24T13:45:59.390Z,10.80
2023-12-24T13:48:28.059Z,8.40
2023-12-24T13:50:56.557Z,10.80
2023-12-24T13:53:31.776Z,11.40
2023-12-24T13:56:02.751Z,12.70
2023-12-24T13:58:35.074Z,17.90
2023-12-24T14:01:03.988Z,13.80
2023-12-24T14:03:32.399Z,12.20
2023-12-24T14:06:01.543Z,15.20
2023-12-24T14:08:31.995Z,14.40
2023-12-24T14:11:00.338Z,15.20
2023-12-24T14:13:28.491Z,14.00
2023-12-24T14:15:58.436Z,16.50
2023-12-24T14:18:26.700Z,17.30
2023-12-24T14:20:55.009Z,20.00
2023-12-24T14:23:23.261Z,18.60
2023-12-24T14:25:51.741Z,14.20
2023-12-24T14:28:19.888Z,20.10
2023-12-24T14:30:51.623Z,13.00
2023-12-24T14:33:20.349Z,13.20
2023-12-24T14:35:49.079Z,17.30
2023-12-24T14:38:18.281Z,19.10
2023-12-24T14:40:46.966Z,16.60
2023-12-24T14:43:15.139Z,17.00
2023-12-24T14:45:43.259Z,27.00
2023-12-24T14:48:14.544Z,17.90
2023-12-24T14:50:43.196Z,20.80
2023-12-24T14:53:11.411Z,14.80
2023-12-24T14:55:39.650Z,14.10
2023-12-24T14:58:07.790Z,18.50
2023-12-24T15:00:36.267Z,15.10
2023-12-24T15:03:05.259Z,14.50
2023-12-24T15:05:33.774Z,14.30
2023-12-24T15:08:01.973Z,12.40
2023-12-24T15:10:30.133Z,15.30
2023-12-24T15:12:58.140Z,14.00
2023-12-24T15:15:27.835Z,17.70
2023-12-24T15:17:55.997Z,17.90
2023-12-24T15:20:24.304Z,15.80
2023-12-24T15:22:52.704Z,17.90
2023-12-24T15:25:21.080Z,18.90
2023-12-24T15:27:49.166Z,19.40
2023-12-24T15:30:18.238Z,19.50
2023-12-24T15:32:46.781Z,18.20
2023-12-24T15:35:15.185Z,18.70
2023-12-24T15:37:43.239Z,18.20
2023-12-24T15:40:11.863Z,21.90
2023-12-24T15:42:39.901Z,21.90
2023-12-24T15:45:08.623Z,18.90
2023-12-24T15:47:37.320Z,23.20
2023-12-24T15:50:05.971Z,22.70
2023-12-24T15:52:37.111Z,19.00
2023-12-24T15:55:06.558Z,21.00
2023-12-24T15:57:36.736Z,21.40
2023-12-24T16:00:07.262Z,20.90
2023-12-24T16:02:39.587Z,27.30
2023-12-24T16:05:11.957Z,23.80
2023-12-24T16:07:40.449Z,18.70
2023-12-24T16:10:08.916Z,19.00
2023-12-24T16:12:36.986Z,18.50
2023-12-24T16:15:06.322Z,20.40
2023-12-24T16:17:34.739Z,18.40
2023-12-24T16:20:02.914Z,19.30
2023-12-24T16:22:30.978Z,18.50
2023-12-24T16:24:58.972Z,19.30
2023-12-24T16:27:28.799Z,18.40
2023-12-24T16:29:56.803Z,22.00
2023-12-24T16:32:25.012Z,22.50
2023-12-24T16:34:54.508Z,19.60
2023-12-24T16:37:23.141Z,23.90
2023-12-24T16:39:51.321Z,25.30
2023-12-24T16:42:19.901Z,32.70
2023-12-24T16:44:48.129Z,27.00
2023-12-24T16:47:16.427Z,29.50
2023-12-24T16:49:44.602Z,38.40
2023-12-24T16:52:12.638Z,24.10
2023-12-24T16:54:40.949Z,23.50
2023-12-24T16:57:09.053Z,24.30
2023-12-24T16:59:37.734Z,24.40
2023-12-24T17:02:05.768Z,27.10
2023-12-24T17:04:33.832Z,23.50
2023-12-24T17:07:01.938Z,26.60
2023-12-24T17:09:39.212Z,23.40
2023-12-24T17:12:07.684Z,26.90
2023-12-24T17:14:40.452Z,24.40
2023-12-24T17:17:08.646Z,19.20
2023-12-24T17:19:36.947Z,23.60
2023-12-24T17:22:05.311Z,21.80
2023-12-24T17:24:33.573Z,22.20
2023-12-24T17:27:01.676Z,21.50
2023-12-24T17:29:29.983Z,19.40
2023-12-24T17:31:58.019Z,26.50
2023-12-24T17:34:26.508Z,22.20
2023-12-24T17:36:54.954Z,24.10
2023-12-24T17:39:23.633Z,25.00
2023-12-24T17:41:51.729Z,29.10
2023-12-24T17:44:20.842Z,28.90
2023-12-24T17:46:49.003Z,32.10
2023-12-24T17:49:17.288Z,33.30
2023-12-24T17:51:45.564Z,31.20
2023-12-24T17:54:13.828Z,34.30
2023-12-24T17:56:43.897Z,34.70
2023-12-24T17:59:12.307Z,32.90
2023-12-24T18:01:40.506Z,31.00
2023-12-24T18:04:08.572Z,33.00
2023-12-24T18:06:36.721Z,31.30
2023-12-24T18:09:05.487Z,27.50
2023-12-24T18:11:34.802Z,29.50
2023-12-24T18:14:03.030Z,31.80
2023-12-24T18:16:31.363Z,31.00
2023-12-24T18:18:59.616Z,23.30
2023-12-24T18:21:28.004Z,27.70
2023-12-24T18:23:56.046Z,26.70
2023-12-24T18:26:24.209Z,28.60
2023-12-24T18:28:52.435Z,30.80
2023-12-24T18:31:20.800Z,26.80
2023-12-24T18:33:49.288Z,28.60
2023-12-24T18:36:20.737Z,29.20
2023-12-24T18:38:53.335Z,28.40
2023-12-24T18:41:29.618Z,30.60
2023-12-24T18:43:58.146Z,26.10
2023-12-24T18:46:26.286Z,26.60
2023-12-24T18:48:54.423Z,23.80
2023-12-24T18:51:23.199Z,22.30
2023-12-24T18:53:52.089Z,22.70
2023-12-24T18:56:23.861Z,25.10
2023-12-24T18:58:53.458Z,22.50
2023-12-24T19:01:22.220Z,25.70
2023-12-24T19:03:50.376Z,22.60
2023-12-24T19:06:26.134Z,26.80
2023-12-24T19:08:56.415Z,29.70
2023-12-24T19:11:24.662Z,22.20
2023-12-24T19:13:53.028Z,26.20
2023-12-24T19:16:21.300Z,25.50
2023-12-24T19:18:50.045Z,23.70
2023-12-24T19:21:18.374Z,25.20
2023-12-24T19:23:48.308Z,25.00
2023-12-24T19:26:17.546Z,25.80
2023-12-24T19:28:45.990Z,22.80
2023-12-24T19:31:14.220Z,23.00
2023-12-24T19:33:42.666Z,25.30
2023-12-24T19:36:12.352Z,23.80
2023-12-24T19:38:40.432Z,24.50
2023-12-24T19:41:08.467Z,22.10
2023-12-24T19:43:36.535Z,25.50
2023-12-24T19:46:05.863Z,22.00
2023-12-24T19:48:34.131Z,26.70
2023-12-24T19:51:07.269Z,21.00
2023-12-24T19:53:36.346Z,25.90
2023-12-24T19:56:05.292Z,21.60
2023-12-24T19:58:33.668Z,24.80
2023-12-24T20:01:02.888Z,22.10
2023-12-24T20:03:31.171Z,22.30
2023-12-24T20:05:59.443Z,22.60
2023-12-24T20:08:27.766Z,20.70
2023-12-24T20:10:56.594Z,22.90
2023-12-24T20:13:24.646Z,24.50
2023-12-24T20:15:52.758Z,21.30
2023-12-24T20:18:21.089Z,21.80
2023-12-24T20:20:49.734Z,22.50
2023-12-24T20:23:18.190Z,30.50
2023-12-24T20:25:46.338Z,28.20
2023-12-24T20:28:14.516Z,32.40
2023-12-24T20:30:43.072Z,28.00
2023-12-24T20:33:11.580Z,29.00
2023-12-24T20:35:39.868Z,26.80
2023-12-24T20:38:08.209Z,25.80
2023-12-24T20:40:36.262Z,26.30
2023-12-24T20:43:05.413Z,28.60
2023-12-24T20:45:34.452Z,23.20
2023-12-24T20:48:03.016Z,28.40
2023-12-24T20:50:31.482Z,27.20
2023-12-24T20:52:59.585Z,29.20
2023-12-24T20:55:27.624Z,24.40
2023-12-24T20:57:56.083Z,28.80
2023-12-24T21:00:24.179Z,27.50
2023-12-24T21:02:52.741Z,27.40
2023-12-24T21:05:21.262Z,28.80
2023-12-24T21:07:49.449Z,33.30
2023-12-24T21:10:18.469Z,29.50
2023-12-24T21:12:46.759Z,27.00
2023-12-24T21:15:15.153Z,31.60
2023-12-24T21:17:43.957Z,34.00
2023-12-24T21:20:12.545Z,28.90
2023-12-24T21:22:40.871Z,38.60
2023-12-24T21:25:10.292Z,31.50
2023-12-24T21:27:38.694Z,29.80
2023-12-24T21:30:07.785Z,29.20
2023-12-24T21:32:36.118Z,27.80
2023-12-24T21:35:04.759Z,31.20
2023-12-24T21:37:33.133Z,35.40
2023-12-24T21:40:01.389Z,34.90
2023-12-24T21:42:29.767Z,29.80
2023-12-24T21:44:57.934Z,28.00
2023-12-24T21:47:26.124Z,27.30
2023-12-24T21:49:54.312Z,30.40
2023-12-24T21:52:22.359Z,27.90
2023-12-24T21:54:50.457Z,29.10
2023-12-24T21:57:19.828Z,30.60
2023-12-24T21:59:47.927Z,29.40
2023-12-24T22:02:16.419Z,28.80
2023-12-24T22:04:44.529Z,28.20
2023-12-24T22:07:12.664Z,30.30
2023-12-24T22:09:40.776Z,24.70
2023-12-24T22:12:08.896Z,24.60
2023-12-24T22:14:37.516Z,23.50
2023-12-24T22:17:05.605Z,23.30
2023-12-24T22:19:33.773Z,39.00
2023-12-24T22:22:01.945Z,31.90
2023-12-24T22:24:30.353Z,26.20
2023-12-24T22:26:59.000Z,27.30
2023-12-24T22:29:27.246Z,26.50
2023-12-24T22:31:55.421Z,26.30
2023-12-24T22:34:23.712Z,24.80
2023-12-24T22:36:51.918Z,27.00
2023-12-24T22:39:19.975Z,28.80
2023-12-24T22:41:48.073Z,26.20
2023-12-24T22:44:16.272Z,25.70
2023-12-24T22:46:44.811Z,29.20
2023-12-24T22:49:13.120Z,27.70
2023-12-24T22:51:41.373Z,29.30
2023-12-24T22:54:09.457Z,25.40
2023-12-24T22:56:37.760Z,25.50
2023-12-24T22:59:06.015Z,23.00
2023-12-24T23:01:34.694Z,23.90
2023-12-24T23:04:03.031Z,26.10
2023-12-24T23:06:31.260Z,26.50
2023-12-24T23:08:59.459Z,25.80
2023-12-24T23:11:27.686Z,24.50
2023-12-24T23:13:55.754Z,22.60
2023-12-24T23:16:24.440Z,23.40
2023-12-24T23:18:52.607Z,25.50
2023-12-24T23:21:21.089Z,23.80
2023-12-24T23:23:49.523Z,24.50
2023-12-24T23:26:18.009Z,24.40
2023-12-24T23:28:46.274Z,27.70
2023-12-24T23:31:14.367Z,26.50
2023-12-24T23:33:42.514Z,25.70
2023-12-24T23:38:40.173Z,21.90
2023-12-24T23:41:08.396Z,30.40
2023-12-24T23:43:39.567Z,24.90
2023-12-24T23:46:12.867Z,25.60
2023-12-24T23:48:41.199Z,24.80
2023-12-24T23:51:09.820Z,23.90
2023-12-24T23:53:37.926Z,23.10
2023-12-24T23:56:13.583Z,22.00
2023-12-24T23:58:41.694Z,23.10
