createdAt,value
2022-07-29T00:07:49.000Z,2585.6
2022-07-29T00:38:01.000Z,2585.6
2022-07-29T01:08:12.000Z,2688
2022-07-29T01:38:24.000Z,2688
2022-07-29T02:08:35.000Z,2790.4
2022-07-29T02:38:59.000Z,2790.4
2022-07-29T03:08:59.000Z,2790.4
2022-07-29T03:39:19.000Z,2995.2
2022-07-29T04:09:24.000Z,2995.2
2022-07-29T05:39:51.000Z,2790.4
2022-07-29T06:10:11.000Z,2688
2022-07-29T06:40:27.000Z,2483.2
2022-07-29T07:10:40.000Z,2483.2
2022-07-29T07:40:47.000Z,2380.8
2022-07-29T08:10:56.000Z,2176
2022-07-29T08:41:02.000Z,2380.8
2022-07-29T09:11:28.000Z,2176
2022-07-29T09:41:33.000Z,2099.2
2022-07-29T10:11:44.000Z,2380.8
2022-07-29T10:42:03.000Z,2380.8
2022-07-29T11:12:17.000Z,2176
2022-07-29T11:42:34.000Z,2176
2022-07-29T12:12:54.000Z,2176
2022-07-29T12:42:55.000Z,1894.4
2022-07-29T13:13:07.000Z,2099.2
2022-07-29T13:43:08.000Z,1894.4
2022-07-29T14:13:14.000Z,2099.2
2022-07-29T14:43:19.000Z,1792
2022-07-29T15:13:22.000Z,1894.4
2022-07-29T15:43:26.000Z,1894.4
2022-07-29T16:13:30.000Z,1894.4
2022-07-29T16:43:35.000Z,1996.8
2022-07-29T17:13:37.000Z,1689.6
2022-07-29T17:43:34.000Z,1894.4
2022-07-29T18:13:36.000Z,1689.6
2022-07-29T18:43:40.000Z,1689.6
2022-07-29T19:13:40.000Z,1587.2
2022-07-29T19:43:39.000Z,1484.8
2022-07-29T20:13:40.000Z,1689.6
2022-07-29T20:43:46.000Z,1689.6
2022-07-29T21:13:53.000Z,1689.6
2022-07-29T21:43:58.000Z,1484.8
2022-07-29T22:14:03.000Z,1689.6
2022-07-29T23:14:11.000Z,1689.6
2022-07-29T23:44:10.000Z,2099.2
