createdAt,value
2018-06-15T00:00:22.827Z,3.10
2018-06-15T00:02:55.742Z,2.80
2018-06-15T00:05:22.872Z,3.03
2018-06-15T00:07:50.005Z,3.50
2018-06-15T00:10:17.159Z,3.50
2018-06-15T00:12:44.307Z,3.40
2018-06-15T00:15:11.503Z,3.30
2018-06-15T00:17:38.663Z,3.00
2018-06-15T00:20:05.894Z,3.60
2018-06-15T00:22:33.068Z,3.27
2018-06-15T00:25:00.182Z,3.07
2018-06-15T00:27:27.583Z,3.10
2018-06-15T00:29:54.726Z,3.23
2018-06-15T00:32:21.826Z,3.20
2018-06-15T00:34:48.985Z,2.93
2018-06-15T00:37:16.127Z,3.70
2018-06-15T00:39:43.327Z,3.27
2018-06-15T00:42:10.459Z,3.50
2018-06-15T00:44:37.678Z,3.60
2018-06-15T00:47:05.187Z,3.43
2018-06-15T00:49:32.373Z,3.00
2018-06-15T00:51:59.478Z,3.47
2018-06-15T00:54:26.592Z,3.50
2018-06-15T00:57:05.584Z,3.20
2018-06-15T00:59:32.875Z,3.30
2018-06-15T01:02:00.024Z,2.93
2018-06-15T01:04:27.139Z,3.00
2018-06-15T01:06:54.301Z,3.77
2018-06-15T01:09:21.426Z,2.90
2018-06-15T01:11:48.555Z,3.30
2018-06-15T01:14:15.615Z,3.47
2018-06-15T01:16:42.999Z,3.33
2018-06-15T01:19:10.272Z,3.43
2018-06-15T01:21:37.512Z,3.27
2018-06-15T01:24:04.820Z,3.30
2018-06-15T01:26:31.939Z,3.30
2018-06-15T01:28:59.252Z,3.70
2018-06-15T01:31:26.570Z,3.40
2018-06-15T01:33:53.786Z,3.30
2018-06-15T01:36:21.188Z,3.10
2018-06-15T01:38:48.372Z,3.30
2018-06-15T01:41:15.520Z,3.50
2018-06-15T01:43:42.640Z,2.87
2018-06-15T01:46:09.779Z,3.60
2018-06-15T01:48:36.920Z,3.63
2018-06-15T01:51:04.027Z,3.27
2018-06-15T01:53:31.297Z,3.70
2018-06-15T01:55:58.471Z,3.20
2018-06-15T01:58:25.566Z,3.70
2018-06-15T02:00:52.852Z,3.70
2018-06-15T02:03:20.134Z,3.53
2018-06-15T02:05:47.307Z,3.07
2018-06-15T02:08:14.690Z,4.13
2018-06-15T02:10:42.028Z,3.70
2018-06-15T02:13:09.155Z,3.67
2018-06-15T02:15:36.292Z,3.50
2018-06-15T02:18:03.430Z,3.80
2018-06-15T02:20:30.635Z,3.80
2018-06-15T02:22:57.808Z,4.40
2018-06-15T02:25:24.954Z,3.57
2018-06-15T02:27:52.111Z,4.10
2018-06-15T02:30:19.334Z,3.67
2018-06-15T02:32:46.533Z,3.90
2018-06-15T02:35:13.756Z,4.00
2018-06-15T02:37:40.886Z,3.77
2018-06-15T02:40:08.154Z,3.80
2018-06-15T02:42:35.260Z,3.73
2018-06-15T02:45:02.427Z,3.90
2018-06-15T02:47:29.537Z,4.07
2018-06-15T02:49:56.646Z,4.03
2018-06-15T02:52:23.755Z,4.10
2018-06-15T02:54:50.906Z,3.87
2018-06-15T02:57:18.112Z,4.73
2018-06-15T02:59:45.278Z,4.33
2018-06-15T03:02:12.426Z,4.40
2018-06-15T03:04:39.565Z,4.23
2018-06-15T03:07:06.767Z,3.73
2018-06-15T03:09:33.869Z,4.03
2018-06-15T03:12:01.027Z,3.90
2018-06-15T03:14:28.162Z,4.33
2018-06-15T03:16:55.325Z,4.60
2018-06-15T03:19:22.486Z,4.20
2018-06-15T03:21:49.670Z,3.83
2018-06-15T03:24:16.823Z,3.90
2018-06-15T03:26:44.279Z,4.60
2018-06-15T03:29:11.436Z,4.40
2018-06-15T03:31:38.634Z,4.57
2018-06-15T03:34:05.824Z,4.03
2018-06-15T03:36:32.954Z,3.80
2018-06-15T03:39:00.115Z,3.80
2018-06-15T03:41:27.285Z,3.50
2018-06-15T03:43:54.457Z,3.90
2018-06-15T03:46:29.096Z,4.27
2018-06-15T03:48:56.253Z,4.30
2018-06-15T03:51:23.396Z,4.17
2018-06-15T03:53:50.560Z,3.63
2018-06-15T03:56:17.666Z,4.33
2018-06-15T03:58:44.810Z,4.07
2018-06-15T04:01:12.035Z,4.30
2018-06-15T04:03:39.270Z,4.03
2018-06-15T04:06:06.462Z,4.67
2018-06-15T04:08:33.584Z,4.37
2018-06-15T04:11:00.764Z,4.10
2018-06-15T04:13:27.873Z,3.70
2018-06-15T04:15:54.996Z,3.70
2018-06-15T04:18:22.125Z,3.90
2018-06-15T04:20:49.243Z,3.87
2018-06-15T04:23:16.368Z,3.83
2018-06-15T04:25:43.486Z,3.87
2018-06-15T04:28:10.618Z,3.43
2018-06-15T04:30:37.747Z,3.90
2018-06-15T04:33:04.894Z,3.70
2018-06-15T04:35:32.018Z,3.63
2018-06-15T04:37:59.181Z,3.93
2018-06-15T04:40:26.338Z,3.73
2018-06-15T04:42:53.497Z,4.23
2018-06-15T04:45:20.636Z,4.70
2018-06-15T04:47:47.866Z,4.20
2018-06-15T04:50:14.981Z,4.10
2018-06-15T04:52:42.105Z,4.47
2018-06-15T04:55:09.242Z,4.20
2018-06-15T04:57:36.347Z,4.27
2018-06-15T05:00:04.050Z,4.17
2018-06-15T05:02:31.164Z,4.10
2018-06-15T05:04:59.118Z,4.40
2018-06-15T05:07:26.306Z,3.80
2018-06-15T05:09:53.650Z,4.27
2018-06-15T05:12:20.814Z,3.83
2018-06-15T05:14:48.039Z,4.00
2018-06-15T05:17:15.211Z,4.50
2018-06-15T05:19:42.371Z,4.07
2018-06-15T05:22:09.516Z,4.07
2018-06-15T05:24:36.846Z,3.93
2018-06-15T05:27:04.014Z,3.90
2018-06-15T05:29:31.129Z,4.23
2018-06-15T05:31:58.240Z,4.23
2018-06-15T05:34:25.357Z,4.40
2018-06-15T05:36:52.515Z,5.10
2018-06-15T05:39:19.658Z,4.60
2018-06-15T05:41:46.804Z,5.40
2018-06-15T05:44:13.951Z,6.07
2018-06-15T05:46:41.130Z,6.73
2018-06-15T05:49:08.344Z,5.90
2018-06-15T05:51:35.482Z,5.80
2018-06-15T05:54:02.623Z,6.20
2018-06-15T05:56:29.745Z,5.83
2018-06-15T05:58:56.847Z,5.37
2018-06-15T06:01:23.987Z,5.07
2018-06-15T06:03:51.223Z,5.70
2018-06-15T06:06:18.282Z,5.17
2018-06-15T06:08:45.393Z,5.70
2018-06-15T06:11:12.576Z,4.90
2018-06-15T06:13:39.902Z,5.60
2018-06-15T06:16:07.057Z,4.57
2018-06-15T06:18:34.189Z,4.97
2018-06-15T06:21:01.514Z,5.20
2018-06-15T06:23:28.663Z,4.90
2018-06-15T06:25:55.774Z,4.40
2018-06-15T06:28:23.134Z,4.47
2018-06-15T06:30:50.243Z,4.33
2018-06-15T06:33:17.352Z,4.17
2018-06-15T06:35:44.666Z,3.97
2018-06-15T06:38:12.106Z,4.60
2018-06-15T06:40:39.437Z,4.33
2018-06-15T06:43:06.629Z,4.80
2018-06-15T06:45:33.725Z,4.40
2018-06-15T06:48:00.833Z,3.87
2018-06-15T06:50:27.969Z,4.60
2018-06-15T06:52:55.066Z,3.90
2018-06-15T06:55:22.217Z,3.60
2018-06-15T06:57:49.361Z,3.70
2018-06-15T07:00:16.482Z,3.93
2018-06-15T07:02:44.278Z,3.33
2018-06-15T07:05:11.434Z,4.03
2018-06-15T07:07:38.736Z,3.77
2018-06-15T07:10:05.914Z,3.60
2018-06-15T07:12:33.149Z,3.40
2018-06-15T07:15:00.264Z,3.77
2018-06-15T07:17:27.374Z,4.17
2018-06-15T07:19:54.485Z,4.00
2018-06-15T07:22:21.585Z,3.93
2018-06-15T07:24:48.958Z,4.70
2018-06-15T07:27:16.156Z,3.80
2018-06-15T07:29:43.305Z,3.70
2018-06-15T07:32:10.553Z,3.70
2018-06-15T07:34:37.730Z,4.90
2018-06-15T07:37:06.573Z,4.00
2018-06-15T07:39:35.202Z,4.03
2018-06-15T07:42:02.348Z,4.73
2018-06-15T07:44:29.499Z,4.13
2018-06-15T07:46:56.610Z,4.30
2018-06-15T07:49:23.781Z,4.87
2018-06-15T07:51:50.946Z,5.03
2018-06-15T07:54:18.067Z,5.63
2018-06-15T07:56:45.195Z,4.80
2018-06-15T07:59:12.616Z,5.10
2018-06-15T08:01:39.805Z,5.00
2018-06-15T08:04:09.228Z,5.73
2018-06-15T08:06:36.457Z,5.23
2018-06-15T08:09:06.078Z,5.67
2018-06-15T08:11:33.194Z,4.33
2018-06-15T08:14:00.323Z,4.60
2018-06-15T08:16:27.638Z,4.70
2018-06-15T08:18:54.713Z,4.73
2018-06-15T08:21:21.814Z,5.73
2018-06-15T08:23:48.942Z,4.77
2018-06-15T08:26:16.081Z,5.23
2018-06-15T08:28:43.266Z,5.00
2018-06-15T08:31:10.470Z,5.10
2018-06-15T08:33:37.666Z,4.53
2018-06-15T08:36:04.809Z,5.07
2018-06-15T08:38:31.971Z,4.63
2018-06-15T08:40:59.127Z,4.60
2018-06-15T08:43:26.246Z,4.83
2018-06-15T08:45:53.362Z,4.97
2018-06-15T08:48:20.525Z,5.47
2018-06-15T08:50:47.668Z,5.33
2018-06-15T08:53:14.838Z,5.10
2018-06-15T08:55:42.023Z,5.10
2018-06-15T08:58:09.297Z,4.93
2018-06-15T09:00:36.631Z,5.43
2018-06-15T09:03:03.754Z,5.10
2018-06-15T09:05:30.870Z,5.33
2018-06-15T09:07:58.004Z,5.23
2018-06-15T09:10:25.276Z,5.00
2018-06-15T09:12:52.381Z,5.90
2018-06-15T09:15:19.519Z,5.83
2018-06-15T09:17:46.638Z,6.60
2018-06-15T09:20:13.907Z,6.00
2018-06-15T09:22:41.122Z,5.83
2018-06-15T09:25:08.323Z,5.53
2018-06-15T09:27:35.566Z,5.07
2018-06-15T09:30:02.751Z,4.50
2018-06-15T09:32:30.346Z,4.60
2018-06-15T09:34:57.441Z,5.37
2018-06-15T09:37:24.554Z,5.10
2018-06-15T09:39:51.706Z,4.57
2018-06-15T09:42:18.847Z,5.10
2018-06-15T09:44:46.062Z,5.47
2018-06-15T09:47:13.263Z,4.55
2018-06-15T09:49:40.510Z,5.00
2018-06-15T09:52:07.746Z,5.10
2018-06-15T09:54:34.889Z,5.42
2018-06-15T09:57:02.003Z,4.92
2018-06-15T09:59:29.170Z,5.28
2018-06-15T10:01:56.298Z,5.47
2018-06-15T10:04:23.445Z,5.60
2018-06-15T10:06:50.630Z,5.37
2018-06-15T10:09:17.773Z,5.17
2018-06-15T10:11:45.714Z,4.92
2018-06-15T10:14:12.840Z,5.22
2018-06-15T10:16:40.055Z,5.40
2018-06-15T10:19:07.250Z,4.92
2018-06-15T10:21:34.446Z,5.20
2018-06-15T10:24:01.581Z,4.75
2018-06-15T10:26:28.735Z,4.47
2018-06-15T10:28:55.861Z,4.08
2018-06-15T10:31:23.315Z,3.70
2018-06-15T10:33:50.465Z,3.27
2018-06-15T10:36:17.620Z,3.30
2018-06-15T10:38:44.782Z,3.30
2018-06-15T10:41:11.977Z,3.67
2018-06-15T10:43:39.177Z,3.72
2018-06-15T10:46:06.348Z,3.20
2018-06-15T10:48:33.450Z,3.30
2018-06-15T10:51:00.629Z,3.10
2018-06-15T10:53:27.767Z,3.35
2018-06-15T10:55:54.902Z,3.47
2018-06-15T10:58:22.049Z,3.12
2018-06-15T11:00:49.185Z,3.70
2018-06-15T11:03:16.338Z,3.85
2018-06-15T11:05:43.590Z,3.42
2018-06-15T11:08:10.785Z,3.90
2018-06-15T11:10:38.096Z,3.42
2018-06-15T11:13:05.346Z,3.37
2018-06-15T11:15:32.582Z,3.22
2018-06-15T11:17:59.741Z,3.47
2018-06-15T11:20:26.936Z,3.15
2018-06-15T11:22:54.087Z,2.58
2018-06-15T11:25:21.221Z,3.25
2018-06-15T11:27:48.394Z,3.30
2018-06-15T11:30:15.643Z,2.95
2018-06-15T11:32:42.807Z,2.60
2018-06-15T11:35:09.962Z,2.55
2018-06-15T11:37:37.193Z,2.65
2018-06-15T11:40:04.322Z,2.83
2018-06-15T11:42:31.480Z,2.80
2018-06-15T11:44:58.606Z,2.27
2018-06-15T11:47:25.717Z,2.37
2018-06-15T11:49:52.873Z,2.72
2018-06-15T11:52:20.008Z,2.90
2018-06-15T11:54:47.124Z,2.37
2018-06-15T11:57:14.266Z,2.20
2018-06-15T11:59:41.562Z,2.12
2018-06-15T12:02:08.800Z,2.17
2018-06-15T12:04:35.949Z,2.02
2018-06-15T12:07:03.112Z,2.60
2018-06-15T12:09:30.295Z,2.50
2018-06-15T12:11:57.666Z,2.67
2018-06-15T12:14:24.895Z,2.77
2018-06-15T12:16:52.358Z,2.52
2018-06-15T12:19:19.502Z,2.98
2018-06-15T12:21:46.622Z,2.60
2018-06-15T12:24:13.759Z,2.87
2018-06-15T12:26:40.992Z,2.20
2018-06-15T12:29:08.154Z,2.55
2018-06-15T12:31:35.282Z,2.00
2018-06-15T12:34:02.449Z,2.15
2018-06-15T12:36:29.601Z,2.22
2018-06-15T12:38:56.735Z,2.72
2018-06-15T12:41:23.898Z,2.40
2018-06-15T12:43:51.017Z,2.12
2018-06-15T12:46:18.154Z,2.77
2018-06-15T12:48:45.276Z,2.30
2018-06-15T12:51:12.469Z,2.43
2018-06-15T12:53:39.766Z,2.37
2018-06-15T12:56:07.007Z,2.73
2018-06-15T12:58:34.126Z,3.03
2018-06-15T13:01:01.268Z,2.30
2018-06-15T13:03:28.449Z,2.80
2018-06-15T13:05:55.566Z,2.53
2018-06-15T13:08:22.776Z,2.33
2018-06-15T13:10:50.026Z,3.00
2018-06-15T13:13:17.397Z,2.37
2018-06-15T13:15:44.598Z,2.40
2018-06-15T13:18:11.818Z,2.50
2018-06-15T13:20:39.314Z,2.40
2018-06-15T13:23:06.485Z,2.90
2018-06-15T13:25:33.590Z,2.60
2018-06-15T13:28:00.727Z,2.80
2018-06-15T13:30:27.883Z,2.13
2018-06-15T13:32:55.038Z,2.60
2018-06-15T13:35:22.314Z,2.57
2018-06-15T13:37:49.452Z,2.08
2018-06-15T13:40:16.605Z,2.40
2018-06-15T13:42:43.758Z,2.43
2018-06-15T13:45:10.948Z,3.00
2018-06-15T13:47:38.307Z,2.60
2018-06-15T13:50:05.440Z,2.80
2018-06-15T13:52:32.620Z,2.77
2018-06-15T13:54:59.730Z,2.58
2018-06-15T13:57:26.855Z,2.65
2018-06-15T13:59:54.009Z,2.52
2018-06-15T14:02:21.186Z,2.90
2018-06-15T14:04:48.311Z,2.77
2018-06-15T14:07:15.435Z,2.47
2018-06-15T14:09:42.782Z,2.42
2018-06-15T14:12:09.966Z,3.08
2018-06-15T14:14:37.158Z,2.80
2018-06-15T14:17:04.340Z,2.98
2018-06-15T14:19:31.488Z,2.70
2018-06-15T14:21:58.761Z,2.77
2018-06-15T14:24:26.088Z,2.70
2018-06-15T14:26:53.271Z,2.50
2018-06-15T14:29:20.417Z,2.80
2018-06-15T14:31:47.594Z,2.60
2018-06-15T14:34:14.698Z,2.80
2018-06-15T14:36:41.960Z,3.02
2018-06-15T14:39:10.186Z,2.75
2018-06-15T14:41:37.360Z,2.77
2018-06-15T14:44:04.624Z,3.40
2018-06-15T14:46:32.084Z,3.83
2018-06-15T14:48:59.231Z,2.77
2018-06-15T14:51:26.376Z,2.72
2018-06-15T14:53:53.507Z,3.02
2018-06-15T14:56:20.639Z,2.72
2018-06-15T14:58:47.796Z,2.90
2018-06-15T15:01:14.995Z,3.40
2018-06-15T15:03:42.190Z,2.98
2018-06-15T15:06:09.541Z,3.00
2018-06-15T15:08:36.717Z,3.20
2018-06-15T15:11:03.851Z,3.02
2018-06-15T15:13:30.983Z,3.27
2018-06-15T15:15:58.094Z,2.70
2018-06-15T15:18:25.719Z,3.33
2018-06-15T15:20:53.076Z,3.05
2018-06-15T15:23:20.226Z,2.80
2018-06-15T15:25:47.360Z,2.75
2018-06-15T15:28:14.773Z,3.20
2018-06-15T15:30:41.931Z,2.85
2018-06-15T15:33:09.287Z,3.02
2018-06-15T15:35:36.549Z,3.15
2018-06-15T15:38:03.854Z,3.42
2018-06-15T15:40:30.976Z,3.50
2018-06-15T15:42:58.089Z,2.90
2018-06-15T15:45:25.230Z,2.98
2018-06-15T15:47:52.414Z,3.22
2018-06-15T15:50:19.554Z,3.02
2018-06-15T15:52:46.702Z,3.45
2018-06-15T15:55:13.846Z,2.85
2018-06-15T15:57:41.002Z,2.72
2018-06-15T16:00:08.202Z,3.20
2018-06-15T16:02:35.351Z,2.90
2018-06-15T16:05:02.498Z,2.83
2018-06-15T16:07:29.625Z,3.10
2018-06-15T16:09:56.782Z,2.40
2018-06-15T16:12:23.950Z,2.62
2018-06-15T16:14:51.085Z,2.40
2018-06-15T16:17:18.300Z,3.45
2018-06-15T16:19:45.419Z,2.72
2018-06-15T16:22:12.631Z,2.83
2018-06-15T16:24:39.794Z,3.20
2018-06-15T16:27:07.054Z,2.83
2018-06-15T16:29:34.250Z,3.00
2018-06-15T16:32:01.431Z,2.97
2018-06-15T16:34:28.537Z,4.03
2018-06-15T16:36:55.695Z,3.80
2018-06-15T16:39:22.980Z,3.50
2018-06-15T16:41:50.089Z,3.58
2018-06-15T16:44:17.234Z,4.03
2018-06-15T16:46:44.395Z,4.50
2018-06-15T16:49:11.720Z,4.17
2018-06-15T16:51:38.867Z,4.17
2018-06-15T16:54:06.075Z,4.47
2018-06-15T16:56:33.177Z,3.97
2018-06-15T16:59:00.284Z,3.80
2018-06-15T17:01:27.402Z,3.73
2018-06-15T17:03:54.721Z,4.43
2018-06-15T17:06:21.964Z,3.90
2018-06-15T17:08:49.106Z,4.03
2018-06-15T17:11:16.454Z,5.10
2018-06-15T17:13:43.582Z,4.27
2018-06-15T17:16:10.971Z,5.00
2018-06-15T17:18:38.237Z,4.03
2018-06-15T17:21:05.426Z,3.90
2018-06-15T17:23:32.650Z,4.40
2018-06-15T17:25:59.782Z,3.80
2018-06-15T17:28:26.902Z,4.33
2018-06-15T17:30:54.432Z,4.80
2018-06-15T17:33:21.611Z,5.10
2018-06-15T17:35:48.873Z,3.80
2018-06-15T17:38:16.047Z,3.80
2018-06-15T17:40:43.376Z,3.40
2018-06-15T17:43:10.722Z,3.63
2018-06-15T17:45:37.976Z,3.83
2018-06-15T17:48:05.151Z,3.77
2018-06-15T17:50:32.282Z,3.57
2018-06-15T17:52:59.413Z,3.43
2018-06-15T17:55:26.545Z,3.87
2018-06-15T17:57:53.650Z,3.53
2018-06-15T18:00:20.813Z,3.57
2018-06-15T18:02:47.939Z,3.30
2018-06-15T18:05:15.112Z,3.30
2018-06-15T18:07:42.328Z,3.13
2018-06-15T18:10:09.555Z,3.13
2018-06-15T18:12:37.165Z,3.30
2018-06-15T18:15:04.327Z,3.10
2018-06-15T18:17:31.559Z,3.50
2018-06-15T18:19:58.649Z,4.17
2018-06-15T18:22:25.819Z,4.27
2018-06-15T18:24:52.986Z,4.50
2018-06-15T18:27:20.143Z,3.60
2018-06-15T18:29:47.305Z,3.97
2018-06-15T18:32:14.524Z,3.90
2018-06-15T18:34:41.675Z,3.17
2018-06-15T18:37:08.966Z,3.07
2018-06-15T18:39:36.112Z,3.37
2018-06-15T18:42:03.275Z,4.50
2018-06-15T18:44:30.480Z,3.87
2018-06-15T18:46:57.699Z,4.00
2018-06-15T18:49:24.869Z,4.03
2018-06-15T18:51:52.042Z,5.20
2018-06-15T18:54:19.179Z,4.43
2018-06-15T18:56:46.299Z,4.10
2018-06-15T18:59:13.427Z,3.93
2018-06-15T19:01:40.630Z,4.00
2018-06-15T19:04:07.858Z,4.90
2018-06-15T19:06:35.013Z,4.30
2018-06-15T19:09:02.380Z,5.03
2018-06-15T19:11:29.654Z,4.27
2018-06-15T19:13:56.806Z,5.13
2018-06-15T19:16:24.122Z,4.20
2018-06-15T19:18:51.270Z,4.70
2018-06-15T19:21:18.390Z,5.10
2018-06-15T19:23:45.624Z,5.00
2018-06-15T19:26:12.828Z,4.93
2018-06-15T19:28:39.962Z,5.33
2018-06-15T19:31:07.156Z,4.77
2018-06-15T19:33:34.384Z,4.03
2018-06-15T19:36:01.554Z,4.40
2018-06-15T19:38:28.827Z,4.47
2018-06-15T19:40:56.070Z,4.70
2018-06-15T19:43:23.336Z,4.53
2018-06-15T19:45:50.480Z,5.43
2018-06-15T19:48:17.675Z,4.47
2018-06-15T19:50:44.817Z,5.30
2018-06-15T19:53:11.930Z,4.57
2018-06-15T19:55:39.100Z,4.60
2018-06-15T19:58:06.233Z,4.30
2018-06-15T20:00:33.355Z,4.10
2018-06-15T20:03:00.484Z,4.60
2018-06-15T20:05:27.643Z,4.57
2018-06-15T20:07:54.759Z,4.90
2018-06-15T20:10:21.858Z,5.60
2018-06-15T20:12:48.954Z,4.70
2018-06-15T20:15:16.065Z,4.17
2018-06-15T20:17:43.223Z,4.70
2018-06-15T20:20:10.458Z,4.60
2018-06-15T20:22:37.661Z,4.47
2018-06-15T20:25:04.810Z,4.93
2018-06-15T20:27:31.933Z,4.70
2018-06-15T20:29:59.038Z,4.90
2018-06-15T20:32:26.162Z,4.57
2018-06-15T20:34:53.278Z,4.70
2018-06-15T20:37:20.434Z,4.00
2018-06-15T20:39:47.558Z,4.77
2018-06-15T20:42:14.675Z,4.90
2018-06-15T20:44:41.862Z,5.07
2018-06-15T20:47:09.023Z,4.70
2018-06-15T20:49:36.181Z,5.40
2018-06-15T20:52:03.325Z,5.83
2018-06-15T20:54:31.426Z,5.20
2018-06-15T20:56:58.522Z,6.20
2018-06-15T20:59:25.641Z,5.33
2018-06-15T21:01:52.750Z,4.57
2018-06-15T21:04:19.871Z,4.43
2018-06-15T21:06:47.013Z,5.33
2018-06-15T21:09:14.170Z,5.20
2018-06-15T21:11:41.340Z,4.73
2018-06-15T21:14:08.484Z,4.90
2018-06-15T21:16:35.738Z,4.57
2018-06-15T21:19:02.865Z,5.10
2018-06-15T21:21:30.007Z,5.17
2018-06-15T21:23:57.126Z,5.23
2018-06-15T21:26:24.239Z,5.30
2018-06-15T21:28:51.351Z,5.60
2018-06-15T21:31:18.465Z,5.77
2018-06-15T21:33:45.577Z,5.73
2018-06-15T21:36:12.729Z,6.00
2018-06-15T21:38:39.870Z,5.43
2018-06-15T21:41:07.092Z,5.60
2018-06-15T21:43:34.221Z,5.60
2018-06-15T21:46:01.368Z,5.90
2018-06-15T21:48:28.487Z,5.50
2018-06-15T21:50:55.590Z,5.73
2018-06-15T21:53:22.717Z,5.10
2018-06-15T21:55:49.845Z,5.07
2018-06-15T21:58:16.952Z,5.37
2018-06-15T22:00:44.085Z,5.43
2018-06-15T22:03:11.210Z,5.60
2018-06-15T22:05:38.414Z,5.50
2018-06-15T22:08:05.571Z,5.40
2018-06-15T22:10:32.702Z,5.37
2018-06-15T22:12:59.826Z,4.67
2018-06-15T22:15:26.961Z,5.60
2018-06-15T22:17:54.073Z,5.70
2018-06-15T22:20:21.185Z,6.00
2018-06-15T22:22:48.302Z,5.30
2018-06-15T22:25:15.422Z,5.70
2018-06-15T22:27:42.533Z,4.80
2018-06-15T22:30:09.626Z,5.60
2018-06-15T22:32:36.742Z,5.47
2018-06-15T22:35:04.126Z,4.77
2018-06-15T22:37:31.254Z,5.60
2018-06-15T22:39:58.422Z,5.50
2018-06-15T22:42:25.582Z,5.60
2018-06-15T22:44:52.696Z,5.23
2018-06-15T22:47:19.818Z,5.13
2018-06-15T22:49:46.941Z,5.10
2018-06-15T22:52:14.070Z,6.03
2018-06-15T22:54:41.247Z,6.03
2018-06-15T22:57:08.399Z,5.87
2018-06-15T22:59:35.703Z,6.30
2018-06-15T23:02:02.936Z,6.37
2018-06-15T23:04:30.069Z,6.60
2018-06-15T23:06:57.196Z,5.80
2018-06-15T23:09:24.297Z,5.87
2018-06-15T23:11:51.405Z,5.67
2018-06-15T23:14:18.497Z,5.73
2018-06-15T23:16:45.586Z,6.20
2018-06-15T23:19:12.713Z,6.93
2018-06-15T23:21:39.834Z,6.03
2018-06-15T23:24:07.036Z,5.77
2018-06-15T23:26:34.190Z,5.90
2018-06-15T23:29:01.338Z,5.50
2018-06-15T23:31:28.462Z,5.93
2018-06-15T23:33:55.618Z,5.93
2018-06-15T23:36:22.742Z,6.00
2018-06-15T23:38:49.858Z,5.83
2018-06-15T23:41:16.990Z,5.23
2018-06-15T23:43:44.134Z,6.00
2018-06-15T23:46:11.663Z,5.70
2018-06-15T23:48:38.778Z,6.03
2018-06-15T23:51:05.990Z,5.53
2018-06-15T23:53:33.397Z,5.60
2018-06-15T23:56:00.542Z,5.70
2018-06-15T23:58:27.893Z,5.67
