createdAt,value
2024-01-16T00:02:29.871Z,97082.40
2024-01-16T00:05:07.746Z,97088.60
2024-01-16T00:07:45.963Z,97095.40
2024-01-16T00:10:22.634Z,97099.80
2024-01-16T00:12:59.078Z,97098.60
2024-01-16T00:15:35.565Z,97101.40
2024-01-16T00:18:12.553Z,97110.00
2024-01-16T00:20:49.345Z,97106.00
2024-01-16T00:23:26.334Z,97106.20
2024-01-16T00:26:03.782Z,97108.00
2024-01-16T00:28:45.585Z,97109.80
2024-01-16T00:31:21.455Z,97110.40
2024-01-16T00:33:58.173Z,97118.20
2024-01-16T00:36:34.984Z,97123.40
2024-01-16T00:39:11.383Z,97124.20
2024-01-16T00:41:47.804Z,97134.60
2024-01-16T00:44:25.128Z,97130.80
2024-01-16T00:47:03.200Z,97133.40
2024-01-16T00:49:40.853Z,97129.80
2024-01-16T00:52:17.438Z,97135.40
2024-01-16T00:54:53.834Z,97137.00
2024-01-16T00:57:30.348Z,97138.40
2024-01-16T01:00:08.833Z,97142.80
2024-01-16T01:02:45.365Z,97145.00
2024-01-16T01:05:23.689Z,97158.00
2024-01-16T01:08:01.015Z,97154.80
2024-01-16T01:10:37.520Z,97160.40
2024-01-16T01:13:14.295Z,97158.60
2024-01-16T01:15:50.803Z,97163.60
2024-01-16T01:18:27.647Z,97162.20
2024-01-16T01:21:04.194Z,97170.40
2024-01-16T01:23:40.962Z,97175.20
2024-01-16T01:26:19.554Z,97174.00
2024-01-16T01:28:56.019Z,97177.20
2024-01-16T01:31:32.304Z,97179.00
2024-01-16T01:34:08.838Z,97170.40
2024-01-16T01:36:45.590Z,97173.80
2024-01-16T01:39:22.021Z,97170.40
2024-01-16T01:41:58.571Z,97175.00
2024-01-16T01:44:35.297Z,97182.00
2024-01-16T01:47:12.735Z,97188.20
2024-01-16T01:49:49.581Z,97190.60
2024-01-16T01:52:26.335Z,97199.00
2024-01-16T01:55:04.188Z,97198.00
2024-01-16T01:57:44.374Z,97199.40
2024-01-16T02:00:22.597Z,97201.00
2024-01-16T02:02:59.039Z,97203.00
2024-01-16T02:05:36.046Z,97198.80
2024-01-16T02:08:13.561Z,97202.20
2024-01-16T02:10:53.396Z,97198.00
2024-01-16T02:13:30.135Z,97195.80
2024-01-16T02:16:07.365Z,97204.00
2024-01-16T02:18:44.161Z,97204.60
2024-01-16T02:21:25.126Z,97206.00
2024-01-16T02:24:01.571Z,97208.00
2024-01-16T02:26:37.952Z,97203.80
2024-01-16T02:29:14.383Z,97211.80
2024-01-16T02:31:51.143Z,97217.00
2024-01-16T02:34:27.716Z,97219.80
2024-01-16T02:37:04.634Z,97217.40
2024-01-16T02:39:41.287Z,97219.40
2024-01-16T02:42:17.799Z,97224.40
2024-01-16T02:44:54.610Z,97227.00
2024-01-16T02:47:31.091Z,97228.20
2024-01-16T02:50:10.976Z,97228.60
2024-01-16T02:52:47.532Z,97231.60
2024-01-16T02:55:23.822Z,97237.80
2024-01-16T02:58:00.434Z,97242.00
2024-01-16T03:00:37.069Z,97242.20
2024-01-16T03:03:14.161Z,97232.40
2024-01-16T03:05:50.847Z,97233.40
2024-01-16T03:08:27.508Z,97235.80
2024-01-16T03:11:04.201Z,97237.20
2024-01-16T03:13:41.715Z,97243.60
2024-01-16T03:16:18.665Z,97240.40
2024-01-16T03:18:55.147Z,97239.20
2024-01-16T03:21:31.652Z,97238.60
2024-01-16T03:24:09.215Z,97252.60
2024-01-16T03:26:45.677Z,97247.20
2024-01-16T03:29:22.744Z,97244.60
2024-01-16T03:31:59.280Z,97240.00
2024-01-16T03:34:37.468Z,97245.40
2024-01-16T03:37:13.944Z,97246.40
2024-01-16T03:39:51.472Z,97247.80
2024-01-16T03:42:28.135Z,97250.80
2024-01-16T03:45:04.819Z,97251.60
2024-01-16T03:47:41.194Z,97245.00
2024-01-16T03:50:18.443Z,97243.20
2024-01-16T03:52:54.837Z,97247.00
2024-01-16T03:55:31.307Z,97245.80
2024-01-16T03:58:11.814Z,97241.60
2024-01-16T04:00:52.198Z,97247.20
2024-01-16T04:03:28.774Z,97255.60
2024-01-16T04:06:05.624Z,97251.80
2024-01-16T04:08:42.931Z,97259.80
2024-01-16T04:11:21.282Z,97260.80
2024-01-16T04:13:57.945Z,97263.40
2024-01-16T04:16:34.471Z,97266.00
2024-01-16T04:19:11.056Z,97272.40
2024-01-16T04:21:47.551Z,97268.20
2024-01-16T04:24:24.216Z,97268.80
2024-01-16T04:27:00.691Z,97272.60
2024-01-16T04:29:38.681Z,97272.40
2024-01-16T04:32:15.293Z,97273.20
2024-01-16T04:34:51.843Z,97277.60
2024-01-16T04:37:28.225Z,97278.00
2024-01-16T04:40:06.520Z,97275.60
2024-01-16T04:42:43.832Z,97277.40
2024-01-16T04:45:20.412Z,97276.80
2024-01-16T04:47:56.985Z,97281.60
2024-01-16T04:50:34.589Z,97283.20
2024-01-16T04:53:11.666Z,97286.80
2024-01-16T04:55:48.413Z,97286.00
2024-01-16T04:58:25.037Z,97287.00
2024-01-16T05:01:01.463Z,97288.40
2024-01-16T05:03:38.118Z,97291.80
2024-01-16T05:06:20.911Z,97299.80
2024-01-16T05:08:57.614Z,97302.40
2024-01-16T05:11:34.162Z,97312.40
2024-01-16T05:14:11.228Z,97315.00
2024-01-16T05:16:47.523Z,97320.60
2024-01-16T05:19:24.050Z,97327.80
2024-01-16T05:22:00.434Z,97338.40
2024-01-16T05:24:37.030Z,97337.60
2024-01-16T05:27:13.435Z,97348.80
2024-01-16T05:29:50.000Z,97358.00
2024-01-16T05:32:27.675Z,97358.80
2024-01-16T05:35:04.567Z,97371.00
2024-01-16T05:37:40.981Z,97380.20
2024-01-16T05:40:18.674Z,97379.00
2024-01-16T05:42:55.471Z,97378.40
2024-01-16T05:45:31.939Z,97388.40
2024-01-16T05:48:10.050Z,97394.00
2024-01-16T05:50:46.575Z,97404.60
2024-01-16T05:53:23.079Z,97406.40
2024-01-16T05:55:59.533Z,97404.80
2024-01-16T05:58:39.923Z,97416.00
2024-01-16T06:01:16.574Z,97420.80
2024-01-16T06:03:53.741Z,97424.40
2024-01-16T06:06:30.478Z,97428.60
2024-01-16T06:09:09.388Z,97437.40
2024-01-16T06:11:46.068Z,97436.80
2024-01-16T06:14:23.236Z,97449.40
2024-01-16T06:17:00.088Z,97454.60
2024-01-16T06:19:36.649Z,97452.20
2024-01-16T06:22:13.150Z,97461.00
2024-01-16T06:24:49.508Z,97460.40
2024-01-16T06:27:26.169Z,97463.00
2024-01-16T06:30:02.775Z,97460.80
2024-01-16T06:32:39.579Z,97465.80
2024-01-16T06:35:18.624Z,97475.40
2024-01-16T06:37:55.480Z,97490.60
2024-01-16T06:40:32.198Z,97500.00
2024-01-16T06:43:08.949Z,97494.40
2024-01-16T06:45:45.493Z,97499.20
2024-01-16T06:48:21.973Z,97496.20
2024-01-16T06:50:58.517Z,97503.60
2024-01-16T06:53:34.961Z,97517.00
2024-01-16T06:56:13.256Z,97512.60
2024-01-16T06:58:49.848Z,97510.00
2024-01-16T07:01:26.907Z,97519.00
2024-01-16T07:04:03.793Z,97528.80
2024-01-16T07:06:40.269Z,97532.20
2024-01-16T07:09:19.564Z,97537.40
2024-01-16T07:11:56.455Z,97544.00
2024-01-16T07:14:33.414Z,97547.00
2024-01-16T07:17:10.201Z,97548.20
2024-01-16T07:19:46.739Z,97555.20
2024-01-16T07:22:23.290Z,97557.60
2024-01-16T07:24:59.717Z,97555.20
2024-01-16T07:27:36.544Z,97560.40
2024-01-16T07:30:16.564Z,97559.40
2024-01-16T07:32:53.196Z,97560.80
2024-01-16T07:35:29.740Z,97567.80
2024-01-16T07:38:06.709Z,97568.40
2024-01-16T07:40:43.199Z,97571.80
2024-01-16T07:43:20.837Z,97579.00
2024-01-16T07:45:57.467Z,97580.20
2024-01-16T07:48:34.382Z,97591.20
2024-01-16T07:51:11.911Z,97594.40
2024-01-16T07:53:50.327Z,97601.80
2024-01-16T07:56:27.124Z,97595.80
2024-01-16T07:59:03.872Z,97596.60
2024-01-16T08:01:40.432Z,97597.80
2024-01-16T08:04:17.001Z,97604.60
2024-01-16T08:06:54.757Z,97613.20
2024-01-16T08:09:31.333Z,97621.80
2024-01-16T08:12:09.556Z,97627.80
2024-01-16T08:14:45.929Z,97623.60
2024-01-16T08:17:23.086Z,97627.00
2024-01-16T08:20:00.037Z,97634.00
2024-01-16T08:22:36.493Z,97631.60
2024-01-16T08:25:14.005Z,97634.40
2024-01-16T08:27:50.562Z,97636.00
2024-01-16T08:30:27.214Z,97634.80
2024-01-16T08:33:03.757Z,97632.80
2024-01-16T08:35:40.474Z,97635.60
2024-01-16T08:38:16.962Z,97641.00
2024-01-16T08:40:53.680Z,97652.20
2024-01-16T08:43:30.169Z,97655.80
2024-01-16T08:46:08.071Z,97662.60
2024-01-16T08:48:44.597Z,97669.40
2024-01-16T08:51:21.299Z,97676.80
2024-01-16T08:53:58.015Z,97677.40
2024-01-16T08:56:34.504Z,97681.20
2024-01-16T08:59:11.656Z,97680.20
2024-01-16T09:01:47.999Z,97686.40
2024-01-16T09:04:24.691Z,97692.60
2024-01-16T09:07:01.574Z,97704.20
2024-01-16T09:09:38.509Z,97702.80
2024-01-16T09:12:15.889Z,97703.60
2024-01-16T09:14:52.766Z,97705.80
2024-01-16T09:17:29.463Z,97700.80
2024-01-16T09:20:08.010Z,97700.60
2024-01-16T09:22:44.391Z,97706.60
2024-01-16T09:25:22.255Z,97700.40
2024-01-16T09:27:58.846Z,97703.60
2024-01-16T09:30:35.478Z,97701.60
2024-01-16T09:33:12.947Z,97698.40
2024-01-16T09:35:49.803Z,97699.20
2024-01-16T09:38:26.298Z,97696.20
2024-01-16T09:41:04.380Z,97697.60
2024-01-16T09:43:42.771Z,97694.80
2024-01-16T09:46:22.302Z,97694.00
2024-01-16T09:49:01.803Z,97704.80
2024-01-16T09:51:38.295Z,97707.00
2024-01-16T09:54:14.700Z,97705.80
2024-01-16T09:56:59.139Z,97704.20
2024-01-16T09:59:40.695Z,97699.80
2024-01-16T10:02:18.874Z,97705.60
2024-01-16T10:04:55.569Z,97702.60
2024-01-16T10:07:34.913Z,97704.00
2024-01-16T10:10:13.734Z,97708.60
2024-01-16T10:12:55.355Z,97712.00
2024-01-16T10:15:32.191Z,97710.60
2024-01-16T10:18:23.879Z,97717.00
2024-01-16T10:21:02.649Z,97724.60
2024-01-16T10:23:52.884Z,97730.40
2024-01-16T10:26:31.384Z,97733.40
2024-01-16T10:29:18.024Z,97739.80
2024-01-16T10:31:54.530Z,97742.80
2024-01-16T10:34:34.535Z,97748.00
2024-01-16T10:37:11.242Z,97751.60
2024-01-16T10:39:54.056Z,97755.00
2024-01-16T10:42:30.623Z,97746.20
2024-01-16T10:45:09.987Z,97745.80
2024-01-16T10:47:47.386Z,97746.60
2024-01-16T10:50:25.643Z,97752.60
2024-01-16T10:53:13.078Z,97758.80
2024-01-16T10:55:58.761Z,97754.40
2024-01-16T10:58:58.142Z,97758.00
2024-01-16T11:01:38.236Z,97753.60
2024-01-16T11:04:16.591Z,97754.60
2024-01-16T11:06:56.316Z,97757.60
2024-01-16T11:09:35.857Z,97762.00
2024-01-16T11:12:18.007Z,97766.60
2024-01-16T11:14:56.840Z,97769.60
2024-01-16T11:17:36.028Z,97771.40
2024-01-16T11:20:37.410Z,97773.20
2024-01-16T11:23:17.766Z,97769.80
2024-01-16T11:25:54.230Z,97776.00
2024-01-16T11:28:35.437Z,97770.20
2024-01-16T11:31:38.249Z,97769.40
2024-01-16T11:34:14.864Z,97773.00
2024-01-16T11:36:57.672Z,97778.00
2024-01-16T11:39:34.313Z,97776.80
2024-01-16T11:42:11.940Z,97776.40
2024-01-16T11:44:52.220Z,97779.00
2024-01-16T11:47:29.457Z,97781.80
2024-01-16T11:50:32.904Z,97785.20
2024-01-16T11:53:11.894Z,97789.80
2024-01-16T11:56:10.821Z,97792.00
2024-01-16T11:59:06.841Z,97793.00
2024-01-16T12:01:47.082Z,97795.60
2024-01-16T12:04:23.758Z,97802.00
2024-01-16T12:07:06.308Z,97800.60
2024-01-16T12:09:42.724Z,97805.80
2024-01-16T12:12:22.434Z,97800.60
2024-01-16T12:15:01.866Z,97798.40
2024-01-16T12:17:39.189Z,97799.40
2024-01-16T12:20:29.085Z,97805.80
2024-01-16T12:23:08.835Z,97800.80
2024-01-16T12:26:01.546Z,97801.20
2024-01-16T12:28:40.664Z,97800.40
2024-01-16T12:31:24.060Z,97803.60
2024-01-16T12:34:10.218Z,97808.60
2024-01-16T12:36:47.181Z,97802.80
2024-01-16T12:39:36.675Z,97804.20
2024-01-16T12:42:16.070Z,97806.80
2024-01-16T12:44:53.442Z,97807.60
2024-01-16T12:47:29.924Z,97810.00
2024-01-16T12:50:07.880Z,97816.20
2024-01-16T12:52:44.410Z,97821.20
2024-01-16T12:55:21.599Z,97818.80
2024-01-16T12:58:20.868Z,97823.40
2024-01-16T13:00:58.798Z,97822.60
2024-01-16T13:03:35.259Z,97830.60
2024-01-16T13:06:12.969Z,97838.80
2024-01-16T13:08:49.749Z,97839.80
2024-01-16T13:11:35.473Z,97840.80
2024-01-16T13:14:15.649Z,97842.20
2024-01-16T13:16:52.394Z,97842.20
2024-01-16T13:19:31.111Z,97846.80
2024-01-16T13:22:08.155Z,97852.00
2024-01-16T13:24:51.519Z,97852.00
2024-01-16T13:27:34.677Z,97859.40
2024-01-16T13:30:15.870Z,97869.80
2024-01-16T13:32:52.727Z,97878.20
2024-01-16T13:35:29.171Z,97877.00
2024-01-16T13:38:07.121Z,97883.20
2024-01-16T13:40:44.117Z,97878.60
2024-01-16T13:43:20.871Z,97885.20
2024-01-16T13:45:58.069Z,97891.80
2024-01-16T13:48:34.919Z,97891.20
2024-01-16T13:51:11.769Z,97898.40
2024-01-16T13:53:48.295Z,97908.40
2024-01-16T13:56:44.734Z,97913.40
2024-01-16T13:59:21.207Z,97918.20
2024-01-16T14:01:57.617Z,97920.20
2024-01-16T14:04:34.027Z,97928.20
2024-01-16T14:07:13.692Z,97932.00
2024-01-16T14:09:51.204Z,97928.20
2024-01-16T14:12:28.657Z,97930.80
2024-01-16T14:15:17.274Z,97927.80
2024-01-16T14:17:56.239Z,97927.40
2024-01-16T14:20:33.151Z,97929.60
2024-01-16T14:23:10.450Z,97931.20
2024-01-16T14:25:47.510Z,97933.60
2024-01-16T14:31:07.026Z,97931.60
2024-01-16T14:33:43.708Z,97937.80
2024-01-16T14:36:20.809Z,97938.60
2024-01-16T14:38:57.700Z,97945.00
2024-01-16T14:41:34.578Z,97942.20
2024-01-16T14:44:13.195Z,97946.20
2024-01-16T14:46:52.155Z,97953.00
2024-01-16T14:49:33.548Z,97953.60
2024-01-16T14:52:12.290Z,97956.80
2024-01-16T14:54:48.790Z,97959.40
2024-01-16T14:57:31.871Z,97959.20
2024-01-16T15:00:20.783Z,97957.20
2024-01-16T15:02:58.410Z,97961.40
2024-01-16T15:05:35.028Z,97968.00
2024-01-16T15:08:12.324Z,97964.60
2024-01-16T15:10:49.097Z,97965.00
2024-01-16T15:13:25.681Z,97971.00
2024-01-16T15:16:04.182Z,97972.20
2024-01-16T15:18:41.273Z,97975.40
2024-01-16T15:21:19.512Z,97981.60
2024-01-16T15:23:56.508Z,97984.20
2024-01-16T15:26:33.253Z,97986.40
2024-01-16T15:29:13.332Z,97989.00
2024-01-16T15:31:58.555Z,97992.80
2024-01-16T15:34:41.960Z,97995.40
2024-01-16T15:37:18.966Z,98002.40
2024-01-16T15:39:59.662Z,98004.60
2024-01-16T15:42:37.787Z,98006.60
2024-01-16T15:45:16.339Z,98003.60
2024-01-16T15:47:55.506Z,98006.00
2024-01-16T15:50:33.642Z,98006.80
2024-01-16T15:53:10.839Z,98014.20
2024-01-16T15:55:47.413Z,98009.80
2024-01-16T15:58:26.824Z,98021.40
2024-01-16T16:01:03.752Z,98026.20
2024-01-16T16:03:41.916Z,98022.60
2024-01-16T16:06:19.331Z,98029.00
2024-01-16T16:08:56.749Z,98034.20
2024-01-16T16:11:48.694Z,98040.80
2024-01-16T16:14:32.516Z,98044.00
2024-01-16T16:17:09.830Z,98051.00
2024-01-16T16:19:47.800Z,98055.60
2024-01-16T16:22:24.459Z,98058.40
2024-01-16T16:25:04.137Z,98067.60
2024-01-16T16:27:41.162Z,98084.60
2024-01-16T16:30:19.353Z,98093.20
2024-01-16T16:32:55.877Z,98094.60
2024-01-16T16:35:33.220Z,98098.60
2024-01-16T16:38:10.526Z,98102.80
2024-01-16T16:40:48.726Z,98107.20
2024-01-16T16:43:25.426Z,98105.60
2024-01-16T16:46:02.000Z,98107.80
2024-01-16T16:48:44.454Z,98109.00
2024-01-16T16:51:24.517Z,98100.20
2024-01-16T16:54:02.598Z,98102.00
2024-01-16T16:56:41.467Z,98102.00
2024-01-16T16:59:18.052Z,98109.20
2024-01-16T17:01:56.076Z,98112.20
2024-01-16T17:04:33.546Z,98109.00
2024-01-16T17:07:13.554Z,98108.80
2024-01-16T17:09:50.361Z,98113.20
2024-01-16T17:12:27.005Z,98111.80
2024-01-16T17:15:05.847Z,98113.20
2024-01-16T17:17:57.166Z,98115.20
2024-01-16T17:20:34.845Z,98122.40
2024-01-16T17:23:11.684Z,98117.80
2024-01-16T17:25:48.627Z,98113.80
2024-01-16T17:28:26.865Z,98115.20
2024-01-16T17:31:46.770Z,98115.80
2024-01-16T17:34:24.267Z,98119.80
2024-01-16T17:37:01.343Z,98123.00
2024-01-16T17:39:37.924Z,98124.60
2024-01-16T17:42:15.261Z,98126.60
2024-01-16T17:44:59.897Z,98130.80
2024-01-16T17:47:36.740Z,98133.40
2024-01-16T17:50:14.908Z,98136.80
2024-01-16T17:52:51.496Z,98138.00
2024-01-16T17:55:31.102Z,98142.20
2024-01-16T17:58:08.732Z,98144.00
2024-01-16T18:00:45.731Z,98145.20
2024-01-16T18:03:32.685Z,98143.20
2024-01-16T18:06:18.761Z,98149.40
2024-01-16T18:08:57.053Z,98154.00
2024-01-16T18:11:33.840Z,98154.40
2024-01-16T18:14:14.884Z,98159.60
2024-01-16T18:16:51.855Z,98159.20
2024-01-16T18:19:34.649Z,98162.00
2024-01-16T18:22:49.497Z,98162.80
2024-01-16T18:25:35.509Z,98168.80
2024-01-16T18:28:12.483Z,98168.60
2024-01-16T18:30:50.296Z,98173.20
2024-01-16T18:33:27.365Z,98172.20
2024-01-16T18:36:04.090Z,98176.60
2024-01-16T18:38:41.997Z,98176.40
2024-01-16T18:41:18.976Z,98178.00
2024-01-16T18:43:56.010Z,98183.00
2024-01-16T18:46:34.486Z,98179.40
2024-01-16T18:49:11.454Z,98180.20
2024-01-16T18:51:49.442Z,98181.20
2024-01-16T18:54:26.475Z,98182.60
2024-01-16T18:57:04.062Z,98186.20
2024-01-16T18:59:40.788Z,98182.60
2024-01-16T19:02:22.197Z,98193.20
2024-01-16T19:04:59.426Z,98192.60
2024-01-16T19:07:36.809Z,98198.20
2024-01-16T19:10:17.537Z,98194.80
2024-01-16T19:12:55.040Z,98204.20
2024-01-16T19:15:32.970Z,98206.20
2024-01-16T19:18:11.484Z,98209.00
2024-01-16T19:20:49.225Z,98212.00
2024-01-16T19:23:25.892Z,98216.80
2024-01-16T19:26:04.567Z,98217.20
2024-01-16T19:28:42.121Z,98214.80
2024-01-16T19:31:20.642Z,98218.60
2024-01-16T19:33:57.846Z,98218.00
2024-01-16T19:36:35.557Z,98215.40
2024-01-16T19:39:17.309Z,98216.60
2024-01-16T19:41:57.814Z,98216.60
2024-01-16T19:44:34.389Z,98215.60
2024-01-16T19:47:11.521Z,98214.40
2024-01-16T19:49:48.597Z,98214.60
2024-01-16T19:52:25.229Z,98222.60
2024-01-16T19:55:06.840Z,98221.00
2024-01-16T19:57:45.122Z,98217.80
2024-01-16T20:00:25.812Z,98219.00
2024-01-16T20:03:08.263Z,98228.60
2024-01-16T20:05:45.836Z,98227.20
2024-01-16T20:08:25.811Z,98233.40
2024-01-16T20:11:02.732Z,98234.20
2024-01-16T20:13:39.434Z,98236.40
2024-01-16T20:16:16.229Z,98236.80
2024-01-16T20:18:56.062Z,98235.20
2024-01-16T20:21:35.262Z,98228.20
2024-01-16T20:24:16.215Z,98229.80
2024-01-16T20:26:54.065Z,98222.20
2024-01-16T20:29:31.381Z,98224.40
2024-01-16T20:32:09.247Z,98221.20
2024-01-16T20:34:47.568Z,98220.60
2024-01-16T20:37:24.696Z,98227.20
2024-01-16T20:40:01.870Z,98226.40
2024-01-16T20:42:39.839Z,98229.00
2024-01-16T20:45:21.634Z,98226.40
2024-01-16T20:48:04.763Z,98218.80
2024-01-16T20:50:42.457Z,98223.20
2024-01-16T20:53:19.474Z,98224.00
2024-01-16T20:55:56.636Z,98227.20
2024-01-16T20:58:34.948Z,98229.80
2024-01-16T21:01:12.807Z,98228.80
2024-01-16T21:03:50.870Z,98235.00
2024-01-16T21:06:28.716Z,98227.00
2024-01-16T21:09:17.043Z,98225.40
2024-01-16T21:11:54.080Z,98226.40
2024-01-16T21:14:32.163Z,98220.60
2024-01-16T21:17:08.978Z,98220.00
2024-01-16T21:19:47.123Z,98220.00
2024-01-16T21:22:33.219Z,98218.40
2024-01-16T21:25:14.500Z,98212.60
2024-01-16T21:27:51.465Z,98215.60
2024-01-16T21:30:30.785Z,98208.60
2024-01-16T21:33:08.491Z,98210.80
2024-01-16T21:35:47.645Z,98214.00
2024-01-16T21:38:24.056Z,98213.40
2024-01-16T21:41:03.099Z,98218.20
2024-01-16T21:43:45.894Z,98218.20
2024-01-16T21:46:23.649Z,98220.40
2024-01-16T21:49:00.796Z,98216.40
2024-01-16T21:51:37.566Z,98215.40
2024-01-16T21:54:16.819Z,98216.20
2024-01-16T21:56:56.359Z,98216.40
2024-01-16T21:59:45.579Z,98221.20
2024-01-16T22:02:25.588Z,98223.20
2024-01-16T22:05:04.948Z,98224.60
2024-01-16T22:07:42.292Z,98228.80
2024-01-16T22:10:19.185Z,98223.20
2024-01-16T22:12:55.877Z,98227.80
2024-01-16T22:15:32.909Z,98227.60
2024-01-16T22:18:10.897Z,98223.60
2024-01-16T22:20:54.370Z,98223.00
2024-01-16T22:23:31.436Z,98217.40
2024-01-16T22:26:16.024Z,98217.40
2024-01-16T22:28:52.685Z,98213.00
2024-01-16T22:31:29.883Z,98210.20
2024-01-16T22:34:07.493Z,98202.20
2024-01-16T22:36:46.693Z,98202.00
2024-01-16T22:39:25.418Z,98198.20
2024-01-16T22:42:01.984Z,98201.80
2024-01-16T22:44:39.095Z,98200.40
2024-01-16T22:47:16.064Z,98201.60
2024-01-16T22:49:52.527Z,98201.00
2024-01-16T22:52:30.545Z,98208.00
2024-01-16T22:55:09.418Z,98210.20
2024-01-16T22:57:46.124Z,98204.20
2024-01-16T23:00:23.840Z,98204.60
2024-01-16T23:03:00.993Z,98208.40
2024-01-16T23:05:37.706Z,98202.20
2024-01-16T23:08:15.933Z,98197.60
2024-01-16T23:10:55.225Z,98191.40
2024-01-16T23:13:31.842Z,98181.20
2024-01-16T23:16:09.896Z,98182.80
2024-01-16T23:18:47.307Z,98186.40
2024-01-16T23:21:25.414Z,98187.20
2024-01-16T23:24:02.007Z,98188.20
2024-01-16T23:26:39.477Z,98187.00
2024-01-16T23:29:16.389Z,98188.80
2024-01-16T23:31:52.884Z,98184.60
2024-01-16T23:34:29.531Z,98175.20
2024-01-16T23:37:07.111Z,98174.00
2024-01-16T23:39:43.733Z,98172.20
2024-01-16T23:42:20.500Z,98170.00
2024-01-16T23:44:58.992Z,98169.20
2024-01-16T23:47:36.653Z,98172.60
2024-01-16T23:50:15.282Z,98173.80
2024-01-16T23:52:51.632Z,98170.00
2024-01-16T23:55:28.941Z,98165.80
2024-01-16T23:58:10.085Z,98172.60
