createdAt,value
2022-08-07T00:00:26.161Z,93.000000
2022-08-07T00:05:28.263Z,94.000000
2022-08-07T00:10:26.171Z,94.000000
2022-08-07T00:15:22.377Z,94.000000
2022-08-07T00:20:29.799Z,94.000000
2022-08-07T00:25:28.972Z,95.000000
2022-08-07T00:30:26.757Z,95.000000
2022-08-07T00:35:23.275Z,95.000000
2022-08-07T00:40:39.352Z,95.000000
2022-08-07T00:45:26.241Z,95.111111
2022-08-07T00:50:46.286Z,95.666667
2022-08-07T00:55:25.336Z,96.000000
2022-08-07T01:00:26.701Z,96.000000
2022-08-07T01:05:26.209Z,96.000000
2022-08-07T01:10:20.792Z,96.000000
2022-08-07T01:16:01.086Z,96.000000
2022-08-07T01:20:30.823Z,96.000000
2022-08-07T01:25:53.830Z,96.166667
2022-08-07T01:30:21.542Z,97.000000
2022-08-07T01:35:26.380Z,97.000000
2022-08-07T01:40:27.923Z,97.000000
2022-08-07T01:45:22.955Z,97.000000
2022-08-07T01:50:29.108Z,97.000000
2022-08-07T01:55:26.381Z,96.600000
2022-08-07T02:00:29.222Z,96.000000
2022-08-07T02:05:47.854Z,96.000000
2022-08-07T02:10:22.407Z,95.545455
2022-08-07T02:15:28.182Z,95.555556
2022-08-07T02:20:29.152Z,96.000000
2022-08-07T02:25:20.155Z,96.000000
2022-08-07T02:30:23.919Z,96.545455
2022-08-07T02:36:29.456Z,96.875000
2022-08-07T02:40:35.155Z,97.000000
2022-08-07T02:45:59.235Z,96.222222
2022-08-07T02:50:26.397Z,96.000000
2022-08-07T02:55:28.809Z,96.000000
2022-08-07T03:00:26.539Z,95.111111
2022-08-07T03:05:20.968Z,94.909091
2022-08-07T03:10:26.439Z,94.000000
2022-08-07T03:15:28.064Z,94.000000
2022-08-07T03:20:30.775Z,93.833333
2022-08-07T03:25:21.630Z,93.000000
2022-08-07T03:30:24.974Z,92.444444
2022-08-07T03:35:27.974Z,92.000000
2022-08-07T03:40:19.142Z,91.166667
2022-08-07T03:45:31.049Z,90.125000
2022-08-07T03:50:28.549Z,90.000000
2022-08-07T03:55:57.405Z,89.300000
2022-08-07T04:00:21.105Z,88.500000
2022-08-07T04:05:24.055Z,86.857143
2022-08-07T04:10:25.692Z,85.700000
2022-08-07T04:15:28.783Z,84.555556
2022-08-07T04:20:20.132Z,84.083333
2022-08-07T04:25:23.519Z,83.272727
2022-08-07T04:30:43.499Z,81.900000
2022-08-07T04:35:35.270Z,80.272727
2022-08-07T04:40:20.476Z,79.400000
2022-08-07T04:45:57.217Z,79.636364
2022-08-07T04:50:27.763Z,79.000000
2022-08-07T04:58:09.806Z,78.900000
2022-08-07T04:58:10.080Z,78.900000
2022-08-07T04:58:11.626Z,78.900000
2022-08-07T05:00:31.099Z,78.888889
2022-08-07T05:05:51.785Z,78.400000
2022-08-07T05:10:27.109Z,79.400000
2022-08-07T05:15:26.439Z,80.250000
2022-08-07T05:20:21.588Z,80.555556
2022-08-07T05:25:37.392Z,81.285714
2022-08-07T05:30:30.236Z,81.555556
2022-08-07T05:35:33.355Z,82.142857
2022-08-07T05:40:21.937Z,81.909091
2022-08-07T05:45:28.089Z,82.111111
2022-08-07T05:50:28.296Z,83.000000
2022-08-07T05:55:19.153Z,83.375000
2022-08-07T06:00:22.420Z,82.888889
2022-08-07T06:05:28.173Z,82.636364
2022-08-07T06:10:28.552Z,83.285714
2022-08-07T06:15:19.945Z,83.444444
2022-08-07T06:20:25.684Z,83.800000
2022-08-07T06:25:26.681Z,84.000000
2022-08-07T06:30:37.359Z,83.800000
2022-08-07T06:35:20.157Z,83.272727
2022-08-07T06:40:23.345Z,82.300000
2022-08-07T06:45:26.626Z,81.400000
2022-08-07T06:50:30.566Z,81.727273
2022-08-07T06:55:31.952Z,81.900000
2022-08-07T07:00:27.461Z,81.400000
2022-08-07T07:06:03.376Z,80.300000
2022-08-07T07:10:26.710Z,78.000000
2022-08-07T07:15:23.870Z,74.111111
2022-08-07T07:20:26.636Z,71.916667
2022-08-07T07:26:35.008Z,70.900000
2022-08-07T07:26:36.921Z,70.900000
2022-08-07T07:30:38.023Z,68.500000
2022-08-07T07:35:21.388Z,69.888889
2022-08-07T07:40:26.821Z,68.272727
2022-08-07T07:46:36.510Z,67.000000
2022-08-07T07:46:36.937Z,67.000000
2022-08-07T07:50:36.106Z,67.000000
2022-08-07T07:55:23.049Z,66.400000
2022-08-07T08:00:29.104Z,66.666667
2022-08-07T08:05:42.879Z,67.000000
2022-08-07T08:10:37.602Z,68.166667
2022-08-07T08:15:23.368Z,66.800000
2022-08-07T08:20:31.775Z,68.625000
2022-08-07T08:25:42.464Z,68.500000
2022-08-07T08:30:19.835Z,67.222222
2022-08-07T08:35:22.818Z,67.818182
2022-08-07T08:40:28.612Z,68.181818
2022-08-07T08:45:58.473Z,68.100000
2022-08-07T08:50:28.604Z,67.875000
2022-08-07T08:55:55.581Z,69.000000
2022-08-07T09:00:28.643Z,66.636364
2022-08-07T09:05:37.280Z,64.875000
2022-08-07T09:10:20.566Z,66.222222
2022-08-07T09:16:23.615Z,63.888889
2022-08-07T09:16:29.856Z,63.888889
2022-08-07T09:20:35.952Z,60.090909
2022-08-07T09:25:26.842Z,63.428571
2022-08-07T09:30:27.978Z,61.125000
2022-08-07T09:36:04.342Z,58.181818
2022-08-07T09:40:27.545Z,56.333333
2022-08-07T09:47:27.706Z,54.111111
2022-08-07T09:47:51.297Z,54.111111
2022-08-07T09:47:59.425Z,54.111111
2022-08-07T09:50:21.731Z,52.900000
2022-08-07T09:55:29.494Z,52.714286
2022-08-07T10:00:29.847Z,51.363636
2022-08-07T10:05:20.070Z,50.222222
2022-08-07T10:10:22.880Z,50.428571
2022-08-07T10:15:26.858Z,49.200000
2022-08-07T10:20:31.713Z,49.545455
2022-08-07T10:25:20.780Z,49.555556
2022-08-07T10:30:22.433Z,48.076923
2022-08-07T10:35:25.974Z,47.500000
2022-08-07T10:40:30.803Z,47.454545
2022-08-07T10:45:19.739Z,46.888889
2022-08-07T10:50:25.989Z,46.666667
2022-08-07T10:55:36.863Z,46.500000
2022-08-07T11:00:39.090Z,44.909091
2022-08-07T11:05:20.227Z,44.600000
2022-08-07T11:10:24.291Z,44.400000
2022-08-07T11:15:31.773Z,44.727273
2022-08-07T11:20:29.725Z,44.250000
2022-08-07T11:25:21.873Z,44.200000
2022-08-07T11:30:39.058Z,42.833333
2022-08-07T11:35:27.151Z,41.333333
2022-08-07T11:40:27.699Z,41.363636
2022-08-07T11:45:23.772Z,40.727273
2022-08-07T11:50:31.472Z,40.333333
2022-08-07T11:56:10.048Z,39.714286
2022-08-07T11:56:32.831Z,39.714286
2022-08-07T12:00:28.490Z,40.727273
2022-08-07T12:05:41.589Z,40.700000
2022-08-07T12:10:26.962Z,40.500000
2022-08-07T12:15:46.412Z,41.000000
2022-08-07T12:20:30.005Z,40.300000
2022-08-07T12:26:06.279Z,40.727273
2022-08-07T12:26:29.299Z,40.727273
2022-08-07T12:30:27.091Z,40.545455
2022-08-07T12:35:29.181Z,40.875000
2022-08-07T12:40:46.892Z,41.000000
2022-08-07T12:45:22.776Z,41.200000
2022-08-07T12:50:39.315Z,40.000000
2022-08-07T12:55:41.296Z,41.428571
2022-08-07T13:00:30.992Z,40.700000
2022-08-07T13:06:03.796Z,40.833333
2022-08-07T13:10:37.813Z,40.888889
2022-08-07T13:15:31.841Z,41.545455
2022-08-07T13:20:21.733Z,40.300000
2022-08-07T13:25:29.890Z,40.500000
2022-08-07T13:30:39.877Z,41.000000
2022-08-07T13:36:00.289Z,41.555556
2022-08-07T13:40:35.128Z,39.636364
2022-08-07T13:46:10.949Z,39.750000
2022-08-07T13:50:34.004Z,42.375000
2022-08-07T13:55:27.730Z,42.800000
2022-08-07T14:00:26.288Z,41.750000
2022-08-07T14:05:37.134Z,40.000000
2022-08-07T14:10:31.422Z,41.000000
2022-08-07T14:15:18.938Z,40.636364
2022-08-07T14:20:40.260Z,40.222222
2022-08-07T14:25:29.482Z,39.272727
2022-08-07T14:30:33.039Z,39.090909
2022-08-07T14:36:24.903Z,39.555556
2022-08-07T14:40:26.478Z,40.363636
2022-08-07T14:45:45.979Z,39.900000
2022-08-07T14:50:28.928Z,40.083333
2022-08-07T14:55:19.935Z,40.444444
2022-08-07T15:00:29.811Z,40.333333
2022-08-07T15:05:27.444Z,40.909091
2022-08-07T15:10:29.940Z,40.416667
2022-08-07T15:15:22.577Z,40.500000
2022-08-07T15:20:33.445Z,41.444444
2022-08-07T15:25:36.487Z,40.750000
2022-08-07T15:30:29.868Z,40.875000
2022-08-07T15:36:01.893Z,41.000000
2022-08-07T15:37:03.092Z,41.000000
2022-08-07T15:40:34.598Z,40.900000
2022-08-07T15:45:56.563Z,41.125000
2022-08-07T15:52:03.316Z,41.833333
2022-08-07T15:55:21.246Z,44.090909
2022-08-07T16:00:33.816Z,42.600000
2022-08-07T16:05:31.246Z,42.125000
2022-08-07T16:10:27.327Z,41.666667
2022-08-07T16:15:54.921Z,42.200000
2022-08-07T16:20:33.540Z,42.500000
2022-08-07T16:25:53.998Z,43.000000
2022-08-07T16:30:31.744Z,43.600000
2022-08-07T16:35:57.086Z,44.100000
2022-08-07T16:40:28.711Z,43.636364
2022-08-07T16:46:47.319Z,44.625000
2022-08-07T16:47:05.630Z,44.625000
2022-08-07T16:50:35.925Z,45.000000
2022-08-07T16:55:22.656Z,44.333333
2022-08-07T17:00:30.198Z,44.454545
2022-08-07T17:06:22.489Z,46.090909
2022-08-07T17:06:42.573Z,46.090909
2022-08-07T17:10:32.860Z,46.272727
2022-08-07T17:15:23.038Z,46.600000
2022-08-07T17:20:29.909Z,47.454545
2022-08-07T17:25:47.311Z,49.222222
2022-08-07T17:30:26.991Z,49.555556
2022-08-07T17:35:51.368Z,50.200000
2022-08-07T17:40:30.649Z,51.200000
2022-08-07T17:45:30.326Z,52.000000
2022-08-07T17:50:21.187Z,52.250000
2022-08-07T17:56:00.617Z,53.375000
2022-08-07T18:00:48.794Z,54.250000
2022-08-07T18:05:27.550Z,55.090909
2022-08-07T18:10:32.600Z,56.166667
2022-08-07T18:15:32.792Z,57.000000
2022-08-07T18:21:12.797Z,56.333333
2022-08-07T18:21:51.805Z,56.333333
2022-08-07T18:25:39.155Z,56.600000
2022-08-07T18:30:33.097Z,58.000000
2022-08-07T18:35:27.564Z,59.666667
2022-08-07T18:40:42.246Z,61.100000
2022-08-07T18:45:44.243Z,61.090909
2022-08-07T18:46:27.242Z,61.090909
2022-08-07T18:50:39.365Z,62.000000
2022-08-07T18:55:40.598Z,61.777778
2022-08-07T19:00:33.441Z,62.000000
2022-08-07T19:05:19.839Z,62.000000
2022-08-07T19:10:22.907Z,62.875000
2022-08-07T19:16:04.697Z,63.111111
2022-08-07T19:17:04.223Z,63.111111
2022-08-07T19:20:30.619Z,63.909091
2022-08-07T19:26:23.663Z,64.000000
2022-08-07T19:26:29.086Z,64.000000
2022-08-07T19:30:56.948Z,65.090909
2022-08-07T19:35:27.628Z,65.700000
2022-08-07T19:40:31.221Z,66.000000
2022-08-07T19:46:04.814Z,66.100000
2022-08-07T19:50:45.245Z,65.900000
2022-08-07T19:55:57.750Z,65.300000
2022-08-07T20:00:30.554Z,65.272727
2022-08-07T20:05:21.345Z,65.000000
2022-08-07T20:10:35.847Z,65.090909
2022-08-07T20:15:27.891Z,65.000000
2022-08-07T20:20:27.570Z,65.000000
2022-08-07T20:25:21.751Z,65.000000
2022-08-07T20:30:27.618Z,65.900000
2022-08-07T20:35:28.032Z,66.500000
2022-08-07T20:40:31.220Z,67.181818
2022-08-07T20:45:32.803Z,68.000000
2022-08-07T20:46:32.289Z,68.000000
2022-08-07T20:50:27.714Z,68.000000
2022-08-07T20:55:28.398Z,68.100000
2022-08-07T21:00:19.426Z,68.222222
2022-08-07T21:05:50.699Z,68.888889
2022-08-07T21:10:31.487Z,69.000000
2022-08-07T21:15:47.856Z,69.000000
2022-08-07T21:20:30.389Z,69.000000
2022-08-07T21:25:22.969Z,69.000000
2022-08-07T21:30:30.067Z,69.777778
2022-08-07T21:35:34.651Z,70.000000
2022-08-07T21:40:20.385Z,70.300000
2022-08-07T21:46:04.905Z,70.777778
2022-08-07T21:50:27.786Z,71.000000
2022-08-07T21:55:30.178Z,71.125000
2022-08-07T22:00:22.633Z,71.888889
2022-08-07T22:05:46.258Z,72.000000
2022-08-07T22:10:27.868Z,72.692308
2022-08-07T22:16:43.982Z,73.125000
2022-08-07T22:16:45.678Z,73.125000
2022-08-07T22:20:23.559Z,73.090909
2022-08-07T22:25:28.007Z,73.100000
2022-08-07T22:30:27.881Z,73.500000
2022-08-07T22:35:18.903Z,74.000000
2022-08-07T22:40:22.021Z,74.200000
2022-08-07T22:46:40.777Z,74.100000
2022-08-07T22:47:03.977Z,74.100000
2022-08-07T22:50:33.059Z,73.636364
2022-08-07T22:55:23.041Z,72.777778
2022-08-07T23:00:28.610Z,72.083333
2022-08-07T23:06:06.874Z,71.000000
2022-08-07T23:10:37.844Z,70.111111
2022-08-07T23:16:04.757Z,69.600000
2022-08-07T23:20:51.316Z,68.833333
2022-08-07T23:25:28.344Z,67.888889
2022-08-07T23:30:37.139Z,67.636364
2022-08-07T23:35:20.007Z,66.875000
2022-08-07T23:40:23.281Z,66.250000
2022-08-07T23:45:33.260Z,66.000000
2022-08-07T23:50:29.669Z,65.111111
2022-08-07T23:55:51.688Z,65.666667
