createdAt,value
2019-05-18T00:01:54.767Z,2.53
2019-05-18T00:04:21.599Z,2.63
2019-05-18T00:06:48.309Z,2.27
2019-05-18T00:09:15.044Z,2.30
2019-05-18T00:11:41.863Z,2.20
2019-05-18T00:14:08.590Z,2.10
2019-05-18T00:16:35.328Z,2.20
2019-05-18T00:19:02.098Z,2.03
2019-05-18T00:21:28.798Z,2.00
2019-05-18T00:23:55.601Z,2.30
2019-05-18T00:26:22.452Z,2.37
2019-05-18T00:28:49.202Z,1.90
2019-05-18T00:31:15.962Z,1.80
2019-05-18T00:33:42.803Z,2.00
2019-05-18T00:36:09.532Z,2.07
2019-05-18T00:38:36.375Z,1.90
2019-05-18T00:41:03.180Z,2.10
2019-05-18T00:43:29.996Z,1.93
2019-05-18T00:45:56.820Z,2.17
2019-05-18T00:48:23.591Z,1.80
2019-05-18T00:50:50.335Z,1.60
2019-05-18T00:53:17.265Z,2.73
2019-05-18T00:55:44.016Z,2.20
2019-05-18T00:58:10.852Z,1.73
2019-05-18T01:00:37.581Z,2.00
2019-05-18T01:03:04.390Z,2.17
2019-05-18T01:05:31.132Z,2.03
2019-05-18T01:07:57.944Z,2.10
2019-05-18T01:10:24.747Z,2.30
2019-05-18T01:12:51.532Z,2.70
2019-05-18T01:15:18.609Z,3.03
2019-05-18T01:17:57.018Z,2.13
2019-05-18T01:20:14.165Z,2.00
2019-05-18T01:22:40.950Z,1.80
2019-05-18T01:25:07.898Z,1.90
2019-05-18T01:27:34.847Z,1.90
2019-05-18T01:30:03.316Z,1.60
2019-05-18T01:32:30.054Z,6.87
2019-05-18T01:34:56.884Z,12.63
2019-05-18T01:37:23.620Z,24.73
2019-05-18T01:39:50.418Z,27.50
2019-05-18T01:42:17.181Z,31.00
2019-05-18T01:44:43.981Z,25.17
2019-05-18T01:47:10.731Z,26.90
2019-05-18T01:49:37.539Z,34.57
2019-05-18T01:52:04.306Z,33.33
2019-05-18T01:54:31.127Z,31.50
2019-05-18T01:56:57.878Z,38.90
2019-05-18T01:59:24.670Z,35.67
2019-05-18T02:01:51.460Z,37.43
2019-05-18T02:04:18.251Z,38.57
2019-05-18T02:06:45.071Z,41.47
2019-05-18T02:09:11.816Z,36.03
2019-05-18T02:11:38.541Z,31.60
2019-05-18T02:14:05.288Z,35.83
2019-05-18T02:16:32.029Z,39.63
2019-05-18T02:18:58.812Z,33.70
2019-05-18T02:21:25.559Z,35.47
2019-05-18T02:23:52.299Z,29.00
2019-05-18T02:26:19.191Z,21.00
2019-05-18T02:28:45.989Z,21.63
2019-05-18T02:31:12.696Z,22.50
2019-05-18T02:33:39.511Z,21.37
2019-05-18T02:36:06.459Z,13.07
2019-05-18T02:38:33.139Z,8.77
2019-05-18T02:41:00.029Z,8.73
2019-05-18T02:43:26.774Z,13.47
2019-05-18T02:45:53.540Z,11.23
2019-05-18T02:48:20.296Z,9.93
2019-05-18T02:50:47.066Z,10.83
2019-05-18T02:53:13.829Z,12.80
2019-05-18T02:55:40.590Z,12.10
2019-05-18T02:58:07.312Z,12.50
2019-05-18T03:00:34.036Z,12.73
2019-05-18T03:03:00.977Z,15.20
2019-05-18T03:05:27.886Z,14.37
2019-05-18T03:07:54.633Z,12.00
2019-05-18T03:10:22.037Z,11.30
2019-05-18T03:12:48.849Z,9.17
2019-05-18T03:15:15.948Z,11.53
2019-05-18T03:17:42.690Z,9.90
2019-05-18T03:20:09.676Z,11.27
2019-05-18T03:22:36.386Z,11.60
2019-05-18T03:25:05.454Z,9.93
2019-05-18T03:27:32.160Z,9.50
2019-05-18T03:29:58.963Z,9.80
2019-05-18T03:32:25.773Z,10.57
2019-05-18T03:34:52.487Z,7.67
2019-05-18T03:37:19.274Z,10.00
2019-05-18T03:39:46.072Z,10.10
2019-05-18T03:42:12.891Z,8.07
2019-05-18T03:44:39.708Z,8.07
2019-05-18T03:47:06.500Z,10.97
2019-05-18T03:49:33.274Z,12.00
2019-05-18T03:52:00.020Z,12.27
2019-05-18T03:54:26.749Z,7.77
2019-05-18T03:56:53.552Z,10.50
2019-05-18T03:59:20.253Z,9.87
2019-05-18T04:01:47.012Z,10.50
2019-05-18T04:04:13.803Z,7.00
2019-05-18T04:06:40.681Z,6.03
2019-05-18T04:09:07.438Z,9.70
2019-05-18T04:11:34.168Z,6.50
2019-05-18T04:14:00.950Z,7.63
2019-05-18T04:16:27.691Z,8.23
2019-05-18T04:18:54.439Z,6.27
2019-05-18T04:21:21.184Z,8.57
2019-05-18T04:23:47.966Z,6.40
2019-05-18T04:26:14.675Z,7.43
2019-05-18T04:28:41.444Z,8.37
2019-05-18T04:31:08.200Z,8.87
2019-05-18T04:33:34.993Z,8.83
2019-05-18T04:36:01.709Z,7.53
2019-05-18T04:38:28.506Z,6.70
2019-05-18T04:40:55.258Z,8.13
2019-05-18T04:43:22.043Z,7.57
2019-05-18T04:45:48.762Z,6.00
2019-05-18T04:48:15.548Z,8.07
2019-05-18T04:50:42.254Z,9.73
2019-05-18T04:53:09.073Z,12.20
2019-05-18T04:55:35.790Z,15.57
2019-05-18T04:58:02.700Z,17.63
2019-05-18T05:00:29.448Z,20.77
2019-05-18T05:02:56.175Z,32.93
2019-05-18T05:05:22.932Z,28.50
2019-05-18T05:07:49.703Z,30.57
2019-05-18T05:10:16.470Z,14.93
2019-05-18T05:12:43.182Z,11.77
2019-05-18T05:15:09.959Z,12.97
2019-05-18T05:17:36.672Z,17.77
2019-05-18T05:20:18.697Z,20.30
2019-05-18T05:22:34.888Z,17.83
2019-05-18T05:25:01.714Z,16.30
2019-05-18T05:27:28.427Z,16.93
2019-05-18T05:29:55.232Z,16.97
2019-05-18T05:32:21.949Z,18.33
2019-05-18T05:34:48.673Z,16.70
2019-05-18T05:37:15.467Z,12.33
2019-05-18T05:39:42.233Z,11.97
2019-05-18T05:42:09.007Z,10.70
2019-05-18T05:44:35.727Z,6.80
2019-05-18T05:47:02.574Z,5.70
2019-05-18T05:49:29.300Z,3.30
2019-05-18T05:51:56.067Z,3.60
2019-05-18T05:54:22.772Z,4.63
2019-05-18T05:56:49.549Z,4.43
2019-05-18T05:59:16.306Z,4.40
2019-05-18T06:01:43.078Z,9.50
2019-05-18T06:04:09.778Z,3.80
2019-05-18T06:06:36.597Z,3.87
2019-05-18T06:09:05.555Z,3.40
2019-05-18T06:11:32.350Z,3.87
2019-05-18T06:13:59.100Z,6.73
2019-05-18T06:16:25.905Z,4.80
2019-05-18T06:18:52.631Z,4.83
2019-05-18T06:21:19.438Z,5.37
2019-05-18T06:23:46.159Z,3.63
2019-05-18T06:26:12.904Z,3.40
2019-05-18T06:28:39.651Z,2.50
2019-05-18T06:31:06.387Z,2.50
2019-05-18T06:33:33.177Z,2.20
2019-05-18T06:35:59.915Z,2.13
2019-05-18T06:38:26.733Z,1.90
2019-05-18T06:40:53.457Z,1.70
2019-05-18T06:43:20.204Z,2.23
2019-05-18T06:45:46.979Z,1.60
2019-05-18T06:48:13.741Z,2.50
2019-05-18T06:50:41.598Z,1.87
2019-05-18T06:53:08.369Z,1.80
2019-05-18T06:55:35.421Z,2.33
2019-05-18T06:58:02.544Z,1.70
2019-05-18T07:00:29.367Z,1.80
2019-05-18T07:02:56.098Z,2.03
2019-05-18T07:05:22.840Z,1.53
2019-05-18T07:07:49.739Z,1.60
2019-05-18T07:10:16.533Z,1.60
2019-05-18T07:12:43.271Z,1.60
2019-05-18T07:15:10.512Z,1.57
2019-05-18T07:17:37.255Z,1.60
2019-05-18T07:20:04.788Z,1.70
2019-05-18T07:22:31.595Z,1.50
2019-05-18T07:24:58.314Z,1.67
2019-05-18T07:27:25.077Z,1.80
2019-05-18T07:29:51.845Z,2.00
2019-05-18T07:32:18.594Z,1.90
2019-05-18T07:34:45.349Z,2.10
2019-05-18T07:37:12.228Z,1.90
2019-05-18T07:39:38.962Z,1.77
2019-05-18T07:42:05.691Z,1.60
2019-05-18T07:44:32.605Z,1.70
2019-05-18T07:46:59.325Z,1.40
2019-05-18T07:49:26.096Z,1.30
2019-05-18T07:51:53.013Z,1.57
2019-05-18T07:54:19.773Z,1.50
2019-05-18T07:56:46.469Z,1.50
2019-05-18T07:59:13.311Z,1.43
2019-05-18T08:01:40.021Z,2.53
2019-05-18T08:04:06.791Z,1.70
2019-05-18T08:06:33.536Z,1.40
2019-05-18T08:09:00.278Z,1.20
2019-05-18T08:11:27.076Z,1.80
2019-05-18T08:13:53.889Z,1.53
2019-05-18T08:16:20.625Z,1.33
2019-05-18T08:18:47.332Z,1.40
2019-05-18T08:21:14.151Z,1.67
2019-05-18T08:23:40.909Z,1.40
2019-05-18T08:26:07.667Z,1.60
2019-05-18T08:28:34.416Z,1.87
2019-05-18T08:31:01.154Z,1.73
2019-05-18T08:33:27.892Z,2.23
2019-05-18T08:35:54.718Z,2.20
2019-05-18T08:38:21.468Z,2.27
2019-05-18T08:40:48.213Z,3.03
2019-05-18T08:43:15.001Z,2.30
2019-05-18T08:45:41.738Z,1.60
2019-05-18T08:48:08.585Z,1.40
2019-05-18T08:50:35.391Z,5.37
2019-05-18T08:53:02.110Z,4.03
2019-05-18T08:55:28.861Z,7.27
2019-05-18T08:57:55.649Z,6.00
2019-05-18T09:00:22.499Z,7.53
2019-05-18T09:02:49.234Z,3.33
2019-05-18T09:05:17.932Z,2.00
2019-05-18T09:07:44.627Z,1.30
2019-05-18T09:10:11.657Z,1.80
2019-05-18T09:12:38.598Z,1.37
2019-05-18T09:15:08.138Z,1.30
2019-05-18T09:17:34.878Z,1.40
2019-05-18T09:20:04.431Z,3.13
2019-05-18T09:22:31.165Z,2.40
2019-05-18T09:24:57.897Z,1.77
2019-05-18T09:27:24.668Z,1.43
2019-05-18T09:29:51.409Z,1.60
2019-05-18T09:32:18.130Z,1.30
2019-05-18T09:34:44.949Z,1.57
2019-05-18T09:37:11.988Z,1.67
2019-05-18T09:39:38.728Z,2.20
2019-05-18T09:42:06.466Z,1.90
2019-05-18T09:44:33.283Z,1.83
2019-05-18T09:46:59.991Z,2.40
2019-05-18T09:49:27.138Z,1.60
2019-05-18T09:51:53.873Z,1.80
2019-05-18T09:54:20.596Z,2.97
2019-05-18T09:56:47.354Z,1.33
2019-05-18T09:59:14.084Z,1.60
2019-05-18T10:01:40.842Z,1.70
2019-05-18T10:04:07.625Z,1.30
2019-05-18T10:06:34.359Z,1.63
2019-05-18T10:09:01.127Z,2.50
2019-05-18T10:11:27.998Z,1.40
2019-05-18T10:13:54.821Z,1.20
2019-05-18T10:16:21.576Z,1.60
2019-05-18T10:18:48.606Z,1.27
2019-05-18T10:21:16.052Z,1.20
2019-05-18T10:23:42.790Z,1.20
2019-05-18T10:26:09.588Z,1.70
2019-05-18T10:28:37.626Z,1.40
2019-05-18T10:31:04.420Z,1.37
2019-05-18T10:33:31.249Z,1.07
2019-05-18T10:35:58.001Z,1.30
2019-05-18T10:38:24.767Z,1.00
2019-05-18T10:40:51.603Z,1.20
2019-05-18T10:43:18.424Z,1.00
2019-05-18T10:45:45.481Z,1.50
2019-05-18T10:48:12.374Z,1.00
2019-05-18T10:50:39.399Z,1.10
2019-05-18T10:53:06.137Z,1.00
2019-05-18T10:55:32.999Z,1.20
2019-05-18T10:58:00.225Z,1.40
2019-05-18T11:00:26.978Z,1.00
2019-05-18T11:02:53.812Z,1.20
2019-05-18T11:05:20.880Z,1.40
2019-05-18T11:07:47.625Z,1.60
2019-05-18T11:10:16.830Z,1.33
2019-05-18T11:12:43.643Z,1.13
2019-05-18T11:15:13.648Z,1.67
2019-05-18T11:17:40.470Z,1.50
2019-05-18T11:20:08.906Z,1.30
2019-05-18T11:22:35.635Z,1.40
2019-05-18T11:25:04.143Z,1.30
2019-05-18T11:27:31.024Z,1.30
2019-05-18T11:29:57.758Z,1.20
2019-05-18T11:32:24.537Z,1.50
2019-05-18T11:34:51.246Z,1.40
2019-05-18T11:37:18.026Z,1.30
2019-05-18T11:39:44.815Z,1.40
2019-05-18T11:42:11.556Z,1.53
2019-05-18T11:44:38.286Z,1.50
2019-05-18T11:47:05.112Z,1.33
2019-05-18T11:49:31.856Z,1.50
2019-05-18T11:51:58.602Z,1.10
2019-05-18T11:54:25.403Z,1.37
2019-05-18T11:56:52.158Z,1.10
2019-05-18T11:59:18.868Z,1.17
2019-05-18T12:01:45.665Z,1.10
2019-05-18T12:04:12.393Z,1.10
2019-05-18T12:06:39.146Z,1.33
2019-05-18T12:09:06.054Z,1.30
2019-05-18T12:11:32.777Z,1.10
2019-05-18T12:13:59.568Z,1.10
2019-05-18T12:16:26.457Z,1.33
2019-05-18T12:18:53.319Z,1.30
2019-05-18T12:21:20.051Z,1.17
2019-05-18T12:23:47.275Z,1.13
2019-05-18T12:26:14.002Z,1.33
2019-05-18T12:28:40.788Z,0.83
2019-05-18T12:31:07.715Z,1.00
2019-05-18T12:33:34.472Z,0.90
2019-05-18T12:36:01.208Z,1.63
2019-05-18T12:38:28.604Z,1.00
2019-05-18T12:40:55.348Z,1.30
2019-05-18T12:43:23.446Z,1.30
2019-05-18T12:45:50.199Z,2.27
2019-05-18T12:48:16.963Z,14.77
2019-05-18T12:50:43.722Z,2.83
2019-05-18T12:53:10.507Z,2.20
2019-05-18T12:55:37.234Z,1.50
2019-05-18T12:58:03.979Z,1.93
2019-05-18T13:00:31.287Z,1.43
2019-05-18T13:02:58.023Z,1.90
2019-05-18T13:05:24.773Z,1.50
2019-05-18T13:07:51.655Z,1.73
2019-05-18T13:10:19.391Z,1.33
2019-05-18T13:12:46.112Z,1.83
2019-05-18T13:15:15.566Z,1.90
2019-05-18T13:17:42.321Z,2.00
2019-05-18T13:20:11.660Z,1.90
2019-05-18T13:22:38.465Z,2.67
2019-05-18T13:25:06.595Z,2.20
2019-05-18T13:27:39.265Z,2.00
2019-05-18T13:30:03.290Z,2.10
2019-05-18T13:32:29.999Z,2.20
2019-05-18T13:34:56.791Z,2.80
2019-05-18T13:37:23.735Z,4.07
2019-05-18T13:39:50.833Z,3.43
2019-05-18T13:42:17.573Z,4.03
2019-05-18T13:44:44.365Z,7.30
2019-05-18T13:47:11.098Z,4.43
2019-05-18T13:49:37.835Z,3.00
2019-05-18T13:52:04.744Z,2.17
2019-05-18T13:54:31.490Z,2.27
2019-05-18T13:56:58.236Z,2.00
2019-05-18T13:59:25.062Z,2.20
2019-05-18T14:01:54.987Z,2.70
2019-05-18T14:04:20.329Z,2.13
2019-05-18T14:06:47.240Z,2.50
2019-05-18T14:09:13.985Z,2.40
2019-05-18T14:11:52.918Z,2.67
2019-05-18T14:14:19.662Z,2.90
2019-05-18T14:16:46.439Z,2.53
2019-05-18T14:19:13.291Z,3.10
2019-05-18T14:21:40.004Z,2.80
2019-05-18T14:24:06.729Z,3.03
2019-05-18T14:26:33.678Z,2.90
2019-05-18T14:29:00.372Z,2.93
2019-05-18T14:31:27.130Z,2.60
2019-05-18T14:33:53.899Z,3.13
2019-05-18T14:36:20.650Z,3.13
2019-05-18T14:38:47.391Z,3.37
2019-05-18T14:41:14.208Z,3.27
2019-05-18T14:44:00.660Z,3.20
2019-05-18T14:46:28.432Z,4.07
2019-05-18T14:48:55.162Z,4.03
2019-05-18T14:51:22.244Z,4.10
2019-05-18T14:53:49.075Z,4.53
2019-05-18T14:56:15.849Z,5.03
2019-05-18T14:58:42.605Z,4.60
2019-05-18T15:01:09.763Z,5.63
2019-05-18T15:03:36.585Z,5.23
2019-05-18T15:06:03.412Z,4.30
2019-05-18T15:08:30.372Z,5.80
2019-05-18T15:10:57.109Z,5.20
2019-05-18T15:13:23.855Z,4.50
2019-05-18T15:15:50.809Z,4.60
2019-05-18T15:18:17.546Z,3.73
2019-05-18T15:20:44.302Z,4.00
2019-05-18T15:23:11.182Z,6.93
2019-05-18T15:25:50.278Z,3.70
2019-05-18T15:28:06.463Z,4.23
2019-05-18T15:30:33.259Z,3.57
2019-05-18T15:33:00.395Z,3.90
2019-05-18T15:35:27.112Z,3.50
2019-05-18T15:37:53.907Z,4.30
2019-05-18T15:40:20.611Z,4.20
2019-05-18T15:42:47.344Z,4.37
2019-05-18T15:45:14.372Z,4.83
2019-05-18T15:47:41.104Z,4.30
2019-05-18T15:50:09.156Z,4.77
2019-05-18T15:52:35.938Z,5.87
2019-05-18T15:55:05.926Z,4.80
2019-05-18T15:57:32.728Z,5.17
2019-05-18T16:00:00.561Z,6.40
2019-05-18T16:02:27.279Z,5.93
2019-05-18T16:04:54.007Z,6.70
2019-05-18T16:07:20.813Z,7.00
2019-05-18T16:09:47.576Z,7.60
2019-05-18T16:12:14.303Z,8.47
2019-05-18T16:14:41.224Z,5.17
2019-05-18T16:17:08.102Z,4.37
2019-05-18T16:19:34.838Z,4.83
2019-05-18T16:22:01.942Z,3.80
2019-05-18T16:24:29.230Z,4.13
2019-05-18T16:26:56.042Z,4.50
2019-05-18T16:29:22.823Z,4.43
2019-05-18T16:31:52.603Z,5.00
2019-05-18T16:34:19.547Z,5.23
2019-05-18T16:36:46.436Z,4.57
2019-05-18T16:39:13.191Z,4.03
2019-05-18T16:41:39.890Z,4.17
2019-05-18T16:44:06.779Z,4.70
2019-05-18T16:46:33.527Z,4.40
2019-05-18T16:49:00.241Z,5.43
2019-05-18T16:51:27.021Z,4.93
2019-05-18T16:53:53.772Z,4.30
2019-05-18T16:56:20.513Z,4.43
2019-05-18T16:58:47.412Z,5.43
2019-05-18T17:01:14.225Z,4.00
2019-05-18T17:03:40.940Z,5.40
2019-05-18T17:06:07.740Z,4.53
2019-05-18T17:08:34.476Z,4.27
2019-05-18T17:11:01.234Z,4.67
2019-05-18T17:13:28.052Z,4.03
2019-05-18T17:15:54.849Z,4.30
2019-05-18T17:18:21.618Z,3.83
2019-05-18T17:20:48.403Z,3.90
2019-05-18T17:23:15.136Z,4.30
2019-05-18T17:25:41.876Z,3.93
2019-05-18T17:28:08.748Z,3.93
2019-05-18T17:30:35.487Z,3.73
2019-05-18T17:33:02.226Z,4.00
2019-05-18T17:35:30.262Z,4.07
2019-05-18T17:37:57.027Z,4.43
2019-05-18T17:40:23.746Z,4.20
2019-05-18T17:42:50.575Z,4.77
2019-05-18T17:45:17.339Z,5.00
2019-05-18T17:47:44.064Z,4.50
2019-05-18T17:50:11.788Z,4.53
2019-05-18T17:52:38.519Z,4.30
2019-05-18T17:55:06.753Z,4.77
2019-05-18T17:57:33.649Z,3.80
2019-05-18T18:00:00.408Z,3.77
2019-05-18T18:02:27.238Z,3.80
2019-05-18T18:04:54.364Z,3.50
2019-05-18T18:07:21.232Z,3.83
2019-05-18T18:09:47.967Z,3.77
2019-05-18T18:12:14.803Z,3.30
2019-05-18T18:14:43.453Z,3.90
2019-05-18T18:17:10.190Z,4.10
2019-05-18T18:19:37.037Z,4.50
2019-05-18T18:22:03.769Z,5.03
2019-05-18T18:24:30.479Z,3.93
2019-05-18T18:26:57.268Z,4.07
2019-05-18T18:29:24.017Z,4.00
2019-05-18T18:31:50.731Z,3.80
2019-05-18T18:34:17.628Z,3.70
2019-05-18T18:36:44.385Z,4.17
2019-05-18T18:39:11.113Z,4.83
2019-05-18T18:41:37.927Z,5.00
2019-05-18T18:44:04.647Z,4.37
2019-05-18T18:46:31.400Z,4.40
2019-05-18T18:48:58.174Z,3.90
2019-05-18T18:51:24.953Z,3.70
2019-05-18T18:53:51.862Z,3.47
2019-05-18T18:56:18.861Z,3.70
2019-05-18T18:58:45.673Z,3.80
2019-05-18T19:01:12.402Z,3.93
2019-05-18T19:03:39.308Z,3.80
2019-05-18T19:06:06.105Z,3.20
2019-05-18T19:08:32.837Z,3.20
2019-05-18T19:10:59.649Z,3.30
2019-05-18T19:13:26.387Z,3.97
2019-05-18T19:15:53.137Z,4.17
2019-05-18T19:18:19.991Z,3.73
2019-05-18T19:20:46.735Z,3.80
2019-05-18T19:23:13.476Z,4.33
2019-05-18T19:25:40.356Z,4.00
2019-05-18T19:28:07.124Z,4.23
2019-05-18T19:30:33.837Z,3.80
2019-05-18T19:33:00.707Z,3.30
2019-05-18T19:35:27.455Z,3.80
2019-05-18T19:37:54.172Z,3.97
2019-05-18T19:40:21.650Z,3.67
2019-05-18T19:42:48.399Z,3.30
2019-05-18T19:45:15.214Z,3.90
2019-05-18T19:47:42.003Z,4.63
2019-05-18T19:50:10.756Z,3.53
2019-05-18T19:52:37.566Z,3.10
2019-05-18T19:55:05.575Z,2.83
2019-05-18T19:57:32.292Z,2.90
2019-05-18T19:59:59.013Z,2.50
2019-05-18T20:02:25.883Z,2.17
2019-05-18T20:05:06.306Z,2.37
2019-05-18T20:07:21.187Z,2.43
2019-05-18T20:09:47.927Z,2.40
2019-05-18T20:12:14.705Z,2.33
2019-05-18T20:14:41.519Z,2.37
2019-05-18T20:17:08.337Z,2.30
2019-05-18T20:19:39.126Z,2.40
2019-05-18T20:22:03.641Z,2.20
2019-05-18T20:24:30.429Z,2.30
2019-05-18T20:26:57.162Z,2.53
2019-05-18T20:29:23.868Z,2.50
2019-05-18T20:31:50.644Z,2.20
2019-05-18T20:34:17.392Z,2.47
2019-05-18T20:36:44.130Z,2.30
2019-05-18T20:39:10.901Z,2.20
2019-05-18T20:41:37.650Z,2.37
2019-05-18T20:44:04.405Z,2.10
2019-05-18T20:46:31.192Z,2.23
2019-05-18T20:48:57.951Z,2.63
2019-05-18T20:51:24.694Z,2.40
2019-05-18T20:53:51.587Z,2.30
2019-05-18T20:56:18.317Z,2.43
2019-05-18T20:58:45.044Z,2.80
2019-05-18T21:01:11.862Z,3.17
2019-05-18T21:03:38.601Z,2.77
2019-05-18T21:06:05.362Z,2.83
2019-05-18T21:08:32.172Z,3.20
2019-05-18T21:10:58.897Z,2.80
2019-05-18T21:13:25.655Z,2.93
2019-05-18T21:15:52.543Z,3.00
2019-05-18T21:18:19.301Z,2.80
2019-05-18T21:20:46.057Z,2.70
2019-05-18T21:23:12.893Z,2.90
2019-05-18T21:25:39.609Z,2.93
2019-05-18T21:28:06.348Z,2.40
2019-05-18T21:30:33.234Z,2.67
2019-05-18T21:32:59.988Z,2.87
2019-05-18T21:35:26.688Z,2.57
2019-05-18T21:37:53.451Z,2.20
2019-05-18T21:40:20.224Z,2.30
2019-05-18T21:42:46.969Z,2.80
2019-05-18T21:45:13.860Z,2.40
2019-05-18T21:47:40.621Z,2.40
2019-05-18T21:50:07.930Z,2.30
2019-05-18T21:52:34.714Z,2.63
2019-05-18T21:55:01.483Z,2.10
2019-05-18T21:57:28.196Z,2.50
2019-05-18T21:59:54.981Z,2.60
2019-05-18T22:02:21.733Z,2.20
2019-05-18T22:04:48.474Z,2.27
2019-05-18T22:07:15.270Z,1.90
2019-05-18T22:09:42.011Z,1.60
2019-05-18T22:12:08.731Z,1.93
2019-05-18T22:14:35.610Z,1.80
2019-05-18T22:17:02.336Z,2.47
2019-05-18T22:19:29.128Z,2.10
2019-05-18T22:21:55.927Z,2.20
2019-05-18T22:24:22.641Z,1.70
2019-05-18T22:26:49.389Z,3.13
2019-05-18T22:29:16.186Z,1.70
2019-05-18T22:31:42.903Z,1.60
2019-05-18T22:34:09.631Z,1.43
2019-05-18T22:36:36.549Z,1.67
2019-05-18T22:39:05.676Z,1.43
2019-05-18T22:41:32.821Z,1.40
2019-05-18T22:43:59.615Z,1.93
2019-05-18T22:46:26.339Z,4.30
2019-05-18T22:48:53.065Z,3.37
2019-05-18T22:51:19.850Z,2.83
2019-05-18T22:53:46.731Z,2.57
2019-05-18T22:56:13.413Z,2.17
2019-05-18T22:58:40.304Z,1.93
2019-05-18T23:01:07.031Z,1.80
2019-05-18T23:03:33.783Z,2.73
2019-05-18T23:06:00.603Z,2.40
2019-05-18T23:08:27.373Z,3.30
2019-05-18T23:10:54.113Z,1.90
2019-05-18T23:13:20.971Z,3.00
2019-05-18T23:15:47.708Z,1.93
2019-05-18T23:18:14.457Z,2.10
2019-05-18T23:20:41.382Z,1.93
2019-05-18T23:23:08.117Z,2.00
2019-05-18T23:25:34.883Z,2.33
2019-05-18T23:28:01.684Z,1.80
2019-05-18T23:30:28.403Z,1.93
2019-05-18T23:32:55.156Z,1.93
2019-05-18T23:35:21.958Z,1.80
2019-05-18T23:37:48.685Z,1.90
2019-05-18T23:40:16.123Z,1.77
2019-05-18T23:42:43.000Z,1.90
2019-05-18T23:45:09.866Z,2.00
2019-05-18T23:47:36.599Z,1.80
2019-05-18T23:50:04.559Z,2.50
2019-05-18T23:52:31.336Z,3.43
2019-05-18T23:54:58.043Z,3.37
2019-05-18T23:57:24.852Z,2.90
2019-05-18T23:59:51.569Z,1.60
