createdAt,value
2017-07-21T00:00:23.000Z,1007.5
2017-07-21T00:01:04.185Z,1007.5
2017-07-21T00:01:45.372Z,1007.5
2017-07-21T00:02:26.656Z,1007.5
2017-07-21T00:03:07.750Z,1007.5
2017-07-21T00:03:48.835Z,1007.5
2017-07-21T00:04:30.031Z,1007.5
2017-07-21T00:05:11.020Z,1007.5
2017-07-21T00:05:52.126Z,1007.5
2017-07-21T00:06:33.264Z,1007.5
2017-07-21T00:07:14.224Z,1007.5
2017-07-21T00:07:55.513Z,1007.5
2017-07-21T00:08:36.501Z,1007.6
2017-07-21T00:09:17.593Z,1007.6
2017-07-21T00:09:58.780Z,1007.5
2017-07-21T00:10:39.876Z,1007.6
2017-07-21T00:11:20.962Z,1007.6
2017-07-21T00:12:02.058Z,1007.6
2017-07-21T00:12:43.741Z,1007.6
2017-07-21T00:13:24.824Z,1007.6
2017-07-21T00:14:05.914Z,1007.6
2017-07-21T00:14:47.099Z,1007.6
2017-07-21T00:15:28.382Z,1007.6
2017-07-21T00:16:09.378Z,1007.6
2017-07-21T00:16:50.582Z,1007.6
2017-07-21T00:17:46.566Z,1007.6
2017-07-21T00:18:28.171Z,1007.6
2017-07-21T00:19:09.349Z,1007.6
2017-07-21T00:19:50.548Z,1007.7
2017-07-21T00:20:31.640Z,1007.6
2017-07-21T00:21:12.726Z,1007.7
2017-07-21T00:21:53.721Z,1007.6
2017-07-21T00:22:34.839Z,1007.6
2017-07-21T00:23:16.131Z,1007.6
2017-07-21T00:23:57.121Z,1007.6
2017-07-21T00:24:38.324Z,1007.6
2017-07-21T00:25:19.517Z,1007.6
2017-07-21T00:26:00.508Z,1007.6
2017-07-21T00:26:41.603Z,1007.6
2017-07-21T00:27:22.691Z,1007.6
2017-07-21T00:28:03.807Z,1007.6
2017-07-21T00:28:44.899Z,1007.6
2017-07-21T00:29:26.094Z,1007.6
2017-07-21T00:30:07.283Z,1007.6
2017-07-21T00:30:48.379Z,1007.7
2017-07-21T00:31:29.380Z,1007.7
2017-07-21T00:32:10.466Z,1007.7
2017-07-21T00:32:52.357Z,1007.6
2017-07-21T00:33:33.646Z,1007.7
2017-07-21T00:34:14.731Z,1007.7
2017-07-21T00:34:56.018Z,1007.7
2017-07-21T00:35:37.219Z,1007.7
2017-07-21T00:36:18.208Z,1007.7
2017-07-21T00:36:59.292Z,1007.7
2017-07-21T00:37:40.400Z,1007.7
2017-07-21T00:38:21.406Z,1007.7
2017-07-21T00:39:02.602Z,1007.6
2017-07-21T00:39:43.892Z,1007.7
2017-07-21T00:40:24.899Z,1007.7
2017-07-21T00:41:06.374Z,1007.7
2017-07-21T00:41:47.654Z,1007.6
2017-07-21T00:42:28.842Z,1007.7
2017-07-21T00:43:09.931Z,1007.6
2017-07-21T00:43:50.919Z,1007.7
2017-07-21T00:44:32.013Z,1007.6
2017-07-21T00:45:14.191Z,1007.6
2017-07-21T00:45:55.277Z,1007.6
2017-07-21T00:46:36.472Z,1007.6
2017-07-21T00:47:17.468Z,1007.6
2017-07-21T00:47:58.643Z,1007.6
2017-07-21T00:48:39.838Z,1007.7
2017-07-21T00:49:20.928Z,1007.6
2017-07-21T00:50:01.909Z,1007.6
2017-07-21T00:50:43.004Z,1007.6
2017-07-21T00:51:24.093Z,1007.6
2017-07-21T00:52:05.178Z,1007.7
2017-07-21T00:52:46.160Z,1007.7
2017-07-21T00:53:27.253Z,1007.6
2017-07-21T00:54:08.360Z,1007.6
2017-07-21T00:54:49.546Z,1007.6
2017-07-21T00:55:30.730Z,1007.6
2017-07-21T00:56:11.837Z,1007.6
2017-07-21T00:56:53.050Z,1007.6
2017-07-21T00:57:34.140Z,1007.6
2017-07-21T00:58:15.431Z,1007.6
2017-07-21T00:58:56.615Z,1007.6
2017-07-21T00:59:37.730Z,1007.6
2017-07-21T01:00:19.022Z,1007.6
2017-07-21T01:01:00.101Z,1007.6
2017-07-21T01:01:41.397Z,1007.6
2017-07-21T01:02:22.384Z,1007.6
2017-07-21T01:03:03.579Z,1007.6
2017-07-21T01:03:45.070Z,1007.6
2017-07-21T01:04:26.248Z,1007.6
2017-07-21T01:05:07.240Z,1007.6
2017-07-21T01:05:48.423Z,1007.6
2017-07-21T01:06:29.708Z,1007.6
2017-07-21T01:07:11.010Z,1007.6
2017-07-21T01:07:52.199Z,1007.6
2017-07-21T01:08:33.279Z,1007.6
2017-07-21T01:09:14.364Z,1007.6
2017-07-21T01:09:55.552Z,1007.6
2017-07-21T01:10:36.734Z,1007.6
2017-07-21T01:11:17.811Z,1007.6
2017-07-21T01:11:59.097Z,1007.5
2017-07-21T01:12:40.084Z,1007.6
2017-07-21T01:13:21.175Z,1007.6
2017-07-21T01:14:02.253Z,1007.6
2017-07-21T01:14:43.439Z,1007.6
2017-07-21T01:15:24.420Z,1007.6
2017-07-21T01:16:05.606Z,1007.6
2017-07-21T01:16:46.790Z,1007.6
2017-07-21T01:17:27.873Z,1007.6
2017-07-21T01:18:08.860Z,1007.6
2017-07-21T01:18:49.945Z,1007.6
2017-07-21T01:19:30.923Z,1007.6
2017-07-21T01:20:11.810Z,1007.6
2017-07-21T01:20:52.894Z,1007.6
2017-07-21T01:21:33.976Z,1007.6
2017-07-21T01:22:15.258Z,1007.6
2017-07-21T01:22:56.447Z,1007.6
2017-07-21T01:23:37.853Z,1007.6
2017-07-21T01:24:18.952Z,1007.6
2017-07-21T01:25:00.033Z,1007.6
2017-07-21T01:25:41.524Z,1007.6
2017-07-21T01:26:22.708Z,1007.6
2017-07-21T01:27:03.787Z,1007.6
2017-07-21T01:27:45.375Z,1007.6
2017-07-21T01:28:26.355Z,1007.6
2017-07-21T01:29:07.365Z,1007.6
2017-07-21T01:29:48.361Z,1007.6
2017-07-21T01:30:29.847Z,1007.6
2017-07-21T01:31:11.139Z,1007.6
2017-07-21T01:31:52.423Z,1007.6
2017-07-21T01:32:33.410Z,1007.6
2017-07-21T01:33:14.290Z,1007.6
2017-07-21T01:33:55.477Z,1007.5
2017-07-21T01:34:36.554Z,1007.6
2017-07-21T01:35:17.742Z,1007.6
2017-07-21T01:35:58.723Z,1007.6
2017-07-21T01:36:39.917Z,1007.6
2017-07-21T01:37:21.245Z,1007.6
2017-07-21T01:38:02.327Z,1007.6
2017-07-21T01:38:43.319Z,1007.6
2017-07-21T01:39:24.311Z,1007.6
2017-07-21T01:40:05.414Z,1007.6
2017-07-21T01:40:46.805Z,1007.6
2017-07-21T01:41:28.507Z,1007.6
2017-07-21T01:42:09.590Z,1007.6
2017-07-21T01:42:50.980Z,1007.6
2017-07-21T01:43:32.084Z,1007.6
2017-07-21T01:44:13.157Z,1007.6
2017-07-21T01:44:54.057Z,1007.6
2017-07-21T01:45:35.245Z,1007.6
2017-07-21T01:46:16.332Z,1007.6
2017-07-21T01:46:57.313Z,1007.6
2017-07-21T01:47:38.394Z,1007.7
2017-07-21T01:48:19.383Z,1007.6
2017-07-21T01:49:00.469Z,1007.7
2017-07-21T01:49:41.753Z,1007.6
2017-07-21T01:50:22.741Z,1007.7
2017-07-21T01:51:03.824Z,1007.7
2017-07-21T01:51:45.011Z,1007.6
2017-07-21T01:52:26.294Z,1007.7
2017-07-21T01:53:07.478Z,1007.7
2017-07-21T01:53:48.660Z,1007.7
2017-07-21T01:54:29.852Z,1007.7
2017-07-21T01:55:10.927Z,1007.7
2017-07-21T01:55:52.279Z,1007.7
2017-07-21T01:56:33.137Z,1007.7
2017-07-21T01:57:14.226Z,1007.7
2017-07-21T01:57:55.220Z,1007.7
2017-07-21T01:58:36.296Z,1007.6
2017-07-21T01:59:17.692Z,1007.7
2017-07-21T01:59:58.671Z,1007.7
2017-07-21T02:00:39.864Z,1007.7
2017-07-21T02:01:20.753Z,1007.7
2017-07-21T02:02:02.457Z,1007.7
2017-07-21T02:02:43.650Z,1007.7
2017-07-21T02:03:24.734Z,1007.7
2017-07-21T02:04:06.020Z,1007.7
2017-07-21T02:04:47.110Z,1007.7
2017-07-21T02:05:28.189Z,1007.8
2017-07-21T02:06:09.302Z,1007.8
2017-07-21T02:06:50.395Z,1007.7
2017-07-21T02:07:31.491Z,1007.7
2017-07-21T02:08:12.567Z,1007.7
2017-07-21T02:08:53.651Z,1007.7
2017-07-21T02:09:34.741Z,1007.7
2017-07-21T02:10:15.728Z,1007.7
2017-07-21T02:10:56.810Z,1007.7
2017-07-21T02:11:38.002Z,1007.7
2017-07-21T02:12:19.097Z,1007.7
2017-07-21T02:13:00.274Z,1007.7
2017-07-21T02:13:41.360Z,1007.7
2017-07-21T02:14:22.545Z,1007.8
2017-07-21T02:15:03.728Z,1007.7
2017-07-21T02:15:44.619Z,1007.7
2017-07-21T02:16:25.794Z,1007.7
2017-07-21T02:17:06.877Z,1007.7
2017-07-21T02:17:47.960Z,1007.7
2017-07-21T02:18:29.144Z,1007.7
2017-07-21T02:19:10.329Z,1007.7
2017-07-21T02:19:51.515Z,1007.7
2017-07-21T02:20:32.597Z,1007.7
2017-07-21T02:21:13.783Z,1007.7
2017-07-21T02:21:54.771Z,1007.7
2017-07-21T02:22:35.969Z,1007.7
2017-07-21T02:23:16.955Z,1007.7
2017-07-21T02:23:58.141Z,1007.7
2017-07-21T02:24:39.215Z,1007.7
2017-07-21T02:25:20.205Z,1007.7
2017-07-21T02:26:02.556Z,1007.7
2017-07-21T02:26:44.045Z,1007.7
2017-07-21T02:27:25.228Z,1007.7
2017-07-21T02:28:06.716Z,1007.7
2017-07-21T02:28:47.699Z,1007.7
2017-07-21T02:29:28.602Z,1007.7
2017-07-21T02:30:09.669Z,1007.7
2017-07-21T02:30:50.756Z,1007.7
2017-07-21T02:31:31.950Z,1007.8
2017-07-21T02:32:13.037Z,1007.7
2017-07-21T02:32:54.220Z,1007.7
2017-07-21T02:33:35.396Z,1007.8
2017-07-21T02:34:16.587Z,1007.8
2017-07-21T02:34:57.673Z,1007.8
2017-07-21T02:35:38.863Z,1007.8
2017-07-21T02:36:19.858Z,1007.8
2017-07-21T02:37:01.042Z,1007.8
2017-07-21T02:37:42.321Z,1007.8
2017-07-21T02:38:23.417Z,1007.8
2017-07-21T02:39:04.499Z,1007.8
2017-07-21T02:39:45.585Z,1007.8
2017-07-21T02:40:26.664Z,1007.8
2017-07-21T02:41:07.855Z,1007.8
2017-07-21T02:41:48.931Z,1007.8
2017-07-21T02:42:30.019Z,1007.8
2017-07-21T02:43:11.202Z,1007.8
2017-07-21T02:43:52.383Z,1007.8
2017-07-21T02:44:33.575Z,1007.9
2017-07-21T02:45:15.188Z,1007.9
2017-07-21T02:45:57.021Z,1007.8
2017-07-21T02:46:38.319Z,1007.9
2017-07-21T02:47:19.296Z,1007.9
2017-07-21T02:48:00.385Z,1007.9
2017-07-21T02:48:41.472Z,1007.9
2017-07-21T02:49:22.652Z,1007.9
2017-07-21T02:50:03.839Z,1007.9
2017-07-21T02:50:45.126Z,1007.9
2017-07-21T02:51:26.306Z,1007.9
2017-07-21T02:52:07.397Z,1007.9
2017-07-21T02:52:48.494Z,1007.9
2017-07-21T02:53:29.593Z,1007.9
2017-07-21T02:54:10.674Z,1007.9
2017-07-21T02:54:51.660Z,1007.9
2017-07-21T02:55:32.953Z,1008.0
2017-07-21T02:56:14.024Z,1008.0
2017-07-21T02:56:55.515Z,1008.0
2017-07-21T02:57:36.498Z,1008.0
2017-07-21T02:58:17.681Z,1008.0
2017-07-21T02:58:58.763Z,1008.0
2017-07-21T02:59:39.860Z,1008.0
2017-07-21T03:00:20.751Z,1008.0
2017-07-21T03:01:01.741Z,1008.0
2017-07-21T03:01:42.841Z,1007.9
2017-07-21T03:02:24.024Z,1008.0
2017-07-21T03:03:05.208Z,1008.0
2017-07-21T03:03:46.398Z,1008.0
2017-07-21T03:04:27.675Z,1008.0
2017-07-21T03:05:08.865Z,1008.0
2017-07-21T03:05:50.080Z,1008.0
2017-07-21T03:06:31.074Z,1008.0
2017-07-21T03:07:12.163Z,1008.0
2017-07-21T03:07:53.253Z,1008.0
2017-07-21T03:08:34.442Z,1008.0
2017-07-21T03:09:15.731Z,1008.0
2017-07-21T03:09:56.914Z,1008.0
2017-07-21T03:10:38.216Z,1008.0
2017-07-21T03:11:19.400Z,1008.0
2017-07-21T03:12:00.493Z,1008.0
2017-07-21T03:12:41.601Z,1008.0
2017-07-21T03:13:22.983Z,1008.0
2017-07-21T03:14:04.086Z,1008.0
2017-07-21T03:14:45.085Z,1008.0
2017-07-21T03:15:26.173Z,1008.0
2017-07-21T03:16:07.460Z,1008.0
2017-07-21T03:16:48.550Z,1008.0
2017-07-21T03:17:29.758Z,1008.0
2017-07-21T03:18:10.947Z,1008.0
2017-07-21T03:18:52.045Z,1008.1
2017-07-21T03:19:33.037Z,1008.1
2017-07-21T03:20:14.013Z,1008.1
2017-07-21T03:20:55.231Z,1008.1
2017-07-21T03:21:36.286Z,1008.1
2017-07-21T03:22:17.470Z,1008.1
2017-07-21T03:22:58.562Z,1008.1
2017-07-21T03:23:39.744Z,1008.1
2017-07-21T03:24:21.035Z,1008.1
2017-07-21T03:25:02.422Z,1008.1
2017-07-21T03:25:43.517Z,1008.1
2017-07-21T03:26:24.507Z,1008.1
2017-07-21T03:27:05.900Z,1008.1
2017-07-21T03:27:47.199Z,1008.1
2017-07-21T03:28:28.482Z,1008.1
2017-07-21T03:29:09.473Z,1008.1
2017-07-21T03:29:50.468Z,1008.2
2017-07-21T03:30:31.457Z,1008.1
2017-07-21T03:31:12.445Z,1008.1
2017-07-21T03:31:53.432Z,1008.1
2017-07-21T03:32:34.620Z,1008.1
2017-07-21T03:33:15.701Z,1008.1
2017-07-21T03:33:56.791Z,1008.1
2017-07-21T03:34:37.876Z,1008.1
2017-07-21T03:35:18.870Z,1008.1
2017-07-21T03:35:59.907Z,1008.1
2017-07-21T03:36:41.095Z,1008.1
2017-07-21T03:37:22.184Z,1008.1
2017-07-21T03:38:03.267Z,1008.1
2017-07-21T03:38:44.459Z,1008.1
2017-07-21T03:39:25.545Z,1008.1
2017-07-21T03:40:06.635Z,1008.1
2017-07-21T03:40:47.822Z,1008.1
2017-07-21T03:41:29.009Z,1008.1
2017-07-21T03:42:09.999Z,1008.1
2017-07-21T03:42:51.191Z,1008.1
2017-07-21T03:43:32.177Z,1008.1
2017-07-21T03:44:13.263Z,1008.1
2017-07-21T03:44:54.360Z,1008.2
2017-07-21T03:45:35.549Z,1008.2
2017-07-21T03:46:16.537Z,1008.2
2017-07-21T03:46:57.625Z,1008.2
2017-07-21T03:47:38.825Z,1008.2
2017-07-21T03:48:19.709Z,1008.2
2017-07-21T03:49:00.797Z,1008.2
2017-07-21T03:49:41.991Z,1008.2
2017-07-21T03:50:23.086Z,1008.2
2017-07-21T03:51:04.275Z,1008.2
2017-07-21T03:51:45.367Z,1008.2
2017-07-21T03:52:26.552Z,1008.2
2017-07-21T03:53:07.652Z,1008.2
2017-07-21T03:53:48.941Z,1008.2
2017-07-21T03:54:29.927Z,1008.2
2017-07-21T03:55:10.928Z,1008.2
2017-07-21T03:55:52.144Z,1008.2
2017-07-21T03:56:33.233Z,1008.2
2017-07-21T03:57:14.827Z,1008.2
2017-07-21T03:57:56.018Z,1008.2
2017-07-21T03:58:36.995Z,1008.2
2017-07-21T03:59:18.187Z,1008.2
2017-07-21T03:59:59.374Z,1008.2
2017-07-21T04:00:40.456Z,1008.2
2017-07-21T04:01:21.948Z,1008.2
2017-07-21T04:02:03.033Z,1008.2
2017-07-21T04:02:44.328Z,1008.3
2017-07-21T04:03:25.411Z,1008.3
2017-07-21T04:04:06.508Z,1008.3
2017-07-21T04:04:48.498Z,1008.3
2017-07-21T04:05:30.000Z,1008.3
2017-07-21T04:06:11.205Z,1008.3
2017-07-21T04:06:52.503Z,1008.3
2017-07-21T04:07:33.490Z,1008.3
2017-07-21T04:08:14.882Z,1008.3
2017-07-21T04:08:55.972Z,1008.2
2017-07-21T04:09:37.164Z,1008.2
2017-07-21T04:10:18.253Z,1008.3
2017-07-21T04:10:59.567Z,1008.3
2017-07-21T04:11:40.756Z,1008.3
2017-07-21T04:12:21.943Z,1008.3
2017-07-21T04:13:03.032Z,1008.3
2017-07-21T04:13:44.115Z,1008.2
2017-07-21T04:14:25.200Z,1008.3
2017-07-21T04:15:06.291Z,1008.2
2017-07-21T04:15:47.545Z,1008.2
2017-07-21T04:16:28.435Z,1008.2
2017-07-21T04:17:09.635Z,1008.2
2017-07-21T04:17:50.830Z,1008.2
2017-07-21T04:18:32.218Z,1008.2
2017-07-21T04:19:13.205Z,1008.2
2017-07-21T04:19:54.289Z,1008.3
2017-07-21T04:20:35.484Z,1008.3
2017-07-21T04:21:16.772Z,1008.3
2017-07-21T04:21:57.975Z,1008.3
2017-07-21T04:22:38.954Z,1008.3
2017-07-21T04:23:20.147Z,1008.2
2017-07-21T04:24:01.332Z,1008.2
2017-07-21T04:24:42.514Z,1008.2
2017-07-21T04:25:24.222Z,1008.3
2017-07-21T04:26:05.400Z,1008.3
2017-07-21T04:26:46.498Z,1008.3
2017-07-21T04:27:27.689Z,1008.3
2017-07-21T04:28:08.783Z,1008.3
2017-07-21T04:28:50.178Z,1008.3
2017-07-21T04:29:31.365Z,1008.3
2017-07-21T04:30:12.453Z,1008.3
2017-07-21T04:30:53.741Z,1008.3
2017-07-21T04:31:34.839Z,1008.3
2017-07-21T04:32:15.944Z,1008.3
2017-07-21T04:32:57.033Z,1008.3
2017-07-21T04:33:37.921Z,1008.3
2017-07-21T04:34:19.002Z,1008.3
2017-07-21T04:35:00.686Z,1008.3
2017-07-21T04:35:42.069Z,1008.3
2017-07-21T04:36:23.266Z,1008.3
2017-07-21T04:37:04.449Z,1008.3
2017-07-21T04:37:45.639Z,1008.4
2017-07-21T04:38:26.725Z,1008.4
2017-07-21T04:39:08.927Z,1008.3
2017-07-21T04:39:50.115Z,1008.4
2017-07-21T04:40:31.306Z,1008.3
2017-07-21T04:41:12.402Z,1008.4
2017-07-21T04:41:54.781Z,1008.4
2017-07-21T04:42:36.076Z,1008.4
2017-07-21T04:43:17.265Z,1008.4
2017-07-21T04:43:58.561Z,1008.4
2017-07-21T04:44:39.448Z,1008.4
2017-07-21T04:45:20.538Z,1008.4
2017-07-21T04:46:01.761Z,1008.4
2017-07-21T04:46:43.041Z,1008.4
2017-07-21T04:47:24.141Z,1008.4
2017-07-21T04:48:05.340Z,1008.4
2017-07-21T04:48:46.630Z,1008.4
2017-07-21T04:49:27.714Z,1008.5
2017-07-21T04:50:08.704Z,1008.4
2017-07-21T04:50:49.698Z,1008.5
2017-07-21T04:51:30.783Z,1008.5
2017-07-21T04:52:11.973Z,1008.5
2017-07-21T04:52:53.160Z,1008.5
2017-07-21T04:53:34.261Z,1008.5
2017-07-21T04:54:15.352Z,1008.5
2017-07-21T04:54:56.542Z,1008.5
2017-07-21T04:55:37.535Z,1008.5
2017-07-21T04:56:18.723Z,1008.5
2017-07-21T04:56:59.810Z,1008.5
2017-07-21T04:57:40.997Z,1008.5
2017-07-21T04:58:22.082Z,1008.5
2017-07-21T04:59:03.371Z,1008.5
2017-07-21T04:59:46.861Z,1008.4
2017-07-21T05:00:27.857Z,1008.5
2017-07-21T05:01:11.652Z,1008.5
2017-07-21T05:01:52.737Z,1008.5
2017-07-21T05:02:33.831Z,1008.5
2017-07-21T05:03:15.629Z,1008.5
2017-07-21T05:03:58.816Z,1008.5
2017-07-21T05:04:40.013Z,1008.5
2017-07-21T05:05:21.312Z,1008.5
2017-07-21T05:06:04.128Z,1008.5
2017-07-21T05:06:45.417Z,1008.5
2017-07-21T05:07:26.505Z,1008.5
2017-07-21T05:08:07.601Z,1008.5
2017-07-21T05:08:49.397Z,1008.5
2017-07-21T05:09:30.485Z,1008.6
2017-07-21T05:10:11.583Z,1008.5
2017-07-21T05:10:52.673Z,1008.5
2017-07-21T05:11:33.668Z,1008.5
2017-07-21T05:12:14.648Z,1008.6
2017-07-21T05:12:55.740Z,1008.5
2017-07-21T05:13:36.735Z,1008.6
2017-07-21T05:14:17.725Z,1008.6
2017-07-21T05:14:58.704Z,1008.6
2017-07-21T05:15:40.133Z,1008.6
2017-07-21T05:16:21.222Z,1008.5
2017-07-21T05:17:02.405Z,1008.5
2017-07-21T05:17:43.496Z,1008.5
2017-07-21T05:18:24.483Z,1008.5
2017-07-21T05:19:05.477Z,1008.6
2017-07-21T05:19:46.564Z,1008.5
2017-07-21T05:20:27.549Z,1008.6
2017-07-21T05:21:08.556Z,1008.6
2017-07-21T05:21:49.729Z,1008.6
2017-07-21T05:22:30.814Z,1008.6
2017-07-21T05:23:11.924Z,1008.6
2017-07-21T05:23:53.413Z,1008.6
2017-07-21T05:24:34.605Z,1008.6
2017-07-21T05:25:16.204Z,1008.6
2017-07-21T05:25:57.603Z,1008.6
2017-07-21T05:26:38.542Z,1008.6
2017-07-21T05:27:19.741Z,1008.6
2017-07-21T05:28:00.821Z,1008.6
2017-07-21T05:28:41.707Z,1008.6
2017-07-21T05:29:22.804Z,1008.6
2017-07-21T05:30:03.687Z,1008.6
2017-07-21T05:30:44.780Z,1008.6
2017-07-21T05:31:26.177Z,1008.6
2017-07-21T05:32:07.165Z,1008.6
2017-07-21T05:32:48.257Z,1008.7
2017-07-21T05:33:29.250Z,1008.7
2017-07-21T05:34:10.345Z,1008.6
2017-07-21T05:34:51.340Z,1008.7
2017-07-21T05:35:32.533Z,1008.7
2017-07-21T05:36:13.625Z,1008.7
2017-07-21T05:36:55.579Z,1008.7
2017-07-21T05:37:36.672Z,1008.7
2017-07-21T05:38:17.668Z,1008.7
2017-07-21T05:38:58.666Z,1008.7
2017-07-21T05:39:39.663Z,1008.7
2017-07-21T05:40:21.153Z,1008.7
2017-07-21T05:41:02.139Z,1008.7
2017-07-21T05:41:43.321Z,1008.7
2017-07-21T05:42:24.510Z,1008.7
2017-07-21T05:43:05.930Z,1008.7
2017-07-21T05:43:47.028Z,1008.7
2017-07-21T05:44:28.115Z,1008.7
2017-07-21T05:45:09.122Z,1008.8
2017-07-21T05:45:50.340Z,1008.7
2017-07-21T05:46:31.425Z,1008.8
2017-07-21T05:47:12.413Z,1008.7
2017-07-21T05:47:54.303Z,1008.8
2017-07-21T05:48:35.299Z,1008.8
2017-07-21T05:49:16.385Z,1008.8
2017-07-21T05:49:57.575Z,1008.8
2017-07-21T05:50:38.664Z,1008.8
2017-07-21T05:51:20.456Z,1008.8
2017-07-21T05:52:01.445Z,1008.9
2017-07-21T05:52:42.529Z,1008.8
2017-07-21T05:53:23.527Z,1008.8
2017-07-21T05:54:04.910Z,1008.8
2017-07-21T05:54:46.007Z,1008.8
2017-07-21T05:55:27.095Z,1008.8
2017-07-21T05:56:08.244Z,1008.8
2017-07-21T05:56:49.936Z,1008.9
2017-07-21T05:57:30.921Z,1008.8
2017-07-21T05:58:12.017Z,1008.8
2017-07-21T05:58:53.104Z,1008.8
2017-07-21T05:59:33.994Z,1008.8
2017-07-21T06:00:14.982Z,1008.8
2017-07-21T06:00:56.096Z,1008.9
2017-07-21T06:01:37.174Z,1008.9
2017-07-21T06:02:18.173Z,1008.9
2017-07-21T06:02:59.271Z,1008.9
2017-07-21T06:03:40.367Z,1008.9
2017-07-21T06:04:21.566Z,1008.9
2017-07-21T06:05:02.557Z,1008.9
2017-07-21T06:05:43.553Z,1008.9
2017-07-21T06:06:24.649Z,1008.9
2017-07-21T06:07:05.646Z,1008.9
2017-07-21T06:07:46.749Z,1008.9
2017-07-21T06:08:27.842Z,1008.9
2017-07-21T06:09:08.943Z,1008.9
2017-07-21T06:09:50.040Z,1009.0
2017-07-21T06:10:31.146Z,1009.0
2017-07-21T06:11:12.142Z,1009.0
2017-07-21T06:11:53.139Z,1009.0
2017-07-21T06:12:34.051Z,1009.0
2017-07-21T06:13:15.323Z,1009.0
2017-07-21T06:13:57.125Z,1009.0
2017-07-21T06:14:38.317Z,1009.1
2017-07-21T06:15:19.508Z,1009.1
2017-07-21T06:16:00.601Z,1009.0
2017-07-21T06:16:41.601Z,1009.0
2017-07-21T06:17:22.619Z,1009.0
2017-07-21T06:18:03.741Z,1009.1
2017-07-21T06:18:44.735Z,1009.1
2017-07-21T06:19:26.029Z,1009.1
2017-07-21T06:20:07.122Z,1009.1
2017-07-21T06:20:48.417Z,1009.1
2017-07-21T06:21:29.608Z,1009.1
2017-07-21T06:22:10.912Z,1009.1
2017-07-21T06:22:52.017Z,1009.1
2017-07-21T06:23:33.097Z,1009.1
2017-07-21T06:24:14.290Z,1009.1
2017-07-21T06:24:55.805Z,1009.1
2017-07-21T06:25:36.904Z,1009.1
2017-07-21T06:26:18.104Z,1009.2
2017-07-21T06:26:59.203Z,1009.1
2017-07-21T06:27:40.289Z,1009.2
2017-07-21T06:28:21.393Z,1009.1
2017-07-21T06:29:02.499Z,1009.1
2017-07-21T06:29:43.489Z,1009.1
2017-07-21T06:30:24.795Z,1009.2
2017-07-21T06:31:05.993Z,1009.1
2017-07-21T06:31:46.995Z,1009.1
2017-07-21T06:32:27.992Z,1009.1
2017-07-21T06:33:09.094Z,1009.2
2017-07-21T06:33:50.190Z,1009.1
2017-07-21T06:34:31.484Z,1009.2
2017-07-21T06:35:12.959Z,1009.2
2017-07-21T06:35:55.515Z,1009.1
2017-07-21T06:36:36.633Z,1009.1
2017-07-21T06:37:17.719Z,1009.2
2017-07-21T06:37:59.329Z,1009.2
2017-07-21T06:38:40.519Z,1009.2
2017-07-21T06:39:21.516Z,1009.2
2017-07-21T06:40:02.613Z,1009.2
2017-07-21T06:40:44.011Z,1009.3
2017-07-21T06:41:25.004Z,1009.3
2017-07-21T06:42:05.992Z,1009.3
2017-07-21T06:42:47.392Z,1009.2
2017-07-21T06:43:28.482Z,1009.3
2017-07-21T06:44:09.570Z,1009.3
2017-07-21T06:44:50.980Z,1009.3
2017-07-21T06:45:32.362Z,1009.3
2017-07-21T06:46:13.458Z,1009.3
2017-07-21T06:46:54.956Z,1009.3
2017-07-21T06:47:36.366Z,1009.3
2017-07-21T06:48:17.573Z,1009.3
2017-07-21T06:48:58.767Z,1009.3
2017-07-21T06:49:39.877Z,1009.3
2017-07-21T06:50:21.055Z,1009.3
2017-07-21T06:51:16.613Z,1009.3
2017-07-21T06:51:57.702Z,1009.3
2017-07-21T06:52:38.705Z,1009.3
2017-07-21T06:53:19.811Z,1009.3
2017-07-21T06:54:01.018Z,1009.4
2017-07-21T06:54:42.311Z,1009.3
2017-07-21T06:55:23.408Z,1009.3
2017-07-21T06:56:04.512Z,1009.3
2017-07-21T06:56:48.224Z,1009.4
2017-07-21T06:57:29.322Z,1009.4
2017-07-21T06:58:10.417Z,1009.4
2017-07-21T06:58:51.612Z,1009.4
2017-07-21T06:59:32.616Z,1009.4
2017-07-21T07:00:13.809Z,1009.4
2017-07-21T07:00:54.908Z,1009.4
2017-07-21T07:01:36.009Z,1009.4
2017-07-21T07:02:17.006Z,1009.4
2017-07-21T07:02:58.201Z,1009.4
2017-07-21T07:03:39.299Z,1009.4
2017-07-21T07:04:20.403Z,1009.5
2017-07-21T07:05:01.605Z,1009.5
2017-07-21T07:05:42.723Z,1009.5
2017-07-21T07:06:24.814Z,1009.4
2017-07-21T07:07:06.125Z,1009.4
2017-07-21T07:07:48.128Z,1009.5
2017-07-21T07:08:29.229Z,1009.4
2017-07-21T07:09:10.335Z,1009.5
2017-07-21T07:09:52.229Z,1009.5
2017-07-21T07:10:33.229Z,1009.5
2017-07-21T07:11:14.124Z,1009.4
2017-07-21T07:11:55.323Z,1009.5
2017-07-21T07:12:36.314Z,1009.4
2017-07-21T07:13:17.409Z,1009.4
2017-07-21T07:13:59.706Z,1009.5
2017-07-21T07:14:40.918Z,1009.5
2017-07-21T07:15:21.907Z,1009.6
2017-07-21T07:16:02.910Z,1009.5
2017-07-21T07:16:44.003Z,1009.5
2017-07-21T07:17:25.204Z,1009.5
2017-07-21T07:18:06.308Z,1009.5
2017-07-21T07:18:47.522Z,1009.5
2017-07-21T07:19:28.627Z,1009.5
2017-07-21T07:20:09.952Z,1009.5
2017-07-21T07:20:51.276Z,1009.5
2017-07-21T07:21:32.504Z,1009.5
2017-07-21T07:22:13.609Z,1009.5
2017-07-21T07:22:54.712Z,1009.5
2017-07-21T07:23:36.223Z,1009.5
2017-07-21T07:24:17.414Z,1009.5
2017-07-21T07:24:58.489Z,1009.5
2017-07-21T07:25:39.986Z,1009.5
2017-07-21T07:26:23.108Z,1009.5
2017-07-21T07:27:04.209Z,1009.5
2017-07-21T07:27:45.717Z,1009.5
2017-07-21T07:28:26.909Z,1009.5
2017-07-21T07:29:07.900Z,1009.5
2017-07-21T07:29:49.019Z,1009.5
2017-07-21T07:30:30.409Z,1009.5
2017-07-21T07:31:11.414Z,1009.5
2017-07-21T07:31:52.508Z,1009.5
2017-07-21T07:32:33.613Z,1009.5
2017-07-21T07:33:14.605Z,1009.5
2017-07-21T07:33:55.718Z,1009.5
2017-07-21T07:34:36.821Z,1009.5
2017-07-21T07:35:18.016Z,1009.5
2017-07-21T07:35:59.037Z,1009.5
2017-07-21T07:36:40.030Z,1009.5
2017-07-21T07:37:21.126Z,1009.5
2017-07-21T07:38:02.328Z,1009.5
2017-07-21T07:38:44.026Z,1009.5
2017-07-21T07:39:25.135Z,1009.5
2017-07-21T07:40:06.328Z,1009.5
2017-07-21T07:40:47.415Z,1009.5
2017-07-21T07:41:28.528Z,1009.5
2017-07-21T07:42:09.725Z,1009.5
2017-07-21T07:42:51.127Z,1009.5
2017-07-21T07:43:32.524Z,1009.5
2017-07-21T07:44:13.547Z,1009.4
2017-07-21T07:44:54.635Z,1009.5
2017-07-21T07:45:35.759Z,1009.5
2017-07-21T07:46:18.559Z,1009.5
2017-07-21T07:46:59.570Z,1009.5
2017-07-21T07:47:40.777Z,1009.4
2017-07-21T07:48:21.868Z,1009.4
2017-07-21T07:49:02.774Z,1009.5
2017-07-21T07:49:44.429Z,1009.4
2017-07-21T07:50:25.706Z,1009.5
2017-07-21T07:51:06.923Z,1009.5
2017-07-21T07:51:48.408Z,1009.5
2017-07-21T07:52:29.520Z,1009.5
2017-07-21T07:53:12.200Z,1009.4
2017-07-21T07:53:53.214Z,1009.5
2017-07-21T07:54:34.599Z,1009.5
2017-07-21T07:55:16.184Z,1009.5
2017-07-21T07:55:57.195Z,1009.5
2017-07-21T07:56:38.392Z,1009.5
2017-07-21T07:57:19.710Z,1009.5
2017-07-21T07:58:01.901Z,1009.5
2017-07-21T07:58:43.016Z,1009.5
2017-07-21T07:59:24.351Z,1009.5
2017-07-21T08:00:05.556Z,1009.5
2017-07-21T08:00:46.854Z,1009.5
2017-07-21T08:01:28.760Z,1009.4
2017-07-21T08:02:09.859Z,1009.4
2017-07-21T08:02:53.469Z,1009.5
2017-07-21T08:03:34.576Z,1009.4
2017-07-21T08:04:15.769Z,1009.5
2017-07-21T08:04:57.100Z,1009.5
2017-07-21T08:05:38.501Z,1009.5
2017-07-21T08:06:20.676Z,1009.5
2017-07-21T08:07:02.489Z,1009.5
2017-07-21T08:07:43.583Z,1009.5
2017-07-21T08:08:24.889Z,1009.5
2017-07-21T08:09:06.089Z,1009.5
2017-07-21T08:09:47.089Z,1009.5
2017-07-21T08:10:28.188Z,1009.5
2017-07-21T08:11:09.391Z,1009.5
2017-07-21T08:11:50.589Z,1009.5
2017-07-21T08:12:31.588Z,1009.4
2017-07-21T08:13:12.796Z,1009.5
2017-07-21T08:13:54.095Z,1009.5
2017-07-21T08:14:35.296Z,1009.5
2017-07-21T08:15:16.782Z,1009.5
2017-07-21T08:15:58.105Z,1009.5
2017-07-21T08:16:39.424Z,1009.5
2017-07-21T08:17:20.724Z,1009.6
2017-07-21T08:18:02.139Z,1009.5
2017-07-21T08:18:43.342Z,1009.5
2017-07-21T08:19:24.269Z,1009.5
2017-07-21T08:20:05.575Z,1009.5
2017-07-21T08:20:50.981Z,1009.5
2017-07-21T08:21:33.986Z,1009.5
2017-07-21T08:22:15.286Z,1009.5
2017-07-21T08:22:56.492Z,1009.5
2017-07-21T08:23:37.604Z,1009.5
2017-07-21T08:24:18.800Z,1009.5
2017-07-21T08:24:59.824Z,1009.5
2017-07-21T08:25:40.929Z,1009.5
2017-07-21T08:26:22.025Z,1009.5
2017-07-21T08:27:03.946Z,1009.4
2017-07-21T08:27:45.059Z,1009.4
2017-07-21T08:28:26.259Z,1009.4
2017-07-21T08:29:07.559Z,1009.4
2017-07-21T08:29:48.963Z,1009.4
2017-07-21T08:30:30.072Z,1009.5
2017-07-21T08:31:11.274Z,1009.4
2017-07-21T08:31:52.282Z,1009.5
2017-07-21T08:32:33.391Z,1009.5
2017-07-21T08:33:14.593Z,1009.5
2017-07-21T08:33:55.696Z,1009.5
2017-07-21T08:34:36.895Z,1009.5