createdAt,value
2023-05-01T00:01:31.204Z,8.86
2023-05-01T00:03:33.496Z,8.82
2023-05-01T00:05:35.058Z,8.77
2023-05-01T00:07:36.790Z,8.75
2023-05-01T00:09:38.166Z,8.72
2023-05-01T00:11:39.585Z,8.70
2023-05-01T00:13:41.576Z,8.66
2023-05-01T00:15:43.212Z,8.62
2023-05-01T00:17:44.655Z,8.58
2023-05-01T00:19:46.048Z,8.57
2023-05-01T00:21:48.535Z,8.53
2023-05-01T00:23:50.163Z,8.52
2023-05-01T00:25:51.533Z,8.51
2023-05-01T00:27:52.953Z,8.50
2023-05-01T00:29:54.683Z,8.45
2023-05-01T00:31:56.761Z,8.42
2023-05-01T00:33:58.259Z,8.39
2023-05-01T00:35:59.689Z,8.38
2023-05-01T00:38:01.212Z,8.36
2023-05-01T00:40:03.001Z,8.35
2023-05-01T00:42:04.441Z,8.31
2023-05-01T00:44:06.186Z,8.28
2023-05-01T00:46:08.543Z,8.26
2023-05-01T00:48:10.890Z,8.24
2023-05-01T00:50:13.643Z,8.22
2023-05-01T00:52:15.273Z,8.19
2023-05-01T00:54:17.870Z,8.11
2023-05-01T00:56:19.466Z,8.10
2023-05-01T00:58:21.012Z,8.08
2023-05-01T01:00:24.482Z,8.07
2023-05-01T01:02:27.207Z,8.05
2023-05-01T01:04:31.551Z,8.04
2023-05-01T01:06:51.594Z,8.02
2023-05-01T01:09:07.963Z,8.00
2023-05-01T01:11:19.794Z,7.98
2023-05-01T01:13:32.369Z,7.94
2023-05-01T01:15:46.001Z,7.88
2023-05-01T01:18:01.744Z,7.84
2023-05-01T01:20:10.994Z,7.86
2023-05-01T01:22:20.945Z,7.85
2023-05-01T01:25:06.433Z,7.80
2023-05-01T01:27:38.485Z,7.79
2023-05-01T01:29:48.780Z,7.75
2023-05-01T01:32:18.015Z,7.73
2023-05-01T01:34:28.157Z,7.70
2023-05-01T01:36:40.078Z,7.67
2023-05-01T01:38:51.408Z,7.64
2023-05-01T01:40:58.560Z,7.60
2023-05-01T01:43:05.308Z,7.60
2023-05-01T01:45:19.252Z,7.57
2023-05-01T01:47:26.932Z,7.57
2023-05-01T01:49:31.308Z,7.54
2023-05-01T01:51:34.330Z,7.56
2023-05-01T01:53:37.707Z,7.55
2023-05-01T01:55:42.093Z,7.55
2023-05-01T01:57:46.705Z,7.54
2023-05-01T01:59:49.778Z,7.54
2023-05-01T02:01:53.430Z,7.52
2023-05-01T02:03:55.483Z,7.51
2023-05-01T02:05:58.430Z,7.49
2023-05-01T02:08:00.588Z,7.48
2023-05-01T02:10:04.063Z,7.48
2023-05-01T02:12:09.829Z,7.48
2023-05-01T02:14:11.832Z,7.45
2023-05-01T02:16:14.562Z,7.46
2023-05-01T02:18:16.597Z,7.46
2023-05-01T02:20:19.665Z,7.43
2023-05-01T02:22:26.255Z,7.40
2023-05-01T02:24:30.086Z,7.40
2023-05-01T02:26:35.833Z,7.40
2023-05-01T02:28:41.415Z,7.41
2023-05-01T02:30:42.914Z,7.35
2023-05-01T02:32:44.974Z,7.35
2023-05-01T02:34:46.432Z,7.33
2023-05-01T02:36:47.901Z,7.33
2023-05-01T02:38:51.060Z,7.31
2023-05-01T02:40:56.732Z,7.28
2023-05-01T02:43:02.204Z,7.27
2023-05-01T02:45:07.449Z,7.23
2023-05-01T02:47:12.643Z,7.22
2023-05-01T02:49:16.679Z,7.19
2023-05-01T02:51:19.628Z,7.18
2023-05-01T02:53:22.310Z,7.17
2023-05-01T02:55:23.882Z,7.15
2023-05-01T02:57:25.883Z,7.14
2023-05-01T02:59:27.267Z,7.14
2023-05-01T03:01:29.486Z,7.12
2023-05-01T03:03:30.967Z,7.12
2023-05-01T03:05:32.966Z,7.11
2023-05-01T03:07:35.345Z,7.07
2023-05-01T03:09:37.077Z,7.07
2023-05-01T03:11:38.526Z,7.06
2023-05-01T03:13:39.962Z,7.04
2023-05-01T03:15:41.809Z,7.05
2023-05-01T03:17:43.301Z,7.03
2023-05-01T03:19:44.863Z,7.05
2023-05-01T03:21:46.290Z,7.06
2023-05-01T03:23:47.726Z,7.05
2023-05-01T03:25:49.719Z,7.07
2023-05-01T03:27:53.128Z,7.05
2023-05-01T03:29:56.726Z,7.08
2023-05-01T03:31:58.433Z,7.09
2023-05-01T03:33:59.929Z,7.09
2023-05-01T03:36:04.069Z,7.10
2023-05-01T03:38:05.962Z,7.09
2023-05-01T03:40:08.004Z,7.11
2023-05-01T03:42:09.397Z,7.10
2023-05-01T03:44:10.983Z,7.11
2023-05-01T03:46:12.404Z,7.10
2023-05-01T03:48:14.218Z,7.10
2023-05-01T03:50:16.001Z,7.13
2023-05-01T03:52:17.406Z,7.13
2023-05-01T03:54:18.876Z,7.12
2023-05-01T03:56:20.296Z,7.10
2023-05-01T03:58:22.224Z,7.08
2023-05-01T04:00:24.143Z,7.10
2023-05-01T04:02:26.088Z,7.12
2023-05-01T04:04:29.699Z,7.11
2023-05-01T04:06:31.578Z,7.11
2023-05-01T04:08:33.097Z,7.11
2023-05-01T04:10:34.559Z,7.12
2023-05-01T04:12:36.101Z,7.16
2023-05-01T04:14:37.510Z,7.17
2023-05-01T04:16:39.178Z,7.18
2023-05-01T04:18:40.699Z,7.19
2023-05-01T04:20:42.323Z,7.19
2023-05-01T04:22:43.716Z,7.21
2023-05-01T04:24:45.592Z,7.24
2023-05-01T04:26:47.018Z,7.26
2023-05-01T04:28:48.436Z,7.28
2023-05-01T04:30:50.001Z,7.30
2023-05-01T04:32:51.466Z,7.33
2023-05-01T04:34:53.601Z,7.38
2023-05-01T04:37:00.112Z,7.43
2023-05-01T04:39:03.037Z,7.46
2023-05-01T04:41:07.525Z,7.48
2023-05-01T04:43:09.158Z,7.51
2023-05-01T04:45:11.044Z,7.56
2023-05-01T04:47:12.615Z,7.59
2023-05-01T04:49:14.389Z,7.64
2023-05-01T04:51:15.828Z,7.68
2023-05-01T04:53:17.573Z,7.73
2023-05-01T04:55:19.005Z,7.77
2023-05-01T04:57:20.516Z,7.81
2023-05-01T04:59:22.001Z,7.86
2023-05-01T05:01:23.512Z,7.91
2023-05-01T05:03:24.999Z,7.98
2023-05-01T05:05:26.488Z,8.03
2023-05-01T05:07:27.867Z,8.08
2023-05-01T05:09:29.267Z,8.12
2023-05-01T05:11:31.039Z,8.17
2023-05-01T05:13:32.429Z,8.21
2023-05-01T05:15:33.827Z,8.27
2023-05-01T05:17:35.331Z,8.33
2023-05-01T05:19:36.743Z,8.39
2023-05-01T05:21:38.148Z,8.45
2023-05-01T05:23:39.598Z,8.50
2023-05-01T05:25:41.533Z,8.57
2023-05-01T05:27:42.901Z,8.62
2023-05-01T05:29:44.540Z,8.72
2023-05-01T05:31:47.314Z,8.78
2023-05-01T05:33:48.902Z,8.86
2023-05-01T05:35:53.191Z,8.93
2023-05-01T05:37:54.657Z,9.01
2023-05-01T05:39:56.851Z,9.08
2023-05-01T05:41:58.967Z,9.17
2023-05-01T05:44:00.463Z,9.23
2023-05-01T05:46:02.070Z,9.31
2023-05-01T05:48:04.249Z,9.39
2023-05-01T05:50:07.326Z,9.50
2023-05-01T05:52:08.731Z,9.61
2023-05-01T05:54:10.494Z,9.71
2023-05-01T05:56:11.880Z,9.79
2023-05-01T05:58:14.975Z,9.88
2023-05-01T06:00:17.218Z,9.99
2023-05-01T06:02:18.854Z,10.10
2023-05-01T06:04:20.394Z,10.20
2023-05-01T06:06:22.092Z,10.28
2023-05-01T06:08:23.710Z,10.33
2023-05-01T06:10:25.183Z,10.40
2023-05-01T06:12:26.779Z,10.47
2023-05-01T06:14:28.530Z,10.53
2023-05-01T06:16:30.163Z,10.65
2023-05-01T06:18:31.672Z,10.73
2023-05-01T06:20:33.200Z,10.80
2023-05-01T06:22:34.678Z,10.93
2023-05-01T06:24:36.754Z,11.05
2023-05-01T06:26:38.188Z,11.16
2023-05-01T06:28:39.551Z,11.28
2023-05-01T06:30:41.548Z,11.40
2023-05-01T06:32:43.743Z,11.51
2023-05-01T06:34:45.302Z,11.64
2023-05-01T06:36:46.696Z,11.75
2023-05-01T06:38:49.216Z,11.86
2023-05-01T06:40:50.755Z,11.95
2023-05-01T06:42:52.460Z,12.00
2023-05-01T06:44:53.843Z,12.13
2023-05-01T06:46:56.819Z,12.24
2023-05-01T06:48:58.246Z,12.32
2023-05-01T06:50:59.641Z,12.39
2023-05-01T06:53:02.651Z,12.43
2023-05-01T06:55:04.409Z,12.52
2023-05-01T06:57:05.832Z,12.61
2023-05-01T06:59:07.300Z,12.69
2023-05-01T07:01:08.773Z,12.73
2023-05-01T07:03:10.226Z,12.82
2023-05-01T07:05:12.259Z,12.91
2023-05-01T07:07:13.842Z,12.98
2023-05-01T07:09:15.379Z,13.03
2023-05-01T07:11:16.776Z,13.13
2023-05-01T07:13:18.264Z,13.23
2023-05-01T07:15:19.903Z,13.31
2023-05-01T07:17:21.371Z,13.39
2023-05-01T07:19:22.847Z,13.44
2023-05-01T07:21:24.522Z,13.54
2023-05-01T07:23:26.038Z,13.64
2023-05-01T07:25:28.138Z,13.74
2023-05-01T07:27:29.909Z,13.79
2023-05-01T07:29:31.282Z,13.91
2023-05-01T07:33:34.196Z,14.06
2023-05-01T07:35:36.270Z,14.17
2023-05-01T07:37:37.675Z,14.21
2023-05-01T07:39:39.112Z,14.26
2023-05-01T07:41:40.580Z,14.33
2023-05-01T07:43:41.953Z,14.37
2023-05-01T07:45:55.213Z,14.47
2023-05-01T07:47:57.092Z,14.52
2023-05-01T07:49:58.867Z,14.52
2023-05-01T07:52:00.368Z,14.57
2023-05-01T07:54:11.253Z,14.62
2023-05-01T07:56:12.697Z,14.74
2023-05-01T07:58:14.118Z,14.81
2023-05-01T08:00:16.105Z,14.87
2023-05-01T08:02:17.821Z,14.94
2023-05-01T08:04:21.560Z,15.02
2023-05-01T08:06:23.114Z,15.10
2023-05-01T08:08:25.060Z,15.20
2023-05-01T08:10:28.332Z,15.29
2023-05-01T08:12:31.168Z,15.38
2023-05-01T08:14:32.646Z,15.51
2023-05-01T08:16:35.477Z,15.44
2023-05-01T08:18:36.927Z,15.44
2023-05-01T08:20:38.359Z,15.57
2023-05-01T08:22:39.763Z,15.60
2023-05-01T08:24:42.731Z,15.71
2023-05-01T08:26:44.334Z,15.70
2023-05-01T08:28:45.748Z,15.86
2023-05-01T08:30:49.072Z,15.85
2023-05-01T08:32:50.661Z,15.94
2023-05-01T08:34:52.454Z,15.96
2023-05-01T08:36:54.042Z,15.96
2023-05-01T08:38:55.471Z,15.89
2023-05-01T08:40:58.816Z,15.97
2023-05-01T08:43:01.753Z,15.99
2023-05-01T08:45:04.751Z,15.89
2023-05-01T08:47:16.716Z,16.01
2023-05-01T08:49:21.541Z,16.02
2023-05-01T08:51:24.761Z,15.96
2023-05-01T08:53:27.298Z,16.05
2023-05-01T08:55:31.341Z,16.18
2023-05-01T08:57:33.827Z,16.13
2023-05-01T08:59:36.101Z,16.35
2023-05-01T09:01:38.394Z,16.46
2023-05-01T09:03:40.185Z,16.58
2023-05-01T09:05:41.618Z,16.64
2023-05-01T09:07:43.945Z,16.54
2023-05-01T09:09:45.425Z,16.60
2023-05-01T09:11:47.040Z,16.60
2023-05-01T09:13:48.947Z,16.76
2023-05-01T09:15:50.460Z,16.78
2023-05-01T09:17:51.966Z,16.68
2023-05-01T09:19:53.664Z,16.72
2023-05-01T09:21:55.899Z,16.77
2023-05-01T09:23:57.408Z,16.74
2023-05-01T09:25:59.696Z,16.85
2023-05-01T09:28:01.829Z,17.03
2023-05-01T09:30:05.958Z,17.13
2023-05-01T09:32:15.059Z,17.13
2023-05-01T09:34:21.789Z,17.38
2023-05-01T09:36:25.147Z,17.50
2023-05-01T09:38:29.046Z,17.48
2023-05-01T09:40:31.361Z,17.69
2023-05-01T09:42:33.898Z,17.84
2023-05-01T09:44:43.078Z,17.95
2023-05-01T09:46:44.953Z,18.07
2023-05-01T09:48:58.668Z,18.23
2023-05-01T09:51:00.306Z,18.23
2023-05-01T09:53:04.616Z,18.28
2023-05-01T09:55:17.022Z,18.43
2023-05-01T09:57:34.865Z,18.53
2023-05-01T09:59:36.388Z,18.62
2023-05-01T10:01:42.951Z,19.00
2023-05-01T10:03:46.002Z,19.08
2023-05-01T10:05:47.892Z,19.20
2023-05-01T10:08:01.088Z,19.55
2023-05-01T10:10:21.994Z,19.83
2023-05-01T10:12:28.271Z,19.68
2023-05-01T10:14:30.483Z,19.78
2023-05-01T10:16:35.030Z,19.80
2023-05-01T10:18:37.504Z,19.69
2023-05-01T10:20:39.150Z,19.62
2023-05-01T10:22:41.523Z,19.49
2023-05-01T10:24:46.184Z,19.14
2023-05-01T10:26:49.129Z,19.14
2023-05-01T10:28:50.626Z,18.93
2023-05-01T10:30:53.981Z,18.88
2023-05-01T10:32:55.611Z,18.71
2023-05-01T10:35:08.623Z,18.69
2023-05-01T10:37:13.055Z,18.60
2023-05-01T10:39:34.411Z,18.57
2023-05-01T10:42:01.737Z,18.59
2023-05-01T10:44:34.004Z,18.57
2023-05-01T10:46:35.553Z,18.38
2023-05-01T10:48:44.064Z,18.31
2023-05-01T10:51:23.190Z,18.29
2023-05-01T10:53:25.844Z,18.33
2023-05-01T10:55:35.549Z,18.27
2023-05-01T10:57:44.401Z,18.34
2023-05-01T11:00:04.937Z,18.33
2023-05-01T11:02:22.241Z,18.42
2023-05-01T11:04:30.199Z,18.49
2023-05-01T11:06:32.282Z,18.40
2023-05-01T11:08:38.777Z,18.51
2023-05-01T11:10:40.299Z,18.84
2023-05-01T11:12:44.809Z,19.05
2023-05-01T11:14:52.388Z,19.04
2023-05-01T11:16:53.881Z,18.83
2023-05-01T11:18:55.352Z,19.04
2023-05-01T11:20:57.012Z,19.08
2023-05-01T11:22:58.804Z,19.33
2023-05-01T11:25:04.538Z,19.31
2023-05-01T11:27:06.810Z,19.25
2023-05-01T11:29:12.027Z,19.13
2023-05-01T11:31:20.883Z,19.23
2023-05-01T11:33:25.734Z,19.15
2023-05-01T11:35:28.419Z,19.27
2023-05-01T11:37:40.902Z,19.44
2023-05-01T11:39:52.668Z,19.45
2023-05-01T11:42:06.977Z,19.19
2023-05-01T11:44:08.470Z,19.45
2023-05-01T11:46:09.933Z,19.70
2023-05-01T11:48:18.313Z,19.86
2023-05-01T11:50:21.904Z,19.93
2023-05-01T11:52:23.385Z,20.12
2023-05-01T11:54:25.018Z,20.03
2023-05-01T11:56:27.688Z,19.93
2023-05-01T11:58:33.994Z,19.83
2023-05-01T12:00:43.702Z,19.90
2023-05-01T12:03:08.380Z,20.01
2023-05-01T12:05:17.246Z,19.98
2023-05-01T12:07:22.719Z,19.94
2023-05-01T12:09:27.022Z,19.89
2023-05-01T12:11:28.618Z,19.93
2023-05-01T12:13:30.150Z,19.84
2023-05-01T12:15:37.208Z,20.01
2023-05-01T12:17:38.777Z,19.97
2023-05-01T12:19:49.772Z,19.92
2023-05-01T12:22:06.932Z,20.05
2023-05-01T12:24:10.260Z,20.13
2023-05-01T12:26:25.708Z,20.14
2023-05-01T12:28:27.888Z,20.24
2023-05-01T12:30:29.834Z,20.35
2023-05-01T12:32:33.569Z,20.20
2023-05-01T12:34:35.115Z,20.33
2023-05-01T12:36:37.729Z,20.55
2023-05-01T12:38:39.146Z,20.67
2023-05-01T12:40:50.630Z,20.81
2023-05-01T12:43:15.203Z,20.98
2023-05-01T12:45:16.811Z,21.25
2023-05-01T12:47:18.277Z,21.69
2023-05-01T12:49:20.833Z,22.02
2023-05-01T12:51:22.795Z,22.14
2023-05-01T12:53:25.764Z,22.40
2023-05-01T12:55:27.305Z,21.89
2023-05-01T12:57:28.800Z,21.57
2023-05-01T12:59:31.200Z,21.38
2023-05-01T13:01:32.620Z,21.49
2023-05-01T13:03:36.997Z,21.26
2023-05-01T13:05:51.531Z,21.10
2023-05-01T13:07:53.034Z,20.87
2023-05-01T13:10:00.051Z,20.73
2023-05-01T13:12:05.793Z,20.62
2023-05-01T13:14:08.909Z,20.41
2023-05-01T13:16:12.416Z,20.36
2023-05-01T13:18:14.231Z,20.14
2023-05-01T13:20:26.842Z,20.00
2023-05-01T13:22:33.122Z,20.06
2023-05-01T13:24:41.674Z,20.02
2023-05-01T13:26:45.073Z,20.05
2023-05-01T13:28:46.934Z,20.10
2023-05-01T13:30:48.343Z,20.19
2023-05-01T13:32:49.965Z,20.32
2023-05-01T13:34:51.887Z,20.45
2023-05-01T13:36:55.553Z,20.50
2023-05-01T13:38:57.587Z,20.62
2023-05-01T13:40:59.064Z,20.69
2023-05-01T13:43:00.450Z,20.72
2023-05-01T13:45:05.633Z,20.69
2023-05-01T13:47:07.089Z,20.67
2023-05-01T13:49:08.754Z,20.60
2023-05-01T13:51:11.462Z,20.51
2023-05-01T13:53:13.787Z,20.47
2023-05-01T13:55:17.489Z,20.42
2023-05-01T13:57:19.111Z,20.42
2023-05-01T13:59:20.614Z,20.33
2023-05-01T14:01:22.785Z,20.32
2023-05-01T14:03:24.792Z,20.24
2023-05-01T14:05:30.213Z,20.23
2023-05-01T14:07:32.205Z,20.22
2023-05-01T14:09:35.962Z,20.35
2023-05-01T14:11:47.637Z,20.43
2023-05-01T14:13:51.063Z,20.58
2023-05-01T14:15:53.098Z,20.65
2023-05-01T14:17:54.576Z,20.67
2023-05-01T14:19:56.125Z,20.79
2023-05-01T14:21:57.993Z,20.94
2023-05-01T14:24:00.272Z,21.12
2023-05-01T14:26:04.496Z,21.25
2023-05-01T14:28:11.651Z,21.35
2023-05-01T14:30:40.019Z,21.39
2023-05-01T14:32:41.848Z,21.43
2023-05-01T14:34:43.317Z,21.52
2023-05-01T14:36:44.739Z,21.61
2023-05-01T14:38:49.166Z,21.52
2023-05-01T14:40:50.610Z,21.62
2023-05-01T14:42:52.946Z,21.67
2023-05-01T14:44:54.425Z,21.49
2023-05-01T14:46:56.255Z,21.31
2023-05-01T14:48:58.813Z,21.18
2023-05-01T14:51:00.317Z,21.23
2023-05-01T14:53:01.867Z,21.20
2023-05-01T14:55:04.549Z,21.22
2023-05-01T14:57:06.403Z,21.28
2023-05-01T14:59:07.856Z,21.40
2023-05-01T15:01:09.223Z,21.76
2023-05-01T15:03:10.823Z,22.20
2023-05-01T15:05:12.302Z,26.36
2023-05-01T15:07:13.920Z,29.84
2023-05-01T15:09:15.313Z,25.43
2023-05-01T15:11:18.591Z,24.44
2023-05-01T15:13:21.121Z,23.31
2023-05-01T15:15:22.588Z,22.71
2023-05-01T15:17:24.042Z,22.50
2023-05-01T15:19:25.498Z,22.28
2023-05-01T15:21:26.858Z,21.80
2023-05-01T15:23:28.320Z,21.87
2023-05-01T15:25:29.684Z,21.93
2023-05-01T15:27:31.076Z,22.28
2023-05-01T15:29:32.509Z,23.64
2023-05-01T15:31:34.351Z,24.53
2023-05-01T15:33:36.048Z,24.35
2023-05-01T15:35:37.929Z,29.92
2023-05-01T15:37:39.314Z,26.81
2023-05-01T15:39:40.761Z,24.38
2023-05-01T15:41:42.888Z,22.95
2023-05-01T15:43:44.272Z,22.44
2023-05-01T15:45:45.891Z,21.92
2023-05-01T15:47:47.456Z,21.52
2023-05-01T15:49:48.855Z,20.48
2023-05-01T15:51:50.483Z,20.48
2023-05-01T15:53:51.879Z,20.11
2023-05-01T15:55:57.788Z,19.92
2023-05-01T15:57:59.546Z,19.80
2023-05-01T16:00:01.826Z,19.39
2023-05-01T16:02:03.583Z,19.06
2023-05-01T16:04:05.428Z,18.93
2023-05-01T16:06:08.331Z,18.66
2023-05-01T16:08:10.177Z,18.36
2023-05-01T16:10:12.137Z,18.41
2023-05-01T16:12:14.021Z,18.22
2023-05-01T16:14:15.750Z,18.06
2023-05-01T16:16:22.840Z,17.30
2023-05-01T16:18:24.958Z,17.34
2023-05-01T16:20:28.989Z,17.16
2023-05-01T16:22:32.617Z,17.12
2023-05-01T16:24:34.725Z,16.71
2023-05-01T16:26:36.090Z,16.89
2023-05-01T16:28:37.636Z,16.60
2023-05-01T16:30:42.402Z,16.03
2023-05-01T16:32:45.054Z,16.13
2023-05-01T16:34:46.578Z,15.91
2023-05-01T16:36:48.002Z,15.81
2023-05-01T16:38:49.378Z,15.62
2023-05-01T16:40:50.830Z,15.71
2023-05-01T16:42:54.021Z,15.70
2023-05-01T16:44:56.711Z,15.31
2023-05-01T16:46:58.798Z,15.42
2023-05-01T16:49:00.229Z,15.35
2023-05-01T16:51:05.182Z,15.22
2023-05-01T16:53:06.607Z,15.37
2023-05-01T16:55:09.092Z,15.18
2023-05-01T16:57:10.734Z,15.04
2023-05-01T16:59:12.226Z,15.01
2023-05-01T17:01:13.741Z,14.69
2023-05-01T17:03:16.117Z,14.85
2023-05-01T17:05:17.708Z,14.81
2023-05-01T17:07:19.116Z,14.73
2023-05-01T17:09:20.726Z,14.73
2023-05-01T17:11:22.588Z,14.70
2023-05-01T17:13:23.995Z,14.65
2023-05-01T17:15:25.375Z,14.55
2023-05-01T17:17:26.881Z,14.44
2023-05-01T17:19:28.317Z,14.38
2023-05-01T17:21:29.889Z,14.53
2023-05-01T17:23:31.279Z,14.60
2023-05-01T17:25:32.687Z,14.48
2023-05-01T17:27:35.185Z,14.45
2023-05-01T17:29:36.685Z,14.52
2023-05-01T17:31:38.195Z,14.52
2023-05-01T17:33:39.687Z,14.59
2023-05-01T17:35:41.235Z,14.48
2023-05-01T17:37:42.784Z,14.76
2023-05-01T17:39:44.285Z,14.82
2023-05-01T17:41:45.771Z,14.75
2023-05-01T17:43:47.300Z,14.76
2023-05-01T17:45:50.098Z,14.63
2023-05-01T17:47:51.684Z,14.67
2023-05-01T17:49:53.122Z,14.50
2023-05-01T17:51:54.530Z,14.50
2023-05-01T17:53:55.944Z,14.51
2023-05-01T17:55:58.228Z,14.47
2023-05-01T17:57:59.645Z,14.40
2023-05-01T18:00:01.754Z,14.09
2023-05-01T18:02:03.792Z,14.15
2023-05-01T18:04:05.529Z,14.13
2023-05-01T18:06:07.172Z,14.08
2023-05-01T18:08:08.659Z,13.96
2023-05-01T18:10:10.653Z,13.85
2023-05-01T18:12:12.358Z,13.80
2023-05-01T18:14:13.871Z,13.71
2023-05-01T18:16:15.885Z,13.69
2023-05-01T18:18:17.494Z,13.62
2023-05-01T18:20:19.490Z,13.55
2023-05-01T18:22:21.002Z,13.53
2023-05-01T18:24:22.477Z,13.48
2023-05-01T18:26:26.493Z,13.45
2023-05-01T18:28:30.006Z,13.40
2023-05-01T18:30:31.436Z,13.39
2023-05-01T18:32:46.154Z,13.37
2023-05-01T18:34:51.399Z,13.30
2023-05-01T18:36:54.516Z,13.25
2023-05-01T18:38:56.125Z,13.23
2023-05-01T18:40:57.510Z,13.23
2023-05-01T18:42:59.199Z,13.23
2023-05-01T18:45:00.837Z,13.09
2023-05-01T18:47:02.211Z,13.15
2023-05-01T18:49:03.595Z,13.08
2023-05-01T18:51:08.461Z,13.01
2023-05-01T18:53:10.660Z,12.95
2023-05-01T18:55:12.166Z,13.02
2023-05-01T18:57:13.577Z,12.93
2023-05-01T18:59:16.802Z,12.95
2023-05-01T19:01:18.333Z,12.81
2023-05-01T19:03:19.824Z,12.79
2023-05-01T19:05:22.528Z,12.68
2023-05-01T19:07:24.498Z,12.73
2023-05-01T19:09:26.005Z,12.74
2023-05-01T19:11:31.876Z,12.62
2023-05-01T19:13:33.726Z,12.66
2023-05-01T19:15:35.445Z,12.71
2023-05-01T19:17:37.249Z,12.67
2023-05-01T19:19:38.896Z,12.59
2023-05-01T19:21:40.281Z,12.59
2023-05-01T19:23:43.210Z,12.63
2023-05-01T19:25:44.634Z,12.63
2023-05-01T19:27:46.016Z,12.56
2023-05-01T19:29:47.485Z,12.61
2023-05-01T19:31:49.310Z,12.54
2023-05-01T19:33:53.715Z,12.56
2023-05-01T19:35:55.713Z,12.55
2023-05-01T19:37:58.582Z,12.53
2023-05-01T19:40:00.150Z,12.50
2023-05-01T19:42:02.283Z,12.46
2023-05-01T19:44:03.883Z,12.44
2023-05-01T19:46:05.405Z,12.40
2023-05-01T19:48:06.944Z,12.32
2023-05-01T19:50:09.182Z,12.30
2023-05-01T19:52:10.615Z,12.29
2023-05-01T19:54:12.321Z,12.28
2023-05-01T19:56:14.063Z,12.22
2023-05-01T19:58:15.625Z,12.20
2023-05-01T20:00:17.654Z,12.16
2023-05-01T20:02:19.144Z,12.11
2023-05-01T20:04:23.035Z,12.12
2023-05-01T20:06:24.698Z,12.11
2023-05-01T20:08:26.747Z,12.08
2023-05-01T20:10:28.262Z,11.99
2023-05-01T20:12:29.933Z,11.95
2023-05-01T20:14:33.458Z,11.95
2023-05-01T20:16:36.065Z,11.98
2023-05-01T20:18:37.698Z,11.94
2023-05-01T20:20:39.488Z,11.89
2023-05-01T20:22:40.941Z,11.90
2023-05-01T20:24:42.708Z,11.89
2023-05-01T20:26:44.152Z,11.88
2023-05-01T20:28:45.830Z,11.84
2023-05-01T20:30:48.575Z,11.75
2023-05-01T20:32:50.120Z,11.68
2023-05-01T20:34:55.110Z,11.69
2023-05-01T20:36:56.519Z,11.65
2023-05-01T20:38:58.007Z,11.63
2023-05-01T20:40:59.485Z,11.60
2023-05-01T20:43:00.910Z,11.56
2023-05-01T20:45:02.391Z,11.57
2023-05-01T20:47:03.779Z,11.60
2023-05-01T20:49:09.992Z,11.56
2023-05-01T20:51:11.941Z,11.57
2023-05-01T20:53:13.394Z,11.55
2023-05-01T20:55:14.837Z,11.57
2023-05-01T20:57:16.541Z,11.54
2023-05-01T20:59:18.037Z,11.54
2023-05-01T21:01:19.514Z,11.52
2023-05-01T21:03:21.070Z,11.55
2023-05-01T21:05:22.562Z,11.60
2023-05-01T21:07:24.117Z,11.65
2023-05-01T21:09:25.844Z,11.64
2023-05-01T21:11:27.398Z,11.68
2023-05-01T21:13:28.785Z,11.69
2023-05-01T21:17:57.937Z,11.71
2023-05-01T21:19:59.724Z,11.70
2023-05-01T21:22:01.451Z,11.70
2023-05-01T21:24:02.881Z,11.70
2023-05-01T21:26:04.294Z,11.71
2023-05-01T21:28:06.578Z,11.73
2023-05-01T21:30:08.825Z,11.75
2023-05-01T21:32:10.446Z,11.75
2023-05-01T21:34:12.514Z,11.80
2023-05-01T21:36:17.178Z,11.81
2023-05-01T21:38:18.617Z,11.84
2023-05-01T21:40:20.225Z,11.86
2023-05-01T21:42:21.648Z,11.87
2023-05-01T21:44:29.125Z,11.87
2023-05-01T21:46:30.593Z,11.90
2023-05-01T21:48:34.605Z,11.91
2023-05-01T21:50:40.143Z,11.94
2023-05-01T21:52:46.330Z,11.96
2023-05-01T21:54:47.845Z,11.97
2023-05-01T21:56:49.390Z,11.97
2023-05-01T21:58:51.685Z,11.96
2023-05-01T22:00:53.164Z,11.97
2023-05-01T22:02:54.718Z,11.98
2023-05-01T22:04:56.156Z,11.98
2023-05-01T22:06:57.557Z,11.99
2023-05-01T22:08:58.983Z,12.02
2023-05-01T22:11:00.432Z,12.02
2023-05-01T22:13:02.126Z,12.02
2023-05-01T22:15:03.884Z,12.02
2023-05-01T22:17:05.598Z,12.02
2023-05-01T22:19:07.069Z,12.01
2023-05-01T22:21:08.501Z,11.99
2023-05-01T22:23:10.076Z,11.93
2023-05-01T22:25:12.054Z,11.90
2023-05-01T22:27:13.482Z,11.83
2023-05-01T22:29:14.893Z,11.78
2023-05-01T22:31:16.326Z,11.74
2023-05-01T22:33:18.100Z,11.72
2023-05-01T22:35:19.530Z,11.68
2023-05-01T22:37:21.213Z,11.59
2023-05-01T22:39:23.159Z,11.55
2023-05-01T22:41:24.589Z,11.52
2023-05-01T22:43:25.967Z,11.48
2023-05-01T22:45:27.415Z,11.42
2023-05-01T22:47:28.846Z,11.39
2023-05-01T22:49:31.971Z,11.35
2023-05-01T22:51:33.428Z,11.32
2023-05-01T22:53:34.810Z,11.32
2023-05-01T22:55:36.878Z,11.26
2023-05-01T22:57:38.280Z,11.21
2023-05-01T22:59:40.914Z,11.17
2023-05-01T23:01:42.654Z,11.13
2023-05-01T23:03:44.337Z,11.15
2023-05-01T23:05:45.865Z,11.12
2023-05-01T23:07:47.961Z,11.05
2023-05-01T23:09:49.456Z,11.03
2023-05-01T23:11:50.928Z,11.06
2023-05-01T23:13:52.329Z,11.01
2023-05-01T23:15:53.991Z,11.03
2023-05-01T23:17:56.202Z,11.02
2023-05-01T23:19:58.799Z,10.97
2023-05-01T23:22:11.020Z,10.94
2023-05-01T23:24:18.245Z,10.92
2023-05-01T23:26:25.523Z,10.92
2023-05-01T23:28:28.334Z,10.89
2023-05-01T23:30:29.781Z,10.83
2023-05-01T23:32:31.889Z,10.81
2023-05-01T23:34:33.733Z,10.80
2023-05-01T23:36:35.320Z,10.82
2023-05-01T23:38:36.736Z,10.78
2023-05-01T23:40:38.384Z,10.80
2023-05-01T23:42:40.129Z,10.81
2023-05-01T23:44:41.657Z,10.81
2023-05-01T23:46:43.156Z,10.86
2023-05-01T23:48:44.618Z,10.82
2023-05-01T23:50:46.167Z,10.79
2023-05-01T23:52:47.720Z,10.79
2023-05-01T23:54:49.183Z,10.78
2023-05-01T23:56:50.597Z,10.74
2023-05-01T23:58:51.995Z,10.75
