createdAt,value
2023-04-20T00:00:11.546Z,1.67
2023-04-20T00:02:42.091Z,1.40
2023-04-20T00:05:12.693Z,1.20
2023-04-20T00:07:42.901Z,1.63
2023-04-20T00:10:12.550Z,1.20
2023-04-20T00:12:43.713Z,1.60
2023-04-20T00:15:13.272Z,1.40
2023-04-20T00:17:43.584Z,1.40
2023-04-20T00:20:15.224Z,1.33
2023-04-20T00:22:44.982Z,1.40
2023-04-20T00:25:14.483Z,1.37
2023-04-20T00:27:44.945Z,0.90
2023-04-20T00:30:15.319Z,1.53
2023-04-20T00:32:45.056Z,1.53
2023-04-20T00:35:14.556Z,1.40
2023-04-20T00:37:44.041Z,1.13
2023-04-20T00:40:13.689Z,1.43
2023-04-20T00:42:43.164Z,1.63
2023-04-20T00:45:12.792Z,1.07
2023-04-20T00:47:42.364Z,1.40
2023-04-20T00:50:12.601Z,0.90
2023-04-20T00:52:42.637Z,1.10
2023-04-20T00:55:13.424Z,1.30
2023-04-20T00:57:43.925Z,1.33
2023-04-20T01:00:13.945Z,0.90
2023-04-20T01:02:43.669Z,1.20
2023-04-20T01:05:13.686Z,1.30
2023-04-20T01:07:43.203Z,1.30
2023-04-20T01:10:12.811Z,1.40
2023-04-20T01:12:42.330Z,1.70
2023-04-20T01:15:12.221Z,2.30
2023-04-20T01:17:42.023Z,1.57
2023-04-20T01:20:12.876Z,1.30
2023-04-20T01:22:55.687Z,1.33
2023-04-20T01:25:25.541Z,1.73
2023-04-20T01:27:55.045Z,1.93
2023-04-20T01:30:24.812Z,2.53
2023-04-20T01:32:54.633Z,1.10
2023-04-20T01:35:24.107Z,1.10
2023-04-20T01:37:53.614Z,1.23
2023-04-20T01:40:23.179Z,0.98
2023-04-20T01:42:52.675Z,1.00
2023-04-20T01:45:22.244Z,0.90
2023-04-20T01:47:51.823Z,1.00
2023-04-20T01:50:21.307Z,0.80
2023-04-20T01:52:50.830Z,1.27
2023-04-20T01:55:20.526Z,1.60
2023-04-20T01:57:50.040Z,1.00
2023-04-20T02:00:19.815Z,1.27
2023-04-20T02:02:49.502Z,1.13
2023-04-20T02:05:19.185Z,0.97
2023-04-20T02:07:48.676Z,1.10
2023-04-20T02:10:18.529Z,1.30
2023-04-20T02:12:49.116Z,1.30
2023-04-20T02:15:18.670Z,1.57
2023-04-20T02:17:49.841Z,1.20
2023-04-20T02:20:23.169Z,1.20
2023-04-20T02:22:52.677Z,1.33
2023-04-20T02:25:23.044Z,1.67
2023-04-20T02:27:52.522Z,1.10
2023-04-20T02:30:22.500Z,1.80
2023-04-20T02:32:52.089Z,1.90
2023-04-20T02:35:21.580Z,1.60
2023-04-20T02:37:52.494Z,1.30
2023-04-20T02:40:22.064Z,1.37
2023-04-20T02:42:51.694Z,1.33
2023-04-20T02:45:21.263Z,1.40
2023-04-20T02:47:50.998Z,1.10
2023-04-20T02:50:20.861Z,1.30
2023-04-20T02:52:50.360Z,1.83
2023-04-20T02:55:19.857Z,1.00
2023-04-20T02:57:49.341Z,1.20
2023-04-20T03:00:19.168Z,1.47
2023-04-20T03:02:49.111Z,2.90
2023-04-20T03:05:18.766Z,2.13
2023-04-20T03:07:48.267Z,3.30
2023-04-20T03:10:17.777Z,1.90
2023-04-20T03:12:47.266Z,2.67
2023-04-20T03:15:17.122Z,1.60
2023-04-20T03:17:47.265Z,1.53
2023-04-20T03:20:17.070Z,2.40
2023-04-20T03:22:46.584Z,1.50
2023-04-20T03:25:16.240Z,1.60
2023-04-20T03:27:47.735Z,1.77
2023-04-20T03:30:17.860Z,1.60
2023-04-20T03:32:47.358Z,1.47
2023-04-20T03:35:17.739Z,2.20
2023-04-20T03:37:47.254Z,2.03
2023-04-20T03:40:16.803Z,1.87
2023-04-20T03:42:46.376Z,1.73
2023-04-20T03:45:16.081Z,1.90
2023-04-20T03:47:45.600Z,2.00
2023-04-20T03:50:15.188Z,2.57
2023-04-20T03:52:44.666Z,2.33
2023-04-20T03:55:14.191Z,1.83
2023-04-20T03:57:43.670Z,2.23
2023-04-20T04:00:14.217Z,1.80
2023-04-20T04:02:43.889Z,2.20
2023-04-20T04:05:13.511Z,2.47
2023-04-20T04:07:43.014Z,3.27
2023-04-20T04:10:13.245Z,2.70
2023-04-20T04:12:42.722Z,2.83
2023-04-20T04:15:13.281Z,2.23
2023-04-20T04:17:42.893Z,2.37
2023-04-20T04:20:14.035Z,2.97
2023-04-20T04:22:43.855Z,2.23
2023-04-20T04:25:13.797Z,3.73
2023-04-20T04:27:43.296Z,3.03
2023-04-20T04:30:14.251Z,3.00
2023-04-20T04:32:44.832Z,2.33
2023-04-20T04:35:16.278Z,2.47
2023-04-20T04:37:46.116Z,2.13
2023-04-20T04:40:16.332Z,1.70
2023-04-20T04:42:45.879Z,3.63
2023-04-20T04:45:15.371Z,2.77
2023-04-20T04:47:45.267Z,2.77
2023-04-20T04:50:14.889Z,2.20
2023-04-20T04:52:44.369Z,2.83
2023-04-20T04:55:15.774Z,5.23
2023-04-20T04:57:45.065Z,3.20
2023-04-20T05:00:15.944Z,3.50
2023-04-20T05:02:45.512Z,2.57
2023-04-20T05:05:15.582Z,3.10
2023-04-20T05:07:45.065Z,5.17
2023-04-20T05:10:15.249Z,3.30
2023-04-20T05:12:45.079Z,3.30
2023-04-20T05:15:14.574Z,2.90
2023-04-20T05:17:44.345Z,2.90
2023-04-20T05:20:14.046Z,2.30
2023-04-20T05:22:43.519Z,2.47
2023-04-20T05:25:14.126Z,3.80
2023-04-20T05:27:43.782Z,4.73
2023-04-20T05:30:21.269Z,2.83
2023-04-20T05:32:44.906Z,3.07
2023-04-20T05:35:14.411Z,3.57
2023-04-20T05:37:43.900Z,2.93
2023-04-20T05:40:15.447Z,5.70
2023-04-20T05:42:44.959Z,3.90
2023-04-20T05:45:14.467Z,3.00
2023-04-20T05:47:45.515Z,2.97
2023-04-20T05:50:15.056Z,3.30
2023-04-20T05:52:44.546Z,4.00
2023-04-20T05:55:17.074Z,5.10
2023-04-20T05:57:45.285Z,3.83
2023-04-20T06:00:17.132Z,4.00
2023-04-20T06:02:47.065Z,4.37
2023-04-20T06:05:16.922Z,4.40
2023-04-20T06:07:46.527Z,3.37
2023-04-20T06:10:16.014Z,3.10
2023-04-20T06:12:45.676Z,3.80
2023-04-20T06:15:15.175Z,3.20
2023-04-20T06:17:44.747Z,3.40
2023-04-20T06:20:14.364Z,3.97
2023-04-20T06:22:47.466Z,3.57
2023-04-20T06:25:16.940Z,4.30
2023-04-20T06:27:46.719Z,6.00
2023-04-20T06:30:16.558Z,4.27
2023-04-20T06:32:46.115Z,5.90
2023-04-20T06:35:15.748Z,5.23
2023-04-20T06:37:45.264Z,3.93
2023-04-20T06:40:16.279Z,4.60
2023-04-20T06:42:46.444Z,3.07
2023-04-20T06:45:15.918Z,5.73
2023-04-20T06:47:45.722Z,4.30
2023-04-20T06:50:15.454Z,3.20
2023-04-20T06:52:45.492Z,4.17
2023-04-20T06:55:14.975Z,5.20
2023-04-20T06:57:44.778Z,4.10
2023-04-20T07:00:15.033Z,3.40
2023-04-20T07:02:51.284Z,5.07
2023-04-20T07:05:21.141Z,3.50
2023-04-20T07:07:51.300Z,3.90
2023-04-20T07:10:20.876Z,3.87
2023-04-20T07:12:50.390Z,3.30
2023-04-20T07:15:19.894Z,3.27
2023-04-20T07:17:49.447Z,4.03
2023-04-20T07:20:19.634Z,5.50
2023-04-20T07:22:49.158Z,6.87
2023-04-20T07:25:18.648Z,4.80
2023-04-20T07:27:48.320Z,4.43
2023-04-20T07:30:17.999Z,4.30
2023-04-20T07:32:47.536Z,3.90
2023-04-20T07:35:17.182Z,3.53
2023-04-20T07:37:47.456Z,5.67
2023-04-20T07:40:16.964Z,4.30
2023-04-20T07:42:46.463Z,4.90
2023-04-20T07:45:16.194Z,4.27
2023-04-20T07:47:47.455Z,3.70
2023-04-20T07:50:17.138Z,4.20
2023-04-20T07:52:47.015Z,3.80
2023-04-20T07:55:17.295Z,3.50
2023-04-20T07:57:47.152Z,4.37
2023-04-20T08:00:18.063Z,4.77
2023-04-20T08:02:47.799Z,5.40
2023-04-20T08:05:17.795Z,4.23
2023-04-20T08:07:48.484Z,4.63
2023-04-20T08:10:18.104Z,4.53
2023-04-20T08:12:50.382Z,6.63
2023-04-20T08:15:19.601Z,7.27
2023-04-20T08:17:49.101Z,6.27
2023-04-20T08:20:19.068Z,4.80
2023-04-20T08:22:49.414Z,5.20
2023-04-20T08:25:19.017Z,5.00
2023-04-20T08:27:48.528Z,5.83
2023-04-20T08:30:18.027Z,5.13
2023-04-20T08:32:47.595Z,5.10
2023-04-20T08:35:17.198Z,4.53
2023-04-20T08:37:46.797Z,4.10
2023-04-20T08:40:20.172Z,6.00
2023-04-20T08:42:49.664Z,5.20
2023-04-20T08:45:19.159Z,4.83
2023-04-20T08:47:50.473Z,4.10
2023-04-20T08:50:22.177Z,5.03
2023-04-20T08:52:51.676Z,5.20
2023-04-20T08:55:21.715Z,5.10
2023-04-20T08:57:51.297Z,5.37
2023-04-20T09:00:21.162Z,4.35
2023-04-20T09:02:52.801Z,4.10
2023-04-20T09:05:30.928Z,4.10
2023-04-20T09:08:02.349Z,4.20
2023-04-20T09:10:44.942Z,4.30
2023-04-20T09:13:24.863Z,4.20
2023-04-20T09:15:54.423Z,3.43
2023-04-20T09:18:24.910Z,3.87
2023-04-20T09:20:54.411Z,4.00
2023-04-20T09:23:23.922Z,5.13
2023-04-20T09:25:54.058Z,3.50
2023-04-20T09:28:23.570Z,3.90
2023-04-20T09:30:53.074Z,3.00
2023-04-20T09:33:25.761Z,2.93
2023-04-20T09:35:56.803Z,2.00
2023-04-20T09:38:28.125Z,2.90
2023-04-20T09:41:01.609Z,2.50
2023-04-20T09:43:31.721Z,2.57
2023-04-20T09:46:01.625Z,3.90
2023-04-20T09:48:32.361Z,4.00
2023-04-20T09:51:04.298Z,3.57
2023-04-20T09:53:35.916Z,2.67
2023-04-20T09:56:07.425Z,2.43
2023-04-20T09:58:39.448Z,3.20
2023-04-20T10:01:13.243Z,2.93
2023-04-20T10:03:46.713Z,3.27
2023-04-20T10:06:31.100Z,4.27
2023-04-20T10:09:04.543Z,4.00
2023-04-20T10:11:52.545Z,3.93
2023-04-20T10:14:26.320Z,3.37
2023-04-20T10:17:05.462Z,4.40
2023-04-20T10:19:43.570Z,3.70
2023-04-20T10:22:16.470Z,4.53
2023-04-20T10:24:46.143Z,4.10
2023-04-20T10:27:23.130Z,4.10
2023-04-20T10:29:52.636Z,3.20
2023-04-20T10:32:30.155Z,3.50
2023-04-20T10:35:06.771Z,6.07
2023-04-20T10:37:37.179Z,4.23
2023-04-20T10:40:08.242Z,3.67
2023-04-20T10:42:47.062Z,3.93
2023-04-20T10:45:16.554Z,4.07
2023-04-20T10:47:46.083Z,3.00
2023-04-20T10:50:18.946Z,4.57
2023-04-20T10:52:49.730Z,4.00
2023-04-20T10:55:26.079Z,4.00
2023-04-20T10:57:55.759Z,4.70
2023-04-20T11:00:29.631Z,4.43
2023-04-20T11:02:59.577Z,3.90
2023-04-20T11:05:29.729Z,2.90
2023-04-20T11:08:04.282Z,2.77
2023-04-20T11:10:44.125Z,2.70
2023-04-20T11:13:27.430Z,3.20
2023-04-20T11:15:57.506Z,4.47
2023-04-20T11:18:27.046Z,3.07
2023-04-20T11:20:57.522Z,2.80
2023-04-20T11:23:28.735Z,3.20
2023-04-20T11:25:58.807Z,2.93
2023-04-20T11:28:29.957Z,3.33
2023-04-20T11:30:59.451Z,2.93
2023-04-20T11:33:30.730Z,2.20
2023-04-20T11:36:02.210Z,3.40
2023-04-20T11:38:34.490Z,3.03
2023-04-20T11:41:07.661Z,2.83
2023-04-20T11:43:37.721Z,3.13
2023-04-20T11:46:16.994Z,3.40
2023-04-20T11:48:50.043Z,3.10
2023-04-20T11:51:20.782Z,4.40
2023-04-20T11:53:50.904Z,3.10
2023-04-20T11:56:20.500Z,3.50
2023-04-20T11:58:50.990Z,2.87
2023-04-20T12:01:20.540Z,3.50
2023-04-20T12:03:50.274Z,3.47
2023-04-20T12:06:20.286Z,2.83
2023-04-20T12:08:49.795Z,3.20
2023-04-20T12:11:19.369Z,2.50
2023-04-20T12:13:49.157Z,4.10
2023-04-20T12:16:18.813Z,3.40
2023-04-20T12:18:48.530Z,2.90
2023-04-20T12:21:18.274Z,3.80
2023-04-20T12:23:49.552Z,4.37
2023-04-20T12:26:19.112Z,3.40
2023-04-20T12:28:48.641Z,2.90
2023-04-20T12:31:18.159Z,4.03
2023-04-20T12:33:47.730Z,3.57
2023-04-20T12:36:17.381Z,3.07
2023-04-20T12:38:46.888Z,4.03
2023-04-20T12:41:16.920Z,3.07
2023-04-20T12:43:46.419Z,2.90
2023-04-20T12:46:15.933Z,3.57
2023-04-20T12:48:46.071Z,3.93
2023-04-20T12:51:16.652Z,3.73
2023-04-20T12:53:46.336Z,4.30
2023-04-20T12:56:15.827Z,3.40
2023-04-20T12:58:46.380Z,3.20
2023-04-20T13:01:15.926Z,2.90
2023-04-20T13:03:46.044Z,3.33
2023-04-20T13:06:16.455Z,3.30
2023-04-20T13:08:46.526Z,3.70
2023-04-20T13:11:17.375Z,2.70
2023-04-20T13:13:47.129Z,3.20
2023-04-20T13:16:17.866Z,3.60
2023-04-20T13:18:47.396Z,5.53
2023-04-20T13:21:16.985Z,4.60
2023-04-20T13:23:46.590Z,4.77
2023-04-20T13:26:16.131Z,5.27
2023-04-20T13:28:45.901Z,4.90
2023-04-20T13:31:15.510Z,5.20
2023-04-20T13:33:45.120Z,4.33
2023-04-20T13:36:14.628Z,5.33
2023-04-20T13:38:44.111Z,5.20
2023-04-20T13:41:14.784Z,3.80
2023-04-20T13:43:45.748Z,4.00
2023-04-20T13:46:15.860Z,3.60
2023-04-20T13:48:45.372Z,3.60
2023-04-20T13:51:14.984Z,3.03
2023-04-20T13:53:45.191Z,3.23
2023-04-20T13:56:16.298Z,4.03
2023-04-20T13:58:46.080Z,5.33
2023-04-20T14:01:16.800Z,5.53
2023-04-20T14:03:46.458Z,5.07
2023-04-20T14:06:16.167Z,5.70
2023-04-20T14:08:45.642Z,4.87
2023-04-20T14:11:15.425Z,4.50
2023-04-20T14:13:44.933Z,4.70
2023-04-20T14:16:14.991Z,4.70
2023-04-20T14:18:46.223Z,4.60
2023-04-20T14:21:15.727Z,4.10
2023-04-20T14:23:45.247Z,4.20
2023-04-20T14:26:14.756Z,4.40
2023-04-20T14:28:45.833Z,4.50
2023-04-20T14:31:15.886Z,4.23
2023-04-20T14:33:45.730Z,5.03
2023-04-20T14:36:15.370Z,4.20
2023-04-20T14:38:44.945Z,4.40
2023-04-20T14:41:15.795Z,4.67
2023-04-20T14:43:45.609Z,4.13
2023-04-20T14:46:15.613Z,3.77
2023-04-20T14:48:46.505Z,4.57
2023-04-20T14:51:16.335Z,5.53
2023-04-20T14:53:45.898Z,4.67
2023-04-20T14:56:15.457Z,5.10
2023-04-20T14:58:44.956Z,5.43
2023-04-20T15:01:15.003Z,4.43
2023-04-20T15:03:45.099Z,5.70
2023-04-20T15:06:14.931Z,3.80
2023-04-20T15:08:44.420Z,3.60
2023-04-20T15:11:13.928Z,3.23
2023-04-20T15:13:43.753Z,2.87
2023-04-20T15:16:13.489Z,4.43
2023-04-20T15:18:43.296Z,4.47
2023-04-20T15:21:12.871Z,4.90
2023-04-20T15:23:42.352Z,3.73
2023-04-20T15:26:11.871Z,3.00
2023-04-20T15:28:41.371Z,3.70
2023-04-20T15:31:10.883Z,5.03
2023-04-20T15:33:43.363Z,4.03
2023-04-20T15:36:12.086Z,4.10
2023-04-20T15:38:41.600Z,5.07
2023-04-20T15:41:11.110Z,4.40
2023-04-20T15:43:40.615Z,4.40
2023-04-20T15:46:10.322Z,3.23
2023-04-20T15:48:39.866Z,3.27
2023-04-20T15:51:09.435Z,3.87
2023-04-20T15:53:39.271Z,3.23
2023-04-20T15:56:08.988Z,2.77
2023-04-20T15:58:38.647Z,4.67
2023-04-20T16:01:08.168Z,2.93
2023-04-20T16:03:39.339Z,2.80
2023-04-20T16:06:09.137Z,2.30
2023-04-20T16:08:38.689Z,2.50
2023-04-20T16:11:08.718Z,2.47
2023-04-20T16:13:38.271Z,4.33
2023-04-20T16:16:08.160Z,3.17
2023-04-20T16:18:37.672Z,2.70
2023-04-20T16:21:07.308Z,3.00
2023-04-20T16:23:36.804Z,2.57
2023-04-20T16:26:06.381Z,2.47
2023-04-20T16:28:36.162Z,2.60
2023-04-20T16:31:05.964Z,2.50
2023-04-20T16:33:38.051Z,2.33
2023-04-20T16:36:08.261Z,2.70
2023-04-20T16:38:37.754Z,2.30
2023-04-20T16:41:07.250Z,2.60
2023-04-20T16:43:37.180Z,2.97
2023-04-20T16:46:06.701Z,2.53
2023-04-20T16:48:36.266Z,2.03
2023-04-20T16:51:05.760Z,2.47
2023-04-20T16:53:35.706Z,2.20
2023-04-20T16:56:05.204Z,3.07
2023-04-20T16:58:34.773Z,2.30
2023-04-20T17:01:04.494Z,1.90
2023-04-20T17:03:34.392Z,1.87
2023-04-20T17:06:05.632Z,1.80
2023-04-20T17:08:37.569Z,1.90
2023-04-20T17:11:07.809Z,2.20
2023-04-20T17:13:37.424Z,1.77
2023-04-20T17:16:07.077Z,1.80
2023-04-20T17:18:39.739Z,1.40
2023-04-20T17:21:09.421Z,1.70
2023-04-20T17:23:40.556Z,1.40
2023-04-20T17:26:10.322Z,1.47
2023-04-20T17:28:40.043Z,1.50
2023-04-20T17:31:09.547Z,2.10
2023-04-20T17:33:39.041Z,1.80
2023-04-20T17:36:08.622Z,1.70
2023-04-20T17:38:38.689Z,1.70
2023-04-20T17:41:08.177Z,1.80
2023-04-20T17:43:39.307Z,1.87
2023-04-20T17:46:08.933Z,2.10
2023-04-20T17:48:38.583Z,2.87
2023-04-20T17:51:08.047Z,2.27
2023-04-20T17:53:37.552Z,2.43
2023-04-20T17:56:07.225Z,2.40
2023-04-20T17:58:36.716Z,2.57
2023-04-20T18:01:06.356Z,2.10
2023-04-20T18:03:35.996Z,2.03
2023-04-20T18:06:05.831Z,1.77
2023-04-20T18:08:35.339Z,2.43
2023-04-20T18:11:05.859Z,2.50
2023-04-20T18:13:35.565Z,1.97
2023-04-20T18:18:39.327Z,1.80
2023-04-20T18:21:09.840Z,1.80
2023-04-20T18:23:39.373Z,2.00
2023-04-20T18:26:11.584Z,1.70
2023-04-20T18:28:41.081Z,1.40
2023-04-20T18:31:10.605Z,1.10
2023-04-20T18:33:40.244Z,1.30
2023-04-20T18:36:09.756Z,1.63
2023-04-20T18:38:39.321Z,2.20
2023-04-20T18:41:08.887Z,2.47
2023-04-20T18:43:38.388Z,1.63
2023-04-20T18:46:08.363Z,1.70
2023-04-20T18:48:37.957Z,1.40
2023-04-20T18:51:07.469Z,1.50
2023-04-20T18:53:36.956Z,1.60
2023-04-20T18:56:07.563Z,1.50
2023-04-20T18:58:37.917Z,1.47
2023-04-20T19:01:07.462Z,1.53
2023-04-20T19:03:37.073Z,1.60
2023-04-20T19:06:06.733Z,1.57
2023-04-20T19:08:36.301Z,1.20
2023-04-20T19:11:05.971Z,1.40
2023-04-20T19:13:35.468Z,1.43
2023-04-20T19:16:06.152Z,1.67
2023-04-20T19:18:35.678Z,1.40
2023-04-20T19:21:05.398Z,1.57
2023-04-20T19:23:36.290Z,0.90
2023-04-20T19:26:05.810Z,1.47
2023-04-20T19:28:35.645Z,1.43
2023-04-20T19:31:05.666Z,1.07
2023-04-20T19:33:35.186Z,1.13
2023-04-20T19:36:06.559Z,1.23
2023-04-20T19:38:38.629Z,1.70
2023-04-20T19:41:08.263Z,1.00
2023-04-20T19:43:37.751Z,1.30
2023-04-20T19:46:08.948Z,1.13
2023-04-20T19:48:38.464Z,1.30
2023-04-20T19:51:08.046Z,1.20
2023-04-20T19:53:37.683Z,1.10
2023-04-20T19:56:07.255Z,1.20
2023-04-20T19:58:36.762Z,1.60
2023-04-20T20:01:06.778Z,1.90
2023-04-20T20:03:36.482Z,1.60
2023-04-20T20:06:06.761Z,1.63
2023-04-20T20:08:37.369Z,2.37
2023-04-20T20:11:06.925Z,1.40
2023-04-20T20:13:36.415Z,1.33
2023-04-20T20:16:06.599Z,1.53
2023-04-20T20:18:36.068Z,1.13
2023-04-20T20:21:05.648Z,1.20
2023-04-20T20:23:35.207Z,1.30
2023-04-20T20:26:04.976Z,1.63
2023-04-20T20:28:34.483Z,1.40
2023-04-20T20:31:03.993Z,1.40
2023-04-20T20:33:33.478Z,1.90
2023-04-20T20:36:04.263Z,1.30
2023-04-20T20:38:34.604Z,1.10
2023-04-20T20:41:04.110Z,1.40
2023-04-20T20:43:33.740Z,1.47
2023-04-20T20:46:03.333Z,1.30
2023-04-20T20:48:32.881Z,1.47
2023-04-20T20:51:02.396Z,1.17
2023-04-20T20:53:31.883Z,1.27
2023-04-20T20:56:01.963Z,1.90
2023-04-20T20:58:31.441Z,1.30
2023-04-20T21:01:01.034Z,1.17
2023-04-20T21:03:31.372Z,1.40
2023-04-20T21:06:01.508Z,1.33
2023-04-20T21:08:31.009Z,1.30
2023-04-20T21:11:00.497Z,1.33
2023-04-20T21:13:30.036Z,1.23
2023-04-20T21:15:59.532Z,2.00
2023-04-20T21:18:29.013Z,1.40
2023-04-20T21:20:58.539Z,1.23
2023-04-20T21:23:30.817Z,2.33
2023-04-20T21:26:00.324Z,2.27
2023-04-20T21:28:29.816Z,1.60
2023-04-20T21:30:59.319Z,1.60
2023-04-20T21:33:28.830Z,1.50
2023-04-20T21:35:59.114Z,1.50
2023-04-20T21:38:28.763Z,1.60
2023-04-20T21:40:58.339Z,1.87
2023-04-20T21:43:27.834Z,1.40
2023-04-20T21:45:57.424Z,1.50
2023-04-20T21:48:26.910Z,1.33
2023-04-20T21:50:56.492Z,1.23
2023-04-20T21:53:26.447Z,1.50
2023-04-20T21:55:56.124Z,1.47
2023-04-20T21:58:25.782Z,1.37
2023-04-20T22:00:55.308Z,1.50
2023-04-20T22:03:25.002Z,2.20
2023-04-20T22:05:54.943Z,1.40
2023-04-20T22:08:24.507Z,1.43
2023-04-20T22:10:54.149Z,1.17
2023-04-20T22:13:23.652Z,1.30
2023-04-20T22:15:53.244Z,1.37
2023-04-20T22:18:22.860Z,1.23
2023-04-20T22:20:52.617Z,1.10
2023-04-20T22:23:22.097Z,0.90
2023-04-20T22:25:51.761Z,1.13
2023-04-20T22:28:21.269Z,1.20
2023-04-20T22:30:50.880Z,1.00
2023-04-20T22:33:20.433Z,1.40
2023-04-20T22:35:49.946Z,0.80
2023-04-20T22:38:19.672Z,0.70
2023-04-20T22:40:49.318Z,0.73
2023-04-20T22:43:20.174Z,1.00
2023-04-20T22:45:49.750Z,1.60
2023-04-20T22:48:19.249Z,1.07
2023-04-20T22:50:48.940Z,1.10
2023-04-20T22:53:18.420Z,1.53
2023-04-20T22:55:47.929Z,1.43
2023-04-20T22:58:17.426Z,1.43
2023-04-20T23:00:46.969Z,1.40
2023-04-20T23:03:16.649Z,1.40
2023-04-20T23:05:46.174Z,1.37
2023-04-20T23:08:17.299Z,2.50
2023-04-20T23:10:47.780Z,1.60
2023-04-20T23:13:18.062Z,1.43
2023-04-20T23:15:47.818Z,1.60
2023-04-20T23:18:17.301Z,1.90
2023-04-20T23:20:46.803Z,1.77
2023-04-20T23:23:16.290Z,2.83
2023-04-20T23:25:45.816Z,2.23
2023-04-20T23:28:15.287Z,2.50
2023-04-20T23:30:44.852Z,2.27
2023-04-20T23:33:14.349Z,1.60
2023-04-20T23:35:43.918Z,1.97
2023-04-20T23:38:13.459Z,1.90
2023-04-20T23:40:42.964Z,2.00
2023-04-20T23:43:12.442Z,2.27
2023-04-20T23:45:42.009Z,1.97
2023-04-20T23:48:11.517Z,1.57
2023-04-20T23:50:41.040Z,1.20
2023-04-20T23:53:10.590Z,1.43
2023-04-20T23:55:40.093Z,1.67
2023-04-20T23:58:09.596Z,1.40
