createdAt,value
2022-10-19T00:00:15.777Z,0.80
2022-10-19T00:02:47.630Z,1.00
2022-10-19T00:05:19.779Z,0.95
2022-10-19T00:07:51.744Z,0.90
2022-10-19T00:10:23.969Z,0.70
2022-10-19T00:12:55.870Z,0.70
2022-10-19T00:15:27.750Z,0.47
2022-10-19T00:17:59.751Z,0.62
2022-10-19T00:20:31.654Z,0.90
2022-10-19T00:23:03.597Z,1.05
2022-10-19T00:25:37.021Z,0.60
2022-10-19T00:28:08.916Z,1.32
2022-10-19T00:30:40.899Z,0.70
2022-10-19T00:33:12.887Z,0.78
2022-10-19T00:35:44.969Z,0.70
2022-10-19T00:38:18.059Z,0.47
2022-10-19T00:40:50.664Z,0.82
2022-10-19T00:43:28.081Z,0.53
2022-10-19T00:46:00.154Z,0.60
2022-10-19T00:48:34.264Z,0.50
2022-10-19T00:51:06.258Z,1.05
2022-10-19T00:53:38.531Z,0.30
2022-10-19T00:56:13.358Z,0.40
2022-10-19T00:58:45.839Z,0.47
2022-10-19T01:01:21.135Z,0.45
2022-10-19T01:03:53.242Z,0.42
2022-10-19T01:06:25.261Z,0.40
2022-10-19T01:08:57.061Z,0.50
2022-10-19T01:12:00.129Z,0.30
2022-10-19T01:15:06.295Z,0.20
2022-10-19T01:17:52.978Z,1.10
2022-10-19T01:20:28.015Z,0.60
2022-10-19T01:23:26.820Z,0.33
2022-10-19T01:26:13.465Z,0.72
2022-10-19T01:29:04.611Z,0.45
2022-10-19T01:31:51.483Z,0.90
2022-10-19T01:34:42.678Z,2.15
2022-10-19T01:37:23.162Z,0.53
2022-10-19T01:40:06.107Z,0.30
2022-10-19T01:42:40.976Z,0.50
2022-10-19T01:45:21.835Z,0.60
2022-10-19T01:48:05.207Z,0.90
2022-10-19T01:50:48.780Z,0.60
2022-10-19T01:53:22.645Z,0.60
2022-10-19T01:55:57.044Z,0.73
2022-10-19T01:58:32.267Z,0.80
2022-10-19T02:01:07.309Z,1.12
2022-10-19T02:03:41.844Z,0.80
2022-10-19T02:06:15.312Z,0.80
2022-10-19T02:08:49.740Z,1.55
2022-10-19T02:11:23.664Z,1.40
2022-10-19T02:14:01.349Z,0.70
2022-10-19T02:16:39.074Z,1.42
2022-10-19T02:19:13.113Z,0.65
2022-10-19T02:21:45.241Z,0.90
2022-10-19T02:24:18.568Z,0.50
2022-10-19T02:26:51.420Z,0.70
2022-10-19T02:29:23.613Z,0.70
2022-10-19T02:31:55.662Z,0.70
2022-10-19T02:34:27.931Z,1.15
2022-10-19T02:37:00.542Z,1.07
2022-10-19T02:39:32.723Z,0.90
2022-10-19T02:42:19.308Z,0.80
2022-10-19T02:45:03.069Z,0.75
2022-10-19T02:47:43.927Z,1.10
2022-10-19T02:50:16.451Z,0.72
2022-10-19T02:52:48.599Z,1.25
2022-10-19T02:55:20.503Z,1.20
2022-10-19T02:57:53.887Z,0.60
2022-10-19T03:00:26.001Z,0.90
2022-10-19T03:02:59.292Z,0.70
2022-10-19T03:05:31.766Z,0.65
2022-10-19T03:08:03.812Z,0.60
2022-10-19T03:10:35.874Z,1.00
2022-10-19T03:13:07.969Z,0.68
2022-10-19T03:15:40.237Z,0.62
2022-10-19T03:18:12.147Z,0.80
2022-10-19T03:20:44.308Z,3.42
2022-10-19T03:23:16.788Z,1.10
2022-10-19T03:25:49.111Z,1.47
2022-10-19T03:28:21.296Z,1.70
2022-10-19T03:30:53.462Z,1.62
2022-10-19T03:36:19.255Z,1.70
2022-10-19T03:38:56.364Z,1.70
2022-10-19T03:41:30.745Z,1.82
2022-10-19T03:44:03.107Z,2.65
2022-10-19T03:46:35.974Z,2.50
2022-10-19T03:49:08.064Z,2.75
2022-10-19T03:51:40.644Z,2.72
2022-10-19T03:54:17.479Z,2.62
2022-10-19T03:56:49.572Z,2.37
2022-10-19T03:59:21.944Z,2.72
2022-10-19T04:01:54.471Z,2.90
2022-10-19T04:04:26.602Z,2.30
2022-10-19T04:06:59.055Z,2.50
2022-10-19T04:09:31.291Z,2.60
2022-10-19T04:12:03.950Z,2.80
2022-10-19T04:14:52.596Z,2.47
2022-10-19T04:17:10.708Z,2.10
2022-10-19T04:19:42.940Z,2.67
2022-10-19T04:22:15.101Z,2.20
2022-10-19T04:24:47.261Z,2.50
2022-10-19T04:27:19.603Z,2.50
2022-10-19T04:29:51.545Z,2.55
2022-10-19T04:32:23.717Z,2.20
2022-10-19T04:34:55.722Z,3.47
2022-10-19T04:37:29.672Z,3.90
2022-10-19T04:40:01.956Z,3.70
2022-10-19T04:42:34.890Z,3.70
2022-10-19T04:45:07.538Z,3.83
2022-10-19T04:47:39.764Z,3.45
2022-10-19T04:50:11.858Z,3.67
2022-10-19T04:52:46.155Z,3.40
2022-10-19T04:55:18.479Z,4.90
2022-10-19T04:57:50.591Z,3.75
2022-10-19T05:00:22.858Z,3.52
2022-10-19T05:02:55.155Z,3.02
2022-10-19T05:05:27.049Z,3.60
2022-10-19T05:07:59.089Z,3.92
2022-10-19T05:10:31.037Z,3.80
2022-10-19T05:13:04.287Z,3.55
2022-10-19T05:15:36.313Z,8.20
2022-10-19T05:18:08.767Z,2.92
2022-10-19T05:20:41.078Z,4.10
2022-10-19T05:23:13.017Z,2.87
2022-10-19T05:25:45.181Z,3.42
2022-10-19T05:28:17.354Z,3.00
2022-10-19T05:30:49.470Z,3.10
2022-10-19T05:33:21.712Z,4.25
2022-10-19T05:35:54.043Z,3.87
2022-10-19T05:38:26.421Z,3.22
2022-10-19T05:40:58.484Z,3.33
2022-10-19T05:43:31.037Z,3.10
2022-10-19T05:46:08.780Z,2.98
2022-10-19T05:48:41.705Z,2.25
2022-10-19T05:51:16.379Z,2.40
2022-10-19T05:53:49.359Z,2.65
2022-10-19T05:56:24.294Z,1.70
2022-10-19T06:01:30.325Z,1.52
2022-10-19T06:04:03.545Z,1.80
2022-10-19T06:06:36.134Z,2.15
2022-10-19T06:09:09.537Z,2.40
2022-10-19T06:11:43.422Z,5.62
2022-10-19T06:14:17.489Z,2.80
2022-10-19T06:16:50.465Z,2.77
2022-10-19T06:19:22.875Z,2.30
2022-10-19T06:21:55.396Z,3.22
2022-10-19T06:24:27.697Z,2.65
2022-10-19T06:27:00.269Z,2.60
2022-10-19T06:29:32.436Z,3.60
2022-10-19T06:32:04.766Z,2.83
2022-10-19T06:34:36.692Z,3.10
2022-10-19T06:37:10.212Z,2.92
2022-10-19T06:39:43.030Z,3.20
2022-10-19T06:42:15.476Z,3.33
2022-10-19T06:44:47.696Z,5.05
2022-10-19T06:47:20.364Z,3.80
2022-10-19T06:49:52.533Z,5.55
2022-10-19T06:52:25.656Z,4.05
2022-10-19T06:54:58.225Z,5.12
2022-10-19T06:57:30.501Z,3.87
2022-10-19T07:00:02.535Z,3.75
2022-10-19T07:02:37.040Z,5.47
2022-10-19T07:05:10.269Z,4.58
2022-10-19T07:07:42.332Z,6.15
2022-10-19T07:10:14.731Z,4.03
2022-10-19T07:12:47.339Z,4.70
2022-10-19T07:15:19.634Z,4.37
2022-10-19T07:17:53.554Z,4.97
2022-10-19T07:20:25.529Z,5.37
2022-10-19T07:22:57.616Z,4.78
2022-10-19T07:25:30.826Z,4.45
2022-10-19T07:28:03.038Z,3.87
2022-10-19T07:30:35.268Z,5.08
2022-10-19T07:33:07.718Z,4.58
2022-10-19T07:35:39.705Z,5.35
2022-10-19T07:38:11.649Z,5.87
2022-10-19T07:40:46.558Z,5.50
2022-10-19T07:43:17.722Z,4.25
2022-10-19T07:45:49.944Z,4.28
2022-10-19T07:48:21.940Z,4.70
2022-10-19T07:50:54.172Z,5.42
2022-10-19T07:53:26.935Z,4.47
2022-10-19T07:56:07.113Z,4.20
2022-10-19T07:58:39.796Z,4.83
2022-10-19T08:01:17.437Z,4.87
2022-10-19T08:04:43.387Z,4.08
2022-10-19T08:06:24.792Z,4.50
2022-10-19T08:08:57.507Z,4.15
2022-10-19T08:11:32.754Z,4.03
2022-10-19T08:14:05.608Z,4.15
2022-10-19T08:16:44.519Z,4.05
2022-10-19T08:19:18.034Z,5.37
2022-10-19T08:21:50.660Z,5.83
2022-10-19T08:24:22.998Z,5.15
2022-10-19T08:26:55.737Z,5.22
2022-10-19T08:29:30.680Z,5.00
2022-10-19T08:32:01.951Z,5.45
2022-10-19T08:34:34.092Z,4.75
2022-10-19T08:37:14.770Z,5.58
2022-10-19T08:39:40.320Z,5.97
2022-10-19T08:42:18.278Z,4.80
2022-10-19T08:45:24.413Z,4.80
2022-10-19T08:48:15.558Z,5.05
2022-10-19T08:50:49.690Z,5.33
2022-10-19T08:53:43.128Z,5.67
2022-10-19T08:56:51.497Z,6.25
2022-10-19T08:59:30.213Z,5.75
2022-10-19T09:02:17.247Z,3.90
2022-10-19T09:04:52.069Z,6.00
2022-10-19T09:07:33.126Z,4.85
2022-10-19T09:10:13.946Z,5.53
2022-10-19T09:13:03.963Z,5.10
2022-10-19T09:15:44.579Z,5.00
2022-10-19T09:18:30.844Z,5.28
2022-10-19T09:21:30.990Z,5.37
2022-10-19T09:26:36.361Z,4.87
2022-10-19T09:29:11.365Z,5.65
2022-10-19T09:31:44.315Z,4.25
2022-10-19T09:34:25.160Z,4.58
2022-10-19T09:36:58.875Z,4.60
2022-10-19T09:39:31.904Z,4.47
2022-10-19T09:42:18.867Z,4.28
2022-10-19T09:44:52.935Z,3.30
2022-10-19T09:47:39.748Z,3.40
2022-10-19T09:50:23.376Z,3.15
2022-10-19T09:53:00.888Z,3.27
2022-10-19T09:58:20.995Z,3.70
2022-10-19T10:00:56.445Z,3.72
2022-10-19T10:03:38.518Z,3.27
2022-10-19T10:06:13.767Z,2.50
2022-10-19T10:08:56.458Z,3.15
2022-10-19T10:11:31.534Z,4.00
2022-10-19T10:14:18.301Z,3.47
2022-10-19T10:16:52.997Z,3.70
2022-10-19T10:22:00.805Z,3.20
2022-10-19T10:24:34.623Z,3.02
2022-10-19T10:27:07.831Z,3.20
2022-10-19T10:29:40.324Z,4.03
2022-10-19T10:32:21.449Z,2.90
2022-10-19T10:35:05.980Z,3.02
2022-10-19T10:37:44.971Z,3.10
2022-10-19T10:40:26.107Z,3.00
2022-10-19T10:43:07.295Z,3.72
2022-10-19T10:45:42.174Z,3.55
2022-10-19T10:48:32.110Z,3.10
2022-10-19T10:51:06.219Z,3.85
2022-10-19T10:53:46.481Z,3.55
2022-10-19T10:56:27.231Z,3.12
2022-10-19T10:59:04.609Z,3.30
2022-10-19T11:01:45.540Z,3.33
2022-10-19T11:04:20.751Z,4.45
2022-10-19T11:06:55.817Z,3.90
2022-10-19T11:09:39.400Z,4.00
2022-10-19T11:12:14.168Z,3.85
2022-10-19T11:14:51.684Z,5.20
2022-10-19T11:17:32.717Z,3.47
2022-10-19T11:20:07.375Z,3.47
2022-10-19T11:22:54.218Z,3.90
2022-10-19T11:25:45.511Z,3.75
2022-10-19T11:28:20.814Z,3.67
2022-10-19T11:30:55.738Z,2.77
2022-10-19T11:36:33.418Z,3.42
2022-10-19T11:39:14.890Z,3.00
2022-10-19T11:41:59.185Z,3.20
2022-10-19T11:45:04.130Z,3.50
2022-10-19T11:47:58.653Z,3.12
2022-10-19T11:50:33.512Z,3.00
2022-10-19T11:53:27.410Z,2.98
2022-10-19T11:56:20.034Z,3.58
2022-10-19T11:58:57.823Z,2.62
2022-10-19T12:01:36.044Z,2.75
2022-10-19T12:04:32.016Z,3.27
2022-10-19T12:07:06.894Z,3.85
2022-10-19T12:10:01.238Z,3.75
2022-10-19T12:12:39.143Z,3.60
2022-10-19T12:15:19.832Z,4.70
2022-10-19T12:17:55.148Z,4.58
2022-10-19T12:20:32.505Z,3.85
2022-10-19T12:23:23.581Z,4.00
2022-10-19T12:25:58.355Z,4.78
2022-10-19T12:31:05.665Z,5.28
2022-10-19T12:34:00.103Z,4.03
2022-10-19T12:36:40.963Z,3.75
2022-10-19T12:39:21.624Z,3.92
2022-10-19T12:42:14.601Z,3.27
2022-10-19T12:44:54.957Z,4.40
2022-10-19T12:47:26.971Z,3.45
2022-10-19T12:50:00.212Z,5.47
2022-10-19T12:52:48.394Z,3.55
2022-10-19T12:55:33.717Z,3.30
2022-10-19T12:58:17.457Z,3.58
2022-10-19T13:01:04.666Z,3.77
2022-10-19T13:03:40.599Z,3.35
2022-10-19T13:06:18.486Z,3.20
2022-10-19T13:08:56.387Z,3.70
2022-10-19T13:11:29.518Z,3.52
2022-10-19T13:14:03.796Z,3.62
2022-10-19T13:16:38.773Z,2.60
2022-10-19T13:19:20.060Z,4.40
2022-10-19T13:21:55.319Z,2.87
2022-10-19T13:24:30.618Z,3.00
2022-10-19T13:27:09.081Z,2.98
2022-10-19T13:29:46.271Z,3.20
2022-10-19T13:32:38.354Z,2.85
2022-10-19T13:35:25.848Z,3.50
2022-10-19T13:38:20.152Z,3.15
2022-10-19T13:40:55.021Z,3.00
2022-10-19T13:43:32.504Z,3.15
2022-10-19T13:46:16.531Z,3.50
2022-10-19T13:49:22.996Z,3.95
2022-10-19T13:52:00.871Z,3.70
2022-10-19T13:54:58.135Z,3.37
2022-10-19T13:57:54.724Z,2.80
2022-10-19T14:00:39.109Z,2.95
2022-10-19T14:03:28.927Z,3.55
2022-10-19T14:06:22.307Z,2.25
2022-10-19T14:09:15.185Z,2.80
2022-10-19T14:11:50.998Z,3.17
2022-10-19T14:14:28.410Z,2.62
2022-10-19T14:17:04.486Z,2.02
2022-10-19T14:19:50.629Z,2.37
2022-10-19T14:22:30.217Z,2.30
2022-10-19T14:25:07.685Z,1.98
2022-10-19T14:27:40.158Z,3.00
2022-10-19T14:30:27.776Z,2.75
2022-10-19T14:33:02.759Z,2.02
2022-10-19T14:35:40.809Z,2.37
2022-10-19T14:38:18.721Z,3.08
2022-10-19T14:40:50.590Z,2.90
2022-10-19T14:43:29.128Z,2.37
2022-10-19T14:46:12.963Z,4.00
2022-10-19T14:48:47.660Z,2.40
2022-10-19T14:51:31.925Z,2.75
2022-10-19T14:54:09.473Z,2.55
2022-10-19T14:56:44.318Z,2.50
2022-10-19T14:59:37.230Z,2.80
2022-10-19T15:02:23.965Z,2.67
2022-10-19T15:04:59.058Z,2.47
2022-10-19T15:07:38.478Z,2.35
2022-10-19T15:10:31.214Z,3.15
2022-10-19T15:13:05.072Z,2.60
2022-10-19T15:15:37.661Z,2.17
2022-10-19T15:18:30.173Z,2.80
2022-10-19T15:21:08.260Z,2.50
2022-10-19T15:23:32.712Z,2.90
2022-10-19T15:26:17.543Z,3.17
2022-10-19T15:31:23.865Z,2.10
2022-10-19T15:34:01.611Z,1.70
2022-10-19T15:36:34.606Z,2.00
2022-10-19T15:39:24.698Z,2.50
2022-10-19T15:41:45.934Z,2.77
2022-10-19T15:44:36.178Z,2.35
2022-10-19T15:47:19.727Z,1.80
2022-10-19T15:50:04.141Z,2.60
2022-10-19T15:52:36.266Z,2.40
2022-10-19T15:55:08.526Z,2.40
2022-10-19T15:57:40.893Z,2.37
2022-10-19T16:00:16.131Z,2.60
2022-10-19T16:02:48.529Z,2.05
2022-10-19T16:05:20.717Z,3.30
2022-10-19T16:07:52.823Z,2.50
2022-10-19T16:10:27.283Z,2.87
2022-10-19T16:15:40.185Z,2.17
2022-10-19T16:18:13.153Z,2.45
2022-10-19T16:20:45.933Z,2.67
2022-10-19T16:23:18.342Z,2.45
2022-10-19T16:25:50.232Z,2.10
2022-10-19T16:28:22.247Z,2.20
2022-10-19T16:30:55.661Z,3.02
2022-10-19T16:33:27.600Z,2.62
2022-10-19T16:35:59.707Z,2.55
2022-10-19T16:38:31.656Z,3.08
2022-10-19T16:41:09.006Z,3.62
2022-10-19T16:43:41.297Z,2.47
2022-10-19T16:46:13.297Z,2.62
2022-10-19T16:48:45.369Z,3.27
2022-10-19T16:51:23.067Z,3.47
2022-10-19T16:53:57.442Z,2.90
2022-10-19T16:59:04.643Z,3.17
2022-10-19T17:01:36.925Z,3.15
2022-10-19T17:04:08.982Z,3.50
2022-10-19T17:06:41.335Z,3.58
2022-10-19T17:09:40.345Z,3.52
2022-10-19T17:11:47.534Z,3.27
2022-10-19T17:14:20.696Z,3.22
2022-10-19T17:16:52.938Z,2.85
2022-10-19T17:19:24.969Z,2.42
2022-10-19T17:21:59.119Z,3.58
2022-10-19T17:24:31.786Z,2.83
2022-10-19T17:27:04.301Z,2.77
2022-10-19T17:29:36.669Z,3.00
2022-10-19T17:32:09.309Z,2.52
2022-10-19T17:34:41.585Z,2.83
2022-10-19T17:37:13.622Z,3.37
2022-10-19T17:39:45.711Z,3.70
2022-10-19T17:42:17.864Z,2.52
2022-10-19T17:44:49.909Z,3.00
2022-10-19T17:47:21.941Z,3.87
2022-10-19T17:49:54.352Z,3.00
2022-10-19T17:52:26.347Z,2.83
2022-10-19T17:55:11.783Z,3.22
2022-10-19T17:57:32.942Z,2.45
2022-10-19T18:00:05.941Z,2.80
2022-10-19T18:05:11.833Z,3.10
2022-10-19T18:07:44.886Z,2.70
2022-10-19T18:10:16.782Z,2.50
2022-10-19T18:12:48.841Z,2.77
2022-10-19T18:15:20.781Z,2.30
2022-10-19T18:17:52.656Z,15.30
2022-10-19T18:20:24.589Z,2.50
2022-10-19T18:22:56.481Z,2.40
2022-10-19T18:25:42.525Z,2.20
2022-10-19T18:28:02.685Z,2.70
2022-10-19T18:30:38.862Z,2.20
2022-10-19T18:33:11.160Z,2.35
2022-10-19T18:35:43.209Z,2.30
2022-10-19T18:38:15.101Z,2.47
2022-10-19T18:40:47.124Z,3.72
2022-10-19T18:43:19.344Z,2.08
2022-10-19T18:45:55.761Z,2.25
2022-10-19T18:48:29.604Z,1.98
2022-10-19T18:51:07.257Z,2.27
2022-10-19T18:53:39.513Z,2.50
2022-10-19T18:56:13.744Z,2.40
2022-10-19T18:58:46.083Z,3.08
2022-10-19T19:01:24.253Z,3.17
2022-10-19T19:03:58.791Z,2.95
2022-10-19T19:06:33.306Z,3.65
2022-10-19T19:09:08.367Z,2.70
2022-10-19T19:11:41.580Z,2.40
2022-10-19T19:14:20.546Z,2.50
2022-10-19T19:16:52.792Z,2.80
2022-10-19T19:19:25.937Z,2.33
2022-10-19T19:21:58.282Z,2.37
2022-10-19T19:24:31.823Z,2.60
2022-10-19T19:27:03.755Z,2.15
2022-10-19T19:29:35.960Z,2.83
2022-10-19T19:32:08.268Z,2.22
2022-10-19T19:34:40.396Z,2.80
2022-10-19T19:37:13.346Z,2.40
2022-10-19T19:39:45.579Z,2.62
2022-10-19T19:42:18.412Z,3.37
2022-10-19T19:44:50.401Z,2.22
2022-10-19T19:47:22.400Z,1.85
2022-10-19T19:49:54.341Z,1.77
2022-10-19T19:52:26.271Z,1.77
2022-10-19T19:54:58.680Z,2.42
2022-10-19T19:57:30.866Z,1.40
2022-10-19T20:00:02.845Z,1.50
2022-10-19T20:02:37.636Z,1.30
2022-10-19T20:05:10.359Z,1.80
2022-10-19T20:07:42.443Z,1.45
2022-10-19T20:10:17.278Z,1.62
2022-10-19T20:12:49.569Z,1.50
2022-10-19T20:15:21.580Z,2.30
2022-10-19T20:17:53.438Z,2.05
2022-10-19T20:20:25.561Z,1.50
2022-10-19T20:22:57.620Z,1.60
2022-10-19T20:25:29.479Z,1.42
2022-10-19T20:28:01.324Z,1.75
2022-10-19T20:30:33.959Z,1.70
2022-10-19T20:33:05.873Z,1.40
2022-10-19T20:35:38.337Z,1.10
2022-10-19T20:38:10.373Z,1.55
2022-10-19T20:40:42.388Z,1.00
2022-10-19T20:43:15.416Z,1.15
2022-10-19T20:45:47.379Z,1.00
2022-10-19T20:48:19.166Z,1.20
2022-10-19T20:50:51.201Z,0.98
2022-10-19T20:53:22.985Z,1.95
2022-10-19T20:55:55.003Z,1.70
2022-10-19T20:58:27.002Z,1.30
2022-10-19T21:01:00.523Z,1.20
2022-10-19T21:03:32.604Z,1.20
2022-10-19T21:06:06.811Z,1.22
2022-10-19T21:08:39.291Z,1.25
2022-10-19T21:11:16.943Z,1.20
2022-10-19T21:13:49.923Z,1.02
2022-10-19T21:16:23.867Z,1.20
2022-10-19T21:18:56.603Z,1.05
2022-10-19T21:21:33.980Z,1.50
2022-10-19T21:24:09.460Z,1.30
2022-10-19T21:26:44.477Z,1.20
2022-10-19T21:29:17.458Z,0.88
2022-10-19T21:31:53.566Z,1.27
2022-10-19T21:34:28.457Z,1.00
2022-10-19T21:37:01.114Z,1.22
2022-10-19T21:39:32.991Z,1.20
2022-10-19T21:42:05.054Z,1.15
2022-10-19T21:44:37.085Z,1.27
2022-10-19T21:47:09.098Z,1.55
2022-10-19T21:49:41.124Z,1.15
2022-10-19T21:52:16.079Z,1.20
2022-10-19T21:54:46.881Z,1.32
2022-10-19T21:57:19.300Z,1.45
2022-10-19T21:59:51.409Z,1.47
2022-10-19T22:02:23.552Z,1.32
2022-10-19T22:04:55.734Z,1.30
2022-10-19T22:07:27.690Z,1.80
2022-10-19T22:09:59.785Z,1.40
2022-10-19T22:12:34.853Z,1.20
2022-10-19T22:15:07.725Z,1.57
2022-10-19T22:17:39.685Z,1.20
2022-10-19T22:20:12.299Z,1.40
2022-10-19T22:22:44.693Z,1.30
2022-10-19T22:25:17.257Z,1.40
2022-10-19T22:27:49.404Z,1.30
2022-10-19T22:30:21.599Z,1.60
2022-10-19T22:32:53.691Z,1.40
2022-10-19T22:35:25.769Z,1.45
2022-10-19T22:37:57.828Z,1.60
2022-10-19T22:40:29.836Z,1.30
2022-10-19T22:43:04.906Z,1.30
2022-10-19T22:45:35.670Z,2.20
2022-10-19T22:48:08.049Z,1.20
2022-10-19T22:50:40.191Z,1.62
2022-10-19T22:53:12.512Z,1.35
2022-10-19T22:55:44.403Z,1.02
2022-10-19T22:58:16.771Z,1.30
2022-10-19T23:01:00.494Z,1.00
2022-10-19T23:03:32.797Z,1.17
2022-10-19T23:06:05.119Z,1.10
2022-10-19T23:08:37.361Z,1.40
2022-10-19T23:11:09.319Z,1.10
2022-10-19T23:13:41.733Z,1.85
2022-10-19T23:16:13.590Z,1.10
2022-10-19T23:18:45.519Z,1.70
2022-10-19T23:21:17.455Z,1.60
2022-10-19T23:23:49.402Z,1.40
2022-10-19T23:26:22.821Z,2.00
2022-10-19T23:28:54.646Z,1.40
2022-10-19T23:31:29.923Z,8.28
2022-10-19T23:34:01.808Z,1.65
2022-10-19T23:36:33.917Z,1.62
2022-10-19T23:39:06.016Z,1.37
2022-10-19T23:41:37.861Z,1.70
2022-10-19T23:44:11.356Z,1.20
2022-10-19T23:46:43.415Z,1.45
2022-10-19T23:49:15.462Z,1.35
2022-10-19T23:51:47.368Z,2.33
2022-10-19T23:54:19.437Z,1.98
2022-10-19T23:56:51.795Z,1.60
2022-10-19T23:59:23.657Z,1.35
