createdAt,value
2023-03-28T00:00:57.600Z,99.9
2023-03-28T00:09:08.703Z,99.9
2023-03-28T00:11:10.575Z,99.9
2023-03-28T00:15:14.354Z,99.9
2023-03-28T00:17:19.490Z,99.9
2023-03-28T00:19:21.592Z,99.9
2023-03-28T00:21:23.502Z,99.9
2023-03-28T00:23:25.092Z,99.9
2023-03-28T00:25:26.966Z,99.9
2023-03-28T00:27:28.858Z,99.9
2023-03-28T00:29:30.694Z,99.9
2023-03-28T00:31:35.930Z,99.9
2023-03-28T00:33:37.696Z,99.9
2023-03-28T00:35:39.569Z,99.9
2023-03-28T00:37:41.424Z,99.9
2023-03-28T00:39:43.307Z,99.9
2023-03-28T00:41:45.180Z,99.9
2023-03-28T00:46:06.273Z,99.9
2023-03-28T00:47:54.078Z,99.9
2023-03-28T00:49:55.876Z,99.9
2023-03-28T00:50:58.477Z,99.9
2023-03-28T01:05:14.778Z,99.9
2023-03-28T01:09:18.512Z,99.9
2023-03-28T01:17:29.245Z,99.9
2023-03-28T01:19:31.119Z,99.9
2023-03-28T01:21:32.913Z,99.9
2023-03-28T01:23:34.801Z,99.9
2023-03-28T01:25:36.636Z,99.9
2023-03-28T01:27:41.746Z,99.9
2023-03-28T01:29:43.623Z,99.9
2023-03-28T01:31:45.531Z,99.9
2023-03-28T01:33:47.335Z,99.9
2023-03-28T01:35:49.256Z,99.9
2023-03-28T01:37:51.072Z,99.9
2023-03-28T01:39:52.929Z,99.9
2023-03-28T01:41:58.026Z,99.9
2023-03-28T01:43:59.884Z,99.9
2023-03-28T01:46:02.140Z,99.9
2023-03-28T01:49:06.157Z,99.9
2023-03-28T01:51:08.020Z,99.9
2023-03-28T01:55:15.000Z,99.9
2023-03-28T01:57:16.889Z,99.9
2023-03-28T01:59:18.702Z,99.9
2023-03-28T02:01:20.609Z,99.9
2023-03-28T02:03:22.431Z,99.9
2023-03-28T02:05:24.264Z,99.9
2023-03-28T02:07:26.143Z,99.9
2023-03-28T02:09:31.221Z,99.9
2023-03-28T02:13:34.927Z,99.9
2023-03-28T02:23:47.507Z,99.9
2023-03-28T02:38:03.672Z,99.9
2023-03-28T02:40:05.530Z,99.9
2023-03-28T02:43:09.932Z,99.9
2023-03-28T02:45:11.803Z,99.9
2023-03-28T02:47:13.620Z,99.9
2023-03-28T02:49:15.461Z,99.9
2023-03-28T02:51:20.559Z,99.9
2023-03-28T02:53:22.405Z,99.9
2023-03-28T02:55:24.246Z,99.9
2023-03-28T02:57:26.080Z,99.9
2023-03-28T02:59:27.962Z,99.9
2023-03-28T03:01:29.857Z,99.9
2023-03-28T03:03:31.677Z,99.9
2023-03-28T03:07:38.564Z,99.9
2023-03-28T03:09:40.385Z,99.9
2023-03-28T03:11:42.197Z,99.9
2023-03-28T03:13:44.032Z,99.9
2023-03-28T03:15:45.990Z,99.9
2023-03-28T03:21:54.657Z,99.9
2023-03-28T03:23:56.470Z,99.9
2023-03-28T03:25:58.556Z,99.9
2023-03-28T03:28:00.186Z,99.9
2023-03-28T03:30:02.054Z,99.9
2023-03-28T03:32:03.873Z,99.9
2023-03-28T03:34:08.908Z,99.9
2023-03-28T03:36:10.733Z,99.9
2023-03-28T03:40:41.380Z,99.9
2023-03-28T03:44:45.017Z,99.9
2023-03-28T03:48:51.936Z,99.9
2023-03-28T03:50:53.750Z,99.9
2023-03-28T03:56:59.319Z,99.9
2023-03-28T03:59:01.108Z,99.9
2023-03-28T04:03:08.130Z,99.9
2023-03-28T04:17:24.098Z,99.9
2023-03-28T04:19:25.915Z,99.9
2023-03-28T04:21:27.770Z,99.9
2023-03-28T04:23:29.589Z,99.9
2023-03-28T04:25:31.456Z,99.9
2023-03-28T04:27:33.390Z,99.9
2023-03-28T04:29:38.331Z,99.9
2023-03-28T04:31:40.215Z,99.9
2023-03-28T04:33:41.982Z,99.9
2023-03-28T04:42:55.129Z,99.9
2023-03-28T04:46:58.785Z,99.9
2023-03-28T04:49:00.615Z,99.9
2023-03-28T05:01:14.824Z,99.9
2023-03-28T05:03:16.718Z,99.9
2023-03-28T05:05:18.447Z,99.9
2023-03-28T05:07:20.215Z,99.9
2023-03-28T05:09:22.071Z,99.9
2023-03-28T05:17:32.642Z,99.9
2023-03-28T05:19:34.419Z,99.9
2023-03-28T05:21:36.215Z,99.9
2023-03-28T05:23:38.015Z,99.9
2023-03-28T05:25:43.088Z,99.9
2023-03-28T05:27:44.892Z,99.9
2023-03-28T05:29:48.293Z,99.9
2023-03-28T05:30:50.746Z,99.9
2023-03-28T05:32:52.738Z,99.9
2023-03-28T05:34:54.379Z,99.9
2023-03-28T05:39:01.223Z,99.9
2023-03-28T05:45:06.650Z,99.9
2023-03-28T05:47:08.473Z,99.9
2023-03-28T05:49:10.261Z,99.9
2023-03-28T05:51:12.068Z,99.9
2023-03-28T05:59:22.587Z,99.9
2023-03-28T06:05:28.071Z,99.9
2023-03-28T06:07:41.906Z,99.9
2023-03-28T06:11:36.772Z,99.9
2023-03-28T06:15:40.376Z,99.9
2023-03-28T06:17:42.234Z,99.9
2023-03-28T06:21:49.078Z,99.9
2023-03-28T06:26:55.315Z,99.9
2023-03-28T06:28:57.150Z,99.9
2023-03-28T06:33:00.860Z,99.9
2023-03-28T06:35:05.867Z,99.9
2023-03-28T06:41:11.416Z,99.9
2023-03-28T06:43:13.251Z,99.9
2023-03-28T06:51:23.886Z,99.9
2023-03-28T06:55:27.626Z,99.9
2023-03-28T06:57:29.463Z,99.9
2023-03-28T06:59:31.358Z,99.9
2023-03-28T07:01:33.266Z,99.9
2023-03-28T07:05:40.225Z,99.9
2023-03-28T07:26:29.373Z,99.9
2023-03-28T07:28:31.303Z,99.9
2023-03-28T07:57:05.207Z,99.9
2023-03-28T07:59:10.380Z,99.9
2023-03-28T08:01:12.358Z,99.9
2023-03-28T08:03:14.404Z,99.9
2023-03-28T08:05:16.358Z,99.9
2023-03-28T08:07:21.715Z,99.9
2023-03-28T08:09:20.266Z,99.9
2023-03-28T08:11:22.275Z,99.9
2023-03-28T08:13:27.496Z,99.9
2023-03-28T08:15:29.541Z,99.9
2023-03-28T08:17:31.552Z,99.9
2023-03-28T08:18:34.114Z,99.9
2023-03-28T08:22:38.104Z,99.9
2023-03-28T08:24:40.099Z,99.9
2023-03-28T08:26:47.390Z,99.9
2023-03-28T08:30:49.382Z,99.9
2023-03-28T08:34:53.435Z,99.9
2023-03-28T08:38:57.420Z,99.9
2023-03-28T08:43:04.728Z,99.9
2023-03-28T08:45:06.776Z,99.9
2023-03-28T08:49:10.830Z,99.9
2023-03-28T08:51:12.879Z,99.9
2023-03-28T08:53:14.902Z,99.9
2023-03-28T08:55:20.211Z,99.9
2023-03-28T08:57:22.254Z,99.9
2023-03-28T08:59:24.281Z,99.9
2023-03-28T09:01:26.392Z,99.9
2023-03-28T09:03:28.514Z,99.9
2023-03-28T09:05:30.475Z,99.9
2023-03-28T09:07:32.516Z,99.9
2023-03-28T09:09:37.788Z,99.9
2023-03-28T09:11:39.860Z,99.9
2023-03-28T09:14:44.579Z,99.9
2023-03-28T09:16:46.687Z,99.9
2023-03-28T09:24:58.276Z,99.9
2023-03-28T09:27:00.155Z,99.9
2023-03-28T09:31:04.268Z,99.9
2023-03-28T09:33:06.321Z,99.9
2023-03-28T09:35:08.358Z,99.9
2023-03-28T09:39:15.719Z,99.9
2023-03-28T09:41:17.776Z,99.9
2023-03-28T09:43:19.831Z,99.9
2023-03-28T09:45:21.928Z,99.9
2023-03-28T09:59:39.632Z,99.9
2023-03-28T10:01:41.800Z,99.9
2023-03-28T10:03:43.808Z,99.9
2023-03-28T10:05:49.111Z,99.9
2023-03-28T10:07:51.198Z,99.9
2023-03-28T10:09:53.277Z,99.9
2023-03-28T10:19:07.549Z,99.9
2023-03-28T10:21:09.630Z,99.9
2023-03-28T10:25:13.770Z,99.9
2023-03-28T10:29:17.932Z,99.9
2023-03-28T10:37:29.531Z,99.9
2023-03-28T10:41:33.660Z,99.9
2023-03-28T10:43:35.783Z,99.9
2023-03-28T10:45:37.875Z,99.9
2023-03-28T10:47:43.233Z,99.9
2023-03-28T10:49:45.273Z,99.9
2023-03-28T10:51:47.353Z,99.9
2023-03-28T10:53:49.470Z,99.9
2023-03-28T10:57:53.646Z,99.9
2023-03-28T10:59:55.738Z,99.9
2023-03-28T11:02:01.292Z,99.9
2023-03-28T11:08:34.082Z,99.9
2023-03-28T11:10:36.212Z,99.8
2023-03-28T11:12:51.311Z,98.6
2023-03-28T11:14:43.537Z,98.2
2023-03-28T11:18:47.786Z,98.1
2023-03-28T11:23:05.149Z,99
2023-03-28T11:27:08.594Z,99.4
2023-03-28T11:33:07.199Z,99.3
2023-03-28T11:35:09.252Z,99.3
2023-03-28T11:37:11.258Z,99.3
2023-03-28T11:39:13.364Z,99.3
2023-03-28T11:43:20.747Z,99.8
2023-03-28T11:45:33.912Z,99.9
2023-03-28T11:47:25.035Z,99.9
2023-03-28T11:55:33.386Z,99.9
2023-03-28T11:57:38.728Z,99.9
2023-03-28T11:59:40.801Z,99.9
2023-03-28T12:01:42.927Z,99.9
2023-03-28T12:02:45.706Z,99.9
2023-03-28T12:04:47.731Z,99.9
2023-03-28T12:07:01.829Z,99.7
2023-03-28T12:08:51.992Z,99.5
2023-03-28T12:12:59.373Z,99.5
2023-03-28T12:15:01.478Z,99.5
2023-03-28T12:17:03.620Z,99.6
2023-03-28T12:19:09.560Z,99.7
2023-03-28T12:21:07.828Z,99.7
2023-03-28T12:23:09.910Z,99.6
2023-03-28T12:25:15.248Z,99.6
2023-03-28T12:29:19.451Z,99.5
2023-03-28T12:31:21.599Z,99.4
2023-03-28T12:33:23.686Z,99.4
2023-03-28T12:37:27.907Z,99
2023-03-28T12:39:33.278Z,99.1
2023-03-28T12:43:37.513Z,99.1
2023-03-28T12:45:39.648Z,99.2
2023-03-28T12:47:41.763Z,99.2
2023-03-28T12:49:43.880Z,99.3
2023-03-28T12:51:45.987Z,99.1
2023-03-28T12:55:53.445Z,98.7
2023-03-28T12:57:55.582Z,98.8
2023-03-28T12:58:58.248Z,98.8
2023-03-28T13:03:02.430Z,98.9
2023-03-28T13:09:11.988Z,98.5
2023-03-28T13:23:29.935Z,99.2
2023-03-28T13:25:32.056Z,99.4
2023-03-28T13:31:38.410Z,99.6
2023-03-28T13:35:45.978Z,99.7
2023-03-28T13:37:47.959Z,99.7
2023-03-28T13:39:50.104Z,99.7
2023-03-28T13:41:52.208Z,99.9
2023-03-28T13:43:54.307Z,99.9
2023-03-28T13:52:06.029Z,99.9
2023-03-28T13:54:08.136Z,99.9
2023-03-28T13:55:10.804Z,99.9
2023-03-28T13:57:13.013Z,99.9
2023-03-28T13:59:15.052Z,99.9
2023-03-28T14:01:17.162Z,99.9
2023-03-28T14:11:30.941Z,99.9
2023-03-28T14:13:33.064Z,99.9
2023-03-28T14:17:40.530Z,99.9
2023-03-28T14:19:42.682Z,99.9
2023-03-28T14:21:44.706Z,99.9
2023-03-28T14:23:46.819Z,99.9
2023-03-28T14:36:02.785Z,99.3
2023-03-28T14:38:04.807Z,99
2023-03-28T14:40:06.941Z,98.8
2023-03-28T14:42:09.083Z,98.5
2023-03-28T14:44:11.145Z,98.1
2023-03-28T14:46:16.548Z,97.6
2023-03-28T14:50:20.690Z,97.3
2023-03-28T14:54:51.636Z,97.4
2023-03-28T14:58:59.085Z,97.5
2023-03-28T15:01:01.444Z,97.5
2023-03-28T15:05:05.398Z,96.9
2023-03-28T15:07:07.521Z,96.7
2023-03-28T15:09:09.652Z,96.2
2023-03-28T15:17:21.329Z,95.6
2023-03-28T15:19:23.471Z,95.8
2023-03-28T15:21:25.562Z,96
2023-03-28T15:29:37.183Z,96
2023-03-28T15:31:39.295Z,96
2023-03-28T15:35:43.487Z,96.2
2023-03-28T15:37:45.554Z,96.2
2023-03-28T15:41:53.004Z,96.5
2023-03-28T15:46:59.926Z,96.7
2023-03-28T15:49:02.040Z,96.6
2023-03-28T15:53:06.256Z,96.9
2023-03-28T15:55:11.627Z,97.2
2023-03-28T15:57:13.768Z,97.1
2023-03-28T15:59:15.879Z,97.1
2023-03-28T16:07:24.334Z,96.6
2023-03-28T16:11:31.808Z,97
2023-03-28T16:13:33.912Z,97.1
2023-03-28T16:17:38.137Z,97.3
2023-03-28T16:19:40.257Z,97.1
2023-03-28T16:21:42.386Z,97.2
2023-03-28T16:23:47.614Z,97.3
2023-03-28T16:27:51.832Z,97.7
2023-03-28T16:29:53.937Z,97.9
2023-03-28T16:31:56.099Z,97.9
2023-03-28T16:33:58.155Z,98.3
2023-03-28T16:36:00.668Z,98.5
2023-03-28T16:38:05.668Z,98.8
2023-03-28T16:40:07.739Z,98.7
2023-03-28T16:42:09.865Z,98.8
2023-03-28T16:43:12.515Z,98.7
2023-03-28T16:47:16.748Z,98.4
2023-03-28T16:49:18.831Z,98.4
2023-03-28T16:51:24.181Z,98.5
2023-03-28T16:53:26.302Z,98.6
2023-03-28T16:55:28.435Z,98.6
2023-03-28T16:57:30.514Z,98.6
2023-03-28T16:59:32.627Z,98.7
2023-03-28T17:01:35.033Z,98.8
2023-03-28T17:03:36.904Z,98.9
2023-03-28T17:05:42.177Z,99.2
2023-03-28T17:09:46.404Z,99.6
2023-03-28T17:11:48.508Z,99.7
2023-03-28T17:13:52.155Z,99.8
2023-03-28T17:15:54.214Z,99.8
2023-03-28T17:32:14.240Z,99.9
2023-03-28T17:34:19.609Z,99.9
2023-03-28T17:39:26.483Z,99.9
2023-03-28T17:41:28.576Z,99.9
2023-03-28T17:43:30.696Z,99.9
2023-03-28T17:45:32.775Z,99.9
2023-03-28T17:47:38.142Z,99.9
2023-03-28T17:51:42.330Z,99.9
2023-03-28T17:53:44.414Z,99.9
2023-03-28T17:55:46.496Z,99.9
2023-03-28T17:57:48.607Z,99.9
2023-03-28T18:03:58.286Z,99.9
2023-03-28T18:06:00.599Z,99.9
2023-03-28T18:08:02.316Z,99.9
2023-03-28T18:10:04.405Z,99.9
2023-03-28T18:12:06.502Z,99.9
2023-03-28T18:14:08.787Z,99.9
2023-03-28T18:18:16.021Z,99.9
2023-03-28T18:20:18.101Z,99.9
2023-03-28T18:22:20.210Z,99.9
2023-03-28T18:24:22.307Z,99.9
2023-03-28T18:26:24.417Z,99.9
2023-03-28T18:28:26.484Z,99.9
2023-03-28T18:30:31.803Z,99.9
2023-03-28T18:32:33.938Z,99.9
2023-03-28T18:34:35.989Z,99.9
2023-03-28T18:37:04.857Z,99.9
2023-03-28T18:39:06.923Z,99.9
2023-03-28T18:41:09.018Z,99.9
2023-03-28T18:43:14.360Z,99.9
2023-03-28T18:47:18.519Z,99.9
2023-03-28T18:49:20.657Z,99.9
2023-03-28T18:51:22.733Z,99.9
2023-03-28T18:53:24.843Z,99.9
2023-03-28T18:57:32.249Z,99.9
2023-03-28T18:59:34.337Z,99.9
2023-03-28T19:09:44.821Z,99.9
2023-03-28T19:11:50.142Z,99.9
2023-03-28T19:13:52.247Z,99.9
2023-03-28T19:17:56.476Z,99.9
2023-03-28T19:26:08.025Z,99.9
2023-03-28T19:28:10.102Z,99.9
2023-03-28T19:30:12.190Z,99.9
2023-03-28T19:31:14.904Z,99.9
2023-03-28T19:39:26.426Z,99.9
2023-03-28T19:45:32.687Z,99.9
2023-03-28T19:47:34.806Z,99.9
2023-03-28T19:51:38.914Z,99.9
2023-03-28T19:53:44.253Z,99.9
2023-03-28T19:55:46.323Z,99.9
2023-03-28T19:57:48.411Z,99.9
2023-03-28T19:59:50.752Z,99.9
2023-03-28T20:01:52.878Z,99.9
2023-03-28T20:03:54.906Z,99.9
2023-03-28T20:05:56.969Z,99.9
2023-03-28T20:20:14.708Z,99.9
2023-03-28T20:22:20.103Z,99.9
2023-03-28T20:26:24.192Z,99.9
2023-03-28T20:27:26.833Z,99.9
2023-03-28T20:29:28.882Z,99.9
2023-03-28T20:31:30.992Z,99.9
2023-03-28T20:33:33.066Z,99.9
2023-03-28T20:35:38.421Z,99.9
2023-03-28T20:37:40.412Z,99.9
2023-03-28T20:39:42.511Z,99.9
2023-03-28T20:41:44.563Z,99.9
2023-03-28T20:43:46.760Z,99.9
2023-03-28T20:45:48.706Z,99.9
2023-03-28T20:47:50.777Z,99.9
2023-03-28T20:49:56.370Z,99.9
2023-03-28T20:51:58.411Z,99.9
2023-03-28T20:54:00.489Z,99.9
2023-03-28T20:56:02.562Z,99.9
2023-03-28T20:58:04.617Z,99.9
2023-03-28T21:00:06.666Z,99.9
2023-03-28T21:02:08.724Z,99.9
2023-03-28T21:04:14.025Z,99.9
2023-03-28T21:06:16.129Z,99.9
2023-03-28T21:08:18.152Z,99.9
2023-03-28T21:10:20.245Z,99.9
2023-03-28T21:12:22.262Z,99.9
2023-03-28T21:14:24.341Z,99.9
2023-03-28T21:16:26.440Z,99.9
2023-03-28T21:18:31.678Z,99.9
2023-03-28T21:20:33.726Z,99.9
2023-03-28T21:22:35.770Z,99.9
2023-03-28T21:23:38.419Z,99.9
2023-03-28T21:33:51.921Z,99.9
2023-03-28T21:35:53.969Z,99.9
2023-03-28T21:37:56.018Z,99.9
2023-03-28T21:39:58.072Z,99.9
2023-03-28T21:44:02.149Z,99.9
2023-03-28T21:46:07.544Z,99.9
2023-03-28T21:48:09.498Z,99.9
2023-03-28T21:50:14.421Z,99.9
2023-03-28T21:52:13.553Z,99.9
2023-03-28T21:54:15.609Z,99.9
2023-03-28T21:56:17.659Z,99.9
2023-03-28T21:58:19.705Z,99.9
2023-03-28T22:04:29.083Z,99.9
2023-03-28T22:10:35.216Z,99.9
2023-03-28T22:12:37.240Z,99.9
2023-03-28T22:14:42.550Z,99.9
2023-03-28T22:16:44.611Z,99.9
2023-03-28T22:18:46.664Z,99.9
2023-03-28T22:23:17.557Z,99.9
2023-03-28T22:25:19.580Z,99.9
2023-03-28T22:27:24.891Z,99.9
2023-03-28T22:29:26.915Z,99.9
2023-03-28T22:31:29.011Z,99.9
2023-03-28T22:35:33.073Z,99.9
2023-03-28T22:39:37.150Z,99.9
2023-03-28T22:41:42.398Z,99.9
2023-03-28T22:43:44.428Z,99.9
2023-03-28T22:45:46.506Z,99.9
2023-03-28T22:47:48.560Z,99.9
2023-03-28T22:53:54.619Z,99.9
2023-03-28T22:56:00.165Z,99.9
2023-03-28T22:58:01.968Z,99.9
2023-03-28T23:06:11.666Z,99.9
2023-03-28T23:10:18.944Z,99.9
2023-03-28T23:12:20.968Z,99.9
2023-03-28T23:19:29.731Z,99.9
2023-03-28T23:21:31.755Z,99.9
2023-03-28T23:25:39.118Z,99.9
2023-03-28T23:27:41.118Z,99.9
2023-03-28T23:29:43.162Z,99.9
2023-03-28T23:31:45.231Z,99.9
2023-03-28T23:33:47.219Z,99.9
2023-03-28T23:35:49.335Z,99.9
2023-03-28T23:37:54.533Z,99.9
2023-03-28T23:39:56.580Z,99.9
2023-03-28T23:41:58.611Z,99.9
2023-03-28T23:44:00.638Z,99.9
2023-03-28T23:50:06.736Z,99.9
2023-03-28T23:52:12.015Z,99.9
2023-03-28T23:56:16.052Z,99.9
2023-03-28T23:58:18.085Z,99.9
