createdAt,value
2018-09-03T00:00:01.322Z,84.00
2018-09-03T00:02:29.840Z,84.10
2018-09-03T00:04:57.350Z,84.20
2018-09-03T00:07:24.862Z,84.20
2018-09-03T00:09:52.415Z,84.30
2018-09-03T00:12:19.921Z,84.40
2018-09-03T00:14:47.460Z,84.60
2018-09-03T00:17:14.994Z,84.70
2018-09-03T00:19:42.665Z,84.70
2018-09-03T00:22:10.208Z,84.90
2018-09-03T00:24:37.756Z,85.00
2018-09-03T00:27:05.317Z,85.10
2018-09-03T00:29:32.894Z,85.00
2018-09-03T00:32:06.192Z,85.00
2018-09-03T00:34:39.411Z,85.10
2018-09-03T00:37:12.554Z,85.00
2018-09-03T00:39:45.786Z,85.00
2018-09-03T00:42:18.953Z,85.10
2018-09-03T00:44:52.170Z,85.20
2018-09-03T00:47:19.709Z,85.20
2018-09-03T00:49:47.308Z,85.10
2018-09-03T00:52:14.830Z,85.10
2018-09-03T00:54:42.442Z,85.20
2018-09-03T00:57:09.951Z,85.20
2018-09-03T00:59:37.492Z,85.10
2018-09-03T01:02:05.132Z,85.20
2018-09-03T01:04:32.768Z,85.20
2018-09-03T01:07:00.273Z,85.10
2018-09-03T01:09:27.769Z,85.10
2018-09-03T01:11:55.362Z,85.00
2018-09-03T01:14:22.864Z,85.00
2018-09-03T01:16:50.381Z,84.90
2018-09-03T01:19:17.903Z,84.80
2018-09-03T01:21:45.455Z,84.60
2018-09-03T01:24:12.937Z,84.40
2018-09-03T01:26:40.473Z,84.20
2018-09-03T01:29:07.938Z,84.00
2018-09-03T01:31:35.452Z,84.00
2018-09-03T01:34:02.996Z,84.10
2018-09-03T01:36:30.506Z,84.20
2018-09-03T01:38:58.025Z,84.40
2018-09-03T01:41:25.509Z,84.60
2018-09-03T01:43:53.018Z,84.60
2018-09-03T01:46:20.556Z,84.60
2018-09-03T01:48:48.110Z,84.70
2018-09-03T01:51:15.663Z,84.70
2018-09-03T01:53:43.168Z,84.70
2018-09-03T01:56:10.637Z,84.80
2018-09-03T01:58:38.140Z,84.70
2018-09-03T02:01:05.712Z,84.60
2018-09-03T02:03:33.469Z,84.70
2018-09-03T02:06:01.013Z,84.80
2018-09-03T02:08:28.978Z,84.80
2018-09-03T02:10:56.474Z,84.70
2018-09-03T02:13:24.274Z,84.80
2018-09-03T02:15:51.756Z,84.70
2018-09-03T02:18:19.247Z,84.70
2018-09-03T02:20:46.765Z,84.80
2018-09-03T02:23:14.267Z,85.00
2018-09-03T02:25:41.765Z,85.10
2018-09-03T02:28:09.264Z,85.20
2018-09-03T02:30:36.825Z,85.10
2018-09-03T02:33:04.466Z,85.10
2018-09-03T02:35:32.001Z,84.90
2018-09-03T02:37:59.493Z,85.00
2018-09-03T02:40:26.980Z,85.20
2018-09-03T02:42:54.472Z,85.30
2018-09-03T02:45:21.978Z,85.30
2018-09-03T02:47:49.495Z,85.40
2018-09-03T02:50:16.996Z,85.30
2018-09-03T02:52:44.542Z,85.20
2018-09-03T02:55:12.099Z,85.10
2018-09-03T02:57:39.604Z,85.10
2018-09-03T03:00:07.227Z,85.10
2018-09-03T03:02:34.746Z,85.10
2018-09-03T03:05:02.291Z,85.10
2018-09-03T03:07:29.801Z,84.90
2018-09-03T03:09:57.350Z,84.90
2018-09-03T03:12:25.401Z,84.80
2018-09-03T03:14:56.185Z,84.70
2018-09-03T03:17:23.654Z,84.60
2018-09-03T03:19:51.135Z,84.80
2018-09-03T03:22:19.139Z,84.80
2018-09-03T03:24:46.643Z,84.80
2018-09-03T03:27:14.570Z,84.90
2018-09-03T03:29:42.094Z,84.90
2018-09-03T03:32:09.609Z,84.80
2018-09-03T03:34:37.139Z,84.90
2018-09-03T03:37:04.768Z,85.00
2018-09-03T03:39:32.293Z,84.90
2018-09-03T03:41:59.847Z,84.90
2018-09-03T03:44:27.425Z,84.90
2018-09-03T03:46:54.969Z,84.80
2018-09-03T03:49:22.720Z,84.70
2018-09-03T03:51:50.250Z,84.70
2018-09-03T03:54:17.782Z,84.90
2018-09-03T03:56:45.286Z,84.80
2018-09-03T03:59:12.831Z,84.70
2018-09-03T04:01:40.371Z,84.70
2018-09-03T04:04:07.861Z,84.80
2018-09-03T04:06:35.357Z,84.70
2018-09-03T04:09:03.980Z,84.80
2018-09-03T04:11:31.482Z,84.80
2018-09-03T04:13:59.068Z,84.80
2018-09-03T04:16:26.605Z,84.80
2018-09-03T04:18:54.136Z,84.80
2018-09-03T04:21:21.708Z,84.70
2018-09-03T04:23:49.253Z,84.80
2018-09-03T04:26:16.781Z,85.00
2018-09-03T04:28:44.379Z,85.00
2018-09-03T04:31:11.942Z,84.90
2018-09-03T04:33:39.469Z,85.00
2018-09-03T04:36:07.041Z,85.00
2018-09-03T04:38:34.608Z,84.90
2018-09-03T04:41:02.168Z,85.00
2018-09-03T04:43:29.733Z,84.90
2018-09-03T04:45:57.239Z,84.90
2018-09-03T04:48:24.847Z,84.90
2018-09-03T04:50:52.392Z,84.90
2018-09-03T04:53:19.930Z,85.00
2018-09-03T04:55:47.412Z,85.00
2018-09-03T04:58:14.942Z,85.10
2018-09-03T05:00:42.479Z,85.10
2018-09-03T05:03:09.997Z,85.00
2018-09-03T05:05:37.547Z,85.00
2018-09-03T05:08:05.089Z,84.80
2018-09-03T05:10:32.562Z,84.80
2018-09-03T05:13:00.089Z,84.80
2018-09-03T05:15:27.586Z,84.90
2018-09-03T05:17:55.165Z,84.90
2018-09-03T05:20:22.727Z,84.80
2018-09-03T05:22:50.210Z,84.80
2018-09-03T05:25:17.712Z,84.70
2018-09-03T05:27:45.275Z,84.70
2018-09-03T05:30:12.781Z,84.80
2018-09-03T05:32:40.284Z,84.70
2018-09-03T05:35:07.842Z,84.70
2018-09-03T05:37:35.324Z,84.90
2018-09-03T05:40:02.888Z,85.00
2018-09-03T05:42:30.401Z,85.20
2018-09-03T05:44:57.885Z,85.20
2018-09-03T05:47:25.377Z,85.10
2018-09-03T05:49:52.924Z,85.20
2018-09-03T05:52:20.406Z,85.20
2018-09-03T05:54:47.917Z,85.10
2018-09-03T05:57:15.472Z,85.10
2018-09-03T05:59:42.975Z,84.90
2018-09-03T06:02:10.539Z,84.70
2018-09-03T06:04:38.105Z,84.50
2018-09-03T06:07:05.691Z,84.60
2018-09-03T06:09:33.219Z,84.60
2018-09-03T06:12:00.721Z,84.30
2018-09-03T06:14:28.199Z,84.10
2018-09-03T06:16:55.652Z,84.00
2018-09-03T06:19:23.181Z,84.10
2018-09-03T06:21:50.689Z,84.30
2018-09-03T06:24:18.202Z,84.10
2018-09-03T06:26:45.780Z,83.90
2018-09-03T06:29:13.300Z,84.10
2018-09-03T06:31:40.784Z,84.00
2018-09-03T06:34:08.346Z,84.10
2018-09-03T06:36:35.856Z,84.10
2018-09-03T06:39:04.844Z,83.70
2018-09-03T06:41:32.449Z,83.30
2018-09-03T06:43:59.993Z,83.40
2018-09-03T06:46:27.577Z,83.80
2018-09-03T06:48:55.115Z,84.00
2018-09-03T06:51:22.623Z,84.00
2018-09-03T06:53:50.162Z,83.80
2018-09-03T06:56:17.696Z,83.80
2018-09-03T06:58:45.228Z,83.50
2018-09-03T07:01:13.064Z,83.40
2018-09-03T07:03:41.021Z,83.70
2018-09-03T07:06:08.564Z,83.60
2018-09-03T07:08:36.841Z,83.70
2018-09-03T07:11:04.565Z,83.60
2018-09-03T07:13:32.066Z,83.50
2018-09-03T07:15:59.661Z,83.20
2018-09-03T07:18:27.236Z,83.20
2018-09-03T07:20:54.763Z,83.30
2018-09-03T07:23:22.260Z,83.30
2018-09-03T07:25:49.790Z,83.20
2018-09-03T07:28:17.371Z,83.10
2018-09-03T07:30:44.904Z,83.20
2018-09-03T07:33:12.449Z,83.00
2018-09-03T07:35:39.970Z,83.30
2018-09-03T07:38:07.467Z,83.40
2018-09-03T07:40:35.030Z,83.50
2018-09-03T07:43:02.644Z,83.40
2018-09-03T07:45:30.220Z,83.40
2018-09-03T07:47:57.752Z,83.50
2018-09-03T07:50:25.280Z,83.60
2018-09-03T07:52:52.777Z,83.50
2018-09-03T07:55:20.311Z,83.10
2018-09-03T07:57:47.853Z,83.40
2018-09-03T08:00:15.440Z,83.40
2018-09-03T08:02:42.956Z,83.50
2018-09-03T08:05:10.455Z,83.70
2018-09-03T08:07:37.952Z,84.10
2018-09-03T08:10:06.535Z,84.00
2018-09-03T08:12:34.082Z,83.50
2018-09-03T08:15:01.604Z,83.40
2018-09-03T08:17:29.149Z,83.40
2018-09-03T08:19:56.698Z,83.30
2018-09-03T08:22:24.286Z,82.60
2018-09-03T08:24:51.836Z,82.70
2018-09-03T08:27:19.348Z,82.50
2018-09-03T08:29:46.982Z,82.40
2018-09-03T08:32:14.544Z,82.40
2018-09-03T08:34:42.080Z,82.10
2018-09-03T08:37:09.595Z,82.00
2018-09-03T08:39:37.086Z,82.00
2018-09-03T08:42:04.917Z,82.10
2018-09-03T08:44:32.461Z,82.00
2018-09-03T08:46:59.997Z,81.20
2018-09-03T08:49:27.527Z,80.60
2018-09-03T08:51:55.065Z,80.40
2018-09-03T08:54:22.605Z,80.70
2018-09-03T08:56:50.187Z,80.90
2018-09-03T08:59:17.726Z,80.00
2018-09-03T09:01:45.252Z,80.10
2018-09-03T09:04:12.769Z,80.90
2018-09-03T09:06:40.341Z,80.20
2018-09-03T09:09:08.483Z,80.10
2018-09-03T09:11:36.114Z,80.60
2018-09-03T09:14:03.655Z,80.50
2018-09-03T09:16:31.241Z,79.90
2018-09-03T09:18:58.779Z,79.60
2018-09-03T09:21:26.349Z,79.70
2018-09-03T09:23:53.853Z,80.00
2018-09-03T09:26:21.366Z,79.50
2018-09-03T09:28:48.868Z,79.40
2018-09-03T09:31:16.705Z,79.70
2018-09-03T09:33:44.280Z,78.20
2018-09-03T09:36:11.938Z,79.20
2018-09-03T09:38:39.556Z,78.90
2018-09-03T09:41:07.051Z,78.80
2018-09-03T09:43:34.625Z,78.20
2018-09-03T09:46:02.224Z,78.20
2018-09-03T09:48:29.745Z,78.20
2018-09-03T09:50:57.258Z,76.20
2018-09-03T09:53:24.864Z,75.70
2018-09-03T09:55:52.385Z,76.50
2018-09-03T09:58:19.872Z,77.00
2018-09-03T10:00:52.925Z,75.70
2018-09-03T11:08:52.163Z,74.20
2018-09-03T11:11:19.728Z,74.50
2018-09-03T11:13:47.242Z,75.30
2018-09-03T11:16:14.761Z,75.80
2018-09-03T11:18:42.304Z,75.00
2018-09-03T11:21:09.873Z,74.40
2018-09-03T11:23:37.387Z,74.50
2018-09-03T11:26:05.264Z,74.30
2018-09-03T11:28:32.951Z,74.30
2018-09-03T11:31:00.405Z,74.80
2018-09-03T11:33:27.952Z,73.90
2018-09-03T11:35:55.480Z,72.20
2018-09-03T11:38:23.016Z,74.30
2018-09-03T11:40:50.677Z,74.50
2018-09-03T11:43:18.222Z,75.10
2018-09-03T11:45:45.886Z,74.20
2018-09-03T11:48:13.453Z,74.40
2018-09-03T11:50:40.971Z,73.70
2018-09-03T11:53:08.564Z,73.50
2018-09-03T11:55:36.091Z,72.10
2018-09-03T11:58:03.714Z,71.20
2018-09-03T12:00:31.351Z,71.00
2018-09-03T12:02:59.198Z,71.20
2018-09-03T12:05:27.507Z,70.60
2018-09-03T12:07:55.149Z,71.90
2018-09-03T12:10:22.805Z,70.20
2018-09-03T12:12:50.368Z,71.10
2018-09-03T12:15:23.592Z,71.20
2018-09-03T12:17:51.159Z,71.20
2018-09-03T12:20:18.857Z,70.90
2018-09-03T12:22:46.397Z,70.40
2018-09-03T12:25:13.940Z,70.60
2018-09-03T12:27:41.543Z,70.40
2018-09-03T12:30:09.103Z,72.70
2018-09-03T12:32:36.723Z,72.70
2018-09-03T12:35:04.429Z,73.00
2018-09-03T12:37:31.970Z,72.30
2018-09-03T12:39:59.605Z,71.90
2018-09-03T12:42:27.149Z,72.60
2018-09-03T12:44:54.648Z,72.00
2018-09-03T12:47:22.205Z,70.30
2018-09-03T12:49:49.752Z,71.00
2018-09-03T12:52:17.555Z,69.50
2018-09-03T12:54:45.099Z,69.80
2018-09-03T12:57:12.629Z,70.30
2018-09-03T12:59:40.374Z,70.30
2018-09-03T13:02:08.800Z,70.70
2018-09-03T13:04:36.709Z,70.90
2018-09-03T13:07:04.497Z,71.60
2018-09-03T13:09:32.158Z,71.10
2018-09-03T13:11:59.793Z,71.30
2018-09-03T13:14:27.474Z,71.10
2018-09-03T13:16:55.139Z,71.90
2018-09-03T13:19:22.871Z,71.00
2018-09-03T13:21:50.458Z,70.60
2018-09-03T13:24:18.131Z,71.50
2018-09-03T13:26:45.861Z,70.80
2018-09-03T13:29:13.571Z,71.20
2018-09-03T13:31:41.244Z,71.90
2018-09-03T13:34:09.097Z,72.10
2018-09-03T13:36:36.719Z,71.50
2018-09-03T13:39:06.948Z,70.50
2018-09-03T13:41:34.571Z,70.50
2018-09-03T13:44:02.158Z,70.40
2018-09-03T13:46:29.754Z,72.00
2018-09-03T13:48:57.455Z,73.10
2018-09-03T13:51:25.041Z,72.80
2018-09-03T13:53:53.169Z,73.00
2018-09-03T13:56:20.892Z,71.40
2018-09-03T13:58:48.999Z,70.00
2018-09-03T14:01:16.680Z,70.30
2018-09-03T14:03:44.313Z,71.10
2018-09-03T14:06:11.946Z,69.70
2018-09-03T14:08:39.879Z,70.90
2018-09-03T14:11:07.480Z,71.70
2018-09-03T14:13:35.123Z,71.80
2018-09-03T14:16:02.792Z,71.70
2018-09-03T14:18:30.447Z,72.20
2018-09-03T14:20:58.158Z,71.90
2018-09-03T14:23:25.967Z,71.50
2018-09-03T14:25:53.644Z,71.20
2018-09-03T14:28:21.318Z,71.40
2018-09-03T14:30:48.927Z,72.50
2018-09-03T14:33:16.510Z,71.40
2018-09-03T14:35:44.094Z,70.80
2018-09-03T14:38:11.752Z,69.70
2018-09-03T14:40:39.414Z,69.70
2018-09-03T14:43:07.037Z,70.70
2018-09-03T14:45:34.581Z,71.90
2018-09-03T14:48:02.241Z,72.00
2018-09-03T14:50:29.904Z,72.00
2018-09-03T14:52:57.614Z,72.00
2018-09-03T14:55:25.188Z,72.20
2018-09-03T14:57:52.776Z,71.70
2018-09-03T15:00:20.337Z,71.30
2018-09-03T15:02:47.921Z,69.20
2018-09-03T15:05:15.453Z,68.70
2018-09-03T15:07:43.052Z,68.00
2018-09-03T15:10:10.556Z,66.70
2018-09-03T15:12:38.085Z,65.50
2018-09-03T15:15:05.845Z,66.00
2018-09-03T15:17:33.272Z,65.50
2018-09-03T15:20:00.792Z,65.50
2018-09-03T15:22:28.330Z,66.10
2018-09-03T15:24:55.973Z,65.70
2018-09-03T15:27:23.552Z,66.80
2018-09-03T15:29:51.073Z,67.20
2018-09-03T15:32:18.671Z,67.60
2018-09-03T15:34:46.213Z,68.80
2018-09-03T15:37:13.752Z,68.40
2018-09-03T15:39:41.291Z,68.90
2018-09-03T15:42:08.862Z,68.80
2018-09-03T15:44:36.480Z,68.30
2018-09-03T15:47:04.116Z,69.20
2018-09-03T15:49:31.807Z,69.10
2018-09-03T15:51:59.408Z,69.10
2018-09-03T15:54:26.956Z,69.50
2018-09-03T15:56:54.506Z,70.40
2018-09-03T15:59:22.153Z,70.40
2018-09-03T16:01:49.763Z,71.10
2018-09-03T16:04:17.391Z,71.60
2018-09-03T16:06:45.012Z,72.40
2018-09-03T16:09:12.612Z,72.70
2018-09-03T16:11:40.157Z,73.00
2018-09-03T16:14:08.362Z,73.40
2018-09-03T16:16:36.155Z,74.00
2018-09-03T16:19:03.895Z,74.20
2018-09-03T16:21:31.500Z,74.40
2018-09-03T16:23:59.145Z,74.70
2018-09-03T16:26:26.726Z,74.90
2018-09-03T16:28:54.360Z,74.40
2018-09-03T16:31:21.963Z,74.40
2018-09-03T16:33:49.655Z,74.50
2018-09-03T16:36:17.281Z,74.70
2018-09-03T16:38:44.912Z,74.20
2018-09-03T16:41:12.560Z,73.90
2018-09-03T16:43:40.277Z,74.20
2018-09-03T16:46:07.968Z,74.30
2018-09-03T16:48:35.620Z,74.70
2018-09-03T16:51:03.280Z,74.90
2018-09-03T16:53:30.844Z,74.60
2018-09-03T16:55:58.399Z,75.20
2018-09-03T16:58:25.943Z,75.40
2018-09-03T17:00:53.547Z,75.00
2018-09-03T17:03:21.065Z,75.40
2018-09-03T17:05:48.620Z,75.70
2018-09-03T17:08:16.216Z,75.20
2018-09-03T17:10:43.793Z,75.10
2018-09-03T17:13:11.338Z,75.50
2018-09-03T17:15:38.883Z,75.60
2018-09-03T17:18:06.551Z,76.00
2018-09-03T17:20:34.197Z,76.40
2018-09-03T17:23:01.647Z,76.70
2018-09-03T17:25:29.264Z,76.90
2018-09-03T17:27:56.840Z,77.10
2018-09-03T17:30:24.372Z,77.30
2018-09-03T17:32:51.980Z,77.60
2018-09-03T17:35:20.164Z,77.80
2018-09-03T17:37:47.877Z,78.20
2018-09-03T17:40:15.462Z,78.30
2018-09-03T17:42:43.216Z,78.70
2018-09-03T17:45:10.842Z,78.90
2018-09-03T17:47:39.594Z,79.20
2018-09-03T17:50:07.260Z,79.20
2018-09-03T17:52:34.875Z,79.40
2018-09-03T17:55:02.461Z,79.60
2018-09-03T17:57:30.025Z,79.70
2018-09-03T17:59:57.632Z,80.00
2018-09-03T18:02:26.116Z,80.10
2018-09-03T18:04:53.734Z,80.20
2018-09-03T18:07:21.340Z,80.10
2018-09-03T18:09:48.925Z,80.10
2018-09-03T18:12:16.541Z,80.30
2018-09-03T18:14:44.153Z,80.40
2018-09-03T18:17:11.854Z,80.50
2018-09-03T18:19:39.551Z,80.70
2018-09-03T18:22:07.166Z,80.70
2018-09-03T18:24:34.789Z,80.70
2018-09-03T18:27:02.411Z,80.70
2018-09-03T18:29:30.025Z,80.60
2018-09-03T18:31:58.264Z,80.70
2018-09-03T18:34:25.904Z,80.60
2018-09-03T18:36:53.691Z,80.60
2018-09-03T18:39:21.387Z,80.60
2018-09-03T18:41:49.107Z,80.60
2018-09-03T18:44:16.971Z,80.80
2018-09-03T18:46:44.709Z,80.90
2018-09-03T18:49:12.473Z,80.80
2018-09-03T18:51:40.598Z,80.60
2018-09-03T18:54:08.863Z,80.70
2018-09-03T18:56:36.666Z,80.70
2018-09-03T18:59:05.017Z,80.80
2018-09-03T19:01:32.773Z,81.10
2018-09-03T19:04:00.632Z,81.20
2018-09-03T19:06:28.396Z,81.30
2018-09-03T19:08:56.242Z,81.20
2018-09-03T19:11:24.076Z,81.10
2018-09-03T19:13:51.904Z,81.00
2018-09-03T19:16:19.657Z,80.80
2018-09-03T19:18:47.699Z,80.70
2018-09-03T19:21:15.830Z,80.80
2018-09-03T19:23:43.918Z,80.60
2018-09-03T19:26:11.766Z,80.80
2018-09-03T19:28:39.701Z,80.70
2018-09-03T19:31:07.976Z,80.50
2018-09-03T19:33:36.981Z,80.60
2018-09-03T19:36:04.950Z,80.60
2018-09-03T19:38:32.995Z,80.50
2018-09-03T19:41:01.173Z,80.60
2018-09-03T19:43:29.416Z,81.00
2018-09-03T19:45:57.330Z,81.30
2018-09-03T19:48:25.074Z,81.60
2018-09-03T19:50:53.056Z,81.70
2018-09-03T19:53:21.152Z,81.90
2018-09-03T19:55:49.050Z,82.20
2018-09-03T19:58:16.959Z,82.40
2018-09-03T20:00:44.831Z,82.50
2018-09-03T20:03:12.670Z,82.70
2018-09-03T20:05:40.567Z,82.90
2018-09-03T20:08:08.183Z,82.90
2018-09-03T20:10:36.087Z,82.90
2018-09-03T20:13:03.732Z,82.90
2018-09-03T20:15:31.592Z,82.90
2018-09-03T20:17:59.270Z,82.70
2018-09-03T20:20:26.858Z,82.40
2018-09-03T20:22:54.833Z,82.30
2018-09-03T20:25:22.640Z,82.00
2018-09-03T20:27:50.433Z,81.80
2018-09-03T20:30:18.137Z,81.70
2018-09-03T20:32:45.751Z,81.40
2018-09-03T20:35:13.438Z,81.20
2018-09-03T20:37:41.047Z,81.30
2018-09-03T20:40:08.706Z,81.40
2018-09-03T20:42:36.372Z,81.40
2018-09-03T20:45:04.117Z,81.50
2018-09-03T20:47:31.796Z,81.60
2018-09-03T20:49:59.444Z,81.50
2018-09-03T20:52:27.115Z,81.20
2018-09-03T20:54:55.329Z,81.00
2018-09-03T20:57:22.950Z,80.90
2018-09-03T20:59:50.503Z,81.00
2018-09-03T21:02:18.055Z,81.00
2018-09-03T21:04:45.650Z,81.10
2018-09-03T21:07:13.615Z,81.20
2018-09-03T21:09:41.183Z,81.10
2018-09-03T21:12:08.856Z,80.90
2018-09-03T21:14:36.509Z,81.00
2018-09-03T21:17:04.236Z,81.20
2018-09-03T21:19:31.822Z,81.50
2018-09-03T21:21:59.472Z,81.40
2018-09-03T21:24:27.062Z,81.30
2018-09-03T21:26:54.649Z,81.20
2018-09-03T21:29:22.215Z,81.00
2018-09-03T21:31:49.875Z,80.80
2018-09-03T21:34:17.442Z,80.60
2018-09-03T21:36:45.057Z,80.80
2018-09-03T21:39:12.678Z,80.90
2018-09-03T21:41:40.311Z,80.80
2018-09-03T21:44:07.977Z,80.40
2018-09-03T21:46:35.524Z,80.30
2018-09-03T21:49:03.113Z,80.20
2018-09-03T21:51:30.715Z,80.20
2018-09-03T21:53:58.302Z,80.40
2018-09-03T21:56:25.809Z,80.40
2018-09-03T21:58:53.403Z,80.20
2018-09-03T22:01:20.951Z,80.30
2018-09-03T22:03:48.472Z,80.40
2018-09-03T22:06:16.047Z,80.40
2018-09-03T22:08:43.652Z,80.60
2018-09-03T22:11:11.220Z,80.70
2018-09-03T22:13:38.772Z,80.60
2018-09-03T22:16:08.050Z,80.70
2018-09-03T22:18:37.146Z,80.60
2018-09-03T22:21:04.818Z,80.40
2018-09-03T22:23:32.385Z,80.40
2018-09-03T22:25:59.909Z,80.50
2018-09-03T22:28:27.402Z,80.90
2018-09-03T22:30:55.026Z,81.50
2018-09-03T22:33:22.703Z,81.90
2018-09-03T22:35:50.269Z,82.10
2018-09-03T22:38:17.772Z,82.10
2018-09-03T22:40:45.316Z,82.60
2018-09-03T22:43:12.853Z,82.70
2018-09-03T22:45:40.405Z,83.10
2018-09-03T22:48:08.069Z,83.40
2018-09-03T22:50:35.603Z,83.60
2018-09-03T22:53:03.102Z,83.70
2018-09-03T22:55:30.921Z,83.70
2018-09-03T22:57:58.406Z,83.40
2018-09-03T23:00:25.961Z,83.50
2018-09-03T23:02:53.511Z,83.60
2018-09-03T23:05:21.071Z,83.90
2018-09-03T23:07:48.596Z,84.10
2018-09-03T23:10:16.116Z,84.00
2018-09-03T23:12:43.658Z,83.70
2018-09-03T23:15:11.186Z,83.30
2018-09-03T23:17:38.686Z,83.40
2018-09-03T23:20:06.312Z,83.30
2018-09-03T23:22:33.831Z,83.10
2018-09-03T23:25:01.311Z,82.90
2018-09-03T23:27:28.835Z,82.90
2018-09-03T23:29:56.421Z,82.60
2018-09-03T23:32:23.992Z,82.60
2018-09-03T23:34:51.472Z,82.50
2018-09-03T23:37:18.955Z,82.50
2018-09-03T23:39:46.467Z,82.70
2018-09-03T23:42:13.960Z,82.90
2018-09-03T23:44:41.477Z,83.10
2018-09-03T23:47:09.037Z,83.30
2018-09-03T23:49:36.543Z,83.60
2018-09-03T23:52:04.359Z,83.60
2018-09-03T23:54:31.879Z,83.90
2018-09-03T23:56:59.455Z,84.20
2018-09-03T23:59:26.987Z,84.30
