createdAt,value
2023-01-11T00:02:19.575Z,1.40
2023-01-11T00:04:47.738Z,1.95
2023-01-11T00:07:14.599Z,1.48
2023-01-11T00:09:41.397Z,1.63
2023-01-11T00:12:08.370Z,1.77
2023-01-11T00:14:35.260Z,1.52
2023-01-11T00:17:02.149Z,1.80
2023-01-11T00:19:29.140Z,2.00
2023-01-11T00:21:56.062Z,1.55
2023-01-11T00:24:22.853Z,2.10
2023-01-11T00:26:49.796Z,1.30
2023-01-11T00:29:16.719Z,1.63
2023-01-11T00:31:43.686Z,1.90
2023-01-11T00:34:10.476Z,1.27
2023-01-11T00:36:37.328Z,1.80
2023-01-11T00:39:04.389Z,1.40
2023-01-11T00:41:49.965Z,1.30
2023-01-11T00:44:35.461Z,1.77
2023-01-11T00:47:20.845Z,1.52
2023-01-11T00:49:48.041Z,2.28
2023-01-11T00:52:14.883Z,1.58
2023-01-11T00:54:42.304Z,1.35
2023-01-11T00:57:09.250Z,1.60
2023-01-11T00:59:37.526Z,1.40
2023-01-11T01:02:04.843Z,1.58
2023-01-11T01:04:32.732Z,1.60
2023-01-11T01:06:59.815Z,1.63
2023-01-11T01:09:26.982Z,1.67
2023-01-11T01:11:54.120Z,1.50
2023-01-11T01:14:28.438Z,1.38
2023-01-11T01:17:02.999Z,1.80
2023-01-11T01:19:35.261Z,1.40
2023-01-11T01:22:02.240Z,1.55
2023-01-11T01:24:30.828Z,1.42
2023-01-11T01:26:58.896Z,1.65
2023-01-11T01:29:27.390Z,1.70
2023-01-11T01:31:54.258Z,1.40
2023-01-11T01:34:21.122Z,1.63
2023-01-11T01:36:47.907Z,1.48
2023-01-11T01:39:15.084Z,1.45
2023-01-11T01:41:42.300Z,1.77
2023-01-11T01:44:46.921Z,1.30
2023-01-11T01:47:15.036Z,1.40
2023-01-11T01:49:43.953Z,1.48
2023-01-11T01:52:12.618Z,1.17
2023-01-11T01:54:44.581Z,1.30
2023-01-11T01:57:16.299Z,1.60
2023-01-11T01:59:43.599Z,1.48
2023-01-11T02:02:12.193Z,1.40
2023-01-11T02:04:43.632Z,1.30
2023-01-11T02:07:24.325Z,1.20
2023-01-11T02:10:17.267Z,1.40
2023-01-11T02:12:57.798Z,1.45
2023-01-11T02:15:25.582Z,1.48
2023-01-11T02:17:52.455Z,1.52
2023-01-11T02:20:28.278Z,1.45
2023-01-11T02:22:55.566Z,1.50
2023-01-11T02:25:59.549Z,1.63
2023-01-11T02:28:53.001Z,1.48
2023-01-11T02:31:45.797Z,1.30
2023-01-11T02:34:30.683Z,1.25
2023-01-11T02:37:16.827Z,1.55
2023-01-11T02:40:10.528Z,1.48
2023-01-11T02:43:22.172Z,1.45
2023-01-11T02:46:21.909Z,1.60
2023-01-11T02:49:03.624Z,1.60
2023-01-11T02:51:38.334Z,1.30
2023-01-11T02:54:09.989Z,1.40
2023-01-11T02:56:41.023Z,1.40
2023-01-11T02:59:15.680Z,1.00
2023-01-11T03:01:51.666Z,1.15
2023-01-11T03:04:30.955Z,0.80
2023-01-11T03:07:15.531Z,0.80
2023-01-11T03:10:26.656Z,1.10
2023-01-11T03:13:37.813Z,1.00
2023-01-11T03:16:22.868Z,0.73
2023-01-11T03:18:55.945Z,0.70
2023-01-11T03:21:41.352Z,0.70
2023-01-11T03:24:26.510Z,0.75
2023-01-11T03:27:16.781Z,0.90
2023-01-11T03:29:58.379Z,0.70
2023-01-11T03:32:33.444Z,0.80
2023-01-11T03:35:16.819Z,0.73
2023-01-11T03:37:51.446Z,1.00
2023-01-11T03:40:37.837Z,1.00
2023-01-11T03:43:12.923Z,1.02
2023-01-11T03:45:49.967Z,1.20
2023-01-11T03:49:05.557Z,1.40
2023-01-11T03:51:37.546Z,1.42
2023-01-11T03:54:08.553Z,1.50
2023-01-11T03:57:04.531Z,1.35
2023-01-11T03:59:32.019Z,1.63
2023-01-11T04:02:00.747Z,1.48
2023-01-11T04:04:27.970Z,1.65
2023-01-11T04:06:55.338Z,1.50
2023-01-11T04:09:22.570Z,1.40
2023-01-11T04:11:49.587Z,1.70
2023-01-11T04:14:16.597Z,2.50
2023-01-11T04:16:43.410Z,2.40
2023-01-11T04:19:10.410Z,2.50
2023-01-11T04:21:37.404Z,2.72
2023-01-11T04:24:04.798Z,2.90
2023-01-11T04:26:31.801Z,2.47
2023-01-11T04:28:58.881Z,3.10
2023-01-11T04:31:25.953Z,2.97
2023-01-11T04:33:53.061Z,2.42
2023-01-11T04:36:20.163Z,2.33
2023-01-11T04:38:47.211Z,2.80
2023-01-11T04:41:32.500Z,3.20
2023-01-11T04:43:59.512Z,3.40
2023-01-11T04:46:26.331Z,2.80
2023-01-11T04:48:53.441Z,3.50
2023-01-11T04:51:20.405Z,3.25
2023-01-11T04:53:49.101Z,4.25
2023-01-11T04:56:16.770Z,3.85
2023-01-11T04:58:43.571Z,2.92
2023-01-11T05:01:12.871Z,3.50
2023-01-11T05:03:39.855Z,3.42
2023-01-11T05:06:07.014Z,4.75
2023-01-11T05:08:35.111Z,3.67
2023-01-11T05:11:04.549Z,4.53
2023-01-11T05:13:44.222Z,4.15
2023-01-11T05:16:20.998Z,3.42
2023-01-11T05:18:50.611Z,3.83
2023-01-11T05:21:19.770Z,3.67
2023-01-11T05:23:47.200Z,4.03
2023-01-11T05:26:20.356Z,3.22
2023-01-11T05:28:47.647Z,3.20
2023-01-11T05:31:14.948Z,4.47
2023-01-11T05:33:42.192Z,3.42
2023-01-11T05:36:13.597Z,3.80
2023-01-11T05:38:41.092Z,3.20
2023-01-11T05:41:10.111Z,3.75
2023-01-11T05:43:57.551Z,4.45
2023-01-11T05:46:26.626Z,3.38
2023-01-11T05:48:59.237Z,3.15
2023-01-11T05:51:27.590Z,3.30
2023-01-11T05:53:54.357Z,3.20
2023-01-11T05:56:21.243Z,2.65
2023-01-11T05:58:50.002Z,3.78
2023-01-11T06:01:18.350Z,3.20
2023-01-11T06:03:46.123Z,3.40
2023-01-11T06:06:14.252Z,2.88
2023-01-11T06:08:41.204Z,3.17
2023-01-11T06:11:08.273Z,3.80
2023-01-11T06:13:35.774Z,3.45
2023-01-11T06:16:08.428Z,3.30
2023-01-11T06:18:37.926Z,3.42
2023-01-11T06:21:06.043Z,3.05
2023-01-11T06:23:37.714Z,2.90
2023-01-11T06:26:06.905Z,3.05
2023-01-11T06:28:34.084Z,3.08
2023-01-11T06:31:01.083Z,3.17
2023-01-11T06:33:29.103Z,3.20
2023-01-11T06:35:56.984Z,4.13
2023-01-11T06:38:25.284Z,3.15
2023-01-11T06:41:03.258Z,3.00
2023-01-11T06:43:32.001Z,2.85
2023-01-11T06:45:59.203Z,3.00
2023-01-11T06:48:27.565Z,3.03
2023-01-11T06:50:57.030Z,3.38
2023-01-11T06:53:28.338Z,3.10
2023-01-11T06:55:57.838Z,2.80
2023-01-11T06:58:26.939Z,2.78
2023-01-11T07:00:55.830Z,3.55
2023-01-11T07:03:24.975Z,2.97
2023-01-11T07:05:54.070Z,2.63
2023-01-11T07:08:21.312Z,3.70
2023-01-11T07:10:48.397Z,2.65
2023-01-11T07:13:17.408Z,3.85
2023-01-11T07:15:46.134Z,3.92
2023-01-11T07:18:13.154Z,3.40
2023-01-11T07:20:40.960Z,3.88
2023-01-11T07:23:07.957Z,2.60
2023-01-11T07:25:37.389Z,3.45
2023-01-11T07:28:07.250Z,3.05
2023-01-11T07:30:51.799Z,3.50
2023-01-11T07:33:19.011Z,3.55
2023-01-11T07:35:48.982Z,3.53
2023-01-11T07:38:15.779Z,3.78
2023-01-11T07:40:42.643Z,3.33
2023-01-11T07:43:18.993Z,3.70
2023-01-11T07:45:49.567Z,3.55
2023-01-11T07:48:20.992Z,3.72
2023-01-11T07:50:48.830Z,4.15
2023-01-11T07:53:15.859Z,3.83
2023-01-11T07:55:43.555Z,4.40
2023-01-11T07:58:14.213Z,3.60
2023-01-11T08:00:41.718Z,4.50
2023-01-11T08:03:09.302Z,3.75
2023-01-11T08:05:36.340Z,4.32
2023-01-11T08:08:03.734Z,4.30
2023-01-11T08:10:31.057Z,3.58
2023-01-11T08:13:16.476Z,4.53
2023-01-11T08:15:43.532Z,4.18
2023-01-11T08:18:11.971Z,3.90
2023-01-11T08:20:40.096Z,3.60
2023-01-11T08:23:09.567Z,4.70
2023-01-11T08:25:36.894Z,4.10
2023-01-11T08:28:05.991Z,4.43
2023-01-11T08:30:33.286Z,3.67
2023-01-11T08:33:04.238Z,3.80
2023-01-11T08:35:32.394Z,4.28
2023-01-11T08:37:59.325Z,4.03
2023-01-11T08:40:26.140Z,4.20
2023-01-11T08:42:59.473Z,4.25
2023-01-11T08:45:26.670Z,3.80
2023-01-11T08:47:54.014Z,5.22
2023-01-11T08:50:22.534Z,4.00
2023-01-11T08:52:51.107Z,4.15
2023-01-11T08:55:18.595Z,3.90
2023-01-11T08:57:45.994Z,4.30
2023-01-11T09:00:13.868Z,4.35
2023-01-11T09:02:41.304Z,4.38
2023-01-11T09:05:09.353Z,4.18
2023-01-11T09:07:36.293Z,4.00
2023-01-11T09:10:03.463Z,4.45
2023-01-11T09:12:32.834Z,4.72
2023-01-11T09:15:00.161Z,4.13
2023-01-11T09:17:27.208Z,4.35
2023-01-11T09:19:54.189Z,4.35
2023-01-11T09:22:21.273Z,4.95
2023-01-11T09:24:48.494Z,4.25
2023-01-11T09:27:16.397Z,4.20
2023-01-11T09:29:43.473Z,5.03
2023-01-11T09:32:10.333Z,4.38
2023-01-11T09:34:37.166Z,3.78
2023-01-11T09:37:06.939Z,4.93
2023-01-11T09:39:35.274Z,4.50
2023-01-11T09:42:27.073Z,4.72
2023-01-11T09:44:59.781Z,4.25
2023-01-11T09:47:45.375Z,4.95
2023-01-11T09:50:40.090Z,4.63
2023-01-11T09:53:18.512Z,4.90
2023-01-11T09:55:47.153Z,4.72
2023-01-11T09:58:38.973Z,4.22
2023-01-11T10:01:16.246Z,4.25
2023-01-11T10:04:41.604Z,5.28
2023-01-11T10:07:34.672Z,4.97
2023-01-11T10:18:31.226Z,5.18
2023-01-11T10:19:49.441Z,4.28
2023-01-11T10:22:24.811Z,4.55
2023-01-11T10:25:15.420Z,4.30
2023-01-11T10:28:07.683Z,4.30
2023-01-11T10:31:09.978Z,4.57
2023-01-11T10:34:03.225Z,4.53
2023-01-11T10:37:01.988Z,3.85
2023-01-11T10:40:15.107Z,5.05
2023-01-11T10:42:54.534Z,4.43
2023-01-11T10:45:38.602Z,4.63
2023-01-11T10:48:16.086Z,4.10
2023-01-11T10:51:05.540Z,4.60
2023-01-11T10:53:50.032Z,4.15
2023-01-11T10:56:24.560Z,5.07
2023-01-11T10:59:24.806Z,4.80
2023-01-11T11:02:34.185Z,5.00
2023-01-11T11:05:08.138Z,4.38
2023-01-11T11:08:27.174Z,4.88
2023-01-11T11:11:12.114Z,4.55
2023-01-11T11:13:45.366Z,4.25
2023-01-11T11:16:30.018Z,4.57
2023-01-11T11:18:59.407Z,4.10
2023-01-11T11:21:35.898Z,4.68
2023-01-11T11:24:32.509Z,4.43
2023-01-11T11:27:18.052Z,5.03
2023-01-11T11:29:52.480Z,4.32
2023-01-11T11:32:22.280Z,4.80
2023-01-11T11:34:51.751Z,4.32
2023-01-11T11:37:26.884Z,4.28
2023-01-11T11:39:55.236Z,4.43
2023-01-11T11:42:23.198Z,4.28
2023-01-11T11:45:27.584Z,4.32
2023-01-11T11:48:02.866Z,4.05
2023-01-11T11:50:44.898Z,4.68
2023-01-11T11:53:26.983Z,4.68
2023-01-11T11:55:54.770Z,4.05
2023-01-11T11:58:24.556Z,4.60
2023-01-11T12:00:53.164Z,3.88
2023-01-11T12:03:22.811Z,4.30
2023-01-11T12:05:58.757Z,4.03
2023-01-11T12:08:26.029Z,4.03
2023-01-11T12:10:58.507Z,3.55
2023-01-11T12:13:39.873Z,3.65
2023-01-11T12:16:20.429Z,2.72
2023-01-11T12:18:47.462Z,2.47
2023-01-11T12:21:26.445Z,2.63
2023-01-11T12:24:17.123Z,2.33
2023-01-11T12:27:05.185Z,2.38
2023-01-11T12:29:57.078Z,2.70
2023-01-11T12:32:44.265Z,3.00
2023-01-11T12:35:16.900Z,2.58
2023-01-11T12:38:04.056Z,2.85
2023-01-11T12:40:43.369Z,2.78
2023-01-11T12:43:22.155Z,2.67
2023-01-11T12:46:13.307Z,2.35
2023-01-11T12:49:16.440Z,2.88
2023-01-11T12:52:02.625Z,3.78
2023-01-11T12:55:06.945Z,2.65
2023-01-11T12:58:08.043Z,3.30
2023-01-11T13:00:58.522Z,2.88
2023-01-11T13:03:44.582Z,2.55
2023-01-11T13:06:41.030Z,2.70
2023-01-11T13:09:08.165Z,2.97
2023-01-11T13:11:45.767Z,3.40
2023-01-11T13:14:31.658Z,3.55
2023-01-11T13:17:22.377Z,3.33
2023-01-11T13:20:19.777Z,3.40
2023-01-11T13:22:55.299Z,2.92
2023-01-11T13:25:27.982Z,3.10
2023-01-11T13:27:57.289Z,3.45
2023-01-11T13:30:25.602Z,2.47
2023-01-11T13:33:06.121Z,2.97
2023-01-11T13:35:41.064Z,2.88
2023-01-11T13:38:23.176Z,2.92
2023-01-11T13:40:53.715Z,2.33
2023-01-11T13:43:43.905Z,2.47
2023-01-11T13:46:36.370Z,3.75
2023-01-11T13:49:12.852Z,2.65
2023-01-11T13:51:54.215Z,3.28
2023-01-11T13:54:31.355Z,3.20
2023-01-11T13:57:06.783Z,3.60
2023-01-11T13:59:41.346Z,2.90
2023-01-11T14:02:26.991Z,3.05
2023-01-11T14:05:19.707Z,3.97
2023-01-11T14:08:07.873Z,3.53
2023-01-11T14:10:45.858Z,2.97
2023-01-11T14:13:46.482Z,2.63
2023-01-11T14:16:45.583Z,3.90
2023-01-11T14:19:32.797Z,3.58
2023-01-11T14:22:24.311Z,3.42
2023-01-11T14:25:01.695Z,3.63
2023-01-11T14:27:47.535Z,3.60
2023-01-11T14:30:59.250Z,3.95
2023-01-11T14:33:49.938Z,3.65
2023-01-11T14:36:44.002Z,3.10
2023-01-11T14:39:37.411Z,3.22
2023-01-11T14:42:31.357Z,4.35
2023-01-11T14:45:16.790Z,3.58
2023-01-11T14:47:56.782Z,3.72
2023-01-11T14:50:41.057Z,3.70
2023-01-11T14:53:11.606Z,3.08
2023-01-11T14:55:46.610Z,3.00
2023-01-11T14:58:32.357Z,2.70
2023-01-11T15:00:59.146Z,3.08
2023-01-11T15:03:36.514Z,3.67
2023-01-11T15:06:17.011Z,2.95
2023-01-11T15:08:53.568Z,3.13
2023-01-11T15:11:37.126Z,3.35
2023-01-11T15:14:25.065Z,3.00
2023-01-11T15:17:15.522Z,2.95
2023-01-11T15:19:43.953Z,3.42
2023-01-11T15:22:28.411Z,2.50
2023-01-11T15:25:17.382Z,3.22
2023-01-11T15:27:44.467Z,3.17
2023-01-11T15:30:29.827Z,3.97
2023-01-11T15:33:18.295Z,2.90
2023-01-11T15:36:08.199Z,2.80
2023-01-11T15:38:42.673Z,3.40
2023-01-11T15:41:34.057Z,3.00
2023-01-11T15:44:03.756Z,3.10
2023-01-11T15:46:53.391Z,3.30
2023-01-11T15:49:57.119Z,3.15
2023-01-11T15:52:50.561Z,3.00
2023-01-11T15:55:35.335Z,3.50
2023-01-11T15:58:22.796Z,3.35
2023-01-11T16:01:21.969Z,3.38
2023-01-11T16:04:01.395Z,2.42
2023-01-11T16:06:42.772Z,3.13
2023-01-11T16:09:36.135Z,2.25
2023-01-11T16:12:31.039Z,2.60
2023-01-11T16:15:27.822Z,2.67
2023-01-11T16:17:57.974Z,2.65
2023-01-11T16:20:26.847Z,1.80
2023-01-11T16:23:01.293Z,2.42
2023-01-11T16:25:32.556Z,1.67
2023-01-11T16:28:00.811Z,1.90
2023-01-11T16:30:28.645Z,2.40
2023-01-11T16:33:21.592Z,1.67
2023-01-11T16:35:49.082Z,2.38
2023-01-11T16:38:22.220Z,2.20
2023-01-11T16:40:54.482Z,2.35
2023-01-11T16:43:26.659Z,2.25
2023-01-11T16:45:54.833Z,2.38
2023-01-11T16:48:28.732Z,2.85
2023-01-11T16:51:11.271Z,3.13
2023-01-11T16:53:40.991Z,3.08
2023-01-11T16:56:21.141Z,3.25
2023-01-11T16:59:16.412Z,2.85
2023-01-11T17:01:56.342Z,3.33
2023-01-11T17:04:34.086Z,3.15
2023-01-11T17:07:22.865Z,2.67
2023-01-11T17:09:50.309Z,3.20
2023-01-11T17:12:24.499Z,3.15
2023-01-11T17:15:03.376Z,3.33
2023-01-11T17:17:36.259Z,2.40
2023-01-11T17:20:05.073Z,4.03
2023-01-11T17:22:36.300Z,2.78
2023-01-11T17:25:19.161Z,3.20
2023-01-11T17:27:52.629Z,3.30
2023-01-11T17:30:24.681Z,3.47
2023-01-11T17:32:53.746Z,3.47
2023-01-11T17:35:23.749Z,3.20
2023-01-11T17:38:00.460Z,3.25
2023-01-11T17:40:38.104Z,3.00
2023-01-11T17:43:30.035Z,4.43
2023-01-11T17:45:58.932Z,3.80
2023-01-11T17:48:27.476Z,3.50
2023-01-11T17:50:58.425Z,3.45
2023-01-11T17:53:34.566Z,2.90
2023-01-11T17:56:08.019Z,2.90
2023-01-11T17:58:36.353Z,2.95
2023-01-11T18:01:09.287Z,3.25
2023-01-11T18:03:54.544Z,3.17
2023-01-11T18:06:21.600Z,3.42
2023-01-11T18:08:51.454Z,3.92
2023-01-11T18:11:27.215Z,3.92
2023-01-11T18:13:58.573Z,3.72
2023-01-11T18:16:25.697Z,3.42
2023-01-11T18:18:54.083Z,4.32
2023-01-11T18:21:27.136Z,3.70
2023-01-11T18:24:09.761Z,3.70
2023-01-11T18:26:45.718Z,4.15
2023-01-11T18:29:37.196Z,4.15
2023-01-11T18:32:10.604Z,3.50
2023-01-11T18:34:37.603Z,3.13
2023-01-11T18:37:08.111Z,4.07
2023-01-11T18:39:35.883Z,4.88
2023-01-11T18:42:07.509Z,3.85
2023-01-11T18:44:40.878Z,3.65
2023-01-11T18:47:15.371Z,3.08
2023-01-11T18:49:42.453Z,3.72
2023-01-11T18:52:10.372Z,3.53
2023-01-11T18:54:37.624Z,3.70
2023-01-11T18:57:04.575Z,4.15
2023-01-11T18:59:31.762Z,3.80
2023-01-11T19:02:16.043Z,3.70
2023-01-11T19:04:44.809Z,3.47
2023-01-11T19:07:12.636Z,3.60
2023-01-11T19:09:40.038Z,3.30
2023-01-11T19:12:07.752Z,3.15
2023-01-11T19:14:34.664Z,3.47
2023-01-11T19:17:01.886Z,3.28
2023-01-11T19:29:19.688Z,3.42
2023-01-11T19:31:47.809Z,3.20
2023-01-11T19:34:14.698Z,2.95
2023-01-11T19:36:41.976Z,3.65
2023-01-11T19:39:10.029Z,3.13
2023-01-11T19:41:56.219Z,3.30
2023-01-11T19:44:24.749Z,3.35
2023-01-11T19:47:09.738Z,4.43
2023-01-11T19:49:38.254Z,3.00
2023-01-11T19:52:12.187Z,3.58
2023-01-11T19:54:42.058Z,3.10
2023-01-11T19:57:14.449Z,4.78
2023-01-11T19:59:42.215Z,3.72
2023-01-11T20:02:12.540Z,3.75
2023-01-11T20:04:40.435Z,3.20
2023-01-11T20:07:09.020Z,3.55
2023-01-11T20:09:39.296Z,3.95
2023-01-11T20:12:08.259Z,2.92
2023-01-11T20:14:36.511Z,3.60
2023-01-11T20:17:04.480Z,2.90
2023-01-11T20:19:31.641Z,3.33
2023-01-11T20:21:58.836Z,3.55
2023-01-11T20:24:29.425Z,3.45
2023-01-11T20:27:01.069Z,3.42
2023-01-11T20:29:29.233Z,3.35
2023-01-11T20:31:58.206Z,3.42
2023-01-11T20:34:30.283Z,3.08
2023-01-11T20:36:57.553Z,3.50
2023-01-11T20:39:26.039Z,4.57
2023-01-11T20:41:54.236Z,3.63
2023-01-11T20:44:24.533Z,4.80
2023-01-11T20:46:52.919Z,4.32
2023-01-11T20:49:22.824Z,3.80
2023-01-11T20:51:50.205Z,4.45
2023-01-11T20:54:17.581Z,3.65
2023-01-11T20:56:46.958Z,3.38
2023-01-11T20:59:19.970Z,3.88
2023-01-11T21:01:48.222Z,3.80
2023-01-11T21:04:16.465Z,3.80
2023-01-11T21:06:45.441Z,3.20
2023-01-11T21:09:15.485Z,3.20
2023-01-11T21:11:42.482Z,3.90
2023-01-11T21:14:12.245Z,4.15
2023-01-11T21:16:44.303Z,3.75
2023-01-11T21:19:13.068Z,3.70
2023-01-11T21:21:40.746Z,4.70
2023-01-11T21:24:10.642Z,3.25
2023-01-11T21:26:37.776Z,3.78
2023-01-11T21:29:06.229Z,4.40
2023-01-11T21:31:35.517Z,3.90
2023-01-11T21:34:03.127Z,3.72
2023-01-11T21:36:31.760Z,4.10
2023-01-11T21:39:00.034Z,3.60
2023-01-11T21:41:48.133Z,3.50
2023-01-11T21:44:16.217Z,3.70
2023-01-11T21:46:44.106Z,3.85
2023-01-11T21:49:13.813Z,3.63
2023-01-11T21:51:42.123Z,3.30
2023-01-11T21:54:12.157Z,4.28
2023-01-11T21:56:40.222Z,3.97
2023-01-11T21:59:07.319Z,4.03
2023-01-11T22:01:34.321Z,3.72
2023-01-11T22:04:09.044Z,3.42
2023-01-11T22:06:41.460Z,4.28
2023-01-11T22:09:09.897Z,3.97
2023-01-11T22:11:37.141Z,3.28
2023-01-11T22:14:06.711Z,3.92
2023-01-11T22:16:34.670Z,3.65
2023-01-11T22:19:02.744Z,3.60
2023-01-11T22:21:29.627Z,4.10
2023-01-11T22:23:58.356Z,3.78
2023-01-11T22:26:26.874Z,3.72
2023-01-11T22:29:14.254Z,3.30
2023-01-11T22:31:54.757Z,3.72
2023-01-11T22:34:22.353Z,4.38
2023-01-11T22:36:49.788Z,3.85
2023-01-11T22:39:19.391Z,3.78
2023-01-11T22:41:47.859Z,4.10
2023-01-11T22:44:14.991Z,3.75
2023-01-11T22:46:43.293Z,4.60
2023-01-11T22:49:11.026Z,3.45
2023-01-11T22:51:38.037Z,4.00
2023-01-11T22:54:05.029Z,4.55
2023-01-11T22:56:32.590Z,4.22
2023-01-11T22:59:00.081Z,4.13
2023-01-11T23:01:39.179Z,4.32
2023-01-11T23:04:08.258Z,3.85
2023-01-11T23:06:38.835Z,4.25
2023-01-11T23:09:09.373Z,4.10
2023-01-11T23:11:56.993Z,4.28
2023-01-11T23:14:32.778Z,4.35
2023-01-11T23:17:07.442Z,4.68
2023-01-11T23:19:36.436Z,3.85
2023-01-11T23:22:04.211Z,4.18
2023-01-11T23:24:31.416Z,4.78
2023-01-11T23:26:58.509Z,4.00
2023-01-11T23:29:25.341Z,4.03
2023-01-11T23:31:52.221Z,4.75
2023-01-11T23:34:19.075Z,4.45
2023-01-11T23:36:46.000Z,4.70
2023-01-11T23:39:15.478Z,5.15
2023-01-11T23:42:01.360Z,6.90
2023-01-11T23:44:28.260Z,4.70
2023-01-11T23:47:13.512Z,4.90
2023-01-11T23:49:40.689Z,4.35
2023-01-11T23:52:07.581Z,5.07
2023-01-11T23:54:35.071Z,5.13
2023-01-11T23:57:03.699Z,4.80
2023-01-11T23:59:31.232Z,4.32
