createdAt,value
2018-05-03T00:01:00.600Z,0
2018-05-03T00:02:01.309Z,0
2018-05-03T00:03:01.928Z,0
2018-05-03T00:04:02.592Z,0
2018-05-03T00:05:03.258Z,0
2018-05-03T00:06:03.923Z,0
2018-05-03T00:07:04.591Z,0
2018-05-03T00:08:05.255Z,0
2018-05-03T00:09:05.920Z,0
2018-05-03T00:10:06.584Z,0
2018-05-03T00:11:07.250Z,0
2018-05-03T00:12:07.922Z,0
2018-05-03T00:13:08.578Z,0
2018-05-03T00:14:09.244Z,0
2018-05-03T00:15:09.906Z,0
2018-05-03T00:16:10.570Z,0
2018-05-03T00:17:11.234Z,0
2018-05-03T00:18:11.898Z,0
2018-05-03T00:19:12.562Z,0
2018-05-03T00:20:13.227Z,0
2018-05-03T00:21:13.891Z,0
2018-05-03T00:22:14.555Z,0
2018-05-03T00:23:15.220Z,0
2018-05-03T00:24:15.883Z,0
2018-05-03T00:25:16.547Z,0
2018-05-03T00:26:17.213Z,0
2018-05-03T00:27:17.878Z,0
2018-05-03T00:28:18.544Z,0
2018-05-03T00:29:19.211Z,0
2018-05-03T00:30:19.879Z,0
2018-05-03T00:31:20.543Z,0
2018-05-03T00:32:21.210Z,0
2018-05-03T00:33:21.917Z,0
2018-05-03T00:34:22.613Z,0
2018-05-03T00:35:23.279Z,0
2018-05-03T00:36:23.945Z,0
2018-05-03T00:37:24.615Z,0
2018-05-03T00:38:25.274Z,0
2018-05-03T00:39:25.939Z,0
2018-05-03T00:40:26.603Z,0
2018-05-03T00:41:27.268Z,0
2018-05-03T00:42:27.933Z,0
2018-05-03T00:43:28.597Z,0
2018-05-03T00:44:29.262Z,0
2018-05-03T00:45:29.928Z,0
2018-05-03T00:46:30.594Z,0
2018-05-03T00:47:31.259Z,0
2018-05-03T00:48:31.926Z,0
2018-05-03T00:49:32.589Z,0
2018-05-03T00:50:33.252Z,0
2018-05-03T00:51:33.954Z,0
2018-05-03T00:52:34.621Z,0
2018-05-03T00:53:35.288Z,0
2018-05-03T00:54:35.949Z,0
2018-05-03T00:55:36.613Z,0
2018-05-03T00:56:37.277Z,0
2018-05-03T00:57:37.942Z,0
2018-05-03T00:58:38.608Z,0
2018-05-03T00:59:39.272Z,0
2018-05-03T01:00:39.937Z,0
2018-05-03T01:01:40.605Z,0
2018-05-03T01:02:41.265Z,0
2018-05-03T01:03:41.930Z,0
2018-05-03T01:04:42.596Z,0
2018-05-03T01:05:43.262Z,0
2018-05-03T01:06:43.929Z,0
2018-05-03T01:07:44.599Z,0
2018-05-03T01:08:45.260Z,0
2018-05-03T01:09:45.925Z,0
2018-05-03T01:10:46.594Z,0
2018-05-03T01:11:47.257Z,0
2018-05-03T01:12:47.918Z,0
2018-05-03T01:13:48.583Z,0
2018-05-03T01:14:49.248Z,0
2018-05-03T01:15:49.912Z,0
2018-05-03T01:16:50.576Z,0
2018-05-03T01:17:51.240Z,0
2018-05-03T01:18:51.912Z,0
2018-05-03T01:19:52.570Z,0
2018-05-03T01:20:53.235Z,0
2018-05-03T01:21:53.903Z,0
2018-05-03T01:22:54.567Z,0
2018-05-03T01:23:55.268Z,0
2018-05-03T01:24:55.933Z,0
2018-05-03T01:25:56.598Z,0
2018-05-03T01:26:57.267Z,0
2018-05-03T01:27:57.952Z,0
2018-05-03T01:28:58.593Z,0
2018-05-03T01:29:59.257Z,0
2018-05-03T01:30:59.957Z,0
2018-05-03T01:32:00.622Z,0
2018-05-03T01:33:01.287Z,0
2018-05-03T01:34:01.952Z,0
2018-05-03T01:35:02.616Z,0
2018-05-03T01:36:03.281Z,0
2018-05-03T01:37:03.946Z,0
2018-05-03T01:38:04.610Z,0
2018-05-03T01:39:05.274Z,0
2018-05-03T01:40:05.938Z,0
2018-05-03T01:41:06.603Z,0
2018-05-03T01:42:07.268Z,0
2018-05-03T01:43:07.932Z,0
2018-05-03T01:44:08.597Z,0
2018-05-03T01:45:09.261Z,0
2018-05-03T01:46:09.927Z,0
2018-05-03T01:47:10.595Z,0
2018-05-03T01:48:11.265Z,0
2018-05-03T01:49:11.926Z,0
2018-05-03T01:50:12.591Z,0
2018-05-03T01:51:13.256Z,0
2018-05-03T01:52:13.921Z,0
2018-05-03T01:53:14.585Z,0
2018-05-03T01:54:15.251Z,0
2018-05-03T01:55:15.913Z,0
2018-05-03T01:56:16.578Z,0
2018-05-03T01:57:17.242Z,0
2018-05-03T01:58:17.908Z,0
2018-05-03T01:59:18.572Z,0
2018-05-03T02:00:19.239Z,0
2018-05-03T02:01:19.904Z,0
2018-05-03T02:02:20.569Z,0
2018-05-03T02:03:21.235Z,0
2018-05-03T02:04:21.898Z,0
2018-05-03T02:05:22.563Z,0
2018-05-03T02:06:23.227Z,0
2018-05-03T02:07:23.894Z,0
2018-05-03T02:08:24.593Z,0
2018-05-03T02:09:25.257Z,0
2018-05-03T02:10:25.923Z,0
2018-05-03T02:11:26.586Z,0
2018-05-03T02:12:27.251Z,0
2018-05-03T02:13:27.913Z,0
2018-05-03T02:14:28.579Z,0
2018-05-03T02:15:29.242Z,0
2018-05-03T02:16:29.907Z,0
2018-05-03T02:17:30.572Z,0
2018-05-03T02:18:31.235Z,0
2018-05-03T02:19:31.900Z,0
2018-05-03T02:20:32.563Z,0
2018-05-03T02:21:33.227Z,0
2018-05-03T02:22:33.892Z,0
2018-05-03T02:23:34.557Z,0
2018-05-03T02:24:35.221Z,0
2018-05-03T02:25:35.885Z,0
2018-05-03T02:26:36.551Z,0
2018-05-03T02:27:37.217Z,0
2018-05-03T02:28:37.884Z,0
2018-05-03T02:29:38.586Z,0
2018-05-03T02:30:39.251Z,0
2018-05-03T02:31:39.917Z,0
2018-05-03T02:32:40.587Z,0
2018-05-03T02:33:41.250Z,0
2018-05-03T02:34:41.911Z,0
2018-05-03T02:35:42.575Z,0
2018-05-03T02:36:43.240Z,0
2018-05-03T02:37:43.903Z,0
2018-05-03T02:38:44.569Z,0
2018-05-03T02:39:45.235Z,0
2018-05-03T02:40:45.897Z,0
2018-05-03T02:41:46.561Z,0
2018-05-03T02:42:47.226Z,0
2018-05-03T02:43:47.892Z,0
2018-05-03T02:44:48.557Z,0
2018-05-03T02:45:49.221Z,0
2018-05-03T02:46:49.885Z,0
2018-05-03T02:47:50.547Z,0
2018-05-03T02:48:51.283Z,0
2018-05-03T02:49:51.875Z,0
2018-05-03T02:50:52.537Z,0
2018-05-03T02:51:53.201Z,0
2018-05-03T02:52:53.865Z,0
2018-05-03T02:53:54.537Z,0
2018-05-03T02:54:55.194Z,0
2018-05-03T02:55:55.891Z,0
2018-05-03T02:56:56.556Z,0
2018-05-03T02:57:57.220Z,0
2018-05-03T02:58:57.884Z,0
2018-05-03T02:59:58.549Z,0
2018-05-03T03:00:59.212Z,0
2018-05-03T03:01:59.877Z,0
2018-05-03T03:03:00.539Z,0
2018-05-03T03:04:01.204Z,0
2018-05-03T03:05:01.869Z,0
2018-05-03T03:06:02.533Z,0
2018-05-03T03:07:03.231Z,0
2018-05-03T03:08:03.895Z,0
2018-05-03T03:09:04.559Z,0
2018-05-03T03:10:05.221Z,0
2018-05-03T03:11:05.898Z,0
2018-05-03T03:12:06.586Z,0
2018-05-03T03:13:07.250Z,0
2018-05-03T03:14:07.913Z,0
2018-05-03T03:15:08.576Z,0
2018-05-03T03:16:09.244Z,4
2018-05-03T03:17:09.941Z,4
2018-05-03T03:18:10.604Z,4
2018-05-03T03:19:11.267Z,0
2018-05-03T03:20:11.931Z,4
2018-05-03T03:21:12.594Z,4
2018-05-03T03:22:13.258Z,8
2018-05-03T03:23:13.922Z,4
2018-05-03T03:24:14.622Z,8
2018-05-03T03:25:15.286Z,8
2018-05-03T03:26:15.949Z,8
2018-05-03T03:27:16.615Z,12
2018-05-03T03:28:17.279Z,16
2018-05-03T03:29:17.944Z,16
2018-05-03T03:30:18.607Z,20
2018-05-03T03:31:19.277Z,20
2018-05-03T03:32:19.972Z,24
2018-05-03T03:33:20.639Z,28
2018-05-03T03:34:21.300Z,32
2018-05-03T03:35:21.965Z,32
2018-05-03T03:36:22.630Z,40
2018-05-03T03:37:23.338Z,40
2018-05-03T03:38:24.034Z,48
2018-05-03T03:39:24.699Z,52
2018-05-03T03:40:25.401Z,56
2018-05-03T03:41:26.065Z,64
2018-05-03T03:42:26.729Z,68
2018-05-03T03:43:27.394Z,76
2018-05-03T03:44:28.060Z,80
2018-05-03T03:45:28.728Z,88
2018-05-03T03:46:29.392Z,92
2018-05-03T03:47:30.057Z,100
2018-05-03T03:48:30.722Z,112
2018-05-03T03:49:31.386Z,120
2018-05-03T03:50:32.057Z,132
2018-05-03T03:51:32.720Z,148
2018-05-03T03:52:33.422Z,164
2018-05-03T03:53:34.090Z,184
2018-05-03T03:54:34.792Z,204
2018-05-03T03:55:35.460Z,224
2018-05-03T03:56:36.124Z,244
2018-05-03T03:57:36.791Z,268
2018-05-03T03:58:37.455Z,288
2018-05-03T03:59:38.122Z,308
2018-05-03T04:00:38.795Z,324
2018-05-03T04:01:39.457Z,340
2018-05-03T04:02:40.123Z,356
2018-05-03T04:03:40.789Z,372
2018-05-03T04:04:41.457Z,388
2018-05-03T04:05:42.124Z,408
2018-05-03T04:06:42.791Z,428
2018-05-03T04:07:43.458Z,452
2018-05-03T04:08:44.125Z,472
2018-05-03T04:09:44.792Z,500
2018-05-03T04:10:45.461Z,532
2018-05-03T04:11:46.128Z,556
2018-05-03T04:12:46.795Z,592
2018-05-03T04:13:47.501Z,628
2018-05-03T04:14:48.170Z,660
2018-05-03T04:15:48.871Z,700
2018-05-03T04:16:49.538Z,744
2018-05-03T04:17:50.206Z,784
2018-05-03T04:18:50.873Z,840
2018-05-03T04:19:51.543Z,908
2018-05-03T04:20:52.208Z,996
2018-05-03T04:21:52.877Z,1088
2018-05-03T04:22:53.544Z,1168
2018-05-03T04:23:54.214Z,1236
2018-05-03T04:24:54.950Z,1316
2018-05-03T04:25:55.586Z,1428
2018-05-03T04:26:56.249Z,1552
2018-05-03T04:27:56.952Z,1656
2018-05-03T04:28:57.625Z,1732
2018-05-03T04:29:58.291Z,1784
2018-05-03T04:30:58.959Z,1832
2018-05-03T04:31:59.625Z,1848
2018-05-03T04:33:00.294Z,1848
2018-05-03T04:34:00.962Z,1832
2018-05-03T04:35:01.631Z,1808
2018-05-03T04:36:02.300Z,1796
2018-05-03T04:37:02.969Z,1780
2018-05-03T04:38:03.635Z,1752
2018-05-03T04:39:04.305Z,1716
2018-05-03T04:40:04.976Z,1676
2018-05-03T04:41:05.643Z,1640
2018-05-03T04:42:06.311Z,1604
2018-05-03T04:43:06.981Z,1564
2018-05-03T04:44:07.650Z,1492
2018-05-03T04:45:08.317Z,1396
2018-05-03T04:46:08.987Z,1288
2018-05-03T04:47:09.658Z,1224
2018-05-03T04:48:10.326Z,1212
2018-05-03T04:49:10.996Z,1216
2018-05-03T04:50:11.663Z,1216
2018-05-03T04:51:12.332Z,1204
2018-05-03T04:52:13.000Z,1160
2018-05-03T04:53:13.668Z,1112
2018-05-03T04:54:14.364Z,1060
2018-05-03T04:55:15.008Z,1004
2018-05-03T04:56:15.675Z,956
2018-05-03T04:57:16.343Z,928
2018-05-03T04:58:17.012Z,936
2018-05-03T04:59:17.729Z,960
2018-05-03T05:00:18.398Z,992
2018-05-03T05:01:19.068Z,1012
2018-05-03T05:02:19.738Z,1012
2018-05-03T05:03:20.404Z,1000
2018-05-03T05:04:21.108Z,996
2018-05-03T05:05:21.777Z,996
2018-05-03T05:06:22.445Z,988
2018-05-03T05:07:23.113Z,972
2018-05-03T05:08:23.780Z,976
2018-05-03T05:09:24.449Z,1004
2018-05-03T05:10:25.199Z,1032
2018-05-03T05:11:25.790Z,1088
2018-05-03T05:12:26.459Z,1196
2018-05-03T05:13:27.129Z,1316
2018-05-03T05:14:27.798Z,1428
2018-05-03T05:15:28.466Z,1564
2018-05-03T05:16:29.135Z,1732
2018-05-03T05:17:29.806Z,1928
2018-05-03T05:18:30.475Z,2100
2018-05-03T05:19:31.185Z,2284
2018-05-03T05:20:31.850Z,2416
2018-05-03T05:21:32.520Z,2564
2018-05-03T05:22:33.191Z,2776
2018-05-03T05:23:33.860Z,3108
2018-05-03T05:24:34.531Z,3592
2018-05-03T05:25:35.202Z,4100
2018-05-03T05:26:35.873Z,4416
2018-05-03T05:27:36.543Z,4592
2018-05-03T05:28:37.215Z,4676
2018-05-03T05:29:37.885Z,4744
2018-05-03T05:30:38.610Z,4556
2018-05-03T05:31:39.227Z,4284
2018-05-03T05:32:39.897Z,4200
2018-05-03T05:33:40.567Z,4068
2018-05-03T05:34:41.238Z,3824
2018-05-03T05:35:41.907Z,3520
2018-05-03T05:36:42.577Z,3256
2018-05-03T05:37:43.246Z,3108
2018-05-03T05:39:45.556Z,3008
2018-05-03T05:40:46.217Z,3284
2018-05-03T05:41:46.878Z,3540
2018-05-03T05:42:47.535Z,3700
2018-05-03T05:43:48.195Z,3900
2018-05-03T05:44:48.854Z,4136
2018-05-03T05:45:49.514Z,4480
2018-05-03T05:46:50.173Z,4792
2018-05-03T05:47:50.834Z,4784
2018-05-03T05:48:51.495Z,4496
2018-05-03T05:49:52.193Z,4180
2018-05-03T05:50:52.853Z,3724
2018-05-03T05:51:53.514Z,3420
2018-05-03T05:52:54.176Z,3312
2018-05-03T05:53:54.838Z,3284
2018-05-03T05:54:55.536Z,3400
2018-05-03T05:55:56.198Z,3552
2018-05-03T05:56:56.862Z,3916
2018-05-03T05:57:57.558Z,4436
2018-05-03T05:58:58.222Z,5116
2018-05-03T05:59:58.916Z,5568
2018-05-03T06:00:59.577Z,5308
2018-05-03T06:02:00.274Z,4524
2018-05-03T06:03:00.941Z,3988
2018-05-03T06:04:01.595Z,3608
2018-05-03T06:05:02.256Z,3196
2018-05-03T06:06:02.919Z,2964
2018-05-03T06:07:03.618Z,3004
2018-05-03T06:08:04.285Z,3136
2018-05-03T06:09:04.943Z,3220
2018-05-03T06:10:05.608Z,3252
2018-05-03T06:11:06.266Z,3344
2018-05-03T06:12:06.928Z,3488
2018-05-03T06:13:07.590Z,3660
2018-05-03T06:14:08.250Z,3844
2018-05-03T06:15:08.962Z,3952
2018-05-03T06:16:09.623Z,3948
2018-05-03T06:17:10.297Z,3928
2018-05-03T06:18:10.948Z,3980
2018-05-03T06:19:11.611Z,4264
2018-05-03T06:20:12.272Z,4344
2018-05-03T06:21:12.932Z,4388
2018-05-03T06:22:13.593Z,4500
2018-05-03T06:23:14.291Z,4652
2018-05-03T06:24:14.953Z,4708
2018-05-03T06:25:15.616Z,4384
2018-05-03T06:26:16.281Z,4144
2018-05-03T06:27:16.940Z,4060
2018-05-03T06:28:17.600Z,4060
2018-05-03T06:29:18.262Z,4224
2018-05-03T06:30:18.927Z,4608
2018-05-03T06:31:19.624Z,5192
2018-05-03T06:32:20.287Z,5752
2018-05-03T06:33:20.951Z,6164
2018-05-03T06:34:21.612Z,6384
2018-05-03T06:35:22.273Z,6592
2018-05-03T06:36:22.936Z,6328
2018-05-03T06:37:23.606Z,6400
2018-05-03T06:38:24.259Z,5376
2018-05-03T06:39:24.924Z,4928
2018-05-03T06:40:25.585Z,4696
2018-05-03T06:41:26.249Z,4444
2018-05-03T06:42:26.912Z,4172
2018-05-03T06:43:27.574Z,3960
2018-05-03T06:44:28.236Z,3824
2018-05-03T06:45:28.899Z,3836
2018-05-03T06:46:29.562Z,4044
2018-05-03T06:47:30.223Z,4256
2018-05-03T06:48:30.890Z,4636
2018-05-03T06:49:31.555Z,4900
2018-05-03T06:50:32.213Z,4980
2018-05-03T06:51:32.952Z,5044
2018-05-03T06:52:33.537Z,5128
2018-05-03T06:53:34.200Z,5168
2018-05-03T06:54:34.861Z,5048
2018-05-03T06:55:35.525Z,4976
2018-05-03T06:56:36.188Z,4932
2018-05-03T06:57:36.856Z,5112
2018-05-03T06:58:37.565Z,5252
2018-05-03T06:59:38.243Z,5224
2018-05-03T07:00:38.907Z,5076
2018-05-03T07:01:39.572Z,4956
2018-05-03T07:02:40.236Z,4780
2018-05-03T07:03:40.900Z,4660
2018-05-03T07:04:41.562Z,4660
2018-05-03T07:05:42.225Z,4708
2018-05-03T07:06:42.887Z,4724
2018-05-03T07:07:43.551Z,4828
2018-05-03T07:08:44.214Z,4824
2018-05-03T07:09:44.915Z,4772
2018-05-03T07:10:45.580Z,4688
2018-05-03T07:11:46.242Z,4568
2018-05-03T07:12:46.907Z,4488
2018-05-03T07:13:47.572Z,4508
2018-05-03T07:14:48.235Z,4572
2018-05-03T07:15:48.897Z,4624
2018-05-03T07:16:49.561Z,4720
2018-05-03T07:17:50.225Z,4800
2018-05-03T07:18:50.891Z,4784
2018-05-03T07:19:51.554Z,4892
2018-05-03T07:20:52.216Z,5080
2018-05-03T07:21:52.879Z,5336
2018-05-03T07:22:53.544Z,5696
2018-05-03T07:23:54.320Z,5944
2018-05-03T07:24:54.908Z,6100
2018-05-03T07:25:55.574Z,6320
2018-05-03T07:26:56.239Z,6632
2018-05-03T07:27:56.906Z,7608
2018-05-03T07:28:57.604Z,7296
2018-05-03T07:29:58.267Z,7632
2018-05-03T07:30:58.930Z,7280
2018-05-03T07:31:59.593Z,7544
2018-05-03T07:33:00.258Z,7496
2018-05-03T07:34:00.923Z,7828
2018-05-03T07:35:01.590Z,8136
2018-05-03T07:36:02.257Z,9016
2018-05-03T07:37:02.918Z,9212
2018-05-03T07:38:03.581Z,10280
2018-05-03T07:39:04.246Z,13768
2018-05-03T07:40:04.916Z,18848
2018-05-03T07:41:05.581Z,11236
2018-05-03T07:42:06.246Z,10600
2018-05-03T07:43:06.911Z,10040
2018-05-03T07:44:07.578Z,9692
2018-05-03T07:45:08.282Z,9152
2018-05-03T07:46:08.951Z,8868
2018-05-03T07:47:09.609Z,8596
2018-05-03T07:48:10.275Z,8384
2018-05-03T07:49:10.945Z,8216
2018-05-03T07:50:11.643Z,7848
2018-05-03T07:51:12.307Z,7752
2018-05-03T07:52:12.972Z,8116
2018-05-03T07:53:13.673Z,8196
2018-05-03T07:54:14.338Z,8416
2018-05-03T07:55:15.002Z,8644
2018-05-03T07:56:15.703Z,8888
2018-05-03T07:57:16.370Z,9100
2018-05-03T07:58:17.036Z,9124
2018-05-03T07:59:17.704Z,9080
2018-05-03T08:00:18.367Z,9056
2018-05-03T08:01:19.032Z,9064
2018-05-03T08:02:19.696Z,9236
2018-05-03T08:03:20.361Z,9328
2018-05-03T08:04:21.032Z,9480
2018-05-03T08:05:21.694Z,9612
2018-05-03T08:06:22.359Z,9824
2018-05-03T08:07:23.026Z,10212
2018-05-03T08:08:23.731Z,10428
2018-05-03T08:09:24.395Z,10628
2018-05-03T08:10:25.061Z,10564
2018-05-03T08:11:25.729Z,10612
2018-05-03T08:12:26.398Z,10744
2018-05-03T08:13:27.059Z,11036
2018-05-03T08:14:27.724Z,10984
2018-05-03T08:15:28.390Z,11196
2018-05-03T08:16:29.408Z,11484
2018-05-03T08:17:30.074Z,11820
2018-05-03T08:18:30.750Z,11952
2018-05-03T08:19:31.410Z,11808
2018-05-03T08:20:32.112Z,11848
2018-05-03T08:21:32.779Z,11516
2018-05-03T08:22:33.447Z,11088
2018-05-03T08:23:34.113Z,10648
2018-05-03T08:24:34.780Z,10328
2018-05-03T08:25:35.448Z,10436
2018-05-03T08:26:36.114Z,10444
2018-05-03T08:27:36.781Z,10192
2018-05-03T08:28:37.505Z,9872
2018-05-03T08:29:38.117Z,9720
2018-05-03T08:30:38.817Z,9764
2018-05-03T08:31:39.485Z,10008
2018-05-03T08:32:40.151Z,10152
2018-05-03T08:33:40.817Z,10216
2018-05-03T08:34:41.484Z,10412
2018-05-03T08:35:42.149Z,10660
2018-05-03T08:36:42.818Z,10596
2018-05-03T08:37:43.493Z,10372
2018-05-03T08:38:44.157Z,10204
2018-05-03T08:39:44.825Z,10092
2018-05-03T08:40:45.491Z,9980
2018-05-03T08:41:46.157Z,9936
2018-05-03T08:42:46.823Z,9956
2018-05-03T08:43:47.490Z,10112
2018-05-03T08:44:48.156Z,10456
2018-05-03T08:45:48.823Z,10904
2018-05-03T08:46:49.491Z,11236
2018-05-03T08:47:50.197Z,11344
2018-05-03T08:48:50.862Z,11532
2018-05-03T08:49:51.529Z,11852
2018-05-03T08:50:52.196Z,12344
2018-05-03T08:51:52.862Z,12920
2018-05-03T08:52:53.530Z,13232
2018-05-03T08:53:54.203Z,13468
2018-05-03T08:54:54.864Z,13508
2018-05-03T08:55:55.531Z,13524
2018-05-03T08:56:56.200Z,13308
2018-05-03T08:57:56.878Z,13236
2018-05-03T08:58:57.551Z,13100
2018-05-03T08:59:58.214Z,12936
2018-05-03T09:00:58.882Z,13092
2018-05-03T09:01:59.547Z,13344
2018-05-03T09:03:00.215Z,13604
2018-05-03T09:04:00.882Z,13924
2018-05-03T09:05:01.551Z,13660
2018-05-03T09:06:02.219Z,13564
2018-05-03T09:07:02.889Z,13540
2018-05-03T09:08:03.557Z,13576
2018-05-03T09:09:04.228Z,13804
2018-05-03T09:10:04.895Z,14016
2018-05-03T09:11:05.605Z,14184
2018-05-03T09:12:06.274Z,14564
2018-05-03T09:13:06.942Z,14376
2018-05-03T09:14:07.612Z,14280
2018-05-03T09:15:08.285Z,14288
2018-05-03T09:16:08.956Z,14120
2018-05-03T09:17:09.655Z,13984
2018-05-03T09:18:10.324Z,14008
2018-05-03T09:19:10.995Z,13964
2018-05-03T09:20:11.663Z,13976
2018-05-03T09:21:12.331Z,13764
2018-05-03T09:22:12.999Z,13532
2018-05-03T09:23:13.672Z,13260
2018-05-03T09:24:14.343Z,13172
2018-05-03T09:25:15.014Z,13240
2018-05-03T09:26:15.682Z,13464
2018-05-03T09:27:16.350Z,13804
2018-05-03T09:28:17.054Z,13824
2018-05-03T09:29:17.723Z,13900
2018-05-03T09:30:18.391Z,13524
2018-05-03T09:31:19.059Z,13116
2018-05-03T09:32:19.728Z,12576
2018-05-03T09:33:20.400Z,12016
2018-05-03T09:34:21.077Z,11720
2018-05-03T09:35:21.736Z,11648
2018-05-03T09:36:22.407Z,11740
2018-05-03T09:37:23.080Z,11928
2018-05-03T09:38:23.743Z,12052
2018-05-03T09:39:24.414Z,12004
2018-05-03T09:40:25.117Z,11924
2018-05-03T09:41:25.785Z,11996
2018-05-03T09:42:26.455Z,12064
2018-05-03T09:43:27.125Z,11980
2018-05-03T09:44:27.838Z,11836
2018-05-03T09:45:28.463Z,11756
2018-05-03T09:46:29.133Z,11704
2018-05-03T09:47:29.800Z,11736
2018-05-03T09:48:30.506Z,11656
2018-05-03T09:49:31.175Z,11036
2018-05-03T09:50:31.842Z,10268
2018-05-03T09:51:32.510Z,9736
2018-05-03T09:52:33.219Z,9536
2018-05-03T09:53:33.847Z,9656
2018-05-03T09:54:34.514Z,10068
2018-05-03T09:55:35.183Z,10428
2018-05-03T09:56:35.851Z,10560
2018-05-03T09:57:36.520Z,10360
2018-05-03T09:58:37.192Z,10120
2018-05-03T09:59:37.855Z,9796
2018-05-03T10:00:38.562Z,9728
2018-05-03T10:01:39.228Z,9508
2018-05-03T10:02:39.908Z,9360
2018-05-03T10:03:40.563Z,9440
2018-05-03T10:04:41.263Z,9680
2018-05-03T10:05:41.899Z,10096
2018-05-03T10:06:42.566Z,9948
2018-05-03T10:07:43.231Z,9864
2018-05-03T10:08:43.953Z,9792
2018-05-03T10:09:44.567Z,9628
2018-05-03T10:10:45.236Z,9408
2018-05-03T10:11:45.909Z,9240
2018-05-03T10:12:46.580Z,9044
2018-05-03T10:13:47.242Z,9148
2018-05-03T10:14:47.905Z,9420
2018-05-03T10:15:48.607Z,9468
2018-05-03T10:16:49.275Z,9328
2018-05-03T10:17:49.944Z,9020
2018-05-03T10:18:50.634Z,8748
2018-05-03T10:19:51.276Z,8564
2018-05-03T10:20:51.943Z,8664
2018-05-03T10:21:52.614Z,8856
2018-05-03T10:22:53.314Z,8968
2018-05-03T10:23:53.980Z,9260
2018-05-03T10:24:54.647Z,9648
2018-05-03T10:25:55.319Z,9952
2018-05-03T10:26:56.020Z,10156
2018-05-03T10:27:56.687Z,10196
2018-05-03T10:28:57.356Z,10224
2018-05-03T10:29:58.078Z,10096
2018-05-03T10:30:58.691Z,9764
2018-05-03T10:31:59.357Z,9332
2018-05-03T10:33:00.025Z,9212
2018-05-03T10:34:00.692Z,9740
2018-05-03T10:35:01.359Z,9348
2018-05-03T10:36:02.090Z,9188
2018-05-03T10:37:02.695Z,8812
2018-05-03T10:38:03.361Z,8408
2018-05-03T10:39:04.028Z,8492
2018-05-03T10:40:04.732Z,8332
2018-05-03T10:41:05.399Z,8052
2018-05-03T10:42:06.163Z,8012
2018-05-03T10:43:06.734Z,7744
2018-05-03T10:44:07.400Z,7908
2018-05-03T10:45:08.066Z,8516
2018-05-03T10:46:08.731Z,8344
2018-05-03T10:47:09.397Z,8744
2018-05-03T10:48:10.063Z,9136
2018-05-03T10:49:10.812Z,9064
2018-05-03T10:50:11.403Z,7956
2018-05-03T10:51:12.064Z,7432
2018-05-03T10:52:12.731Z,7388
2018-05-03T10:53:13.398Z,6656
2018-05-03T10:54:14.065Z,6568
2018-05-03T10:55:14.769Z,6756
2018-05-03T10:56:15.437Z,6716
2018-05-03T10:57:16.104Z,5868
2018-05-03T10:58:16.771Z,6188
2018-05-03T10:59:17.438Z,6660
2018-05-03T11:00:18.108Z,6700
2018-05-03T11:01:18.770Z,6884
2018-05-03T11:02:19.437Z,7212
2018-05-03T11:03:20.103Z,7184
2018-05-03T11:04:20.770Z,7240
2018-05-03T11:05:21.512Z,6708
2018-05-03T11:06:22.104Z,7312
2018-05-03T11:07:22.780Z,7504
2018-05-03T11:08:23.437Z,7848
2018-05-03T11:09:24.102Z,7840
2018-05-03T11:10:24.769Z,7180
2018-05-03T11:11:25.434Z,7416
2018-05-03T11:12:26.100Z,6120
2018-05-03T11:13:26.770Z,5988
2018-05-03T11:14:27.471Z,6204
2018-05-03T11:15:28.143Z,6916
2018-05-03T11:16:28.803Z,7416
2018-05-03T11:17:29.469Z,7328
2018-05-03T11:18:30.185Z,7240
2018-05-03T11:19:30.853Z,7180
2018-05-03T11:20:31.518Z,7284
2018-05-03T11:21:32.185Z,7212
2018-05-03T11:22:32.854Z,7208
2018-05-03T11:23:33.518Z,6576
2018-05-03T11:24:34.183Z,6384
2018-05-03T11:25:34.853Z,6412
2018-05-03T11:26:35.516Z,6552
2018-05-03T11:27:36.219Z,6764
2018-05-03T11:28:36.888Z,6584
2018-05-03T11:29:37.556Z,6536
2018-05-03T11:30:38.224Z,6664
2018-05-03T11:31:38.926Z,6736
2018-05-03T11:32:39.592Z,7064
2018-05-03T11:33:40.258Z,7324
2018-05-03T11:34:40.926Z,7644
2018-05-03T11:35:41.592Z,9420
2018-05-03T11:36:42.299Z,9972
2018-05-03T11:37:42.928Z,10144
2018-05-03T11:38:43.594Z,9424
2018-05-03T11:39:44.259Z,8992
2018-05-03T11:40:44.925Z,8872
2018-05-03T11:41:45.593Z,8576
2018-05-03T11:42:46.302Z,8220
2018-05-03T11:43:46.927Z,7984
2018-05-03T11:44:47.594Z,7912
2018-05-03T11:45:48.262Z,7732
2018-05-03T11:46:48.930Z,7436
2018-05-03T11:47:49.597Z,7312
2018-05-03T11:48:50.350Z,7388
2018-05-03T11:49:50.931Z,7564
2018-05-03T11:50:51.598Z,7612
2018-05-03T11:51:52.266Z,7320
2018-05-03T11:52:52.932Z,7124
2018-05-03T11:53:53.599Z,7148
2018-05-03T11:54:54.268Z,7420
2018-05-03T11:55:54.937Z,7812
2018-05-03T11:56:55.607Z,8388
2018-05-03T11:57:56.271Z,9212
2018-05-03T11:58:56.937Z,8740
2018-05-03T11:59:57.603Z,8696
2018-05-03T12:00:58.269Z,8880
2018-05-03T12:01:58.935Z,8932
2018-05-03T12:02:59.604Z,8928
2018-05-03T12:04:00.272Z,8988
2018-05-03T12:05:00.938Z,8632
2018-05-03T12:06:01.611Z,8200
2018-05-03T12:07:02.273Z,7996
2018-05-03T12:08:02.945Z,7948
2018-05-03T12:09:03.645Z,7960
2018-05-03T12:10:04.313Z,8004
2018-05-03T12:11:04.981Z,7932
2018-05-03T12:12:05.648Z,7888
2018-05-03T12:13:06.315Z,7972
2018-05-03T12:14:06.992Z,9800
2018-05-03T12:15:07.651Z,8544
2018-05-03T12:16:08.318Z,8612
2018-05-03T12:17:08.986Z,8608
2018-05-03T12:18:09.660Z,8624
2018-05-03T12:19:10.409Z,8548
2018-05-03T12:20:11.082Z,8376
2018-05-03T12:21:11.748Z,8108
2018-05-03T12:22:12.415Z,7628
2018-05-03T12:23:13.082Z,7000
2018-05-03T12:24:13.749Z,6376
2018-05-03T12:25:14.423Z,5924
2018-05-03T12:26:15.083Z,5644
2018-05-03T12:27:15.749Z,5384
2018-05-03T12:28:16.418Z,5304
2018-05-03T12:29:17.087Z,5484
2018-05-03T12:30:17.753Z,5088
2018-05-03T12:31:18.419Z,4916
2018-05-03T12:32:19.087Z,4856
2018-05-03T12:33:19.754Z,5824
2018-05-03T12:34:20.419Z,5352
2018-05-03T12:35:21.087Z,6520
2018-05-03T12:36:21.755Z,6496
2018-05-03T12:37:22.423Z,6572
2018-05-03T12:38:23.090Z,6896
2018-05-03T12:39:23.760Z,6980
2018-05-03T12:40:24.424Z,7096
2018-05-03T12:41:25.092Z,7368
2018-05-03T12:42:25.791Z,7684
2018-05-03T12:43:26.459Z,7984
2018-05-03T12:44:27.126Z,8184
2018-05-03T12:45:27.792Z,8116
2018-05-03T12:46:28.459Z,5808
2018-05-03T12:47:29.125Z,5788
2018-05-03T12:48:29.836Z,5992
2018-05-03T12:49:30.548Z,6020
2018-05-03T12:50:31.224Z,5904
2018-05-03T12:51:31.884Z,5732
2018-05-03T12:52:32.550Z,5636
2018-05-03T12:53:33.217Z,5700
2018-05-03T12:54:33.887Z,5880
2018-05-03T12:55:34.590Z,6016
2018-05-03T12:56:35.256Z,6192
2018-05-03T12:57:35.959Z,6496
2018-05-03T12:58:36.682Z,6836
2018-05-03T12:59:37.294Z,7180
2018-05-03T13:00:37.965Z,7584
2018-05-03T13:01:38.630Z,7844
2018-05-03T13:02:39.295Z,7856
2018-05-03T13:03:39.961Z,7788
2018-05-03T13:04:40.629Z,7688
2018-05-03T13:05:41.295Z,7632
2018-05-03T13:06:41.962Z,7616
2018-05-03T13:07:42.627Z,7488
2018-05-03T13:08:43.295Z,7296
2018-05-03T13:09:43.966Z,7128
2018-05-03T13:10:44.628Z,7000
2018-05-03T13:11:45.296Z,6932
2018-05-03T13:12:45.961Z,6856
2018-05-03T13:13:46.631Z,7044
2018-05-03T13:14:47.296Z,7400
2018-05-03T13:15:47.963Z,7664
2018-05-03T13:16:48.631Z,7924
2018-05-03T13:17:49.298Z,7924
2018-05-03T13:18:49.966Z,7564
2018-05-03T13:19:50.636Z,7028
2018-05-03T13:20:51.303Z,6772
2018-05-03T13:21:51.970Z,6512
2018-05-03T13:22:52.637Z,6292
2018-05-03T13:23:53.304Z,5876
2018-05-03T13:24:53.973Z,5532
2018-05-03T13:25:54.640Z,5280
2018-05-03T13:26:55.308Z,5088
2018-05-03T13:27:55.979Z,5020
2018-05-03T13:28:56.645Z,4980
2018-05-03T13:29:57.317Z,4964
2018-05-03T13:30:58.018Z,4896
2018-05-03T13:31:58.686Z,4808
2018-05-03T13:32:59.353Z,5560
2018-05-03T13:34:00.020Z,6460
2018-05-03T13:35:00.688Z,5180
2018-05-03T13:36:01.353Z,4944
2018-05-03T13:37:02.025Z,4956
2018-05-03T13:38:02.729Z,5308
2018-05-03T13:39:03.394Z,5376
2018-05-03T13:40:04.061Z,5768
2018-05-03T13:41:04.728Z,4112
2018-05-03T13:42:05.430Z,3872
2018-05-03T13:43:06.110Z,3788
2018-05-03T13:44:06.770Z,3764
2018-05-03T13:45:07.434Z,3764
2018-05-03T13:46:08.101Z,3856
2018-05-03T13:47:08.766Z,4048
2018-05-03T13:48:09.433Z,4220