createdAt,value
2022-11-16T00:00:02.820Z,100012.36
2022-11-16T00:02:55.668Z,100011.05
2022-11-16T00:05:30.555Z,100015.63
2022-11-16T00:07:59.858Z,100018.84
2022-11-16T00:10:33.199Z,100015.30
2022-11-16T00:13:01.686Z,100012.50
2022-11-16T00:15:30.206Z,100010.17
2022-11-16T00:17:58.787Z,100010.05
2022-11-16T00:20:27.527Z,100006.30
2022-11-16T00:22:55.950Z,100003.06
2022-11-16T00:25:24.417Z,100003.52
2022-11-16T00:27:52.848Z,100002.59
2022-11-16T00:30:21.663Z,100001.47
2022-11-16T00:32:51.376Z,100008.72
2022-11-16T00:35:19.700Z,100008.88
2022-11-16T00:37:51.357Z,100005.49
2022-11-16T00:40:21.156Z,100003.42
2022-11-16T00:42:51.266Z,99998.00
2022-11-16T00:45:21.324Z,99996.43
2022-11-16T00:47:59.160Z,99994.93
2022-11-16T00:50:29.190Z,99994.30
2022-11-16T00:52:58.375Z,99995.19
2022-11-16T00:55:26.900Z,99993.60
2022-11-16T00:57:55.548Z,99995.66
2022-11-16T01:00:25.465Z,99993.21
2022-11-16T01:02:54.092Z,99989.03
2022-11-16T01:05:23.296Z,99989.29
2022-11-16T01:07:53.254Z,99982.01
2022-11-16T01:10:26.214Z,99972.59
2022-11-16T01:12:55.798Z,99969.86
2022-11-16T01:15:26.970Z,99973.02
2022-11-16T01:17:59.298Z,99974.97
2022-11-16T01:20:30.686Z,99973.84
2022-11-16T01:22:59.199Z,99970.61
2022-11-16T01:25:27.844Z,99964.16
2022-11-16T01:27:58.886Z,99964.11
2022-11-16T01:30:40.524Z,99962.29
2022-11-16T01:33:12.079Z,99958.06
2022-11-16T01:35:45.055Z,99954.91
2022-11-16T01:38:18.021Z,99951.45
2022-11-16T01:40:55.385Z,99952.38
2022-11-16T01:43:27.860Z,99954.46
2022-11-16T01:46:02.777Z,99954.23
2022-11-16T01:48:34.455Z,99951.80
2022-11-16T01:51:04.072Z,99952.66
2022-11-16T01:53:37.482Z,99949.88
2022-11-16T01:56:10.754Z,99944.83
2022-11-16T01:58:52.818Z,99937.02
2022-11-16T02:01:38.911Z,99930.66
2022-11-16T02:04:10.030Z,99925.76
2022-11-16T02:07:04.343Z,99925.42
2022-11-16T02:09:57.864Z,99932.13
2022-11-16T02:13:01.599Z,99933.20
2022-11-16T02:15:43.355Z,99931.95
2022-11-16T02:18:31.447Z,99925.00
2022-11-16T02:21:24.695Z,99928.06
2022-11-16T02:24:14.596Z,99922.61
2022-11-16T02:27:05.717Z,99923.33
2022-11-16T02:29:37.802Z,99916.02
2022-11-16T02:32:12.788Z,99914.61
2022-11-16T02:34:47.798Z,99914.68
2022-11-16T02:37:21.155Z,99914.27
2022-11-16T02:39:59.484Z,99912.02
2022-11-16T02:42:29.723Z,99907.27
2022-11-16T02:45:04.321Z,99908.98
2022-11-16T02:47:54.503Z,99902.98
2022-11-16T02:50:26.038Z,99901.45
2022-11-16T02:52:56.312Z,99898.98
2022-11-16T02:55:28.216Z,99894.20
2022-11-16T02:58:00.340Z,99891.38
2022-11-16T03:00:43.144Z,99891.13
2022-11-16T03:03:16.740Z,99886.63
2022-11-16T03:05:55.597Z,99883.36
2022-11-16T03:08:29.946Z,99881.25
2022-11-16T03:11:22.168Z,99878.20
2022-11-16T03:13:57.189Z,99870.34
2022-11-16T03:16:36.172Z,99868.31
2022-11-16T03:19:12.823Z,99865.80
2022-11-16T03:21:47.527Z,99870.77
2022-11-16T03:24:19.243Z,99877.33
2022-11-16T03:26:56.381Z,99883.83
2022-11-16T03:29:33.179Z,99887.20
2022-11-16T03:32:12.527Z,99881.18
2022-11-16T03:34:45.573Z,99875.88
2022-11-16T03:37:14.815Z,99869.96
2022-11-16T03:39:44.450Z,99867.66
2022-11-16T03:42:14.254Z,99873.20
2022-11-16T03:44:47.142Z,99873.19
2022-11-16T03:47:16.035Z,99869.77
2022-11-16T03:49:46.023Z,99866.98
2022-11-16T03:52:17.299Z,99865.39
2022-11-16T03:54:45.720Z,99860.36
2022-11-16T03:57:18.210Z,99855.05
2022-11-16T03:59:54.879Z,99859.05
2022-11-16T04:02:23.290Z,99853.98
2022-11-16T04:05:12.725Z,99852.90
2022-11-16T04:08:01.506Z,99846.60
2022-11-16T04:10:50.863Z,99842.60
2022-11-16T04:13:44.561Z,99838.45
2022-11-16T04:16:31.134Z,99840.10
2022-11-16T04:19:19.386Z,99841.10
2022-11-16T04:22:12.399Z,99844.91
2022-11-16T04:24:45.265Z,99838.88
2022-11-16T04:27:34.202Z,99833.65
2022-11-16T04:30:05.239Z,99829.00
2022-11-16T04:32:53.214Z,99832.36
2022-11-16T04:35:40.545Z,99835.20
2022-11-16T04:38:09.124Z,99838.70
2022-11-16T04:40:38.618Z,99838.13
2022-11-16T04:43:07.272Z,99838.85
2022-11-16T04:45:59.749Z,99836.30
2022-11-16T04:48:50.339Z,99842.52
2022-11-16T04:51:19.306Z,99845.43
2022-11-16T04:53:51.404Z,99839.27
2022-11-16T04:56:24.087Z,99838.55
2022-11-16T04:58:52.981Z,99836.88
2022-11-16T05:01:37.812Z,99838.54
2022-11-16T05:04:10.257Z,99841.46
2022-11-16T05:06:39.647Z,99840.98
2022-11-16T05:09:08.684Z,99846.27
2022-11-16T05:11:46.224Z,99842.76
2022-11-16T05:14:16.811Z,99844.95
2022-11-16T05:16:45.739Z,99837.71
2022-11-16T05:19:32.472Z,99840.77
2022-11-16T05:22:10.428Z,99837.70
2022-11-16T05:24:39.873Z,99838.88
2022-11-16T05:27:11.267Z,99837.90
2022-11-16T05:29:40.681Z,99836.34
2022-11-16T05:32:12.127Z,99832.09
2022-11-16T05:34:44.605Z,99830.70
2022-11-16T05:37:13.937Z,99829.70
2022-11-16T05:39:47.275Z,99831.36
2022-11-16T05:42:17.217Z,99830.23
2022-11-16T05:44:47.174Z,99828.01
2022-11-16T05:47:20.878Z,99824.77
2022-11-16T05:49:56.595Z,99824.03
2022-11-16T05:52:26.094Z,99822.31
2022-11-16T05:54:54.650Z,99826.21
2022-11-16T05:57:26.026Z,99829.39
2022-11-16T05:59:54.735Z,99830.96
2022-11-16T06:02:28.562Z,99830.73
2022-11-16T06:04:57.452Z,99832.64
2022-11-16T06:07:29.183Z,99833.56
2022-11-16T06:09:58.111Z,99838.11
2022-11-16T06:12:30.275Z,99839.73
2022-11-16T06:15:08.999Z,99842.79
2022-11-16T06:17:41.162Z,99851.11
2022-11-16T06:20:14.777Z,99855.02
2022-11-16T06:22:43.266Z,99853.86
2022-11-16T06:25:12.677Z,99858.02
2022-11-16T06:27:43.854Z,99859.66
2022-11-16T06:30:14.300Z,99856.97
2022-11-16T06:32:47.692Z,99853.70
2022-11-16T06:35:17.041Z,99850.55
2022-11-16T06:37:45.909Z,99847.77
2022-11-16T06:40:20.275Z,99843.14
2022-11-16T06:42:53.688Z,99842.52
2022-11-16T06:45:23.051Z,99840.48
2022-11-16T06:47:53.587Z,99834.27
2022-11-16T06:50:22.864Z,99828.52
2022-11-16T06:52:55.192Z,99832.68
2022-11-16T06:55:24.740Z,99832.38
2022-11-16T06:57:54.009Z,99839.21
2022-11-16T07:00:23.161Z,99845.71
2022-11-16T07:02:54.435Z,99846.73
2022-11-16T07:05:24.402Z,99837.81
2022-11-16T07:07:56.965Z,99830.45
2022-11-16T07:10:26.510Z,99830.65
2022-11-16T07:12:55.692Z,99827.30
2022-11-16T07:15:24.702Z,99829.50
2022-11-16T07:17:56.427Z,99823.54
2022-11-16T07:20:25.194Z,99825.20
2022-11-16T07:22:53.765Z,99816.86
2022-11-16T07:25:22.172Z,99813.11
2022-11-16T07:27:52.133Z,99811.39
2022-11-16T07:30:20.941Z,99807.91
2022-11-16T07:32:59.893Z,99810.52
2022-11-16T07:35:47.853Z,99814.23
2022-11-16T07:38:18.303Z,99815.59
2022-11-16T07:40:51.896Z,99814.26
2022-11-16T07:43:22.830Z,99809.42
2022-11-16T07:46:47.028Z,99813.22
2022-11-16T07:49:19.531Z,99809.97
2022-11-16T07:51:57.100Z,99811.14
2022-11-16T07:54:36.890Z,99815.64
2022-11-16T07:57:05.882Z,99814.44
2022-11-16T07:59:34.865Z,99809.16
2022-11-16T08:02:04.400Z,99812.44
2022-11-16T08:04:32.981Z,99808.97
2022-11-16T08:07:01.661Z,99806.89
2022-11-16T08:09:37.457Z,99804.52
2022-11-16T08:12:06.731Z,99804.91
2022-11-16T08:14:38.560Z,99803.77
2022-11-16T08:17:07.804Z,99800.55
2022-11-16T08:19:36.312Z,99800.72
2022-11-16T08:22:04.659Z,99800.42
2022-11-16T08:24:34.303Z,99803.11
2022-11-16T08:27:02.824Z,99801.39
2022-11-16T08:29:31.639Z,99803.39
2022-11-16T08:32:00.455Z,99800.02
2022-11-16T08:34:28.967Z,99801.09
2022-11-16T08:37:00.220Z,99797.16
2022-11-16T08:39:40.620Z,99800.26
2022-11-16T08:42:13.307Z,99806.55
2022-11-16T08:44:46.674Z,99802.71
2022-11-16T08:47:20.473Z,99807.52
2022-11-16T08:50:00.909Z,99805.42
2022-11-16T08:52:33.809Z,99807.87
2022-11-16T08:55:07.434Z,99811.60
2022-11-16T08:57:36.142Z,99814.55
2022-11-16T09:00:10.772Z,99814.01
2022-11-16T09:02:41.763Z,99812.14
2022-11-16T09:05:20.111Z,99812.29
2022-11-16T09:07:48.833Z,99813.73
2022-11-16T09:10:22.439Z,99810.90
2022-11-16T09:12:52.861Z,99810.95
2022-11-16T09:15:22.831Z,99801.97
2022-11-16T09:17:54.429Z,99799.93
2022-11-16T09:20:23.180Z,99790.48
2022-11-16T09:22:54.354Z,99791.56
2022-11-16T09:25:22.958Z,99785.70
2022-11-16T09:27:54.265Z,99787.89
2022-11-16T09:30:22.828Z,99786.38
2022-11-16T09:32:52.918Z,99781.70
2022-11-16T09:35:21.431Z,99783.59
2022-11-16T09:37:49.850Z,99784.45
2022-11-16T09:40:21.559Z,99785.00
2022-11-16T09:43:00.965Z,99783.63
2022-11-16T09:45:38.762Z,99782.88
2022-11-16T09:48:16.221Z,99784.05
2022-11-16T09:51:02.401Z,99783.48
2022-11-16T09:53:38.583Z,99779.48
2022-11-16T09:56:10.786Z,99775.16
2022-11-16T09:58:48.892Z,99779.88
2022-11-16T10:01:36.786Z,99780.49
2022-11-16T10:04:11.340Z,99781.16
2022-11-16T10:06:53.669Z,99781.48
2022-11-16T10:09:23.801Z,99772.98
2022-11-16T10:12:18.521Z,99773.86
2022-11-16T10:15:12.670Z,99763.49
2022-11-16T10:18:17.177Z,99758.53
2022-11-16T10:20:54.036Z,99753.83
2022-11-16T10:23:34.525Z,99749.45
2022-11-16T10:26:26.077Z,99747.98
2022-11-16T10:29:14.862Z,99749.88
2022-11-16T10:32:08.036Z,99744.08
2022-11-16T10:34:49.190Z,99742.02
2022-11-16T10:37:18.200Z,99745.77
2022-11-16T10:39:49.174Z,99742.55
2022-11-16T10:42:23.138Z,99743.16
2022-11-16T10:44:58.138Z,99746.89
2022-11-16T10:47:41.557Z,99747.55
2022-11-16T10:50:31.911Z,99746.92
2022-11-16T10:53:00.938Z,99748.41
2022-11-16T10:55:30.502Z,99744.97
2022-11-16T10:58:03.677Z,99745.88
2022-11-16T11:00:42.385Z,99745.41
2022-11-16T11:03:14.680Z,99744.84
2022-11-16T11:05:54.127Z,99742.52
2022-11-16T11:08:30.324Z,99738.43
2022-11-16T11:11:02.632Z,99733.94
2022-11-16T11:13:34.141Z,99740.13
2022-11-16T11:16:19.061Z,99735.77
2022-11-16T11:18:51.241Z,99734.30
2022-11-16T11:21:25.788Z,99733.70
2022-11-16T11:24:06.142Z,99735.46
2022-11-16T11:26:52.061Z,99737.66
2022-11-16T11:29:25.991Z,99741.11
2022-11-16T11:31:58.498Z,99739.05
2022-11-16T11:34:31.144Z,99738.92
2022-11-16T11:37:03.330Z,99742.54
2022-11-16T11:39:36.867Z,99734.39
2022-11-16T11:42:20.455Z,99734.35
2022-11-16T11:44:57.404Z,99735.89
2022-11-16T11:50:43.584Z,99729.80
2022-11-16T11:53:23.903Z,99727.80
2022-11-16T11:55:57.712Z,99726.69
2022-11-16T11:58:33.615Z,99727.77
2022-11-16T12:01:25.062Z,99720.46
2022-11-16T12:04:38.144Z,99718.52
2022-11-16T12:07:19.966Z,99727.17
2022-11-16T12:09:54.918Z,99728.55
2022-11-16T12:12:37.214Z,99731.16
2022-11-16T12:15:24.968Z,99728.26
2022-11-16T12:18:04.383Z,99734.23
2022-11-16T12:20:42.165Z,99736.70
2022-11-16T12:23:31.635Z,99730.68
2022-11-16T12:26:07.312Z,99733.41
2022-11-16T12:28:51.497Z,99729.67
2022-11-16T12:31:43.163Z,99731.26
2022-11-16T12:34:20.138Z,99733.88
2022-11-16T12:36:56.847Z,99731.30
2022-11-16T12:39:33.701Z,99729.05
2022-11-16T12:42:16.207Z,99726.86
2022-11-16T12:45:03.961Z,99724.06
2022-11-16T12:47:45.641Z,99727.22
2022-11-16T12:50:36.161Z,99729.05
2022-11-16T12:53:21.838Z,99732.22
2022-11-16T12:56:02.228Z,99731.64
2022-11-16T12:58:46.618Z,99736.02
2022-11-16T13:01:37.702Z,99736.70
2022-11-16T13:04:13.013Z,99740.32
2022-11-16T13:06:49.214Z,99742.41
2022-11-16T13:09:21.387Z,99744.51
2022-11-16T13:11:55.549Z,99747.36
2022-11-16T13:14:28.256Z,99754.40
2022-11-16T13:17:05.216Z,99756.94
2022-11-16T13:19:41.728Z,99758.14
2022-11-16T13:22:17.552Z,99761.39
2022-11-16T13:24:53.109Z,99762.58
2022-11-16T13:27:31.909Z,99761.98
2022-11-16T13:30:14.115Z,99766.19
2022-11-16T13:33:01.332Z,99768.23
2022-11-16T13:35:33.114Z,99765.64
2022-11-16T13:38:01.603Z,99763.59
2022-11-16T13:40:32.580Z,99762.08
2022-11-16T13:43:05.465Z,99760.73
2022-11-16T13:45:38.616Z,99763.93
2022-11-16T13:48:23.864Z,99762.48
2022-11-16T13:51:03.575Z,99764.64
2022-11-16T13:54:43.242Z,99761.88
2022-11-16T13:56:29.217Z,99766.21
2022-11-16T13:59:00.462Z,99758.71
2022-11-16T14:01:58.892Z,99764.83
2022-11-16T14:04:58.562Z,99761.01
2022-11-16T14:07:42.310Z,99762.58
2022-11-16T14:10:12.013Z,99763.25
2022-11-16T14:12:57.915Z,99766.22
2022-11-16T14:15:37.343Z,99765.50
2022-11-16T14:18:36.479Z,99767.55
2022-11-16T14:21:23.965Z,99769.20
2022-11-16T14:24:11.738Z,99770.38
2022-11-16T14:27:07.111Z,99772.45
2022-11-16T14:29:48.702Z,99777.29
2022-11-16T14:32:23.566Z,99781.59
2022-11-16T14:34:56.457Z,99783.81
2022-11-16T14:37:33.038Z,99785.24
2022-11-16T14:40:06.902Z,99787.68
2022-11-16T14:43:09.507Z,99784.66
2022-11-16T14:45:40.037Z,99782.38
2022-11-16T14:48:16.789Z,99784.64
2022-11-16T14:50:58.117Z,99780.08
2022-11-16T14:53:29.256Z,99782.85
2022-11-16T14:56:09.337Z,99780.13
2022-11-16T14:58:39.033Z,99776.63
2022-11-16T15:01:14.356Z,99778.58
2022-11-16T15:03:57.055Z,99774.92
2022-11-16T15:06:33.194Z,99771.79
2022-11-16T15:09:14.392Z,99775.23
2022-11-16T15:12:12.141Z,99773.06
2022-11-16T15:14:50.770Z,99774.03
2022-11-16T15:17:22.524Z,99777.84
2022-11-16T15:19:59.329Z,99782.86
2022-11-16T15:22:33.830Z,99781.57
2022-11-16T15:25:26.574Z,99781.05
2022-11-16T15:28:00.976Z,99781.39
2022-11-16T15:30:34.703Z,99778.30
2022-11-16T15:33:11.941Z,99779.38
2022-11-16T15:35:45.161Z,99779.27
2022-11-16T15:38:24.997Z,99772.56
2022-11-16T15:40:58.332Z,99771.00
2022-11-16T15:43:32.277Z,99774.34
2022-11-16T15:46:02.420Z,99779.98
2022-11-16T15:48:38.175Z,99780.30
2022-11-16T15:51:08.443Z,99785.38
2022-11-16T15:53:39.359Z,99778.14
2022-11-16T15:56:13.689Z,99781.86
2022-11-16T15:58:43.065Z,99781.02
2022-11-16T16:01:13.110Z,99781.08
2022-11-16T16:03:51.018Z,99783.64
2022-11-16T16:06:43.540Z,99787.41
2022-11-16T16:09:25.186Z,99783.58
2022-11-16T16:11:55.639Z,99779.89
2022-11-16T16:14:29.989Z,99778.84
2022-11-16T16:17:00.457Z,99777.60
2022-11-16T16:19:37.087Z,99777.83
2022-11-16T16:22:18.271Z,99779.57
2022-11-16T16:24:47.063Z,99782.39
2022-11-16T16:27:22.301Z,99782.52
2022-11-16T16:29:53.484Z,99786.77
2022-11-16T16:32:27.491Z,99790.48
2022-11-16T16:35:01.844Z,99795.05
2022-11-16T16:37:32.234Z,99794.34
2022-11-16T16:40:04.002Z,99796.15
2022-11-16T16:42:32.724Z,99792.14
2022-11-16T16:45:01.718Z,99795.40
2022-11-16T16:47:32.059Z,99793.05
2022-11-16T16:50:02.551Z,99793.74
2022-11-16T16:52:33.914Z,99793.11
2022-11-16T16:55:02.873Z,99793.50
2022-11-16T16:57:31.647Z,99796.87
2022-11-16T17:00:05.021Z,99797.62
2022-11-16T17:02:36.947Z,99798.84
2022-11-16T17:05:06.618Z,99800.64
2022-11-16T17:07:35.146Z,99800.61
2022-11-16T17:10:04.609Z,99800.02
2022-11-16T17:12:36.286Z,99794.27
2022-11-16T17:15:06.309Z,99790.52
2022-11-16T17:17:40.765Z,99788.58
2022-11-16T17:20:12.186Z,99792.45
2022-11-16T17:22:43.321Z,99796.16
2022-11-16T17:25:16.154Z,99800.57
2022-11-16T17:27:47.210Z,99800.28
2022-11-16T17:30:19.522Z,99793.70
2022-11-16T17:32:48.290Z,99801.73
2022-11-16T17:35:17.179Z,99797.83
2022-11-16T17:37:54.366Z,99800.74
2022-11-16T17:40:22.933Z,99801.48
2022-11-16T17:42:54.440Z,99786.45
2022-11-16T17:45:24.790Z,99791.16
2022-11-16T17:47:53.968Z,99786.58
2022-11-16T17:50:22.306Z,99796.67
2022-11-16T17:53:01.160Z,99796.10
2022-11-16T17:55:29.784Z,99797.64
2022-11-16T17:58:01.079Z,99800.60
2022-11-16T18:00:32.016Z,99796.84
2022-11-16T18:03:01.419Z,99797.52
2022-11-16T18:05:30.741Z,99796.23
2022-11-16T18:08:04.176Z,99796.64
2022-11-16T18:10:39.934Z,99795.70
2022-11-16T18:13:21.518Z,99797.63
2022-11-16T18:15:50.345Z,99792.33
2022-11-16T18:18:18.800Z,99791.36
2022-11-16T18:20:50.207Z,99794.89
2022-11-16T18:23:23.520Z,99791.53
2022-11-16T18:25:59.385Z,99790.13
2022-11-16T18:28:27.906Z,99788.24
2022-11-16T18:31:04.825Z,99796.30
2022-11-16T18:33:38.053Z,99792.36
2022-11-16T18:36:09.391Z,99797.36
2022-11-16T18:38:38.342Z,99795.59
2022-11-16T18:41:19.177Z,99795.58
2022-11-16T18:43:52.255Z,99794.90
2022-11-16T18:46:39.467Z,99795.24
2022-11-16T18:49:12.147Z,99797.83
2022-11-16T18:51:52.158Z,99804.67
2022-11-16T18:54:24.670Z,99802.46
2022-11-16T18:56:55.830Z,99798.22
2022-11-16T18:59:31.099Z,99799.95
2022-11-16T19:02:08.660Z,99793.80
2022-11-16T19:04:40.523Z,99800.88
2022-11-16T19:07:12.607Z,99803.36
2022-11-16T19:09:41.430Z,99806.61
2022-11-16T19:12:13.157Z,99804.67
2022-11-16T19:14:44.432Z,99799.63
2022-11-16T19:17:13.060Z,99800.28
2022-11-16T19:19:43.726Z,99802.88
2022-11-16T19:22:15.047Z,99804.78
2022-11-16T19:24:44.225Z,99805.77
2022-11-16T19:27:13.311Z,99801.59
2022-11-16T19:29:47.641Z,99806.71
2022-11-16T19:32:17.232Z,99809.63
2022-11-16T19:34:46.980Z,99820.49
2022-11-16T19:37:16.588Z,99820.40
2022-11-16T19:39:50.949Z,99819.77
2022-11-16T19:42:19.829Z,99818.73
2022-11-16T19:44:48.496Z,99821.42
2022-11-16T19:47:18.404Z,99818.85
2022-11-16T19:49:47.178Z,99821.79
2022-11-16T19:52:18.174Z,99823.16
2022-11-16T19:54:48.656Z,99822.37
2022-11-16T19:57:20.127Z,99819.70
2022-11-16T19:59:51.201Z,99818.79
2022-11-16T20:02:20.024Z,99816.69
2022-11-16T20:04:56.085Z,99821.45
2022-11-16T20:07:24.723Z,99822.66
2022-11-16T20:09:56.455Z,99826.09
2022-11-16T20:12:26.681Z,99828.31
2022-11-16T20:14:55.037Z,99827.48
2022-11-16T20:17:24.042Z,99824.61
2022-11-16T20:19:52.965Z,99825.08
2022-11-16T20:22:21.436Z,99833.08
2022-11-16T20:24:50.879Z,99829.80
2022-11-16T20:27:22.409Z,99831.71
2022-11-16T20:29:52.989Z,99824.00
2022-11-16T20:32:21.540Z,99824.52
2022-11-16T20:34:50.567Z,99824.67
2022-11-16T20:37:19.356Z,99823.64
2022-11-16T20:39:52.146Z,99822.88
2022-11-16T20:42:20.720Z,99824.19
2022-11-16T20:44:50.130Z,99822.23
2022-11-16T20:47:19.225Z,99822.81
2022-11-16T20:49:49.967Z,99820.66
2022-11-16T20:52:18.380Z,99823.34
2022-11-16T20:54:46.825Z,99820.59
2022-11-16T20:57:18.380Z,99823.58
2022-11-16T20:59:46.856Z,99825.87
2022-11-16T21:02:16.581Z,99819.96
2022-11-16T21:04:47.527Z,99823.03
2022-11-16T21:07:19.593Z,99819.46
2022-11-16T21:10:06.725Z,99820.13
2022-11-16T21:12:53.984Z,99814.76
2022-11-16T21:15:23.316Z,99817.83
2022-11-16T21:17:51.699Z,99820.88
2022-11-16T21:20:27.380Z,99816.98
2022-11-16T21:22:59.045Z,99820.27
2022-11-16T21:25:28.409Z,99816.84
2022-11-16T21:27:56.906Z,99815.77
2022-11-16T21:30:26.187Z,99816.16
2022-11-16T21:32:54.636Z,99813.58
2022-11-16T21:35:26.530Z,99816.11
2022-11-16T21:37:54.951Z,99813.63
2022-11-16T21:40:24.027Z,99809.05
2022-11-16T21:42:52.665Z,99808.85
2022-11-16T21:45:21.420Z,99806.02
2022-11-16T21:47:51.456Z,99801.41
2022-11-16T21:50:31.599Z,99805.89
2022-11-16T21:53:04.178Z,99802.54
2022-11-16T21:55:38.365Z,99800.44
2022-11-16T21:58:07.184Z,99801.27
2022-11-16T22:00:35.616Z,99806.59
2022-11-16T22:03:04.872Z,99804.53
2022-11-16T22:05:51.249Z,99805.12
2022-11-16T22:08:22.356Z,99803.81
2022-11-16T22:10:51.800Z,99801.55
2022-11-16T22:13:20.685Z,99799.39
2022-11-16T22:15:49.800Z,99799.24
2022-11-16T22:18:19.389Z,99799.70
2022-11-16T22:20:50.294Z,99801.88
2022-11-16T22:23:22.971Z,99806.04
2022-11-16T22:25:53.038Z,99804.72
2022-11-16T22:28:22.207Z,99807.16
2022-11-16T22:31:01.183Z,99804.02
2022-11-16T22:33:34.464Z,99798.70
2022-11-16T22:36:04.103Z,99796.42
2022-11-16T22:38:36.209Z,99801.06
2022-11-16T22:41:05.394Z,99795.72
2022-11-16T22:43:35.324Z,99799.77
2022-11-16T22:46:09.223Z,99794.92
2022-11-16T22:48:39.172Z,99798.73
2022-11-16T22:51:19.232Z,99796.24
2022-11-16T22:53:53.644Z,99796.88
2022-11-16T22:56:25.418Z,99794.70
2022-11-16T22:58:54.874Z,99800.31
2022-11-16T23:01:30.220Z,99799.85
2022-11-16T23:04:04.346Z,99801.76
2022-11-16T23:06:33.020Z,99798.55
2022-11-16T23:09:01.736Z,99795.00
2022-11-16T23:11:49.603Z,99797.74
2022-11-16T23:14:36.885Z,99800.65
2022-11-16T23:17:05.710Z,99800.61
2022-11-16T23:19:53.423Z,99799.73
2022-11-16T23:22:43.442Z,99801.21
2022-11-16T23:25:31.629Z,99799.17
2022-11-16T23:28:05.284Z,99800.66
2022-11-16T23:30:34.786Z,99803.87
2022-11-16T23:33:04.998Z,99808.10
2022-11-16T23:35:33.751Z,99809.80
2022-11-16T23:38:04.943Z,99811.48
2022-11-16T23:40:35.179Z,99812.36
2022-11-16T23:43:28.390Z,99814.48
2022-11-16T23:46:00.352Z,99815.16
2022-11-16T23:48:28.814Z,99814.00
2022-11-16T23:50:57.365Z,99812.29
2022-11-16T23:53:26.847Z,99808.92
2022-11-16T23:56:05.568Z,99806.63
2022-11-16T23:58:34.560Z,99806.65
