createdAt,value
2017-10-22T00:00:08.219Z,31
2017-10-22T00:01:08.039Z,31
2017-10-22T00:02:08.309Z,31
2017-10-22T00:03:07.070Z,31
2017-10-22T00:04:08.147Z,31
2017-10-22T00:05:08.391Z,31
2017-10-22T00:06:07.291Z,31
2017-10-22T00:07:07.161Z,31
2017-10-22T00:08:07.231Z,31
2017-10-22T00:09:07.434Z,31
2017-10-22T00:10:08.570Z,31
2017-10-22T00:11:08.418Z,31
2017-10-22T00:12:07.568Z,31
2017-10-22T00:13:08.662Z,31
2017-10-22T00:14:07.413Z,31
2017-10-22T00:15:08.570Z,31
2017-10-22T00:16:07.522Z,31
2017-10-22T00:17:07.582Z,31
2017-10-22T00:18:07.637Z,31
2017-10-22T00:19:08.671Z,31
2017-10-22T00:20:08.956Z,31
2017-10-22T00:21:08.770Z,31
2017-10-22T00:22:08.788Z,31
2017-10-22T00:23:09.115Z,31
2017-10-22T00:24:08.020Z,31
2017-10-22T00:25:07.900Z,31
2017-10-22T00:26:09.048Z,31
2017-10-22T00:27:09.276Z,31
2017-10-22T00:28:08.265Z,31
2017-10-22T00:29:09.188Z,31
2017-10-22T00:30:09.240Z,31
2017-10-22T00:31:09.247Z,31
2017-10-22T00:32:09.536Z,31
2017-10-22T00:33:08.550Z,30.9
2017-10-22T00:34:08.605Z,30.9
2017-10-22T00:35:09.733Z,31
2017-10-22T00:36:08.521Z,30.9
2017-10-22T00:37:08.605Z,30.9
2017-10-22T00:38:08.682Z,30.9
2017-10-22T00:39:10.028Z,30.9
2017-10-22T00:40:10.043Z,30.9
2017-10-22T00:41:10.147Z,30.9
2017-10-22T00:42:09.950Z,30.9
2017-10-22T00:43:09.191Z,31
2017-10-22T00:44:09.108Z,31
2017-10-22T00:45:09.051Z,31
2017-10-22T00:46:10.471Z,31
2017-10-22T00:47:09.351Z,31
2017-10-22T00:48:10.486Z,31
2017-10-22T00:49:09.484Z,31
2017-10-22T00:50:10.346Z,31
2017-10-22T00:51:10.450Z,31
2017-10-22T00:52:10.737Z,31
2017-10-22T00:53:09.448Z,31
2017-10-22T00:54:09.732Z,31
2017-10-22T00:55:10.809Z,31
2017-10-22T00:56:10.617Z,30.9
2017-10-22T00:57:09.570Z,30.9
2017-10-22T00:58:10.667Z,30.9
2017-10-22T00:59:10.980Z,30.9
2017-10-22T01:00:10.898Z,30.9
2017-10-22T01:01:11.031Z,30.9
2017-10-22T01:02:09.801Z,30.9
2017-10-22T01:03:09.889Z,30.9
2017-10-22T01:04:09.852Z,30.9
2017-10-22T01:05:09.942Z,30.9
2017-10-22T01:06:11.207Z,30.9
2017-10-22T01:07:11.060Z,30.9
2017-10-22T01:08:11.263Z,30.9
2017-10-22T01:09:11.090Z,30.9
2017-10-22T01:10:11.350Z,30.9
2017-10-22T01:11:10.088Z,30.9
2017-10-22T01:12:11.234Z,30.9
2017-10-22T01:13:10.369Z,30.9
2017-10-22T01:14:10.205Z,30.9
2017-10-22T01:15:11.914Z,30.9
2017-10-22T01:16:10.597Z,30.9
2017-10-22T01:17:10.867Z,30.9
2017-10-22T01:18:11.826Z,30.9
2017-10-22T01:19:10.777Z,30.9
2017-10-22T01:20:10.901Z,30.9
2017-10-22T01:21:10.763Z,30.9
2017-10-22T01:22:12.151Z,30.9
2017-10-22T01:23:10.504Z,30.9
2017-10-22T01:24:10.566Z,30.9
2017-10-22T01:25:11.649Z,30.9
2017-10-22T01:26:10.878Z,30.9
2017-10-22T01:27:12.043Z,30.9
2017-10-22T01:28:11.878Z,30.9
2017-10-22T01:29:12.123Z,30.9
2017-10-22T01:30:10.878Z,30.8
2017-10-22T01:31:10.949Z,30.8
2017-10-22T01:32:11.016Z,30.9
2017-10-22T01:33:11.077Z,30.8
2017-10-22T01:34:12.422Z,30.9
2017-10-22T01:35:11.351Z,30.9
2017-10-22T01:36:12.489Z,30.9
2017-10-22T01:37:11.215Z,30.9
2017-10-22T01:38:12.553Z,30.8
2017-10-22T01:39:12.602Z,30.8
2017-10-22T01:40:12.641Z,30.9
2017-10-22T01:41:12.486Z,30.8
2017-10-22T01:42:11.525Z,30.9
2017-10-22T01:43:11.740Z,30.9
2017-10-22T01:44:11.816Z,30.9
2017-10-22T01:45:13.130Z,30.9
2017-10-22T01:46:11.902Z,30.9
2017-10-22T01:47:11.995Z,30.8
2017-10-22T01:48:13.226Z,30.8
2017-10-22T01:49:12.906Z,30.8
2017-10-22T01:50:12.240Z,30.8
2017-10-22T01:51:13.203Z,30.8
2017-10-22T01:52:12.219Z,30.8
2017-10-22T01:53:13.355Z,30.8
2017-10-22T01:54:12.103Z,30.8
2017-10-22T01:55:13.462Z,30.8
2017-10-22T01:56:12.438Z,30.9
2017-10-22T01:57:12.265Z,30.9
2017-10-22T01:58:12.340Z,30.9
2017-10-22T01:59:13.753Z,30.9
2017-10-22T02:00:13.737Z,30.9
2017-10-22T02:01:12.756Z,30.9
2017-10-22T02:02:13.895Z,30.9
2017-10-22T02:03:13.962Z,30.8
2017-10-22T02:04:13.999Z,30.8
2017-10-22T02:05:12.992Z,30.8
2017-10-22T02:06:13.037Z,30.8
2017-10-22T02:07:12.858Z,30.8
2017-10-22T02:08:14.189Z,30.8
2017-10-22T02:09:12.945Z,30.8
2017-10-22T02:10:14.089Z,30.8
2017-10-22T02:11:13.253Z,30.8
2017-10-22T02:12:14.392Z,30.9
2017-10-22T02:13:14.211Z,30.8
2017-10-22T02:14:13.186Z,30.8
2017-10-22T02:15:13.253Z,30.8
2017-10-22T02:16:14.605Z,30.8
2017-10-22T02:17:14.661Z,30.8
2017-10-22T02:18:13.643Z,30.8
2017-10-22T02:19:14.733Z,30.8
2017-10-22T02:20:14.757Z,30.8
2017-10-22T02:21:14.620Z,30.8
2017-10-22T02:22:13.551Z,30.8
2017-10-22T02:23:14.684Z,30.8
2017-10-22T02:24:14.741Z,30.8
2017-10-22T02:25:14.972Z,30.8
2017-10-22T02:26:15.085Z,30.8
2017-10-22T02:27:15.044Z,30.8
2017-10-22T02:28:15.092Z,30.8
2017-10-22T02:29:13.865Z,30.8
2017-10-22T02:30:14.946Z,30.8
2017-10-22T02:31:14.963Z,30.8
2017-10-22T02:32:15.152Z,30.7
2017-10-22T02:33:15.180Z,30.7
2017-10-22T02:34:14.984Z,30.7
2017-10-22T02:35:14.150Z,30.7
2017-10-22T02:36:14.028Z,30.7
2017-10-22T02:37:14.302Z,30.7
2017-10-22T02:38:14.143Z,30.8
2017-10-22T02:39:14.185Z,30.7
2017-10-22T02:40:14.405Z,30.7
2017-10-22T02:41:14.446Z,30.7
2017-10-22T02:42:15.348Z,30.7
2017-10-22T02:43:14.339Z,30.7
2017-10-22T02:44:14.603Z,30.7
2017-10-22T02:45:14.681Z,30.7
2017-10-22T02:46:14.746Z,30.7
2017-10-22T02:47:15.689Z,30.7
2017-10-22T02:48:15.907Z,30.7
2017-10-22T02:49:15.995Z,30.7
2017-10-22T02:50:15.849Z,30.7
2017-10-22T02:51:15.800Z,30.7
2017-10-22T02:52:16.081Z,30.7
2017-10-22T02:53:14.872Z,30.7
2017-10-22T02:54:15.072Z,30.7
2017-10-22T02:55:15.093Z,30.7
2017-10-22T02:56:15.026Z,30.7
2017-10-22T02:57:16.359Z,30.7
2017-10-22T02:58:15.313Z,30.7
2017-10-22T02:59:16.393Z,30.7
2017-10-22T03:00:16.214Z,30.7
2017-10-22T03:01:16.577Z,30.7
2017-10-22T03:02:16.389Z,30.7
2017-10-22T03:03:16.662Z,30.7
2017-10-22T03:04:16.673Z,30.7
2017-10-22T03:05:15.634Z,30.7
2017-10-22T03:06:15.677Z,30.7
2017-10-22T03:07:16.828Z,30.7
2017-10-22T03:08:15.859Z,30.7
2017-10-22T03:09:15.810Z,30.6
2017-10-22T03:10:15.702Z,30.6
2017-10-22T03:11:17.058Z,30.6
2017-10-22T03:12:16.953Z,30.6
2017-10-22T03:13:15.919Z,30.6
2017-10-22T03:14:16.008Z,30.6
2017-10-22T03:15:16.222Z,30.6
2017-10-22T03:16:16.074Z,30.6
2017-10-22T03:17:16.332Z,30.6
2017-10-22T03:18:17.465Z,30.6
2017-10-22T03:19:17.324Z,30.6
2017-10-22T03:20:17.347Z,30.6
2017-10-22T03:21:16.549Z,30.6
2017-10-22T03:22:16.421Z,30.6
2017-10-22T03:23:17.748Z,30.6
2017-10-22T03:24:17.773Z,30.5
2017-10-22T03:25:16.705Z,30.5
2017-10-22T03:26:16.757Z,30.6
2017-10-22T03:27:16.660Z,30.6
2017-10-22T03:28:16.686Z,30.6
2017-10-22T03:29:16.932Z,30.6
2017-10-22T03:30:18.058Z,30.5
2017-10-22T03:31:17.799Z,30.5
2017-10-22T03:32:17.018Z,30.5
2017-10-22T03:33:18.199Z,30.5
2017-10-22T03:34:18.191Z,30.5
2017-10-22T03:35:16.984Z,30.5
2017-10-22T03:36:18.318Z,30.5
2017-10-22T03:37:18.337Z,30.5
2017-10-22T03:38:17.131Z,30.5
2017-10-22T03:39:17.178Z,30.5
2017-10-22T03:40:18.519Z,30.5
2017-10-22T03:41:17.477Z,30.5
2017-10-22T03:42:18.407Z,30.5
2017-10-22T03:43:17.539Z,30.5
2017-10-22T03:44:18.650Z,30.5
2017-10-22T03:45:18.629Z,30.5
2017-10-22T03:46:17.394Z,30.5
2017-10-22T03:47:17.470Z,30.5
2017-10-22T03:48:17.762Z,30.5
2017-10-22T03:49:18.902Z,30.5
2017-10-22T03:50:17.670Z,30.4
2017-10-22T03:51:18.808Z,30.4
2017-10-22T03:52:19.040Z,30.4
2017-10-22T03:53:17.854Z,30.4
2017-10-22T03:54:19.225Z,30.4
2017-10-22T03:55:19.265Z,30.4
2017-10-22T03:56:18.230Z,30.4
2017-10-22T03:57:18.093Z,30.4
2017-10-22T03:58:18.369Z,30.4
2017-10-22T03:59:18.219Z,30.4
2017-10-22T04:00:18.277Z,30.4
2017-10-22T04:01:19.426Z,30.4
2017-10-22T04:02:19.674Z,30.4
2017-10-22T04:03:18.419Z,30.4
2017-10-22T04:04:18.694Z,30.4
2017-10-22T04:05:18.705Z,30.4
2017-10-22T04:06:18.638Z,30.4
2017-10-22T04:07:19.792Z,30.4
2017-10-22T04:08:19.838Z,30.3
2017-10-22T04:09:19.055Z,30.3
2017-10-22T04:10:19.127Z,30.3
2017-10-22T04:11:18.979Z,30.3
2017-10-22T04:12:20.117Z,30.3
2017-10-22T04:13:19.106Z,30.3
2017-10-22T04:14:19.085Z,30.3
2017-10-22T04:15:19.363Z,30.3
2017-10-22T04:16:20.501Z,30.3
2017-10-22T04:17:20.566Z,30.3
2017-10-22T04:18:19.517Z,30.3
2017-10-22T04:19:20.640Z,30.3
2017-10-22T04:20:20.476Z,30.3
2017-10-22T04:21:20.732Z,30.3
2017-10-22T04:22:20.758Z,30.3
2017-10-22T04:23:20.585Z,30.3
2017-10-22T04:24:20.603Z,30.3
2017-10-22T04:25:19.558Z,30.3
2017-10-22T04:26:20.687Z,30.3
2017-10-22T04:27:20.800Z,30.3
2017-10-22T04:28:19.725Z,30.3
2017-10-22T04:29:21.083Z,30.3
2017-10-22T04:30:20.089Z,30.3
2017-10-22T04:31:21.208Z,30.3
2017-10-22T04:32:19.971Z,30.3
2017-10-22T04:33:20.527Z,30.3
2017-10-22T04:34:21.170Z,30.3
2017-10-22T04:35:21.170Z,30.3
2017-10-22T04:36:21.486Z,30.3
2017-10-22T04:37:20.312Z,30.3
2017-10-22T04:38:20.598Z,30.3
2017-10-22T04:39:20.611Z,30.3
2017-10-22T04:40:21.553Z,30.2
2017-10-22T04:41:21.819Z,30.3
2017-10-22T04:42:21.653Z,30.2
2017-10-22T04:43:20.762Z,30.2
2017-10-22T04:44:20.668Z,30.3
2017-10-22T04:45:21.734Z,30.3
2017-10-22T04:46:20.899Z,30.3
2017-10-22T04:47:20.769Z,30.2
2017-10-22T04:48:21.097Z,30.3
2017-10-22T04:49:21.940Z,30.3
2017-10-22T04:50:21.132Z,30.3
2017-10-22T04:51:21.206Z,30.3
2017-10-22T04:52:22.340Z,30.3
2017-10-22T04:53:22.235Z,30.2
2017-10-22T04:54:22.217Z,30.2
2017-10-22T04:55:21.159Z,30.2
2017-10-22T04:56:22.458Z,30.2
2017-10-22T04:57:22.559Z,30.2
2017-10-22T04:58:21.503Z,30.2
2017-10-22T04:59:21.531Z,30.2
2017-10-22T05:00:22.487Z,30.2
2017-10-22T05:01:22.493Z,30.2
2017-10-22T05:02:22.790Z,30.2
2017-10-22T05:03:22.780Z,30.2
2017-10-22T05:04:22.829Z,30.2
2017-10-22T05:05:21.558Z,30.2
2017-10-22T05:06:22.713Z,30.2
2017-10-22T05:07:22.965Z,30.2
2017-10-22T05:08:21.905Z,30.2
2017-10-22T05:09:21.741Z,30.2
2017-10-22T05:10:23.055Z,30.2
2017-10-22T05:11:23.064Z,30.2
2017-10-22T05:12:21.977Z,30.2
2017-10-22T05:13:21.835Z,30.2
2017-10-22T05:14:23.206Z,30.2
2017-10-22T05:15:22.118Z,30.2
2017-10-22T05:16:22.184Z,30.2
2017-10-22T05:17:22.253Z,30.2
2017-10-22T05:18:23.375Z,30.2
2017-10-22T05:19:23.196Z,30.2
2017-10-22T05:20:23.255Z,30.2
2017-10-22T05:21:22.413Z,30.2
2017-10-22T05:22:22.503Z,30.2
2017-10-22T05:23:23.465Z,30.2
2017-10-22T05:24:22.585Z,30.2
2017-10-22T05:25:22.646Z,30.3
2017-10-22T05:26:22.713Z,30.2
2017-10-22T05:27:23.645Z,30.2
2017-10-22T05:28:22.790Z,30.2
2017-10-22T05:29:22.648Z,30.2
2017-10-22T05:30:23.905Z,30.2
2017-10-22T05:31:23.849Z,30.3
2017-10-22T05:32:23.857Z,30.2
2017-10-22T05:33:23.030Z,30.2
2017-10-22T05:34:24.138Z,30.2
2017-10-22T05:35:24.232Z,30.2
2017-10-22T05:36:24.018Z,30.2
2017-10-22T05:37:23.056Z,30.2
2017-10-22T05:38:23.134Z,30.2
2017-10-22T05:39:23.347Z,30.2
2017-10-22T05:40:23.383Z,30.2
2017-10-22T05:41:24.570Z,30.2
2017-10-22T05:42:24.415Z,30.2
2017-10-22T05:43:24.451Z,30.2
2017-10-22T05:44:24.494Z,30.2
2017-10-22T05:45:24.878Z,30.2
2017-10-22T05:46:24.653Z,30.2
2017-10-22T05:47:24.937Z,30.2
2017-10-22T05:48:24.982Z,30.2
2017-10-22T05:49:23.906Z,30.2
2017-10-22T05:50:23.966Z,30.2
2017-10-22T05:51:23.955Z,30.2
2017-10-22T05:52:24.050Z,30.2
2017-10-22T05:53:25.199Z,30.2
2017-10-22T05:54:24.990Z,30.2
2017-10-22T05:55:24.137Z,30.2
2017-10-22T05:56:25.336Z,30.2
2017-10-22T05:57:25.195Z,30.2
2017-10-22T05:58:25.417Z,30.2
2017-10-22T05:59:25.476Z,30.2
2017-10-22T06:00:24.418Z,30.2
2017-10-22T06:01:25.325Z,30.2
2017-10-22T06:02:25.391Z,30.2
2017-10-22T06:03:24.368Z,30.2
2017-10-22T06:04:24.378Z,30.2
2017-10-22T06:05:24.473Z,30.2
2017-10-22T06:06:24.672Z,30.2
2017-10-22T06:07:24.721Z,30.2
2017-10-22T06:08:25.659Z,30.3
2017-10-22T06:09:24.681Z,30.3
2017-10-22T06:10:24.739Z,30.3
2017-10-22T06:11:24.719Z,30.3
2017-10-22T06:12:26.095Z,30.2
2017-10-22T06:13:24.824Z,30.2
2017-10-22T06:14:25.095Z,30.2
2017-10-22T06:15:26.057Z,30.2
2017-10-22T06:16:25.037Z,30.2
2017-10-22T06:17:25.133Z,30.2
2017-10-22T06:18:26.392Z,30.2
2017-10-22T06:19:25.347Z,30.2
2017-10-22T06:20:26.289Z,30.2
2017-10-22T06:21:25.357Z,30.2
2017-10-22T06:22:26.589Z,30.2
2017-10-22T06:23:25.557Z,30.2
2017-10-22T06:24:25.358Z,30.2
2017-10-22T06:25:25.625Z,30.2
2017-10-22T06:26:26.558Z,30.2
2017-10-22T06:27:26.867Z,30.2
2017-10-22T06:28:25.611Z,30.2
2017-10-22T06:29:26.742Z,30.2
2017-10-22T06:30:25.714Z,30.2
2017-10-22T06:31:25.972Z,30.2
2017-10-22T06:32:26.972Z,30.2
2017-10-22T06:33:25.903Z,30.2
2017-10-22T06:34:27.065Z,30.2
2017-10-22T06:35:26.048Z,30.3
2017-10-22T06:36:27.342Z,30.3
2017-10-22T06:37:26.143Z,30.2
2017-10-22T06:38:27.306Z,30.2
2017-10-22T06:39:27.553Z,30.3
2017-10-22T06:40:27.373Z,30.3
2017-10-22T06:41:26.561Z,30.3
2017-10-22T06:42:26.617Z,30.3
2017-10-22T06:43:27.568Z,30.3
2017-10-22T06:44:26.743Z,30.3
2017-10-22T06:45:27.712Z,30.2
2017-10-22T06:46:27.750Z,30.2
2017-10-22T06:47:26.715Z,30.2
2017-10-22T06:48:28.079Z,30.2
2017-10-22T06:49:27.146Z,30.2
2017-10-22T06:50:28.197Z,30.2
2017-10-22T06:51:28.273Z,30.2
2017-10-22T06:52:28.361Z,30.2
2017-10-22T06:53:28.359Z,30.2
2017-10-22T06:54:28.187Z,30.2
2017-10-22T06:55:27.300Z,30.2
2017-10-22T06:56:28.255Z,30.2
2017-10-22T06:57:28.535Z,30.2
2017-10-22T06:58:28.392Z,30.2
2017-10-22T06:59:28.621Z,30.2
2017-10-22T07:00:27.641Z,30.2
2017-10-22T07:01:28.498Z,30.2
2017-10-22T07:02:28.826Z,30.2
2017-10-22T07:03:28.642Z,30.2
2017-10-22T07:04:27.580Z,30.2
2017-10-22T07:05:28.889Z,30.2
2017-10-22T07:06:28.981Z,30.2
2017-10-22T07:07:29.000Z,30.2
2017-10-22T07:08:29.058Z,30.2
2017-10-22T07:09:29.089Z,30.2
2017-10-22T07:10:28.963Z,30.2
2017-10-22T07:11:28.990Z,30.2
2017-10-22T07:12:29.235Z,30.2
2017-10-22T07:13:29.270Z,30.2
2017-10-22T07:14:29.285Z,30.2
2017-10-22T07:20:07.064Z,30.3
2017-10-22T07:21:08.177Z,30.3
2017-10-22T07:22:08.199Z,30.3
2017-10-22T07:23:08.039Z,30.3
2017-10-22T07:24:08.087Z,30.3
2017-10-22T07:25:08.336Z,30.3
2017-10-22T07:26:08.441Z,30.3
2017-10-22T07:27:07.406Z,30.3
2017-10-22T07:28:08.323Z,30.3
2017-10-22T07:29:07.291Z,30.3
2017-10-22T07:30:08.611Z,30.3
2017-10-22T07:31:07.423Z,30.3
2017-10-22T07:32:08.562Z,30.3
2017-10-22T07:33:08.739Z,30.3
2017-10-22T07:34:07.540Z,30.3
2017-10-22T07:35:08.721Z,30.3
2017-10-22T07:36:07.870Z,30.3
2017-10-22T07:37:07.878Z,30.3
2017-10-22T07:38:07.899Z,30.3
2017-10-22T07:39:07.731Z,30.3
2017-10-22T07:40:08.003Z,30.3
2017-10-22T07:41:08.896Z,30.3
2017-10-22T07:42:08.100Z,30.2
2017-10-22T07:43:08.177Z,30.2
2017-10-22T07:44:09.314Z,30.3
2017-10-22T07:45:09.396Z,30.2
2017-10-22T07:46:09.474Z,30.3
2017-10-22T07:47:08.269Z,30.3
2017-10-22T07:48:08.485Z,30.3
2017-10-22T07:49:09.606Z,30.2
2017-10-22T07:50:08.394Z,30.2
2017-10-22T07:51:08.391Z,30.2
2017-10-22T07:52:08.497Z,30.2
2017-10-22T07:53:08.507Z,30.2
2017-10-22T07:54:08.774Z,30.2
2017-10-22T07:55:08.636Z,30.2
2017-10-22T07:56:08.893Z,30.2
2017-10-22T07:57:08.960Z,30.2
2017-10-22T07:58:09.060Z,30.2
2017-10-22T07:59:09.065Z,30.2
2017-10-22T08:00:09.131Z,30.2
2017-10-22T08:01:10.074Z,30.2
2017-10-22T08:02:09.237Z,30.2
2017-10-22T08:03:09.059Z,30.2
2017-10-22T08:04:10.177Z,30.2
2017-10-22T08:05:10.460Z,30.2
2017-10-22T08:06:10.300Z,30.2
2017-10-22T08:07:10.325Z,30.2
2017-10-22T08:08:09.311Z,30.2
2017-10-22T08:09:09.391Z,30.2
2017-10-22T08:10:10.754Z,30.2
2017-10-22T08:11:10.871Z,30.2
2017-10-22T08:12:10.895Z,30.2
2017-10-22T08:13:10.909Z,30.2
2017-10-22T08:14:09.638Z,30.1
2017-10-22T08:15:10.983Z,30.1
2017-10-22T08:16:10.785Z,30.1
2017-10-22T08:17:11.116Z,30.2
2017-10-22T08:18:10.058Z,30.2
2017-10-22T08:19:09.915Z,30.2
2017-10-22T08:20:11.090Z,30.2
2017-10-22T08:21:10.034Z,30.2
2017-10-22T08:22:11.172Z,30.1
2017-10-22T08:23:10.329Z,30.1
2017-10-22T08:24:10.406Z,30.1
2017-10-22T08:25:11.342Z,30.1
2017-10-22T08:26:10.468Z,30.1
2017-10-22T08:27:10.490Z,30.1
2017-10-22T08:28:10.534Z,30.1
2017-10-22T08:29:10.623Z,30.1
2017-10-22T08:30:10.659Z,30.1
2017-10-22T08:31:10.549Z,30.1
2017-10-22T08:32:11.912Z,30.1
2017-10-22T08:33:11.903Z,30.1
2017-10-22T08:34:10.653Z,30.1
2017-10-22T08:35:10.723Z,30.1
2017-10-22T08:36:10.804Z,30.1
2017-10-22T08:37:11.075Z,30.1
2017-10-22T08:38:11.125Z,30.1
2017-10-22T08:39:12.273Z,30.1
2017-10-22T08:40:11.211Z,30.1
2017-10-22T08:41:12.364Z,30.1
2017-10-22T08:42:12.153Z,30.1
2017-10-22T08:43:11.384Z,30.1
2017-10-22T08:44:12.346Z,30.1
2017-10-22T08:45:11.304Z,30.1
2017-10-22T08:46:11.313Z,30.1
2017-10-22T08:47:12.674Z,30.1
2017-10-22T08:48:11.630Z,30.1
2017-10-22T08:49:11.754Z,30.1
2017-10-22T08:50:12.654Z,30.1
2017-10-22T08:51:12.990Z,30.1
2017-10-22T08:52:13.047Z,30
2017-10-22T08:53:11.804Z,30
2017-10-22T08:54:11.801Z,30
2017-10-22T08:55:12.003Z,30
2017-10-22T08:56:12.952Z,30
2017-10-22T08:57:13.169Z,29.9
2017-10-22T08:58:11.933Z,30
2017-10-22T08:59:13.237Z,29.9
2017-10-22T09:00:13.287Z,29.9
2017-10-22T09:01:13.293Z,29.9
2017-10-22T09:02:13.328Z,29.9
2017-10-22T09:03:13.193Z,29.9
2017-10-22T09:04:12.139Z,29.9
2017-10-22T09:05:12.167Z,29.9
2017-10-22T09:06:12.257Z,29.9
2017-10-22T09:07:12.328Z,29.9
2017-10-22T09:08:12.595Z,29.9
2017-10-22T09:09:13.738Z,29.9
2017-10-22T09:10:13.545Z,29.9
2017-10-22T09:11:12.479Z,29.8
2017-10-22T09:12:13.862Z,29.8
2017-10-22T09:13:13.666Z,29.9
2017-10-22T09:14:12.672Z,29.8
2017-10-22T09:15:13.960Z,29.9
2017-10-22T09:16:14.058Z,29.8
2017-10-22T09:17:12.801Z,29.8
2017-10-22T09:18:14.129Z,29.8
2017-10-22T09:19:12.979Z,29.8
2017-10-22T09:20:13.159Z,29.9
2017-10-22T09:21:14.313Z,29.9
2017-10-22T09:22:14.164Z,29.9
2017-10-22T09:23:14.448Z,29.9
2017-10-22T09:24:14.508Z,29.9
2017-10-22T09:25:14.285Z,29.9
2017-10-22T09:26:14.321Z,29.9
2017-10-22T09:27:14.557Z,29.9
2017-10-22T09:28:13.608Z,29.9
2017-10-22T09:29:13.600Z,30
2017-10-22T09:30:13.454Z,30
2017-10-22T09:31:14.809Z,29.9
2017-10-22T09:32:13.644Z,30
2017-10-22T09:33:14.982Z,30
2017-10-22T09:34:14.800Z,29.9
2017-10-22T09:35:14.840Z,29.9
2017-10-22T09:36:14.896Z,30
2017-10-22T09:37:15.198Z,30
2017-10-22T09:38:14.001Z,30
2017-10-22T09:39:15.157Z,30
2017-10-22T09:40:14.318Z,30
2017-10-22T09:41:14.190Z,30
2017-10-22T09:42:14.458Z,30
2017-10-22T09:43:15.367Z,30
2017-10-22T09:44:15.618Z,30
2017-10-22T09:45:14.355Z,30
2017-10-22T09:46:14.436Z,30
2017-10-22T09:47:14.744Z,30
2017-10-22T09:48:15.578Z,30
2017-10-22T09:49:15.878Z,30
2017-10-22T09:50:15.727Z,30
2017-10-22T09:51:15.750Z,30
2017-10-22T09:52:15.778Z,30
2017-10-22T09:53:15.799Z,30
2017-10-22T09:54:14.796Z,30
2017-10-22T09:55:15.946Z,30
2017-10-22T09:56:15.946Z,30
2017-10-22T09:57:14.927Z,30
2017-10-22T09:58:16.321Z,30
2017-10-22T09:59:15.286Z,30.1
2017-10-22T10:00:15.316Z,30.1
2017-10-22T10:01:16.310Z,30.1
2017-10-22T10:02:15.464Z,30.1
2017-10-22T10:03:15.572Z,30.1
2017-10-22T10:04:15.378Z,30.1
2017-10-22T10:05:15.443Z,30.1
2017-10-22T10:06:16.596Z,30.1
2017-10-22T10:07:16.841Z,30.1
2017-10-22T10:08:16.670Z,30.1
2017-10-22T10:09:16.672Z,30.1
2017-10-22T10:10:15.829Z,30.1
2017-10-22T10:11:15.705Z,30.1
2017-10-22T10:12:17.027Z,30.1
2017-10-22T10:13:15.754Z,30.1
2017-10-22T10:14:15.954Z,30.1
2017-10-22T10:15:17.146Z,30.1
2017-10-22T10:16:16.172Z,30.1
2017-10-22T10:17:15.986Z,30.1
2017-10-22T10:18:16.028Z,30.1
2017-10-22T10:19:17.175Z,30.1
2017-10-22T10:20:16.144Z,30.1
2017-10-22T10:21:17.505Z,30.1
2017-10-22T10:22:16.261Z,30.1
2017-10-22T10:23:16.483Z,30.1
2017-10-22T10:24:16.372Z,30.1
2017-10-22T10:25:17.676Z,30.1
2017-10-22T10:26:16.673Z,30.1
2017-10-22T10:27:16.534Z,30.2
2017-10-22T10:28:16.825Z,30.2
2017-10-22T10:29:17.717Z,30.2
2017-10-22T10:30:16.904Z,30.2
2017-10-22T10:31:16.964Z,30.2
2017-10-22T10:32:17.869Z,30.2
2017-10-22T10:33:17.889Z,30.2
2017-10-22T10:34:17.970Z,30.2
2017-10-22T10:35:17.215Z,30.2
2017-10-22T10:36:17.120Z,30.2
2017-10-22T10:37:18.500Z,30.2
2017-10-22T10:38:18.563Z,30.2
2017-10-22T10:39:18.381Z,30.2
2017-10-22T10:40:18.429Z,30.2
2017-10-22T10:41:18.452Z,30.2
2017-10-22T10:42:18.724Z,30.2
2017-10-22T10:43:17.582Z,30.2
2017-10-22T10:44:18.681Z,30.2
2017-10-22T10:45:18.677Z,30.2
2017-10-22T10:46:17.849Z,30.3
2017-10-22T10:47:17.721Z,30.2
2017-10-22T10:48:18.885Z,30.2
2017-10-22T10:49:17.908Z,30.2
2017-10-22T10:50:19.217Z,30.2
2017-10-22T10:51:19.078Z,30.2
2017-10-22T10:52:19.297Z,30.2
2017-10-22T10:53:18.220Z,30.2
2017-10-22T10:54:19.415Z,30.2
2017-10-22T10:55:18.414Z,30.2
2017-10-22T10:56:19.546Z,30.2
2017-10-22T10:57:18.466Z,30.2
2017-10-22T10:58:19.460Z,30.2
2017-10-22T10:59:18.612Z,30.2
2017-10-22T11:00:19.693Z,30.2
2017-10-22T11:01:19.709Z,30.2
2017-10-22T11:02:19.768Z,30.2
2017-10-22T11:03:18.699Z,30.2
2017-10-22T11:04:19.858Z,30.2
2017-10-22T11:05:18.609Z,30.2
2017-10-22T11:06:18.831Z,30.2
2017-10-22T11:07:19.977Z,30.2
2017-10-22T11:08:19.987Z,30.2
2017-10-22T11:09:18.945Z,30.2
2017-10-22T11:10:19.016Z,30.2
2017-10-22T11:11:20.123Z,30.2
2017-10-22T11:12:20.172Z,30.1
2017-10-22T11:13:19.098Z,30.1
2017-10-22T11:14:18.957Z,30.1
2017-10-22T11:15:20.065Z,30.1
2017-10-22T11:16:19.055Z,30.1
2017-10-22T11:17:20.425Z,30.1
2017-10-22T11:18:20.479Z,30.1
2017-10-22T11:19:19.233Z,30.1
2017-10-22T11:20:19.429Z,30.1
2017-10-22T11:21:20.403Z,30.1
2017-10-22T11:22:19.368Z,30.1
2017-10-22T11:23:19.438Z,30.1
2017-10-22T11:24:20.580Z,30.1
2017-10-22T11:25:20.624Z,30.1
2017-10-22T11:26:19.763Z,30.1
2017-10-22T11:27:20.692Z,30.2
2017-10-22T11:28:19.886Z,30.1
2017-10-22T11:29:20.765Z,30.2
2017-10-22T11:30:19.986Z,30.2
2017-10-22T11:31:20.090Z,30.2
2017-10-22T11:32:20.139Z,30.2
2017-10-22T11:33:21.247Z,30.2
2017-10-22T11:34:19.927Z,30.2
2017-10-22T11:35:21.293Z,30.2
2017-10-22T11:36:20.251Z,30.1
2017-10-22T11:37:20.118Z,30.2
2017-10-22T11:38:21.255Z,30.1
2017-10-22T11:39:21.300Z,30.1
2017-10-22T11:40:21.387Z,30
2017-10-22T11:41:21.413Z,30
2017-10-22T11:42:21.425Z,30
2017-10-22T11:43:21.508Z,30
2017-10-22T11:44:20.471Z,29.9
2017-10-22T11:45:20.536Z,29.9
2017-10-22T11:46:20.604Z,30
2017-10-22T11:47:22.000Z,30
2017-10-22T11:48:20.777Z,30
2017-10-22T11:49:21.885Z,30
2017-10-22T11:50:21.987Z,30
2017-10-22T11:51:22.316Z,30
2017-10-22T11:52:22.308Z,30
2017-10-22T11:53:22.097Z,30
2017-10-22T11:54:22.156Z,30
2017-10-22T11:55:21.129Z,30
2017-10-22T11:56:22.446Z,30
2017-10-22T11:57:22.512Z,30
2017-10-22T11:58:21.522Z,30
2017-10-22T11:59:21.542Z,30
2017-10-22T12:00:22.521Z,30
2017-10-22T12:01:22.772Z,30
2017-10-22T12:02:21.521Z,30
2017-10-22T12:03:22.896Z,30
2017-10-22T12:04:21.849Z,30
2017-10-22T12:05:21.708Z,30
2017-10-22T12:06:21.916Z,30
2017-10-22T12:07:21.951Z,30
2017-10-22T12:08:21.948Z,30
2017-10-22T12:09:23.024Z,30
2017-10-22T12:10:21.777Z,30
2017-10-22T12:11:21.829Z,30
2017-10-22T12:12:22.086Z,30
2017-10-22T12:13:22.143Z,30
2017-10-22T12:14:23.094Z,30
2017-10-22T12:15:23.342Z,30
2017-10-22T12:16:23.405Z,30
2017-10-22T12:17:22.377Z,30
2017-10-22T12:18:22.421Z,30
2017-10-22T12:19:22.241Z,30
2017-10-22T12:20:22.418Z,30
2017-10-22T12:21:23.582Z,30
2017-10-22T12:22:23.467Z,30
2017-10-22T12:23:22.445Z,30
2017-10-22T12:24:23.593Z,30
2017-10-22T12:25:23.617Z,30
2017-10-22T12:26:23.679Z,30
2017-10-22T12:27:23.905Z,30
2017-10-22T12:28:24.016Z,30
2017-10-22T12:29:22.751Z,30
2017-10-22T12:30:23.014Z,29.9
2017-10-22T12:31:24.124Z,29.9
2017-10-22T12:32:24.169Z,29.9
2017-10-22T12:33:23.160Z,29.9
2017-10-22T12:34:24.053Z,29.9
2017-10-22T12:35:24.268Z,29.9
2017-10-22T12:36:23.176Z,29.9
2017-10-22T12:37:23.285Z,29.9
2017-10-22T12:38:24.257Z,29.9
2017-10-22T12:39:24.490Z,29.9
2017-10-22T12:40:24.333Z,29.9
2017-10-22T12:41:24.468Z,29.9
2017-10-22T12:42:23.594Z,29.9
2017-10-22T12:43:24.752Z,29.8
2017-10-22T12:44:23.679Z,29.8
2017-10-22T12:45:24.900Z,29.8
2017-10-22T12:46:24.940Z,29.8
2017-10-22T12:47:23.698Z,29.8
2017-10-22T12:48:25.038Z,29.7
2017-10-22T12:49:24.858Z,29.7
2017-10-22T12:50:25.145Z,29.7
2017-10-22T12:51:24.132Z,29.7
2017-10-22T12:52:25.103Z,29.6
2017-10-22T12:53:25.108Z,29.6
2017-10-22T12:54:25.165Z,29.6
2017-10-22T12:55:24.288Z,29.5
2017-10-22T12:56:25.198Z,29.6
2017-10-22T12:57:24.606Z,29.6
2017-10-22T12:58:24.497Z,29.6
2017-10-22T12:59:30.449Z,29.6
2017-10-22T13:00:25.711Z,29.7
2017-10-22T13:01:24.664Z,29.7
2017-10-22T13:02:25.583Z,29.7
2017-10-22T13:03:24.758Z,29.7
2017-10-22T13:04:25.720Z,29.8
2017-10-22T13:05:24.886Z,29.8
2017-10-22T13:06:24.778Z,29.8
2017-10-22T13:07:25.032Z,29.9
2017-10-22T13:08:24.955Z,29.9
2017-10-22T13:09:26.110Z,29.9
2017-10-22T13:10:26.373Z,30
2017-10-22T13:11:25.147Z,30
2017-10-22T13:12:26.485Z,30
2017-10-22T13:13:25.400Z,30
2017-10-22T13:14:25.519Z,30
2017-10-22T13:19:58.359Z,29.9
2017-10-22T13:20:57.277Z,30
2017-10-22T13:21:57.467Z,30
2017-10-22T13:22:57.374Z,30
2017-10-22T13:23:57.468Z,30
2017-10-22T13:24:57.546Z,30
2017-10-22T13:25:57.581Z,30
2017-10-22T13:26:58.660Z,30
2017-10-22T13:27:58.662Z,30
2017-10-22T13:28:58.773Z,30
2017-10-22T13:29:59.008Z,29.9
2017-10-22T13:30:58.850Z,29.9
2017-10-22T13:31:59.105Z,29.9
2017-10-22T13:32:57.853Z,29.9
2017-10-22T13:33:59.231Z,29.8
2017-10-22T13:34:58.185Z,29.8
2017-10-22T13:35:59.156Z,29.8
2017-10-22T13:36:59.197Z,29.8