createdAt,value
2022-11-02T00:00:42.000Z,1007
2022-11-02T00:01:58.000Z,1007
2022-11-02T00:03:14.000Z,1007
2022-11-02T00:04:30.000Z,1007
2022-11-02T00:05:47.000Z,1006.9
2022-11-02T00:07:03.000Z,1007
2022-11-02T00:08:18.000Z,1007
2022-11-02T00:09:34.000Z,1007
2022-11-02T00:10:50.788Z,1007
2022-11-02T00:12:07.000Z,1006.9
2022-11-02T00:13:23.000Z,1006.9
2022-11-02T00:14:39.000Z,1007
2022-11-02T00:15:55.000Z,1006.9
2022-11-02T00:17:10.000Z,1007
2022-11-02T00:18:26.000Z,1007
2022-11-02T00:19:41.000Z,1007
2022-11-02T00:20:56.000Z,1006.9
2022-11-02T00:22:11.000Z,1006.9
2022-11-02T00:23:26.000Z,1007
2022-11-02T00:24:43.000Z,1006.9
2022-11-02T00:25:59.000Z,1006.9
2022-11-02T00:27:15.000Z,1006.8
2022-11-02T00:28:31.000Z,1006.9
2022-11-02T00:29:47.000Z,1006.8
2022-11-02T00:31:04.000Z,1006.9
2022-11-02T00:32:20.000Z,1006.9
2022-11-02T00:33:36.000Z,1006.9
2022-11-02T00:34:52.000Z,1006.8
2022-11-02T00:36:26.815Z,1006.8
2022-11-02T00:37:25.000Z,1006.8
2022-11-02T00:38:41.000Z,1006.8
2022-11-02T00:39:56.000Z,1006.8
2022-11-02T00:41:12.000Z,1006.8
2022-11-02T00:42:28.000Z,1006.5
2022-11-02T00:43:45.000Z,1006.7
2022-11-02T00:45:01.000Z,1006.7
2022-11-02T00:46:17.000Z,1006.7
2022-11-02T00:47:33.000Z,1006.7
2022-11-02T00:48:48.000Z,1006.7
2022-11-02T00:50:04.000Z,1006.7
2022-11-02T00:51:19.000Z,1006.7
2022-11-02T00:52:34.000Z,1006.7
2022-11-02T00:53:50.000Z,1006.8
2022-11-02T00:55:06.000Z,1006.7
2022-11-02T00:56:23.000Z,1006.8
2022-11-02T00:57:39.000Z,1006.7
2022-11-02T00:58:55.000Z,1006.7
2022-11-02T01:00:11.000Z,1006.7
2022-11-02T01:01:27.000Z,1006.7
2022-11-02T01:02:44.000Z,1006.6
2022-11-02T01:04:00.000Z,1006.7
2022-11-02T01:05:16.000Z,1006.7
2022-11-02T01:06:32.000Z,1006.6
2022-11-02T01:07:48.000Z,1006.7
2022-11-02T01:09:04.000Z,1006.7
2022-11-02T01:10:20.000Z,1006.6
2022-11-02T01:11:36.000Z,1006.6
2022-11-02T01:12:52.000Z,1006.6
2022-11-02T01:14:27.779Z,1006.6
2022-11-02T01:15:25.000Z,1006.7
2022-11-02T01:16:41.000Z,1006.7
2022-11-02T01:17:56.000Z,1006.7
2022-11-02T01:19:11.000Z,1006.7
2022-11-02T01:20:26.000Z,1006.6
2022-11-02T01:21:42.000Z,1006.6
2022-11-02T01:22:58.000Z,1006.6
2022-11-02T01:24:14.000Z,1006.6
2022-11-02T01:25:30.000Z,1006.7
2022-11-02T01:26:46.000Z,1006.6
2022-11-02T01:28:03.000Z,1006.6
2022-11-02T01:29:19.000Z,1006.6
2022-11-02T01:30:35.000Z,1006.6
2022-11-02T01:31:51.000Z,1006.7
2022-11-02T01:33:07.000Z,1006.6
2022-11-02T01:34:24.000Z,1006.6
2022-11-02T01:35:40.000Z,1006.5
2022-11-02T01:36:56.000Z,1006.5
2022-11-02T01:38:11.000Z,1006.5
2022-11-02T01:40:04.784Z,1006.5
2022-11-02T01:40:44.000Z,1006.5
2022-11-02T01:42:00.000Z,1006.5
2022-11-02T01:43:16.000Z,1006.5
2022-11-02T01:44:31.000Z,1006.5
2022-11-02T01:45:47.000Z,1006.6
2022-11-02T01:47:03.000Z,1006.5
2022-11-02T01:48:18.000Z,1006.4
2022-11-02T01:49:34.000Z,1006.4
2022-11-02T01:50:50.000Z,1006.4
2022-11-02T01:52:06.000Z,1006.5
2022-11-02T01:53:23.000Z,1006.5
2022-11-02T01:54:39.000Z,1006.6
2022-11-02T01:55:55.000Z,1006.4
2022-11-02T01:57:11.000Z,1006.5
2022-11-02T01:58:27.000Z,1006.4
2022-11-02T01:59:44.000Z,1006.4
2022-11-02T02:01:00.000Z,1006.4
2022-11-02T02:02:16.000Z,1006.4
2022-11-02T02:03:32.000Z,1006.4
2022-11-02T02:04:47.000Z,1006.4
2022-11-02T02:06:04.000Z,1006.3
2022-11-02T02:07:20.000Z,1006.4
2022-11-02T02:08:36.000Z,1006.4
2022-11-02T02:09:52.000Z,1006.3
2022-11-02T02:11:08.000Z,1006.4
2022-11-02T02:12:25.000Z,1006.3
2022-11-02T02:13:40.000Z,1006.4
2022-11-02T02:14:55.000Z,1006.3
2022-11-02T02:16:10.000Z,1006.5
2022-11-02T02:18:00.803Z,1006.4
2022-11-02T02:18:42.000Z,1006.4
2022-11-02T02:19:57.000Z,1006.3
2022-11-02T02:21:12.000Z,1006.4
2022-11-02T02:22:28.000Z,1006.4
2022-11-02T02:23:44.000Z,1006.5
2022-11-02T02:25:01.000Z,1006.4
2022-11-02T02:26:17.000Z,1006.3
2022-11-02T02:27:33.000Z,1006.5
2022-11-02T02:28:49.000Z,1006.5
2022-11-02T02:30:05.000Z,1006.4
2022-11-02T02:31:22.000Z,1006.5
2022-11-02T02:32:38.000Z,1006.4
2022-11-02T02:33:54.000Z,1006.4
2022-11-02T02:35:10.000Z,1006.4
2022-11-02T02:36:26.000Z,1006.4
2022-11-02T02:37:42.000Z,1006.4
2022-11-02T02:38:58.000Z,1006.4
2022-11-02T02:40:14.000Z,1006.4
2022-11-02T02:41:30.000Z,1006.4
2022-11-02T02:43:42.750Z,1006.4
2022-11-02T02:44:03.000Z,1006.4
2022-11-02T02:45:19.000Z,1006.4
2022-11-02T02:46:34.000Z,1006.5
2022-11-02T02:47:49.000Z,1006.4
2022-11-02T02:49:04.000Z,1006.4
2022-11-02T02:50:20.000Z,1006.5
2022-11-02T02:51:36.000Z,1006.4
2022-11-02T02:52:52.000Z,1006.4
2022-11-02T02:54:08.000Z,1006.4
2022-11-02T02:55:24.000Z,1006.4
2022-11-02T02:56:41.000Z,1006.5
2022-11-02T02:57:57.000Z,1006.5
2022-11-02T02:59:13.000Z,1006.4
2022-11-02T03:00:29.000Z,1006.5
2022-11-02T03:01:45.000Z,1006.5
2022-11-02T03:03:02.000Z,1006.5
2022-11-02T03:04:18.000Z,1006.5
2022-11-02T03:05:34.000Z,1006.5
2022-11-02T03:06:49.000Z,1006.5
2022-11-02T03:08:20.709Z,1006.5
2022-11-02T03:09:22.000Z,1006.5
2022-11-02T03:10:38.000Z,1006.5
2022-11-02T03:11:54.000Z,1006.4
2022-11-02T03:13:10.000Z,1006.4
2022-11-02T03:14:26.000Z,1006.4
2022-11-02T03:15:42.000Z,1006.5
2022-11-02T03:16:57.000Z,1006.5
2022-11-02T03:18:12.000Z,1006.5
2022-11-02T03:19:27.000Z,1006.5
2022-11-02T03:20:43.000Z,1006.5
2022-11-02T03:22:00.000Z,1006.5
2022-11-02T03:23:16.000Z,1006.5
2022-11-02T03:24:32.000Z,1006.6
2022-11-02T03:25:48.000Z,1006.6
2022-11-02T03:27:04.000Z,1006.6
2022-11-02T03:28:21.000Z,1006.6
2022-11-02T03:29:37.000Z,1006.7
2022-11-02T03:30:53.000Z,1006.7
2022-11-02T03:32:09.000Z,1006.7
2022-11-02T03:33:25.000Z,1006.7
2022-11-02T03:34:41.000Z,1006.7
2022-11-02T03:35:57.000Z,1006.7
2022-11-02T03:37:13.000Z,1006.8
2022-11-02T03:38:29.000Z,1006.8
2022-11-02T03:39:45.000Z,1006.8
2022-11-02T03:41:01.000Z,1006.8
2022-11-02T03:42:18.000Z,1006.8
2022-11-02T03:43:34.000Z,1006.8
2022-11-02T03:44:49.000Z,1006.9
2022-11-02T03:46:04.000Z,1006.8
2022-11-02T03:47:20.000Z,1006.8
2022-11-02T03:48:35.000Z,1006.8
2022-11-02T03:49:51.000Z,1006.9
2022-11-02T03:51:07.000Z,1006.9
2022-11-02T03:52:23.000Z,1006.9
2022-11-02T03:53:39.000Z,1007
2022-11-02T03:54:56.000Z,1007
2022-11-02T03:56:12.000Z,1006.9
2022-11-02T03:57:28.000Z,1007
2022-11-02T03:58:44.000Z,1006.9
2022-11-02T04:00:00.000Z,1006.9
2022-11-02T04:01:17.000Z,1006.9
2022-11-02T04:02:33.000Z,1006.5
2022-11-02T04:03:49.000Z,1006.8
2022-11-02T04:05:04.000Z,1006.9
2022-11-02T04:06:20.000Z,1006.9
2022-11-02T04:07:37.000Z,1006.9
2022-11-02T04:08:53.000Z,1006.9
2022-11-02T04:10:09.000Z,1007
2022-11-02T04:12:00.556Z,1006.9
2022-11-02T04:12:41.000Z,1007
2022-11-02T04:13:57.000Z,1007
2022-11-02T04:15:12.000Z,1007.1
2022-11-02T04:16:28.000Z,1007
2022-11-02T04:17:44.000Z,1007.1
2022-11-02T04:19:00.000Z,1007.1
2022-11-02T04:20:17.000Z,1007.1
2022-11-02T04:21:33.000Z,1007
2022-11-02T04:22:49.000Z,1007.1
2022-11-02T04:24:05.000Z,1007.1
2022-11-02T04:25:21.000Z,1007.1
2022-11-02T04:26:38.000Z,1007.1
2022-11-02T04:27:54.000Z,1007.2
2022-11-02T04:29:10.000Z,1007.2
2022-11-02T04:30:26.000Z,1007.2
2022-11-02T04:31:41.000Z,1007.2
2022-11-02T04:32:58.000Z,1007.2
2022-11-02T04:34:14.000Z,1007.3
2022-11-02T04:35:30.000Z,1007.1
2022-11-02T04:36:46.000Z,1007.2
2022-11-02T04:38:02.000Z,1007.2
2022-11-02T04:39:19.000Z,1007.3
2022-11-02T04:40:34.000Z,1007.3
2022-11-02T04:41:49.000Z,1007.2
2022-11-02T04:43:04.000Z,1007.3
2022-11-02T04:44:19.000Z,1007.3
2022-11-02T04:45:35.000Z,1007.2
2022-11-02T04:46:50.000Z,1007.2
2022-11-02T04:48:06.000Z,1007.2
2022-11-02T04:49:54.533Z,1007.2
2022-11-02T04:50:38.000Z,1007.3
2022-11-02T04:51:55.000Z,1007.2
2022-11-02T04:53:11.000Z,1007.3
2022-11-02T04:54:27.000Z,1007.3
2022-11-02T04:55:43.000Z,1007.3
2022-11-02T04:56:59.000Z,1007.3
2022-11-02T04:58:16.000Z,1007.3
2022-11-02T04:59:32.000Z,1007.4
2022-11-02T05:00:48.000Z,1007.4
2022-11-02T05:02:04.000Z,1007.3
2022-11-02T05:03:19.000Z,1007.4
2022-11-02T05:04:36.000Z,1007.3
2022-11-02T05:05:52.000Z,1007.3
2022-11-02T05:07:08.000Z,1007.3
2022-11-02T05:08:24.000Z,1007.4
2022-11-02T05:09:40.000Z,1007.3
2022-11-02T05:10:57.000Z,1007.4
2022-11-02T05:12:12.000Z,1007.4
2022-11-02T05:13:27.000Z,1007.4
2022-11-02T05:15:58.000Z,1007.4
2022-11-02T05:17:14.000Z,1007.3
2022-11-02T05:18:29.000Z,1007.4
2022-11-02T05:19:45.000Z,1007.3
2022-11-02T05:21:01.000Z,1007.3
2022-11-02T05:22:17.000Z,1007.3
2022-11-02T05:23:34.000Z,1007.4
2022-11-02T05:24:50.000Z,1007.3
2022-11-02T05:26:06.000Z,1007.3
2022-11-02T05:27:54.446Z,1007.4
2022-11-02T05:28:38.000Z,1007.4
2022-11-02T05:29:55.000Z,1007.4
2022-11-02T05:31:11.000Z,1007.5
2022-11-02T05:32:27.000Z,1007.3
2022-11-02T05:33:43.000Z,1007.4
2022-11-02T05:34:58.000Z,1007.5
2022-11-02T05:36:15.000Z,1007.4
2022-11-02T05:37:31.000Z,1007.4
2022-11-02T05:38:47.000Z,1007.5
2022-11-02T05:40:03.000Z,1007.4
2022-11-02T05:41:19.000Z,1007.5
2022-11-02T05:42:35.000Z,1007.5
2022-11-02T05:43:51.000Z,1007.5
2022-11-02T05:45:06.000Z,1007.5
2022-11-02T05:46:21.000Z,1007.5
2022-11-02T05:47:36.000Z,1007.5
2022-11-02T05:48:53.000Z,1007.6
2022-11-02T05:50:09.000Z,1007.6
2022-11-02T05:51:25.000Z,1007.6
2022-11-02T05:52:41.000Z,1007.6
2022-11-02T05:53:57.000Z,1007.6
2022-11-02T05:55:13.000Z,1007.7
2022-11-02T05:56:30.000Z,1007.7
2022-11-02T05:57:46.000Z,1007.8
2022-11-02T05:59:01.000Z,1007.8
2022-11-02T06:00:17.000Z,1007.8
2022-11-02T06:01:33.000Z,1007.7
2022-11-02T06:02:50.000Z,1007.8
2022-11-02T06:04:06.000Z,1007.8
2022-11-02T06:05:22.000Z,1007.8
2022-11-02T06:06:38.000Z,1007.9
2022-11-02T06:07:54.000Z,1007.9
2022-11-02T06:09:11.000Z,1007.9
2022-11-02T06:10:27.000Z,1007.9
2022-11-02T06:11:43.000Z,1007.9
2022-11-02T06:12:58.000Z,1008
2022-11-02T06:14:13.000Z,1008.1
2022-11-02T06:15:29.000Z,1008
2022-11-02T06:16:44.000Z,1008
2022-11-02T06:18:10.370Z,1008
2022-11-02T06:19:42.562Z,1008.1
2022-11-02T06:20:32.000Z,1007.9
2022-11-02T06:22:47.948Z,1008
2022-11-02T06:23:05.000Z,1008.1
2022-11-02T06:24:21.000Z,1008.1
2022-11-02T06:25:37.000Z,1008
2022-11-02T06:26:53.000Z,1007.9
2022-11-02T06:28:10.000Z,1008
2022-11-02T06:29:26.000Z,1008
2022-11-02T06:31:34.299Z,1008.1
2022-11-02T06:31:58.000Z,1008
2022-11-02T06:33:13.000Z,1008.1
2022-11-02T06:34:30.000Z,1008.1
2022-11-02T06:35:46.000Z,1008.1
2022-11-02T06:37:02.000Z,1008.2
2022-11-02T06:38:18.000Z,1008.1
2022-11-02T06:39:34.000Z,1008.2
2022-11-02T06:40:51.000Z,1008.1
2022-11-02T06:42:06.000Z,1008.1
2022-11-02T06:43:21.000Z,1008.1
2022-11-02T06:44:37.000Z,1008.2
2022-11-02T06:45:53.000Z,1008.1
2022-11-02T06:47:10.000Z,1008.3
2022-11-02T06:48:26.000Z,1008.2
2022-11-02T06:49:42.000Z,1008.3
2022-11-02T06:50:58.000Z,1008.3
2022-11-02T06:52:14.000Z,1008.3
2022-11-02T06:53:31.000Z,1008.3
2022-11-02T06:54:47.000Z,1008.3
2022-11-02T06:56:03.000Z,1008.3
2022-11-02T06:57:19.000Z,1008.3
2022-11-02T06:58:35.000Z,1008.4
2022-11-02T06:59:51.000Z,1008.3
2022-11-02T07:01:07.000Z,1008.4
2022-11-02T07:02:23.000Z,1008.4
2022-11-02T07:03:39.000Z,1008.4
2022-11-02T07:04:55.000Z,1008.5
2022-11-02T07:06:12.000Z,1008.6
2022-11-02T07:07:28.000Z,1008.5
2022-11-02T07:09:36.186Z,1008.8
2022-11-02T07:09:58.000Z,1008.6
2022-11-02T07:11:14.000Z,1008.7
2022-11-02T07:12:31.000Z,1008.8
2022-11-02T07:13:47.000Z,1008.9
2022-11-02T07:15:03.000Z,1008.8
2022-11-02T07:16:19.000Z,1008.9
2022-11-02T07:17:35.000Z,1008.9
2022-11-02T07:18:51.000Z,1009
2022-11-02T07:20:08.000Z,1009
2022-11-02T07:21:24.000Z,1009
2022-11-02T07:22:40.000Z,1009.1
2022-11-02T07:23:56.000Z,1009
2022-11-02T07:25:12.000Z,1009.1
2022-11-02T07:26:28.000Z,1009.2
2022-11-02T07:27:44.000Z,1009.2
2022-11-02T07:29:00.000Z,1009.3
2022-11-02T07:30:16.000Z,1009.2
2022-11-02T07:31:32.000Z,1009.4
2022-11-02T07:32:49.000Z,1009.2
2022-11-02T07:34:05.000Z,1009.3
2022-11-02T07:35:20.000Z,1009.2
2022-11-02T07:36:35.000Z,1009.3
2022-11-02T07:37:51.000Z,1009.3
2022-11-02T07:39:08.000Z,1009.3
2022-11-02T07:40:24.000Z,1009.4
2022-11-02T07:41:40.000Z,1009.4
2022-11-02T07:42:56.000Z,1009.4
2022-11-02T07:44:12.000Z,1009.3
2022-11-02T07:45:29.000Z,1009.5
2022-11-02T07:46:45.000Z,1009.5
2022-11-02T07:48:01.000Z,1009.5
2022-11-02T07:49:17.000Z,1009.6
2022-11-02T07:50:33.000Z,1009.5
2022-11-02T07:51:50.000Z,1009.5
2022-11-02T07:53:05.000Z,1009.7
2022-11-02T07:54:21.000Z,1009.7
2022-11-02T07:55:37.000Z,1009.6
2022-11-02T07:56:53.000Z,1009.6
2022-11-02T07:58:10.000Z,1009.6
2022-11-02T07:59:26.000Z,1009.6
2022-11-02T08:00:42.000Z,1009.6
2022-11-02T08:01:57.000Z,1009.7
2022-11-02T08:03:12.000Z,1009.7
2022-11-02T08:04:29.000Z,1009.7
2022-11-02T08:05:45.000Z,1009.7
2022-11-02T08:07:01.000Z,1009.8
2022-11-02T08:08:17.000Z,1009.8
2022-11-02T08:09:33.000Z,1009.8
2022-11-02T08:10:50.000Z,1009.9
2022-11-02T08:12:06.000Z,1009.9
2022-11-02T08:13:22.000Z,1009.9
2022-11-02T08:14:38.000Z,1009.8
2022-11-02T08:15:54.000Z,1009.8
2022-11-02T08:17:10.000Z,1009.9
2022-11-02T08:18:27.000Z,1009.8
2022-11-02T08:19:42.000Z,1009.8
2022-11-02T08:20:58.000Z,1010
2022-11-02T08:22:14.000Z,1010
2022-11-02T08:23:30.000Z,1010
2022-11-02T08:24:47.000Z,1010.1
2022-11-02T08:26:03.000Z,1010.1
2022-11-02T08:27:19.000Z,1010.1
2022-11-02T08:28:35.000Z,1010.1
2022-11-02T08:29:51.000Z,1010.2
2022-11-02T08:31:08.000Z,1010.3
2022-11-02T08:32:24.000Z,1010.2
2022-11-02T08:33:40.000Z,1010.1
2022-11-02T08:34:56.000Z,1010.2
2022-11-02T08:36:11.000Z,1010.1
2022-11-02T08:37:28.000Z,1010.3
2022-11-02T08:38:44.000Z,1010.3
2022-11-02T08:40:00.000Z,1010.2
2022-11-02T08:41:16.000Z,1010.3
2022-11-02T08:42:32.000Z,1010.3
2022-11-02T08:43:49.000Z,1010.3
2022-11-02T08:45:05.000Z,1010.3
2022-11-02T08:46:21.000Z,1010.3
2022-11-02T08:47:37.000Z,1010.3
2022-11-02T08:48:53.000Z,1010.4
2022-11-02T08:50:10.000Z,1010.4
2022-11-02T08:51:26.000Z,1010.4
2022-11-02T08:52:41.000Z,1010.4
2022-11-02T08:53:57.000Z,1010.5
2022-11-02T08:55:13.000Z,1010.6
2022-11-02T08:56:30.000Z,1010.6
2022-11-02T08:57:46.000Z,1010.5
2022-11-02T08:59:02.000Z,1010.5
2022-11-02T09:00:18.000Z,1010.5
2022-11-02T09:01:34.000Z,1010.5
2022-11-02T09:02:50.725Z,1010.6
2022-11-02T09:04:07.000Z,1010.5
2022-11-02T09:05:23.000Z,1010.6
2022-11-02T09:06:39.000Z,1010.7
2022-11-02T09:07:55.000Z,1010.7
2022-11-02T09:09:10.000Z,1010.6
2022-11-02T09:10:27.000Z,1010.7
2022-11-02T09:11:43.000Z,1010.6
2022-11-02T09:12:59.000Z,1010.7
2022-11-02T09:14:15.000Z,1010.7
2022-11-02T09:15:31.000Z,1010.7
2022-11-02T09:16:48.000Z,1010.7
2022-11-02T09:18:04.000Z,1010.8
2022-11-02T09:19:20.000Z,1010.8
2022-11-02T09:20:36.000Z,1010.8
2022-11-02T09:21:52.000Z,1010.8
2022-11-02T09:23:09.000Z,1010.8
2022-11-02T09:24:25.000Z,1010.7
2022-11-02T09:25:40.000Z,1010.8
2022-11-02T09:26:56.000Z,1010.8
2022-11-02T09:28:12.000Z,1010.8
2022-11-02T09:29:29.000Z,1010.8
2022-11-02T09:30:45.000Z,1010.8
2022-11-02T09:32:01.000Z,1010.7
2022-11-02T09:33:17.000Z,1010.9
2022-11-02T09:34:33.000Z,1010.9
2022-11-02T09:35:50.000Z,1010.8
2022-11-02T09:37:06.000Z,1010.9
2022-11-02T09:38:22.000Z,1010.9
2022-11-02T09:39:38.000Z,1010.9
2022-11-02T09:40:58.540Z,1010.9
2022-11-02T09:42:10.000Z,1010.9
2022-11-02T09:43:26.000Z,1010.9
2022-11-02T09:44:42.000Z,1011
2022-11-02T09:45:58.000Z,1010.9
2022-11-02T09:47:14.000Z,1010.9
2022-11-02T09:48:31.000Z,1010.8
2022-11-02T09:49:47.000Z,1010.8
2022-11-02T09:51:03.000Z,1011.1
2022-11-02T09:52:19.000Z,1010.9
2022-11-02T09:53:35.000Z,1011
2022-11-02T09:54:51.000Z,1011
2022-11-02T09:56:08.000Z,1010.9
2022-11-02T09:57:24.000Z,1011.1
2022-11-02T09:58:39.000Z,1011
2022-11-02T09:59:55.000Z,1011
2022-11-02T10:01:11.000Z,1011
2022-11-02T10:02:28.000Z,1011
2022-11-02T10:03:44.000Z,1011.1
2022-11-02T10:05:00.000Z,1011
2022-11-02T10:06:16.000Z,1011.1
2022-11-02T10:07:32.000Z,1011.1
2022-11-02T10:08:49.000Z,1011.2
2022-11-02T10:10:05.000Z,1011.2
2022-11-02T10:11:21.000Z,1011.2
2022-11-02T10:12:37.000Z,1011.4
2022-11-02T10:13:52.000Z,1011.3
2022-11-02T10:15:09.000Z,1011.3
2022-11-02T10:16:25.000Z,1011.3
2022-11-02T10:17:41.000Z,1011.3
2022-11-02T10:18:59.374Z,1011.2
2022-11-02T10:20:13.000Z,1011.4
2022-11-02T10:21:30.000Z,1011.3
2022-11-02T10:22:46.000Z,1011.3
2022-11-02T10:24:02.000Z,1011.3
2022-11-02T10:25:18.000Z,1011.2
2022-11-02T10:26:34.000Z,1011.2
2022-11-02T10:27:51.000Z,1011.3
2022-11-02T10:29:07.000Z,1011.3
2022-11-02T10:30:22.000Z,1011.3
2022-11-02T10:32:21.321Z,1011.4
2022-11-02T10:32:54.000Z,1011.4
2022-11-02T10:34:11.000Z,1011.5
2022-11-02T10:35:27.000Z,1011.4
2022-11-02T10:36:43.000Z,1011.4
2022-11-02T10:37:59.000Z,1011.3
2022-11-02T10:39:15.000Z,1011.4
2022-11-02T10:40:31.000Z,1011.4
2022-11-02T10:41:48.000Z,1011.5
2022-11-02T10:43:04.000Z,1011.5
2022-11-02T10:44:20.000Z,1011.5
2022-11-02T10:45:36.000Z,1011.5
2022-11-02T10:46:51.000Z,1011.5
2022-11-02T10:48:08.000Z,1011.5
2022-11-02T10:49:24.000Z,1011.5
2022-11-02T10:50:40.000Z,1011.5
2022-11-02T10:51:56.000Z,1011.5
2022-11-02T10:53:12.000Z,1011.6
2022-11-02T10:54:29.000Z,1011.6
2022-11-02T10:55:45.000Z,1011.7
2022-11-02T10:57:07.199Z,1011.5
2022-11-02T10:58:17.000Z,1011.6
2022-11-02T10:59:33.000Z,1011.7
2022-11-02T11:00:50.000Z,1011.7
2022-11-02T11:02:06.000Z,1011.7
2022-11-02T11:03:21.000Z,1011.6
2022-11-02T11:04:37.000Z,1011.7
2022-11-02T11:05:53.000Z,1011.8
2022-11-02T11:07:10.000Z,1011.7
2022-11-02T11:08:26.000Z,1011.7
2022-11-02T11:10:29.144Z,1011.9
2022-11-02T11:10:58.000Z,1011.8
2022-11-02T11:12:14.000Z,1011.7
2022-11-02T11:13:31.000Z,1011.8
2022-11-02T11:14:47.000Z,1011.7
2022-11-02T11:16:03.000Z,1011.9
2022-11-02T11:17:19.000Z,1011.9
2022-11-02T11:18:35.000Z,1011.9
2022-11-02T11:19:51.000Z,1011.9
2022-11-02T11:21:07.000Z,1011.9
2022-11-02T11:22:23.000Z,1011.8
2022-11-02T11:23:39.000Z,1011.8
2022-11-02T11:24:55.000Z,1011.8
2022-11-02T11:26:12.000Z,1011.8
2022-11-02T11:27:28.000Z,1011.8
2022-11-02T11:28:44.000Z,1011.8
2022-11-02T11:30:00.000Z,1011.8
2022-11-02T11:31:16.000Z,1011.8
2022-11-02T11:32:32.000Z,1011.8
2022-11-02T11:33:49.000Z,1011.8
2022-11-02T11:35:05.000Z,1011.9
2022-11-02T11:36:20.000Z,1011.8
2022-11-02T11:37:36.000Z,1011.9
2022-11-02T11:38:52.000Z,1011.9
2022-11-02T11:40:09.000Z,1011.9
2022-11-02T11:41:25.000Z,1012
2022-11-02T11:42:41.000Z,1011.9
2022-11-02T11:43:57.000Z,1011.9
2022-11-02T11:45:13.000Z,1011.9
2022-11-02T11:46:30.000Z,1011.9
2022-11-02T11:47:46.000Z,1011.9
2022-11-02T11:49:02.000Z,1011.9
2022-11-02T11:50:18.000Z,1012
2022-11-02T11:51:34.000Z,1011.9
2022-11-02T11:52:51.000Z,1011.9
2022-11-02T11:54:06.000Z,1011.9
2022-11-02T11:55:22.000Z,1011.9
2022-11-02T11:56:38.000Z,1012
2022-11-02T11:57:54.000Z,1011.8
2022-11-02T11:59:11.000Z,1011.9
2022-11-02T12:00:27.000Z,1011.9
2022-11-02T12:01:43.000Z,1011.9
2022-11-02T12:02:59.000Z,1011.9
2022-11-02T12:04:15.000Z,1011.8
2022-11-02T12:05:32.000Z,1011.8
2022-11-02T12:06:48.000Z,1011.9
2022-11-02T12:08:04.000Z,1011.9
2022-11-02T12:09:20.000Z,1011.8
2022-11-02T12:10:35.000Z,1011.9
2022-11-02T12:11:52.000Z,1011.8
2022-11-02T12:13:08.000Z,1011.9
2022-11-02T12:14:24.000Z,1011.8
2022-11-02T12:15:40.000Z,1011.8
2022-11-02T12:16:56.000Z,1011.8
2022-11-02T12:18:12.000Z,1011.8
2022-11-02T12:19:29.000Z,1011.8
2022-11-02T12:20:45.000Z,1011.8
2022-11-02T12:22:01.000Z,1011.8
2022-11-02T12:23:17.000Z,1011.8
2022-11-02T12:24:33.000Z,1011.8
2022-11-02T12:27:06.000Z,1011.8
2022-11-02T12:28:21.000Z,1011.8
2022-11-02T12:29:37.000Z,1011.8
2022-11-02T12:30:53.000Z,1011.7
2022-11-02T12:32:10.000Z,1011.7
2022-11-02T12:33:26.000Z,1011.8
2022-11-02T12:34:42.000Z,1011.7
2022-11-02T12:37:14.000Z,1011.7
2022-11-02T12:38:31.000Z,1011.6
2022-11-02T12:39:47.000Z,1011.7
2022-11-02T12:41:03.000Z,1011.8
2022-11-02T12:42:19.000Z,1011.7
2022-11-02T12:43:35.000Z,1011.7
2022-11-02T12:44:51.000Z,1011.7
2022-11-02T12:46:07.000Z,1011.7
2022-11-02T12:47:23.000Z,1011.6
2022-11-02T12:48:39.000Z,1011.7
2022-11-02T12:49:55.000Z,1011.7
2022-11-02T12:51:12.086Z,1011.7
2022-11-02T12:52:28.000Z,1011.7
2022-11-02T12:53:44.000Z,1011.7
2022-11-02T12:55:00.000Z,1011.8
2022-11-02T12:56:16.000Z,1011.7
2022-11-02T12:57:33.000Z,1011.8
2022-11-02T12:58:49.000Z,1011.8
2022-11-02T13:00:05.000Z,1011.8
2022-11-02T13:01:20.000Z,1011.7
2022-11-02T13:02:36.000Z,1011.7
2022-11-02T13:05:09.000Z,1011.7
2022-11-02T13:06:25.000Z,1011.7
2022-11-02T13:07:41.000Z,1011.7
2022-11-02T13:08:57.000Z,1011.6
2022-11-02T13:10:14.000Z,1011.7
2022-11-02T13:11:30.000Z,1011.7
2022-11-02T13:12:46.000Z,1011.7
2022-11-02T13:14:02.000Z,1011.5
2022-11-02T13:15:18.000Z,1011.6
2022-11-02T13:16:35.000Z,1011.6
2022-11-02T13:17:50.000Z,1011.7
2022-11-02T13:19:06.000Z,1011.7
2022-11-02T13:20:22.000Z,1011.7
2022-11-02T13:21:38.000Z,1011.8
2022-11-02T13:22:55.000Z,1011.8
2022-11-02T13:24:11.000Z,1011.8
2022-11-02T13:25:27.000Z,1011.8
2022-11-02T13:26:43.000Z,1011.7
2022-11-02T13:27:59.000Z,1011.7
2022-11-02T13:29:15.000Z,1011.7
2022-11-02T13:30:32.000Z,1011.8
2022-11-02T13:31:48.000Z,1011.8
2022-11-02T13:33:04.000Z,1011.6
2022-11-02T13:34:19.000Z,1011.6
2022-11-02T13:35:35.000Z,1011.6
2022-11-02T13:36:52.000Z,1011.7
2022-11-02T13:38:08.000Z,1011.6
2022-11-02T13:39:24.000Z,1011.6
2022-11-02T13:40:40.000Z,1011.6
2022-11-02T13:43:13.000Z,1011.6
2022-11-02T13:44:29.000Z,1011.6
2022-11-02T13:45:45.000Z,1011.7
2022-11-02T13:47:01.000Z,1011.6
2022-11-02T13:48:17.000Z,1011.7
2022-11-02T13:49:34.000Z,1011.7
2022-11-02T13:50:49.000Z,1011.7
2022-11-02T13:52:05.000Z,1011.7
2022-11-02T13:53:21.000Z,1011.6
2022-11-02T13:54:37.000Z,1011.7
2022-11-02T13:55:54.000Z,1011.7
2022-11-02T13:57:10.000Z,1011.6
2022-11-02T13:58:26.000Z,1011.7
2022-11-02T13:59:42.000Z,1011.7
2022-11-02T14:00:58.000Z,1011.7
2022-11-02T14:02:15.000Z,1011.7
2022-11-02T14:03:31.000Z,1011.7
2022-11-02T14:04:47.000Z,1011.7
2022-11-02T14:06:03.000Z,1011.7
2022-11-02T14:08:35.000Z,1011.7
2022-11-02T14:09:51.000Z,1011.7
2022-11-02T14:11:07.000Z,1011.7
2022-11-02T14:12:23.000Z,1011.7
2022-11-02T14:13:39.000Z,1011.7
2022-11-02T14:14:56.000Z,1011.6
2022-11-02T14:16:12.000Z,1011.6
2022-11-02T14:17:28.000Z,1011.6
2022-11-02T14:18:44.000Z,1011.6
2022-11-02T14:20:00.000Z,1011.6
2022-11-02T14:21:17.000Z,1011.6
2022-11-02T14:22:33.000Z,1011.5
2022-11-02T14:23:49.000Z,1011.5
2022-11-02T14:25:04.000Z,1011.6
2022-11-02T14:26:20.000Z,1011.6
2022-11-02T14:27:37.000Z,1011.5
2022-11-02T14:28:52.000Z,1011.7
2022-11-02T14:30:08.000Z,1011.7
2022-11-02T14:31:24.000Z,1011.7
2022-11-02T14:32:40.000Z,1011.6
2022-11-02T14:33:57.000Z,1011.7
2022-11-02T14:35:13.000Z,1011.6
2022-11-02T14:36:29.000Z,1011.6
2022-11-02T14:37:45.000Z,1011.5
2022-11-02T14:39:01.000Z,1011.6
2022-11-02T14:40:17.000Z,1011.6
2022-11-02T14:41:34.000Z,1011.6
2022-11-02T14:42:50.000Z,1011.6
2022-11-02T14:44:06.000Z,1011.6
2022-11-02T14:46:37.000Z,1011.7
2022-11-02T14:47:54.000Z,1011.6
2022-11-02T14:49:10.000Z,1011.6
2022-11-02T14:50:26.000Z,1011.6
2022-11-02T14:51:42.000Z,1011.6
2022-11-02T14:52:58.000Z,1011.6
2022-11-02T14:54:15.000Z,1011.6
2022-11-02T14:55:31.000Z,1011.5
2022-11-02T14:56:47.000Z,1011.5
2022-11-02T14:58:03.000Z,1011.5
2022-11-02T14:59:19.000Z,1011.5
2022-11-02T15:00:36.000Z,1011.6
2022-11-02T15:01:51.000Z,1011.6
2022-11-02T15:03:07.000Z,1011.5
2022-11-02T15:04:23.000Z,1011.6
2022-11-02T15:05:39.000Z,1011.5
2022-11-02T15:06:56.000Z,1011.5
2022-11-02T15:08:12.000Z,1011.5
2022-11-02T15:09:28.000Z,1011.5
2022-11-02T15:10:44.000Z,1011.5
2022-11-02T15:12:00.000Z,1011.6
2022-11-02T15:13:17.000Z,1011.5
2022-11-02T15:15:49.000Z,1011.6
2022-11-02T15:17:05.000Z,1011.5
2022-11-02T15:18:20.000Z,1011.5
2022-11-02T15:19:37.000Z,1011.5
2022-11-02T15:20:53.000Z,1011.5
2022-11-02T15:24:41.000Z,1011.4
2022-11-02T15:25:57.000Z,1011.5
2022-11-02T15:27:12.000Z,1011.4
2022-11-02T15:28:27.000Z,1011.4
2022-11-02T15:29:42.000Z,1011.4
2022-11-02T15:30:57.000Z,1011.4
2022-11-02T15:32:13.000Z,1011.5
2022-11-02T15:33:29.000Z,1011.4
2022-11-02T15:34:45.000Z,1011.5
2022-11-02T15:37:17.000Z,1011.4
2022-11-02T15:38:34.000Z,1011.4
2022-11-02T15:39:50.000Z,1011.4
2022-11-02T15:41:06.000Z,1011.5
2022-11-02T15:42:22.000Z,1011.4
2022-11-02T15:43:38.000Z,1011.4
2022-11-02T15:44:55.000Z,1011.4
2022-11-02T15:46:11.000Z,1011.4
2022-11-02T15:47:27.000Z,1011.4
2022-11-02T15:48:42.000Z,1011.4
2022-11-02T15:49:58.000Z,1011.4
2022-11-02T15:51:15.000Z,1011.4
2022-11-02T15:52:31.000Z,1011.4
2022-11-02T15:53:47.000Z,1011.4
2022-11-02T15:55:03.000Z,1011.4
2022-11-02T15:56:19.000Z,1011.4
2022-11-02T15:57:36.000Z,1011.4
2022-11-02T15:58:51.000Z,1011.4
2022-11-02T16:00:06.000Z,1011.3
2022-11-02T16:01:22.000Z,1011.3
2022-11-02T16:02:38.000Z,1011.4
2022-11-02T16:03:54.000Z,1011.3
2022-11-02T16:05:09.000Z,1011.4
2022-11-02T16:06:25.000Z,1011.4