createdAt,value
2023-06-06T00:03:01.328Z,9.04
2023-06-06T00:08:04.104Z,9.03
2023-06-06T00:13:06.772Z,8.91
2023-06-06T00:18:10.051Z,9.12
2023-06-06T00:23:13.936Z,9.02
2023-06-06T00:28:16.890Z,8.98
2023-06-06T00:33:19.677Z,9.12
2023-06-06T00:38:22.391Z,9.16
2023-06-06T00:43:25.054Z,9.16
2023-06-06T00:48:27.969Z,9.21
2023-06-06T00:53:30.988Z,9.24
2023-06-06T00:58:36.707Z,9.25
2023-06-06T01:03:42.351Z,9.29
2023-06-06T01:08:47.408Z,9.37
2023-06-06T01:14:06.877Z,9.45
2023-06-06T01:19:17.617Z,9.37
2023-06-06T01:24:21.264Z,9.43
2023-06-06T01:29:24.593Z,9.44
2023-06-06T01:34:49.991Z,9.40
2023-06-06T01:39:57.901Z,9.69
2023-06-06T01:45:05.098Z,9.74
2023-06-06T01:50:09.009Z,9.90
2023-06-06T01:55:11.715Z,9.91
2023-06-06T02:00:14.661Z,10.16
2023-06-06T02:05:17.609Z,10.27
2023-06-06T02:10:20.702Z,10.39
2023-06-06T02:15:27.723Z,10.55
2023-06-06T02:20:30.614Z,10.61
2023-06-06T02:25:34.468Z,10.68
2023-06-06T02:30:37.200Z,10.81
2023-06-06T02:35:40.082Z,10.92
2023-06-06T02:40:42.723Z,11.09
2023-06-06T02:45:48.151Z,11.36
2023-06-06T02:50:51.118Z,11.47
2023-06-06T02:55:53.976Z,11.67
2023-06-06T03:00:58.390Z,11.95
2023-06-06T03:06:02.033Z,12.53
2023-06-06T03:11:04.954Z,12.98
2023-06-06T03:16:07.781Z,13.22
2023-06-06T03:21:15.811Z,13.70
2023-06-06T03:26:22.156Z,14.40
2023-06-06T03:31:25.553Z,15.05
2023-06-06T03:36:33.810Z,14.97
2023-06-06T03:41:37.392Z,15.36
2023-06-06T03:46:42.370Z,15.47
2023-06-06T03:51:45.336Z,15.88
2023-06-06T03:56:49.734Z,15.82
2023-06-06T04:01:54.471Z,15.98
2023-06-06T04:07:00.926Z,15.86
2023-06-06T04:12:04.420Z,15.77
2023-06-06T04:17:08.832Z,15.53
2023-06-06T04:22:11.646Z,15.56
2023-06-06T04:27:15.205Z,15.37
2023-06-06T04:32:20.183Z,15.45
2023-06-06T04:37:23.751Z,15.62
2023-06-06T04:42:34.213Z,15.49
2023-06-06T04:47:41.812Z,15.11
2023-06-06T04:52:44.792Z,15.52
2023-06-06T04:57:47.567Z,15.74
2023-06-06T05:02:51.438Z,15.85
2023-06-06T05:07:54.259Z,15.55
2023-06-06T05:12:56.955Z,15.81
2023-06-06T05:17:59.622Z,15.87
2023-06-06T05:23:02.389Z,15.96
2023-06-06T05:28:05.159Z,15.74
2023-06-06T05:33:09.938Z,15.99
2023-06-06T05:38:13.514Z,16.47
2023-06-06T05:43:17.326Z,16.46
2023-06-06T05:48:20.150Z,16.79
2023-06-06T05:53:25.027Z,16.75
2023-06-06T05:58:27.975Z,16.92
2023-06-06T06:03:30.758Z,16.69
2023-06-06T06:08:35.589Z,16.68
2023-06-06T06:13:38.478Z,17.11
2023-06-06T06:18:41.230Z,17.09
2023-06-06T06:23:43.991Z,17.58
2023-06-06T06:28:51.367Z,17.75
2023-06-06T06:33:54.387Z,17.65
2023-06-06T06:38:57.216Z,17.83
2023-06-06T06:43:59.837Z,18.00
2023-06-06T06:49:02.546Z,18.32
2023-06-06T06:54:05.463Z,18.42
2023-06-06T06:59:08.939Z,18.26
2023-06-06T07:04:11.888Z,18.47
2023-06-06T07:09:15.758Z,17.81
2023-06-06T07:14:18.433Z,17.99
2023-06-06T07:19:21.088Z,18.43
2023-06-06T07:24:24.409Z,18.86
2023-06-06T07:29:28.587Z,18.69
2023-06-06T07:34:31.509Z,18.64
2023-06-06T07:39:34.223Z,18.95
2023-06-06T07:44:36.906Z,19.29
2023-06-06T07:49:42.409Z,19.51
2023-06-06T07:54:45.343Z,19.79
2023-06-06T07:59:48.288Z,19.50
2023-06-06T08:04:51.615Z,19.32
2023-06-06T08:09:54.699Z,19.34
2023-06-06T08:14:57.645Z,20.12
2023-06-06T08:20:00.376Z,19.74
2023-06-06T08:25:09.574Z,19.21
2023-06-06T08:30:12.863Z,18.58
2023-06-06T08:35:15.575Z,19.46
2023-06-06T08:40:18.752Z,19.72
2023-06-06T08:45:22.998Z,19.87
2023-06-06T08:50:27.503Z,20.70
2023-06-06T08:55:30.181Z,20.90
2023-06-06T09:00:33.050Z,21.02
2023-06-06T09:05:41.210Z,21.25
2023-06-06T09:10:45.614Z,21.31
2023-06-06T09:15:49.849Z,22.21
2023-06-06T09:20:55.586Z,22.41
2023-06-06T09:25:58.953Z,21.46
2023-06-06T09:31:01.592Z,21.81
2023-06-06T09:36:05.729Z,22.36
2023-06-06T09:41:08.528Z,22.42
2023-06-06T09:46:16.932Z,22.02
2023-06-06T09:51:20.099Z,21.54
2023-06-06T09:56:24.748Z,21.34
2023-06-06T10:01:29.714Z,20.75
2023-06-06T10:06:38.822Z,20.69
2023-06-06T10:11:41.696Z,21.63
2023-06-06T10:16:44.887Z,21.83
2023-06-06T10:21:49.600Z,21.75
2023-06-06T10:27:05.379Z,20.90
2023-06-06T10:32:18.623Z,20.24
2023-06-06T10:37:23.310Z,19.68
2023-06-06T10:42:40.167Z,19.78
2023-06-06T10:47:49.043Z,20.60
2023-06-06T10:52:55.979Z,21.06
2023-06-06T10:58:04.560Z,21.40
2023-06-06T11:03:17.178Z,21.23
2023-06-06T11:08:20.262Z,21.35
2023-06-06T11:13:35.018Z,21.83
2023-06-06T11:18:41.309Z,22.08
2023-06-06T11:23:45.258Z,22.38
2023-06-06T11:28:48.079Z,21.71
2023-06-06T11:33:51.493Z,21.09
2023-06-06T11:38:54.150Z,21.21
2023-06-06T11:43:57.096Z,21.64
2023-06-06T11:49:01.805Z,22.05
2023-06-06T11:54:14.673Z,22.47
2023-06-06T11:59:17.527Z,22.38
2023-06-06T12:04:27.752Z,22.62
2023-06-06T12:09:31.084Z,22.69
2023-06-06T12:14:34.877Z,22.15
2023-06-06T12:19:38.264Z,22.36
2023-06-06T12:24:48.617Z,22.51
2023-06-06T12:29:55.870Z,23.00
2023-06-06T12:35:01.098Z,22.89
2023-06-06T12:40:24.422Z,22.81
2023-06-06T12:45:28.890Z,22.79
2023-06-06T12:50:31.760Z,22.46
2023-06-06T12:55:34.501Z,22.68
2023-06-06T13:00:39.385Z,22.78
2023-06-06T13:05:42.058Z,22.71
2023-06-06T13:10:45.095Z,21.87
2023-06-06T13:15:47.867Z,21.55
2023-06-06T13:20:54.843Z,22.09
2023-06-06T13:25:57.714Z,21.68
2023-06-06T13:31:00.420Z,21.35
2023-06-06T13:36:03.165Z,21.04
2023-06-06T13:41:05.880Z,20.70
2023-06-06T13:46:08.579Z,20.50
2023-06-06T13:51:13.285Z,20.21
2023-06-06T13:56:16.950Z,21.09
2023-06-06T14:01:21.597Z,21.44
2023-06-06T14:06:24.915Z,21.42
2023-06-06T14:11:27.755Z,21.54
2023-06-06T14:16:30.428Z,21.40
2023-06-06T14:21:36.043Z,21.08
2023-06-06T14:26:39.391Z,20.49
2023-06-06T14:31:42.209Z,20.43
2023-06-06T14:36:45.688Z,20.88
2023-06-06T14:41:48.410Z,21.10
2023-06-06T14:46:51.198Z,21.10
2023-06-06T14:51:54.507Z,21.06
2023-06-06T14:56:57.226Z,21.11
2023-06-06T15:02:00.096Z,21.66
2023-06-06T15:07:05.288Z,21.54
2023-06-06T15:12:13.334Z,21.11
2023-06-06T15:17:16.669Z,20.89
2023-06-06T15:22:19.392Z,20.74
2023-06-06T15:27:22.342Z,20.65
2023-06-06T15:32:25.713Z,20.64
2023-06-06T15:37:28.585Z,20.98
2023-06-06T15:42:31.250Z,21.16
2023-06-06T15:47:33.919Z,21.13
2023-06-06T15:52:36.594Z,21.07
2023-06-06T15:57:39.453Z,20.88
2023-06-06T16:02:42.209Z,20.73
2023-06-06T16:07:45.285Z,20.66
2023-06-06T16:12:48.203Z,20.64
2023-06-06T16:17:51.256Z,20.47
2023-06-06T16:22:54.107Z,20.75
2023-06-06T16:27:56.881Z,20.46
2023-06-06T16:32:59.630Z,19.90
2023-06-06T16:38:02.388Z,19.72
2023-06-06T16:43:04.978Z,19.29
2023-06-06T16:48:12.492Z,19.32
2023-06-06T16:53:16.765Z,19.58
2023-06-06T16:58:19.380Z,19.82
2023-06-06T17:03:23.855Z,20.09
2023-06-06T17:08:26.657Z,20.09
2023-06-06T17:13:30.103Z,19.95
2023-06-06T17:18:32.813Z,19.80
2023-06-06T17:23:36.608Z,19.66
2023-06-06T17:28:39.336Z,19.41
2023-06-06T17:33:42.044Z,19.16
2023-06-06T17:38:44.776Z,18.99
2023-06-06T17:43:47.477Z,18.47
2023-06-06T17:48:51.479Z,18.20
2023-06-06T17:53:54.395Z,17.86
2023-06-06T17:58:57.014Z,17.64
2023-06-06T18:04:03.655Z,17.43
2023-06-06T18:09:10.500Z,17.21
2023-06-06T18:14:13.315Z,17.02
2023-06-06T18:19:16.118Z,16.90
2023-06-06T18:24:18.737Z,16.74
2023-06-06T18:29:21.535Z,16.54
2023-06-06T18:34:24.620Z,16.22
2023-06-06T18:39:27.442Z,16.11
2023-06-06T18:44:30.083Z,15.98
2023-06-06T18:49:32.710Z,15.88
2023-06-06T18:54:35.584Z,15.51
2023-06-06T18:59:38.972Z,15.42
2023-06-06T19:04:41.660Z,15.20
2023-06-06T19:09:44.569Z,15.01
2023-06-06T19:14:47.312Z,14.87
2023-06-06T19:19:49.895Z,14.65
2023-06-06T19:24:52.497Z,14.44
2023-06-06T19:29:55.615Z,14.30
2023-06-06T19:34:58.595Z,14.13
2023-06-06T19:40:01.663Z,14.01
2023-06-06T19:45:08.326Z,13.92
2023-06-06T19:50:12.031Z,13.74
2023-06-06T19:55:15.248Z,13.61
2023-06-06T20:00:18.485Z,13.63
2023-06-06T20:05:21.491Z,13.58
2023-06-06T20:10:24.757Z,13.43
2023-06-06T20:15:27.840Z,13.44
2023-06-06T20:20:30.597Z,13.18
2023-06-06T20:25:33.535Z,13.07
2023-06-06T20:30:38.646Z,13.00
2023-06-06T20:35:41.312Z,12.95
2023-06-06T20:40:47.369Z,12.96
2023-06-06T20:45:51.952Z,12.88
2023-06-06T20:50:54.753Z,12.72
2023-06-06T20:55:57.575Z,12.63
2023-06-06T21:01:00.397Z,12.64
2023-06-06T21:06:03.054Z,12.63
2023-06-06T21:11:06.908Z,12.57
2023-06-06T21:16:09.680Z,12.60
2023-06-06T21:21:12.336Z,12.55
2023-06-06T21:26:15.176Z,12.40
2023-06-06T21:31:17.869Z,12.31
2023-06-06T21:36:20.570Z,12.44
2023-06-06T21:41:23.176Z,12.39
2023-06-06T21:46:25.870Z,12.35
2023-06-06T21:51:28.608Z,12.24
2023-06-06T21:56:31.321Z,12.19
2023-06-06T22:01:34.001Z,12.09
2023-06-06T22:06:38.180Z,12.10
2023-06-06T22:11:40.877Z,12.08
2023-06-06T22:16:43.634Z,12.01
2023-06-06T22:21:46.652Z,11.92
2023-06-06T22:26:50.625Z,11.86
2023-06-06T22:31:53.443Z,11.85
2023-06-06T22:36:56.768Z,11.81
2023-06-06T22:41:59.695Z,11.75
2023-06-06T22:47:02.378Z,11.64
2023-06-06T22:52:05.545Z,11.63
2023-06-06T22:57:08.228Z,11.60
2023-06-06T23:02:10.953Z,11.52
2023-06-06T23:07:13.625Z,11.48
2023-06-06T23:12:16.368Z,11.42
2023-06-06T23:17:19.055Z,11.21
2023-06-06T23:22:30.408Z,11.31
2023-06-06T23:27:41.225Z,11.23
2023-06-06T23:32:44.040Z,11.17
2023-06-06T23:37:46.739Z,11.13
2023-06-06T23:42:49.483Z,11.05
2023-06-06T23:47:52.146Z,10.92
2023-06-06T23:52:56.171Z,10.94
2023-06-06T23:57:58.811Z,10.90
