createdAt,value
2018-01-07T00:00:03.489Z,0
2018-01-07T00:01:03.766Z,0
2018-01-07T00:02:03.760Z,0
2018-01-07T00:03:03.777Z,0
2018-01-07T00:04:03.851Z,0
2018-01-07T00:05:04.073Z,0
2018-01-07T00:06:03.827Z,0
2018-01-07T00:07:03.582Z,0
2018-01-07T00:08:03.910Z,0
2018-01-07T00:09:03.612Z,0
2018-01-07T00:10:03.625Z,0
2018-01-07T00:11:03.908Z,0
2018-01-07T00:12:03.943Z,0
2018-01-07T00:13:03.937Z,0
2018-01-07T00:14:03.957Z,0
2018-01-07T00:15:03.971Z,0
2018-01-07T00:16:04.294Z,0
2018-01-07T00:17:03.753Z,0
2018-01-07T00:18:04.025Z,0
2018-01-07T00:19:04.085Z,0
2018-01-07T00:20:03.798Z,0
2018-01-07T00:21:03.808Z,0
2018-01-07T00:22:03.811Z,0
2018-01-07T00:23:03.849Z,0
2018-01-07T00:24:03.859Z,0
2018-01-07T00:25:04.113Z,0
2018-01-07T00:26:03.889Z,0
2018-01-07T00:27:04.161Z,0
2018-01-07T00:28:03.921Z,0
2018-01-07T00:29:04.205Z,0
2018-01-07T00:30:04.460Z,0
2018-01-07T00:31:04.227Z,0
2018-01-07T00:32:04.502Z,0
2018-01-07T00:33:03.987Z,0
2018-01-07T00:34:04.313Z,0
2018-01-07T00:35:04.562Z,0
2018-01-07T00:36:04.305Z,0
2018-01-07T00:37:04.033Z,0
2018-01-07T00:38:04.560Z,0
2018-01-07T00:39:04.349Z,0
2018-01-07T00:40:03.566Z,0
2018-01-07T00:41:04.097Z,0
2018-01-07T00:42:03.857Z,0
2018-01-07T00:43:04.700Z,0
2018-01-07T00:44:04.159Z,0
2018-01-07T00:45:04.434Z,0
2018-01-07T00:46:03.908Z,0
2018-01-07T00:47:04.439Z,0
2018-01-07T00:48:04.224Z,0
2018-01-07T00:49:04.787Z,0
2018-01-07T00:50:04.532Z,0
2018-01-07T00:51:03.990Z,0
2018-01-07T00:52:04.515Z,0
2018-01-07T00:53:04.808Z,0
2018-01-07T00:54:04.307Z,0
2018-01-07T00:55:04.558Z,0
2018-01-07T00:56:04.596Z,0
2018-01-07T00:57:04.894Z,0
2018-01-07T00:58:04.395Z,0
2018-01-07T00:59:04.381Z,0
2018-01-07T01:00:04.640Z,0
2018-01-07T01:01:04.916Z,0
2018-01-07T01:02:04.410Z,0
2018-01-07T01:03:04.917Z,0
2018-01-07T01:04:04.759Z,0
2018-01-07T01:05:04.733Z,0
2018-01-07T01:06:04.773Z,0
2018-01-07T01:07:04.765Z,0
2018-01-07T01:08:04.788Z,0
2018-01-07T01:09:04.774Z,0
2018-01-07T01:10:04.792Z,0
2018-01-07T01:11:04.802Z,0
2018-01-07T01:12:04.553Z,0
2018-01-07T01:13:04.842Z,0
2018-01-07T01:14:04.596Z,0
2018-01-07T01:15:04.892Z,0
2018-01-07T01:16:05.119Z,0
2018-01-07T01:17:04.692Z,0
2018-01-07T01:18:05.106Z,0
2018-01-07T01:19:04.716Z,0
2018-01-07T01:20:04.951Z,0
2018-01-07T01:21:04.950Z,0
2018-01-07T01:22:05.240Z,0
2018-01-07T01:23:04.733Z,0
2018-01-07T01:24:05.255Z,0
2018-01-07T01:25:05.472Z,0
2018-01-07T01:26:05.031Z,0
2018-01-07T01:27:05.047Z,0
2018-01-07T01:28:05.060Z,0
2018-01-07T01:29:05.331Z,0
2018-01-07T01:30:05.099Z,0
2018-01-07T01:31:04.859Z,0
2018-01-07T01:32:05.383Z,0
2018-01-07T01:33:05.147Z,0
2018-01-07T01:34:05.228Z,0
2018-01-07T01:35:05.429Z,0
2018-01-07T01:36:05.447Z,0
2018-01-07T01:37:05.209Z,0
2018-01-07T01:38:05.224Z,0
2018-01-07T01:39:04.993Z,0
2018-01-07T01:40:05.259Z,0
2018-01-07T01:41:05.280Z,0
2018-01-07T01:42:05.292Z,0
2018-01-07T01:43:05.307Z,0
2018-01-07T01:44:04.816Z,0
2018-01-07T01:45:05.334Z,0
2018-01-07T01:46:05.348Z,0
2018-01-07T01:47:05.373Z,0
2018-01-07T01:48:05.638Z,0
2018-01-07T01:49:05.200Z,0
2018-01-07T01:50:05.167Z,0
2018-01-07T01:51:05.184Z,0
2018-01-07T01:52:05.697Z,0
2018-01-07T01:53:05.460Z,0
2018-01-07T01:54:05.479Z,0
2018-01-07T01:55:05.241Z,0
2018-01-07T01:56:05.516Z,0
2018-01-07T01:57:05.538Z,0
2018-01-07T01:58:05.801Z,0
2018-01-07T01:59:05.811Z,0
2018-01-07T02:00:05.586Z,0
2018-01-07T02:01:05.390Z,0
2018-01-07T02:02:05.365Z,0
2018-01-07T02:03:05.881Z,0
2018-01-07T02:04:05.698Z,0
2018-01-07T02:05:05.150Z,0
2018-01-07T02:06:05.167Z,0
2018-01-07T02:07:05.942Z,0
2018-01-07T02:08:05.703Z,0
2018-01-07T02:09:05.224Z,0
2018-01-07T02:10:05.494Z,0
2018-01-07T02:11:05.753Z,0
2018-01-07T02:12:05.764Z,0
2018-01-07T02:13:06.034Z,0
2018-01-07T02:14:05.806Z,0
2018-01-07T02:15:05.060Z,0
2018-01-07T02:16:05.579Z,0
2018-01-07T02:17:05.850Z,0
2018-01-07T02:18:05.357Z,0
2018-01-07T02:19:05.928Z,0
2018-01-07T02:20:05.637Z,0
2018-01-07T02:21:05.914Z,0
2018-01-07T02:22:06.195Z,0
2018-01-07T02:23:06.207Z,0
2018-01-07T02:24:05.954Z,0
2018-01-07T02:25:05.976Z,0
2018-01-07T02:26:05.992Z,0
2018-01-07T02:27:06.260Z,0
2018-01-07T02:28:06.281Z,0
2018-01-07T02:29:06.040Z,0
2018-01-07T02:30:06.303Z,0
2018-01-07T02:31:05.306Z,0
2018-01-07T02:32:06.079Z,0
2018-01-07T02:33:06.119Z,0
2018-01-07T02:34:05.966Z,0
2018-01-07T02:35:06.390Z,0
2018-01-07T02:36:06.395Z,5
2018-01-07T02:37:05.912Z,0
2018-01-07T02:38:05.924Z,0
2018-01-07T02:39:05.939Z,0
2018-01-07T02:40:05.952Z,0
2018-01-07T02:41:06.533Z,0
2018-01-07T02:42:06.505Z,0
2018-01-07T02:43:06.524Z,0
2018-01-07T02:44:06.528Z,0
2018-01-07T02:45:06.312Z,0
2018-01-07T02:46:06.324Z,0
2018-01-07T02:47:05.831Z,0
2018-01-07T02:48:06.334Z,0
2018-01-07T02:49:06.348Z,0
2018-01-07T02:50:06.425Z,0
2018-01-07T02:51:06.389Z,0
2018-01-07T02:52:06.516Z,0
2018-01-07T02:53:06.420Z,0
2018-01-07T02:54:06.428Z,0
2018-01-07T02:55:05.938Z,0
2018-01-07T02:56:06.714Z,0
2018-01-07T02:57:06.237Z,0
2018-01-07T02:58:06.503Z,0
2018-01-07T02:59:06.759Z,0
2018-01-07T03:00:06.534Z,0
2018-01-07T03:01:06.040Z,0
2018-01-07T03:02:06.816Z,0
2018-01-07T03:03:06.573Z,0
2018-01-07T03:04:06.580Z,0
2018-01-07T03:05:06.650Z,0
2018-01-07T03:06:06.360Z,0
2018-01-07T03:07:06.125Z,0
2018-01-07T03:08:06.733Z,0
2018-01-07T03:09:06.928Z,0
2018-01-07T03:10:06.677Z,0
2018-01-07T03:11:06.696Z,0
2018-01-07T03:12:06.712Z,0
2018-01-07T03:13:06.469Z,0
2018-01-07T03:14:06.733Z,0
2018-01-07T03:15:06.749Z,0
2018-01-07T03:16:06.768Z,0
2018-01-07T03:17:06.534Z,0
2018-01-07T03:18:07.007Z,0
2018-01-07T03:19:06.333Z,0
2018-01-07T03:20:06.634Z,0
2018-01-07T03:21:06.846Z,0
2018-01-07T03:22:06.862Z,0
2018-01-07T03:23:07.133Z,0
2018-01-07T03:24:06.898Z,0
2018-01-07T03:25:06.921Z,0
2018-01-07T03:26:06.679Z,0
2018-01-07T03:27:06.961Z,0
2018-01-07T03:28:07.220Z,0
2018-01-07T03:29:06.781Z,0
2018-01-07T03:30:06.493Z,0
2018-01-07T03:31:07.283Z,0
2018-01-07T03:32:07.022Z,0
2018-01-07T03:33:07.281Z,0
2018-01-07T03:34:07.318Z,0
2018-01-07T03:35:07.064Z,0
2018-01-07T03:36:07.382Z,0
2018-01-07T03:37:07.123Z,0
2018-01-07T03:38:06.856Z,0
2018-01-07T03:39:07.119Z,0
2018-01-07T03:40:07.438Z,0
2018-01-07T03:41:07.148Z,0
2018-01-07T03:42:06.912Z,0
2018-01-07T03:43:06.684Z,0
2018-01-07T03:44:07.199Z,0
2018-01-07T03:45:07.229Z,0
2018-01-07T03:46:07.233Z,0
2018-01-07T03:47:07.517Z,0
2018-01-07T03:48:06.767Z,0
2018-01-07T03:49:07.044Z,0
2018-01-07T03:50:07.302Z,0
2018-01-07T03:51:07.642Z,0
2018-01-07T03:52:07.073Z,0
2018-01-07T03:53:07.596Z,0
2018-01-07T03:54:07.113Z,0
2018-01-07T03:55:07.123Z,0
2018-01-07T03:56:07.386Z,0
2018-01-07T03:57:06.913Z,0
2018-01-07T03:58:07.174Z,0
2018-01-07T03:59:07.436Z,0
2018-01-07T04:00:07.196Z,0
2018-01-07T04:01:07.218Z,0
2018-01-07T04:02:07.485Z,0
2018-01-07T04:03:07.494Z,0
2018-01-07T04:04:07.765Z,0
2018-01-07T04:05:07.532Z,0
2018-01-07T04:06:07.443Z,0
2018-01-07T04:07:07.558Z,0
2018-01-07T04:08:07.591Z,0
2018-01-07T04:09:07.599Z,0
2018-01-07T04:10:07.857Z,0
2018-01-07T04:11:07.620Z,0
2018-01-07T04:12:07.643Z,0
2018-01-07T04:13:07.397Z,0
2018-01-07T04:14:07.161Z,0
2018-01-07T04:15:07.694Z,0
2018-01-07T04:16:07.954Z,0
2018-01-07T04:17:07.718Z,0
2018-01-07T04:18:07.478Z,0
2018-01-07T04:19:07.496Z,0
2018-01-07T04:20:08.039Z,0
2018-01-07T04:21:07.678Z,0
2018-01-07T04:22:07.535Z,0
2018-01-07T04:23:08.059Z,0
2018-01-07T04:24:08.072Z,0
2018-01-07T04:25:07.339Z,0
2018-01-07T04:26:08.102Z,0
2018-01-07T04:27:07.613Z,0
2018-01-07T04:28:07.875Z,0
2018-01-07T04:29:08.142Z,0
2018-01-07T04:30:07.660Z,0
2018-01-07T04:31:07.682Z,0
2018-01-07T04:32:07.960Z,0
2018-01-07T04:33:07.963Z,0
2018-01-07T04:34:07.974Z,0
2018-01-07T04:35:08.264Z,0
2018-01-07T04:36:08.052Z,0
2018-01-07T04:37:08.280Z,0
2018-01-07T04:38:08.037Z,0
2018-01-07T04:39:07.542Z,0
2018-01-07T04:40:07.841Z,0
2018-01-07T04:41:08.093Z,0
2018-01-07T04:42:07.840Z,0
2018-01-07T04:43:07.609Z,0
2018-01-07T04:44:08.129Z,0
2018-01-07T04:45:08.186Z,0
2018-01-07T04:46:08.153Z,0
2018-01-07T04:47:08.441Z,0
2018-01-07T04:48:07.930Z,0
2018-01-07T04:49:08.208Z,0
2018-01-07T04:50:08.217Z,0
2018-01-07T04:51:08.276Z,0
2018-01-07T04:52:08.489Z,0
2018-01-07T04:53:08.003Z,0
2018-01-07T04:54:08.520Z,0
2018-01-07T04:55:08.035Z,0
2018-01-07T04:56:08.043Z,0
2018-01-07T04:57:08.058Z,0
2018-01-07T04:58:08.078Z,0
2018-01-07T04:59:08.616Z,0
2018-01-07T05:00:08.119Z,0
2018-01-07T05:01:07.884Z,0
2018-01-07T05:02:08.649Z,0
2018-01-07T05:03:08.662Z,0
2018-01-07T05:04:08.435Z,0
2018-01-07T05:05:08.194Z,0
2018-01-07T05:06:08.748Z,0
2018-01-07T05:07:08.710Z,0
2018-01-07T05:08:08.722Z,0
2018-01-07T05:09:08.237Z,0
2018-01-07T05:10:08.795Z,0
2018-01-07T05:11:08.465Z,0
2018-01-07T05:12:08.285Z,0
2018-01-07T05:13:08.551Z,0
2018-01-07T05:14:08.311Z,0
2018-01-07T05:15:08.578Z,0
2018-01-07T05:16:08.340Z,0
2018-01-07T05:17:08.614Z,0
2018-01-07T05:18:08.374Z,0
2018-01-07T05:19:08.891Z,0
2018-01-07T05:20:08.660Z,0
2018-01-07T05:21:08.779Z,0
2018-01-07T05:22:08.689Z,0
2018-01-07T05:23:08.972Z,0
2018-01-07T05:24:08.732Z,0
2018-01-07T05:25:08.485Z,0
2018-01-07T05:26:08.746Z,0
2018-01-07T05:27:08.770Z,0
2018-01-07T05:28:08.526Z,0
2018-01-07T05:29:08.791Z,0
2018-01-07T05:30:08.573Z,0
2018-01-07T05:31:08.672Z,0
2018-01-07T05:32:09.098Z,0
2018-01-07T05:33:08.602Z,0
2018-01-07T05:34:08.871Z,0
2018-01-07T05:35:09.142Z,0
2018-01-07T05:36:08.949Z,0
2018-01-07T05:37:08.910Z,0
2018-01-07T05:38:08.930Z,0
2018-01-07T05:39:08.940Z,0
2018-01-07T05:40:08.717Z,0
2018-01-07T05:41:08.726Z,0
2018-01-07T05:42:08.228Z,0
2018-01-07T05:43:09.017Z,0
2018-01-07T05:44:08.968Z,0
2018-01-07T05:45:09.297Z,0
2018-01-07T05:46:09.040Z,0
2018-01-07T05:47:09.056Z,0
2018-01-07T05:48:08.830Z,0
2018-01-07T05:49:08.830Z,0
2018-01-07T05:50:09.103Z,0
2018-01-07T05:51:09.417Z,0
2018-01-07T05:52:09.376Z,0
2018-01-07T05:53:09.386Z,0
2018-01-07T05:54:08.906Z,0
2018-01-07T05:55:09.426Z,0
2018-01-07T05:56:09.184Z,0
2018-01-07T05:57:09.195Z,0
2018-01-07T05:58:09.211Z,0
2018-01-07T05:59:09.476Z,0
2018-01-07T06:00:09.245Z,0
2018-01-07T06:01:08.766Z,0
2018-01-07T06:02:08.764Z,0
2018-01-07T06:03:09.537Z,0
2018-01-07T06:04:09.047Z,0
2018-01-07T06:05:09.563Z,0
2018-01-07T06:06:09.127Z,0
2018-01-07T06:07:09.337Z,0
2018-01-07T06:08:09.354Z,0
2018-01-07T06:09:09.364Z,0
2018-01-07T06:10:09.136Z,0
2018-01-07T06:11:09.397Z,0
2018-01-07T06:12:09.443Z,0
2018-01-07T06:13:09.192Z,0
2018-01-07T06:14:09.446Z,0
2018-01-07T06:15:09.211Z,0
2018-01-07T06:16:09.470Z,0
2018-01-07T06:17:09.246Z,0
2018-01-07T06:18:09.500Z,0
2018-01-07T06:19:09.767Z,0
2018-01-07T06:20:09.533Z,0
2018-01-07T06:21:09.087Z,0
2018-01-07T06:22:09.302Z,0
2018-01-07T06:23:09.317Z,0
2018-01-07T06:24:09.328Z,0
2018-01-07T06:25:09.856Z,0
2018-01-07T06:26:09.625Z,0
2018-01-07T06:27:09.460Z,0
2018-01-07T06:28:09.391Z,0
2018-01-07T06:29:09.914Z,0
2018-01-07T06:30:09.676Z,0
2018-01-07T06:31:09.690Z,0
2018-01-07T06:32:09.957Z,0
2018-01-07T06:33:09.464Z,0
2018-01-07T06:34:09.488Z,0
2018-01-07T06:35:09.491Z,0
2018-01-07T06:36:09.810Z,0
2018-01-07T06:37:09.780Z,0
2018-01-07T06:38:09.285Z,0
2018-01-07T06:39:09.549Z,0
2018-01-07T06:40:09.559Z,0
2018-01-07T06:41:09.829Z,0
2018-01-07T06:42:10.098Z,0
2018-01-07T06:43:09.861Z,0
2018-01-07T06:44:09.876Z,0
2018-01-07T06:45:09.625Z,0
2018-01-07T06:46:09.765Z,0
2018-01-07T06:47:09.654Z,0
2018-01-07T06:48:09.670Z,0
2018-01-07T06:49:09.681Z,0
2018-01-07T06:50:09.957Z,0
2018-01-07T06:51:10.022Z,0
2018-01-07T06:52:09.739Z,0
2018-01-07T06:53:10.005Z,0
2018-01-07T06:54:09.537Z,0
2018-01-07T06:55:10.286Z,0
2018-01-07T06:56:09.791Z,0
2018-01-07T06:57:10.063Z,0
2018-01-07T06:58:10.326Z,0
2018-01-07T06:59:09.825Z,0
2018-01-07T07:00:10.101Z,0
2018-01-07T07:01:10.113Z,0
2018-01-07T07:02:10.132Z,0
2018-01-07T07:03:10.159Z,0
2018-01-07T07:04:10.154Z,0
2018-01-07T07:05:10.427Z,0
2018-01-07T07:06:10.485Z,0
2018-01-07T07:07:09.967Z,0
2018-01-07T07:08:10.215Z,0
2018-01-07T07:09:10.484Z,0
2018-01-07T07:10:09.992Z,0
2018-01-07T07:11:10.028Z,0
2018-01-07T07:12:10.275Z,0
2018-01-07T07:13:10.542Z,0
2018-01-07T07:14:09.797Z,0
2018-01-07T07:15:10.330Z,0
2018-01-07T07:16:10.329Z,0
2018-01-07T07:17:10.339Z,5
2018-01-07T07:18:10.368Z,5
2018-01-07T07:19:10.373Z,5
2018-01-07T07:20:09.882Z,5
2018-01-07T07:21:10.201Z,5
2018-01-07T07:22:10.164Z,5
2018-01-07T07:23:10.474Z,5
2018-01-07T07:24:10.194Z,5
2018-01-07T07:25:10.455Z,5
2018-01-07T07:26:10.727Z,5
2018-01-07T07:27:10.240Z,5
2018-01-07T07:28:10.762Z,5
2018-01-07T07:29:10.267Z,10
2018-01-07T07:30:10.531Z,10
2018-01-07T07:31:10.293Z,10
2018-01-07T07:32:10.325Z,10
2018-01-07T07:33:10.578Z,10
2018-01-07T07:34:10.840Z,10
2018-01-07T07:35:10.350Z,10
2018-01-07T07:36:10.416Z,10
2018-01-07T07:37:10.379Z,10
2018-01-07T07:38:10.901Z,10
2018-01-07T07:39:10.653Z,10
2018-01-07T07:40:10.710Z,10
2018-01-07T07:41:10.947Z,10
2018-01-07T07:42:10.954Z,10
2018-01-07T07:43:10.214Z,10
2018-01-07T07:44:10.504Z,10
2018-01-07T07:45:10.753Z,15
2018-01-07T07:46:10.512Z,15
2018-01-07T07:47:10.527Z,15
2018-01-07T07:48:10.789Z,15
2018-01-07T07:49:11.054Z,15
2018-01-07T07:50:10.314Z,15
2018-01-07T07:51:10.887Z,15
2018-01-07T07:52:10.589Z,15
2018-01-07T07:53:10.872Z,20
2018-01-07T07:54:10.870Z,20
2018-01-07T07:55:10.644Z,20
2018-01-07T07:56:10.907Z,20
2018-01-07T07:57:10.665Z,20
2018-01-07T07:58:11.189Z,20
2018-01-07T07:59:10.952Z,25
2018-01-07T08:00:11.069Z,25
2018-01-07T08:01:10.995Z,25
2018-01-07T08:02:10.985Z,25
2018-01-07T08:03:10.752Z,25
2018-01-07T08:04:10.512Z,30
2018-01-07T08:05:11.032Z,30
2018-01-07T08:06:10.959Z,30
2018-01-07T08:07:11.319Z,30
2018-01-07T08:08:10.821Z,30
2018-01-07T08:09:10.840Z,30
2018-01-07T08:10:11.103Z,30
2018-01-07T08:11:10.869Z,30
2018-01-07T08:12:11.135Z,30
2018-01-07T08:13:10.922Z,30
2018-01-07T08:14:11.416Z,30
2018-01-07T08:15:11.169Z,30
2018-01-07T08:16:10.681Z,30
2018-01-07T08:17:11.219Z,30
2018-01-07T08:18:10.979Z,35
2018-01-07T08:19:10.988Z,30
2018-01-07T08:20:11.249Z,35
2018-01-07T08:21:11.313Z,35
2018-01-07T08:22:11.539Z,35
2018-01-07T08:23:11.309Z,35
2018-01-07T08:24:11.570Z,35
2018-01-07T08:25:11.323Z,35
2018-01-07T08:26:11.338Z,35
2018-01-07T08:27:11.607Z,35
2018-01-07T08:28:11.360Z,40
2018-01-07T08:29:11.135Z,40
2018-01-07T08:30:11.425Z,40
2018-01-07T08:31:11.409Z,40
2018-01-07T08:32:11.173Z,40
2018-01-07T08:33:11.439Z,45
2018-01-07T08:34:11.473Z,45
2018-01-07T08:35:11.725Z,40
2018-01-07T08:36:11.534Z,45
2018-01-07T08:37:11.497Z,40
2018-01-07T08:38:11.763Z,40
2018-01-07T08:39:11.526Z,45
2018-01-07T08:40:11.047Z,50
2018-01-07T08:41:11.560Z,45
2018-01-07T08:42:11.830Z,50
2018-01-07T08:43:11.587Z,50
2018-01-07T08:44:11.346Z,50
2018-01-07T08:45:11.623Z,55
2018-01-07T08:46:11.377Z,60
2018-01-07T08:47:11.655Z,65
2018-01-07T08:48:11.665Z,60
2018-01-07T08:49:11.674Z,65
2018-01-07T08:50:12.052Z,65
2018-01-07T08:51:11.503Z,65
2018-01-07T08:52:12.015Z,70
2018-01-07T08:53:11.744Z,70
2018-01-07T08:54:11.497Z,70
2018-01-07T08:55:11.752Z,70
2018-01-07T08:56:11.769Z,70
2018-01-07T08:57:12.042Z,70
2018-01-07T08:58:11.516Z,65
2018-01-07T08:59:11.833Z,70
2018-01-07T09:00:11.843Z,70
2018-01-07T09:01:11.653Z,70
2018-01-07T09:02:11.866Z,70
2018-01-07T09:03:11.895Z,65
2018-01-07T09:04:11.643Z,60
2018-01-07T09:05:11.913Z,60
2018-01-07T09:06:11.727Z,60
2018-01-07T09:07:11.699Z,70
2018-01-07T09:08:11.951Z,70
2018-01-07T09:09:11.717Z,70
2018-01-07T09:10:11.988Z,70
2018-01-07T09:11:11.753Z,70
2018-01-07T09:12:12.277Z,70
2018-01-07T09:13:12.040Z,70
2018-01-07T09:14:12.046Z,70
2018-01-07T09:15:12.084Z,70
2018-01-07T09:16:12.089Z,70
2018-01-07T09:17:11.588Z,70
2018-01-07T09:18:12.378Z,75
2018-01-07T09:19:11.886Z,65
2018-01-07T09:20:11.887Z,60
2018-01-07T09:21:12.463Z,65
2018-01-07T09:22:12.179Z,65
2018-01-07T09:23:11.933Z,65
2018-01-07T09:24:12.197Z,60
2018-01-07T09:25:12.211Z,60
2018-01-07T09:26:12.476Z,60
2018-01-07T09:27:12.241Z,60
2018-01-07T09:28:12.261Z,65
2018-01-07T09:29:12.538Z,65
2018-01-07T09:30:12.057Z,70
2018-01-07T09:31:12.064Z,70
2018-01-07T09:32:12.578Z,65
2018-01-07T09:33:12.084Z,70
2018-01-07T09:34:12.348Z,70
2018-01-07T09:35:12.361Z,75
2018-01-07T09:36:12.679Z,80
2018-01-07T09:37:12.640Z,85
2018-01-07T09:38:12.662Z,85
2018-01-07T09:39:12.173Z,85
2018-01-07T09:40:12.438Z,90
2018-01-07T09:41:12.452Z,95
2018-01-07T09:42:12.219Z,95
2018-01-07T09:43:12.236Z,90
2018-01-07T09:44:12.509Z,80
2018-01-07T09:45:12.514Z,80
2018-01-07T09:46:12.788Z,80
2018-01-07T09:47:12.289Z,80
2018-01-07T09:48:12.560Z,75
2018-01-07T09:49:12.828Z,75
2018-01-07T09:50:12.857Z,70
2018-01-07T09:51:12.403Z,70
2018-01-07T09:52:12.877Z,70
2018-01-07T09:53:12.638Z,70
2018-01-07T09:54:12.922Z,70
2018-01-07T09:55:12.414Z,70
2018-01-07T09:56:12.682Z,70
2018-01-07T09:57:12.740Z,70
2018-01-07T09:58:12.709Z,70
2018-01-07T09:59:12.726Z,75
2018-01-07T10:00:12.745Z,80
2018-01-07T10:01:12.751Z,80
2018-01-07T10:02:12.518Z,80
2018-01-07T10:03:13.023Z,80
2018-01-07T10:04:12.540Z,75
2018-01-07T10:05:13.067Z,75
2018-01-07T10:06:12.886Z,75
2018-01-07T10:07:12.588Z,75
2018-01-07T10:08:13.173Z,75
2018-01-07T10:09:12.613Z,70
2018-01-07T10:10:12.645Z,75
2018-01-07T10:11:13.152Z,75
2018-01-07T10:12:12.655Z,70
2018-01-07T10:13:12.938Z,70
2018-01-07T10:14:12.700Z,70
2018-01-07T10:15:12.967Z,70
2018-01-07T10:16:12.476Z,70
2018-01-07T10:17:13.248Z,70
2018-01-07T10:18:13.014Z,75
2018-01-07T10:19:13.024Z,70
2018-01-07T10:20:13.039Z,70
2018-01-07T10:21:13.159Z,75
2018-01-07T10:22:12.822Z,70
2018-01-07T10:23:13.093Z,70
2018-01-07T10:24:13.351Z,70
2018-01-07T10:25:12.864Z,65
2018-01-07T10:26:13.383Z,65
2018-01-07T10:27:13.400Z,65
2018-01-07T10:28:12.658Z,70
2018-01-07T10:29:13.192Z,70
2018-01-07T10:30:12.932Z,70
2018-01-07T10:31:13.296Z,65
2018-01-07T10:32:13.212Z,70
2018-01-07T10:33:12.985Z,70
2018-01-07T10:34:13.038Z,70
2018-01-07T10:35:13.016Z,65
2018-01-07T10:36:13.078Z,70
2018-01-07T10:37:13.552Z,70
2018-01-07T10:38:13.569Z,70
2018-01-07T10:39:13.090Z,70
2018-01-07T10:40:13.347Z,70
2018-01-07T10:41:13.612Z,65
2018-01-07T10:42:13.377Z,65
2018-01-07T10:43:13.382Z,70
2018-01-07T10:44:13.482Z,65
2018-01-07T10:45:13.180Z,65
2018-01-07T10:46:12.934Z,70
2018-01-07T10:47:12.945Z,75
2018-01-07T10:48:13.220Z,75
2018-01-07T10:49:13.239Z,75
2018-01-07T10:50:13.495Z,70
2018-01-07T10:51:13.304Z,65
2018-01-07T10:52:13.278Z,70
2018-01-07T10:53:13.539Z,70
2018-01-07T10:54:13.557Z,70
2018-01-07T10:55:13.851Z,70
2018-01-07T10:56:13.593Z,70
2018-01-07T10:57:13.620Z,75
2018-01-07T10:58:13.360Z,70
2018-01-07T10:59:13.378Z,70
2018-01-07T11:00:13.660Z,75
2018-01-07T11:01:13.661Z,70
2018-01-07T11:02:13.982Z,70
2018-01-07T11:03:13.686Z,70
2018-01-07T11:04:13.712Z,70
2018-01-07T11:05:13.729Z,70
2018-01-07T11:06:13.497Z,70
2018-01-07T11:07:14.003Z,75
2018-01-07T11:08:13.816Z,70
2018-01-07T11:09:14.038Z,70
2018-01-07T11:10:13.551Z,75
2018-01-07T11:11:13.557Z,70
2018-01-07T11:12:13.571Z,70
2018-01-07T11:13:14.193Z,75
2018-01-07T11:14:13.607Z,65
2018-01-07T11:15:13.618Z,65
2018-01-07T11:16:13.886Z,65
2018-01-07T11:17:13.657Z,65
2018-01-07T11:18:13.914Z,65
2018-01-07T11:19:13.938Z,70
2018-01-07T11:20:13.963Z,70
2018-01-07T11:21:13.717Z,65
2018-01-07T11:22:13.982Z,65
2018-01-07T11:23:13.536Z,65
2018-01-07T11:24:14.029Z,70
2018-01-07T11:25:13.775Z,60
2018-01-07T11:26:14.037Z,60
2018-01-07T11:27:14.052Z,60
2018-01-07T11:28:14.071Z,60
2018-01-07T11:29:14.089Z,55
2018-01-07T11:30:14.111Z,60
2018-01-07T11:31:14.368Z,60
2018-01-07T11:32:13.629Z,65
2018-01-07T11:33:13.902Z,65
2018-01-07T11:34:14.161Z,60
2018-01-07T11:35:14.169Z,60
2018-01-07T11:36:13.938Z,65
2018-01-07T11:37:14.226Z,60
2018-01-07T11:38:14.016Z,60
2018-01-07T11:39:14.240Z,60
2018-01-07T11:40:14.254Z,60
2018-01-07T11:41:14.014Z,60
2018-01-07T11:42:14.281Z,60
2018-01-07T11:43:14.557Z,60
2018-01-07T11:44:14.314Z,60
2018-01-07T11:45:14.078Z,60
2018-01-07T11:46:14.086Z,60
2018-01-07T11:47:14.358Z,55
2018-01-07T11:48:14.389Z,60
2018-01-07T11:49:14.392Z,55
2018-01-07T11:50:14.145Z,60
2018-01-07T11:51:14.424Z,70
2018-01-07T11:52:14.703Z,75
2018-01-07T11:53:14.244Z,60
2018-01-07T11:54:14.492Z,60
2018-01-07T11:55:13.983Z,60
2018-01-07T11:56:14.762Z,55
2018-01-07T11:57:14.264Z,55
2018-01-07T11:58:14.266Z,50
2018-01-07T11:59:14.537Z,50
2018-01-07T12:00:14.565Z,55
2018-01-07T12:01:14.593Z,55
2018-01-07T12:02:14.602Z,55
2018-01-07T12:03:14.099Z,60
2018-01-07T12:04:14.883Z,60
2018-01-07T12:05:14.416Z,60
2018-01-07T12:06:14.424Z,60
2018-01-07T12:07:14.909Z,60
2018-01-07T12:08:14.994Z,60
2018-01-07T12:09:14.213Z,60
2018-01-07T12:10:14.197Z,60
2018-01-07T12:11:14.731Z,60
2018-01-07T12:12:14.990Z,55
2018-01-07T12:13:14.769Z,60
2018-01-07T12:14:14.798Z,60
2018-01-07T12:15:15.055Z,50
2018-01-07T12:16:14.813Z,55
2018-01-07T12:17:15.094Z,55
2018-01-07T12:18:14.859Z,55
2018-01-07T12:19:14.880Z,55
2018-01-07T12:20:15.112Z,55
2018-01-07T12:21:15.147Z,55
2018-01-07T12:22:14.906Z,55
2018-01-07T12:23:14.905Z,55
2018-01-07T12:24:15.259Z,55
2018-01-07T12:25:14.683Z,50
2018-01-07T12:26:14.950Z,50
2018-01-07T12:27:15.234Z,50
2018-01-07T12:28:14.986Z,50
2018-01-07T12:29:15.287Z,55
2018-01-07T12:30:14.754Z,70
2018-01-07T12:31:15.040Z,60
2018-01-07T12:32:14.793Z,50
2018-01-07T12:33:15.083Z,50
2018-01-07T12:34:14.815Z,50
2018-01-07T12:35:15.108Z,50
2018-01-07T12:36:14.618Z,50
2018-01-07T12:37:15.158Z,50
2018-01-07T12:38:15.194Z,45
2018-01-07T12:39:15.209Z,40
2018-01-07T12:40:15.456Z,40
2018-01-07T12:41:15.196Z,45
2018-01-07T12:42:15.456Z,50
2018-01-07T12:43:15.240Z,55
2018-01-07T12:44:14.972Z,50
2018-01-07T12:45:15.020Z,45
2018-01-07T12:46:15.542Z,45
2018-01-07T12:47:15.308Z,45
2018-01-07T12:48:15.069Z,45
2018-01-07T12:49:15.368Z,45
2018-01-07T12:50:15.600Z,45
2018-01-07T12:51:15.344Z,45
2018-01-07T12:52:15.109Z,45
2018-01-07T12:53:15.376Z,45
2018-01-07T12:54:15.221Z,45
2018-01-07T12:55:15.393Z,45
2018-01-07T12:56:15.699Z,40
2018-01-07T12:57:15.183Z,40
2018-01-07T12:58:15.181Z,45
2018-01-07T12:59:15.745Z,45
2018-01-07T13:00:15.739Z,45
2018-01-07T13:01:15.745Z,40
2018-01-07T13:02:15.254Z,40
2018-01-07T13:03:15.508Z,40
2018-01-07T13:04:15.571Z,40
2018-01-07T13:05:15.320Z,45
2018-01-07T13:06:15.051Z,50
2018-01-07T13:07:15.612Z,50
2018-01-07T13:08:15.623Z,50
2018-01-07T13:09:15.931Z,50
2018-01-07T13:10:15.614Z,50
2018-01-07T13:11:15.378Z,55
2018-01-07T13:12:15.902Z,50
2018-01-07T13:13:15.937Z,50
2018-01-07T13:14:15.682Z,50
2018-01-07T13:15:16.055Z,50
2018-01-07T13:16:15.730Z,45
2018-01-07T13:17:15.768Z,45
2018-01-07T13:18:15.755Z,45
2018-01-07T13:19:15.766Z,45
2018-01-07T13:20:15.521Z,50
2018-01-07T13:21:15.529Z,50
2018-01-07T13:22:15.802Z,50
2018-01-07T13:23:15.569Z,55
2018-01-07T13:24:16.093Z,50
2018-01-07T13:25:15.892Z,55
2018-01-07T13:26:15.377Z,60
2018-01-07T13:27:15.628Z,60
2018-01-07T13:28:16.154Z,50
2018-01-07T13:29:16.181Z,50
2018-01-07T13:30:15.938Z,55
2018-01-07T13:31:15.693Z,45
2018-01-07T13:32:15.708Z,50
2018-01-07T13:33:15.711Z,50
2018-01-07T13:34:15.984Z,55
2018-01-07T13:35:16.351Z,50
2018-01-07T13:36:15.524Z,45
2018-01-07T13:37:15.542Z,50
2018-01-07T13:38:15.532Z,45
2018-01-07T13:39:16.074Z,45
2018-01-07T13:40:15.903Z,50
2018-01-07T13:41:15.851Z,50
2018-01-07T13:42:16.127Z,45
2018-01-07T13:43:16.145Z,45
2018-01-07T13:44:16.380Z,45
2018-01-07T13:45:15.916Z,45
2018-01-07T13:46:15.936Z,40
2018-01-07T13:47:16.210Z,40
2018-01-07T13:48:16.452Z,35
2018-01-07T13:49:15.718Z,35
2018-01-07T13:50:16.609Z,35
2018-01-07T13:51:16.286Z,35
2018-01-07T13:52:16.516Z,35
2018-01-07T13:53:16.012Z,30
2018-01-07T13:54:16.300Z,30
2018-01-07T13:55:16.088Z,35
2018-01-07T13:56:16.300Z,35
2018-01-07T13:57:16.595Z,35
2018-01-07T13:58:16.624Z,45
2018-01-07T13:59:16.638Z,50
2018-01-07T14:00:16.649Z,40
2018-01-07T14:01:16.144Z,35
2018-01-07T14:02:16.409Z,30
2018-01-07T14:03:16.180Z,30
2018-01-07T14:04:16.443Z,30
2018-01-07T14:05:16.191Z,30
2018-01-07T14:06:16.248Z,30
2018-01-07T14:07:16.003Z,30
2018-01-07T14:08:16.009Z,25
2018-01-07T14:09:16.756Z,30
2018-01-07T14:10:16.413Z,25
2018-01-07T14:11:16.283Z,30
2018-01-07T14:12:16.619Z,30
2018-01-07T14:13:16.816Z,25
2018-01-07T14:14:16.326Z,25
2018-01-07T14:15:16.383Z,25
2018-01-07T14:16:17.087Z,25
2018-01-07T14:17:16.683Z,20
2018-01-07T14:18:16.659Z,20
2018-01-07T14:19:16.946Z,20
2018-01-07T14:20:16.961Z,20
2018-01-07T14:21:16.708Z,20
2018-01-07T14:22:16.224Z,20
2018-01-07T14:23:16.476Z,20
2018-01-07T14:39:43.896Z,20
2018-01-07T14:40:43.823Z,20
2018-01-07T14:41:44.348Z,15
2018-01-07T14:42:44.631Z,15
2018-01-07T14:43:44.623Z,15
2018-01-07T14:44:44.651Z,15
2018-01-07T14:45:44.401Z,15
2018-01-07T14:46:44.162Z,15