createdAt,value
2018-11-05T00:00:46.591Z,9.90
2018-11-05T00:03:22.243Z,10.00
2018-11-05T00:05:57.705Z,10.00
2018-11-05T00:08:33.219Z,10.00
2018-11-05T00:11:08.815Z,10.00
2018-11-05T00:13:44.238Z,10.00
2018-11-05T00:16:19.761Z,10.00
2018-11-05T00:18:55.081Z,10.00
2018-11-05T00:21:30.594Z,10.00
2018-11-05T00:24:06.393Z,10.00
2018-11-05T00:26:42.045Z,10.00
2018-11-05T00:29:17.484Z,10.00
2018-11-05T00:31:53.054Z,10.00
2018-11-05T00:34:29.231Z,10.00
2018-11-05T00:37:04.861Z,10.00
2018-11-05T00:39:40.639Z,10.00
2018-11-05T00:42:16.078Z,10.00
2018-11-05T00:44:51.483Z,10.00
2018-11-05T00:47:26.964Z,10.00
2018-11-05T00:50:02.262Z,10.00
2018-11-05T00:52:37.832Z,10.00
2018-11-05T00:55:13.687Z,10.00
2018-11-05T00:57:49.952Z,10.00
2018-11-05T01:00:25.378Z,10.00
2018-11-05T01:03:00.784Z,10.00
2018-11-05T01:05:36.344Z,10.00
2018-11-05T01:08:11.964Z,10.00
2018-11-05T01:10:47.343Z,10.00
2018-11-05T01:13:22.807Z,10.00
2018-11-05T01:15:58.175Z,10.10
2018-11-05T01:18:33.814Z,10.00
2018-11-05T01:21:09.380Z,10.00
2018-11-05T01:23:44.864Z,10.00
2018-11-05T01:26:20.412Z,10.10
2018-11-05T01:28:55.842Z,10.10
2018-11-05T01:31:31.457Z,10.10
2018-11-05T01:34:06.925Z,10.10
2018-11-05T01:36:42.329Z,10.10
2018-11-05T01:39:17.772Z,10.10
2018-11-05T01:41:53.292Z,10.10
2018-11-05T01:44:28.914Z,10.10
2018-11-05T01:47:04.501Z,10.10
2018-11-05T01:49:40.015Z,10.10
2018-11-05T01:52:15.361Z,10.10
2018-11-05T01:54:50.721Z,10.10
2018-11-05T01:57:26.205Z,10.10
2018-11-05T02:00:01.730Z,10.10
2018-11-05T02:02:37.382Z,10.10
2018-11-05T02:05:12.927Z,10.20
2018-11-05T02:07:48.466Z,10.20
2018-11-05T02:10:23.795Z,10.20
2018-11-05T02:12:59.241Z,10.20
2018-11-05T02:15:34.897Z,10.20
2018-11-05T02:18:10.333Z,10.20
2018-11-05T02:20:45.758Z,10.20
2018-11-05T02:23:21.113Z,10.20
2018-11-05T02:25:56.884Z,10.20
2018-11-05T02:28:32.311Z,10.20
2018-11-05T02:31:07.763Z,10.20
2018-11-05T02:33:43.224Z,10.20
2018-11-05T02:36:18.744Z,10.20
2018-11-05T02:38:54.315Z,10.20
2018-11-05T02:41:29.712Z,10.20
2018-11-05T02:44:05.572Z,10.20
2018-11-05T02:46:41.055Z,10.20
2018-11-05T02:49:16.650Z,10.20
2018-11-05T02:51:52.307Z,10.20
2018-11-05T02:54:27.732Z,10.30
2018-11-05T02:57:03.411Z,10.20
2018-11-05T02:59:38.741Z,10.30
2018-11-05T03:02:14.013Z,10.30
2018-11-05T03:04:49.143Z,10.30
2018-11-05T03:07:24.486Z,10.20
2018-11-05T03:09:59.813Z,10.30
2018-11-05T03:12:35.161Z,10.20
2018-11-05T03:15:12.328Z,10.20
2018-11-05T03:17:47.904Z,10.20
2018-11-05T03:20:23.068Z,10.30
2018-11-05T03:22:58.292Z,10.30
2018-11-05T03:25:33.881Z,10.30
2018-11-05T03:28:09.285Z,10.30
2018-11-05T03:30:44.707Z,10.30
2018-11-05T03:33:20.056Z,10.30
2018-11-05T03:35:55.399Z,10.30
2018-11-05T03:38:30.705Z,10.30
2018-11-05T03:41:06.665Z,10.30
2018-11-05T03:43:42.244Z,10.30
2018-11-05T03:46:17.675Z,10.40
2018-11-05T03:48:53.025Z,10.40
2018-11-05T03:51:28.623Z,10.40
2018-11-05T03:54:04.304Z,10.30
2018-11-05T03:56:39.671Z,10.40
2018-11-05T03:59:15.275Z,10.40
2018-11-05T04:01:50.742Z,10.40
2018-11-05T04:04:26.295Z,10.40
2018-11-05T04:07:01.744Z,10.40
2018-11-05T04:09:36.955Z,10.30
2018-11-05T04:12:12.515Z,10.40
2018-11-05T04:14:48.161Z,10.30
2018-11-05T04:17:23.632Z,10.30
2018-11-05T04:19:58.985Z,10.30
2018-11-05T04:22:34.365Z,10.40
2018-11-05T04:25:09.841Z,10.40
2018-11-05T04:27:45.346Z,10.40
2018-11-05T04:30:20.624Z,10.40
2018-11-05T04:32:56.068Z,10.40
2018-11-05T04:35:31.423Z,10.40
2018-11-05T04:38:06.903Z,10.40
2018-11-05T04:40:42.205Z,10.40
2018-11-05T04:43:17.701Z,10.40
2018-11-05T04:45:53.063Z,10.40
2018-11-05T04:48:28.285Z,10.40
2018-11-05T04:51:03.765Z,10.40
2018-11-05T04:53:39.446Z,10.40
2018-11-05T04:56:14.835Z,10.40
2018-11-05T04:58:50.033Z,10.40
2018-11-05T05:01:25.441Z,10.50
2018-11-05T05:04:00.561Z,10.40
2018-11-05T05:06:35.812Z,10.40
2018-11-05T05:12:54.708Z,10.50
2018-11-05T05:15:30.228Z,10.50
2018-11-05T05:18:05.781Z,10.50
2018-11-05T05:20:41.342Z,10.50
2018-11-05T05:23:16.885Z,10.50
2018-11-05T05:25:52.193Z,10.50
2018-11-05T05:28:27.431Z,10.50
2018-11-05T05:31:02.874Z,10.50
2018-11-05T05:33:38.414Z,10.60
2018-11-05T05:36:13.955Z,10.60
2018-11-05T05:38:49.865Z,10.60
2018-11-05T05:41:25.401Z,10.60
2018-11-05T05:44:00.934Z,10.50
2018-11-05T05:46:36.466Z,10.60
2018-11-05T05:49:11.787Z,10.60
2018-11-05T05:51:47.154Z,10.60
2018-11-05T05:54:22.642Z,10.60
2018-11-05T05:56:58.039Z,10.60
2018-11-05T05:59:33.546Z,10.60
2018-11-05T06:02:09.051Z,10.60
2018-11-05T06:04:44.715Z,10.60
2018-11-05T06:07:19.991Z,10.60
2018-11-05T06:09:55.448Z,10.60
2018-11-05T06:12:30.834Z,10.60
2018-11-05T06:15:07.603Z,10.70
2018-11-05T06:17:42.883Z,10.70
2018-11-05T06:20:19.406Z,10.60
2018-11-05T06:22:54.948Z,10.70
2018-11-05T06:25:30.389Z,10.70
2018-11-05T06:28:06.026Z,10.70
2018-11-05T06:30:41.392Z,10.70
2018-11-05T06:33:17.753Z,10.70
2018-11-05T06:35:53.104Z,10.70
2018-11-05T06:38:28.492Z,10.70
2018-11-05T06:41:03.973Z,10.80
2018-11-05T06:43:39.445Z,10.80
2018-11-05T06:46:15.168Z,10.80
2018-11-05T06:48:50.627Z,10.80
2018-11-05T06:51:26.141Z,10.80
2018-11-05T06:54:01.672Z,10.80
2018-11-05T06:56:37.273Z,10.80
2018-11-05T06:59:12.592Z,10.90
2018-11-05T07:01:48.305Z,10.90
2018-11-05T07:04:24.014Z,10.90
2018-11-05T07:06:59.438Z,10.90
2018-11-05T07:09:34.720Z,10.90
2018-11-05T07:12:10.625Z,10.90
2018-11-05T07:14:45.965Z,10.90
2018-11-05T07:17:21.333Z,10.90
2018-11-05T07:19:57.082Z,10.90
2018-11-05T07:22:32.634Z,11.00
2018-11-05T07:25:09.655Z,11.00
2018-11-05T07:27:45.221Z,11.00
2018-11-05T07:30:22.624Z,11.00
2018-11-05T07:32:58.008Z,11.00
2018-11-05T07:35:33.503Z,11.00
2018-11-05T07:38:08.900Z,11.00
2018-11-05T07:40:44.534Z,11.00
2018-11-05T07:43:22.682Z,11.00
2018-11-05T07:45:58.124Z,11.00
2018-11-05T07:48:33.622Z,11.10
2018-11-05T07:51:09.035Z,11.10
2018-11-05T07:53:44.401Z,11.00
2018-11-05T07:56:20.072Z,11.10
2018-11-05T07:58:55.594Z,11.10
2018-11-05T08:01:30.989Z,11.10
2018-11-05T08:04:06.277Z,11.20
2018-11-05T08:06:41.847Z,11.20
2018-11-05T08:09:17.461Z,11.20
2018-11-05T08:11:53.063Z,11.20
2018-11-05T08:14:28.517Z,11.20
2018-11-05T08:17:03.996Z,11.30
2018-11-05T08:19:39.123Z,11.20
2018-11-05T08:22:14.414Z,11.30
2018-11-05T08:24:49.674Z,11.30
2018-11-05T08:27:24.833Z,11.30
2018-11-05T08:30:03.031Z,11.40
2018-11-05T08:32:38.254Z,11.40
2018-11-05T08:35:13.967Z,11.40
2018-11-05T08:37:49.842Z,11.40
2018-11-05T08:40:26.988Z,11.50
2018-11-05T08:43:02.301Z,11.50
2018-11-05T08:45:37.583Z,11.40
2018-11-05T08:48:13.014Z,11.50
2018-11-05T08:50:48.421Z,11.50
2018-11-05T08:53:23.630Z,11.50
2018-11-05T08:55:58.875Z,11.50
2018-11-05T08:58:34.463Z,11.50
2018-11-05T09:01:15.086Z,11.60
2018-11-05T09:03:50.908Z,11.60
2018-11-05T09:06:26.207Z,11.60
2018-11-05T09:09:01.744Z,11.60
2018-11-05T09:11:37.731Z,11.70
2018-11-05T09:14:13.050Z,11.60
2018-11-05T09:16:48.406Z,11.60
2018-11-05T09:19:23.821Z,11.70
2018-11-05T09:21:59.323Z,11.70
2018-11-05T09:24:34.745Z,11.70
2018-11-05T09:27:09.961Z,11.70
2018-11-05T09:29:45.294Z,11.70
2018-11-05T09:32:20.565Z,11.70
2018-11-05T09:34:55.875Z,11.70
2018-11-05T09:37:31.130Z,11.70
2018-11-05T09:40:08.311Z,11.80
2018-11-05T09:42:44.296Z,11.80
2018-11-05T09:45:21.413Z,11.80
2018-11-05T09:47:57.023Z,11.80
2018-11-05T09:50:32.514Z,11.90
2018-11-05T09:53:07.991Z,11.90
2018-11-05T09:55:43.344Z,11.90
2018-11-05T09:58:18.881Z,12.00
2018-11-05T10:00:54.213Z,12.00
2018-11-05T10:04:06.809Z,12.00
2018-11-05T10:06:41.850Z,12.00
2018-11-05T10:09:17.551Z,12.10
2018-11-05T10:11:52.784Z,12.10
2018-11-05T10:14:27.891Z,12.10
2018-11-05T10:17:03.063Z,12.10
2018-11-05T10:19:38.491Z,12.10
2018-11-05T10:22:14.054Z,12.10
2018-11-05T10:24:49.565Z,12.10
2018-11-05T10:27:24.874Z,12.20
2018-11-05T10:30:00.104Z,12.20
2018-11-05T10:32:35.583Z,12.20
2018-11-05T10:35:11.400Z,12.20
2018-11-05T10:37:46.619Z,12.30
2018-11-05T10:40:22.091Z,12.20
2018-11-05T10:42:57.522Z,12.20
2018-11-05T10:45:32.872Z,12.20
2018-11-05T10:48:08.264Z,12.20
2018-11-05T10:50:43.549Z,12.20
2018-11-05T10:53:18.673Z,12.20
2018-11-05T10:55:53.793Z,12.30
2018-11-05T10:58:29.195Z,12.30
2018-11-05T11:01:09.861Z,12.20
2018-11-05T11:03:50.507Z,12.20
2018-11-05T11:06:25.957Z,12.30
2018-11-05T11:09:01.192Z,12.30
2018-11-05T11:11:36.503Z,12.30
2018-11-05T11:14:11.825Z,12.30
2018-11-05T11:16:47.282Z,12.30
2018-11-05T11:19:22.714Z,12.30
2018-11-05T11:21:58.063Z,12.30
2018-11-05T11:24:33.401Z,12.30
2018-11-05T11:27:08.835Z,12.30
2018-11-05T11:29:44.376Z,12.30
2018-11-05T11:32:20.604Z,12.30
2018-11-05T11:34:56.041Z,12.30
2018-11-05T11:37:31.802Z,12.30
2018-11-05T11:40:15.682Z,12.40
2018-11-05T11:42:51.743Z,12.40
2018-11-05T11:45:28.863Z,12.40
2018-11-05T11:48:05.275Z,12.40
2018-11-05T11:50:40.375Z,12.30
2018-11-05T11:53:16.596Z,12.40
2018-11-05T11:55:52.145Z,12.40
2018-11-05T11:58:28.915Z,12.40
2018-11-05T12:01:04.504Z,12.50
2018-11-05T12:03:40.876Z,12.50
2018-11-05T12:06:17.670Z,12.50
2018-11-05T12:08:53.167Z,12.50
2018-11-05T12:11:29.603Z,12.50
2018-11-05T12:14:05.333Z,12.50
2018-11-05T12:16:41.034Z,12.50
2018-11-05T12:19:17.045Z,12.60
2018-11-05T12:21:52.535Z,12.60
2018-11-05T12:24:28.442Z,12.50
2018-11-05T12:27:03.943Z,12.50
2018-11-05T12:29:40.825Z,12.50
2018-11-05T12:32:16.196Z,12.50
2018-11-05T12:34:51.553Z,12.50
2018-11-05T12:37:27.106Z,12.50
2018-11-05T12:40:02.709Z,12.50
2018-11-05T12:42:38.320Z,12.40
2018-11-05T12:45:13.885Z,12.50
2018-11-05T12:47:49.614Z,12.50
2018-11-05T12:50:25.037Z,12.50
2018-11-05T12:53:00.439Z,12.50
2018-11-05T12:55:36.014Z,12.40
2018-11-05T12:58:11.584Z,12.40
2018-11-05T13:00:47.133Z,12.50
2018-11-05T13:03:22.783Z,12.50
2018-11-05T13:05:59.263Z,12.40
2018-11-05T13:08:35.723Z,12.50
2018-11-05T13:11:13.227Z,12.50
2018-11-05T13:13:50.510Z,12.50
2018-11-05T13:16:28.760Z,12.50
2018-11-05T13:19:04.313Z,12.50
2018-11-05T13:21:40.142Z,12.50
2018-11-05T13:24:15.547Z,12.50
2018-11-05T13:26:51.123Z,12.40
2018-11-05T13:29:26.515Z,12.50
2018-11-05T13:32:01.918Z,12.50
2018-11-05T13:34:38.591Z,12.40
2018-11-05T13:37:14.320Z,12.50
2018-11-05T13:39:51.792Z,12.40
2018-11-05T13:42:27.766Z,12.40
2018-11-05T13:45:03.586Z,12.40
2018-11-05T13:47:39.519Z,12.40
2018-11-05T13:50:15.380Z,12.40
2018-11-05T13:52:51.254Z,12.40
2018-11-05T13:55:27.725Z,12.30
2018-11-05T13:58:04.847Z,12.40
2018-11-05T14:00:40.413Z,12.30
2018-11-05T14:03:16.665Z,12.30
2018-11-05T14:05:52.654Z,12.30
2018-11-05T14:08:28.043Z,12.30
2018-11-05T14:11:04.941Z,12.30
2018-11-05T14:13:41.921Z,12.20
2018-11-05T14:16:19.895Z,12.20
2018-11-05T14:18:55.351Z,12.20
2018-11-05T14:21:30.746Z,12.20
2018-11-05T14:24:06.846Z,12.20
2018-11-05T14:26:42.807Z,12.20
2018-11-05T14:29:20.218Z,12.20
2018-11-05T14:31:54.993Z,12.20
2018-11-05T14:34:30.169Z,12.20
2018-11-05T14:37:05.845Z,12.20
2018-11-05T14:39:41.327Z,12.20
2018-11-05T14:42:16.561Z,12.20
2018-11-05T14:44:52.197Z,12.20
2018-11-05T14:47:27.643Z,12.20
2018-11-05T14:50:03.094Z,12.20
2018-11-05T14:52:38.499Z,12.10
2018-11-05T14:55:15.569Z,12.10
2018-11-05T14:57:51.789Z,12.10
2018-11-05T15:00:28.185Z,12.10
2018-11-05T15:03:03.820Z,12.20
2018-11-05T15:05:39.231Z,12.20
2018-11-05T15:08:14.685Z,12.20
2018-11-05T15:10:50.085Z,12.20
2018-11-05T15:13:25.547Z,12.20
2018-11-05T15:16:00.797Z,12.10
2018-11-05T15:18:36.491Z,12.20
2018-11-05T15:21:11.869Z,12.20
2018-11-05T15:23:47.024Z,12.20
2018-11-05T15:26:22.482Z,12.10
2018-11-05T15:28:57.816Z,12.10
2018-11-05T15:31:33.391Z,12.10
2018-11-05T15:34:08.772Z,12.10
2018-11-05T15:36:43.972Z,12.10
2018-11-05T15:39:19.264Z,12.10
2018-11-05T15:41:54.614Z,12.10
2018-11-05T15:44:29.985Z,12.10
2018-11-05T15:47:05.581Z,12.10
2018-11-05T15:49:41.034Z,12.10
2018-11-05T15:52:16.719Z,12.10
2018-11-05T15:54:51.612Z,12.10
2018-11-05T15:57:26.961Z,12.10
2018-11-05T16:00:02.794Z,12.00
2018-11-05T16:02:38.536Z,12.00
2018-11-05T16:05:13.807Z,12.00
2018-11-05T16:07:49.186Z,12.00
2018-11-05T16:10:24.750Z,12.00
2018-11-05T16:13:00.475Z,12.10
2018-11-05T16:15:35.972Z,12.10
2018-11-05T16:18:11.339Z,12.10
2018-11-05T16:20:46.817Z,12.00
2018-11-05T16:23:22.446Z,12.00
2018-11-05T16:25:58.075Z,12.00
2018-11-05T16:28:33.404Z,12.00
2018-11-05T16:31:08.887Z,12.00
2018-11-05T16:33:44.420Z,12.00
2018-11-05T16:36:19.759Z,12.00
2018-11-05T16:38:55.054Z,12.00
2018-11-05T16:41:30.366Z,12.00
2018-11-05T16:44:06.012Z,12.00
2018-11-05T16:46:41.675Z,12.00
2018-11-05T16:49:16.865Z,12.00
2018-11-05T16:51:52.093Z,12.00
2018-11-05T16:54:27.495Z,12.00
2018-11-05T16:57:02.915Z,11.90
2018-11-05T16:59:38.656Z,11.90
2018-11-05T17:02:15.567Z,12.00
2018-11-05T17:04:50.898Z,12.00
2018-11-05T17:07:26.455Z,12.00
2018-11-05T17:10:01.963Z,11.90
2018-11-05T17:12:37.325Z,11.90
2018-11-05T17:15:14.064Z,11.90
2018-11-05T17:17:49.445Z,11.90
2018-11-05T17:20:24.986Z,11.90
2018-11-05T17:23:00.512Z,11.90
2018-11-05T17:25:36.088Z,11.90
2018-11-05T17:28:11.397Z,11.90
2018-11-05T17:30:46.735Z,11.90
2018-11-05T17:33:21.838Z,11.90
2018-11-05T17:35:57.212Z,11.90
2018-11-05T17:38:32.624Z,11.90
2018-11-05T17:41:08.024Z,11.90
2018-11-05T17:43:43.301Z,11.80
2018-11-05T17:46:18.385Z,11.80
2018-11-05T17:48:53.515Z,11.80
2018-11-05T17:51:28.852Z,11.80
2018-11-05T17:54:04.186Z,11.80
2018-11-05T17:56:39.772Z,11.80
2018-11-05T17:59:15.264Z,11.80
2018-11-05T18:01:50.668Z,11.70
2018-11-05T18:04:25.782Z,11.70
2018-11-05T18:07:01.236Z,11.70
2018-11-05T18:09:36.687Z,11.70
2018-11-05T18:12:12.254Z,11.70
2018-11-05T18:14:47.660Z,11.70
2018-11-05T18:17:24.772Z,11.70
2018-11-05T18:20:00.241Z,11.60
2018-11-05T18:22:35.741Z,11.70
2018-11-05T18:25:12.707Z,11.60
2018-11-05T18:27:48.185Z,11.60
2018-11-05T18:30:23.588Z,11.60
2018-11-05T18:32:59.182Z,11.60
2018-11-05T18:35:34.478Z,11.60
2018-11-05T18:38:10.044Z,11.60
2018-11-05T18:40:45.371Z,11.60
2018-11-05T18:43:20.716Z,11.60
2018-11-05T18:45:56.025Z,11.60
2018-11-05T18:48:31.505Z,11.60
2018-11-05T18:51:06.820Z,11.60
2018-11-05T18:53:42.443Z,11.60
2018-11-05T18:56:17.933Z,11.60
2018-11-05T18:58:53.201Z,11.60
2018-11-05T19:01:28.730Z,11.60
2018-11-05T19:04:04.284Z,11.60
2018-11-05T19:06:39.623Z,11.60
2018-11-05T19:09:15.159Z,11.70
2018-11-05T19:11:50.413Z,11.70
2018-11-05T19:14:25.861Z,11.70
2018-11-05T19:17:01.185Z,11.70
2018-11-05T19:19:36.431Z,11.70
2018-11-05T19:22:11.827Z,11.70
2018-11-05T19:24:49.665Z,11.70
2018-11-05T19:27:25.172Z,11.70
2018-11-05T19:30:00.991Z,11.70
2018-11-05T19:32:36.242Z,11.80
2018-11-05T19:35:12.364Z,11.70
2018-11-05T19:37:47.579Z,11.70
2018-11-05T19:40:23.126Z,11.70
2018-11-05T19:42:58.870Z,11.70
2018-11-05T19:45:34.464Z,11.70
2018-11-05T19:48:09.997Z,11.70
2018-11-05T19:50:45.656Z,11.80
2018-11-05T19:53:21.131Z,11.70
2018-11-05T19:55:56.634Z,11.70
2018-11-05T19:58:31.881Z,11.70
2018-11-05T20:01:07.775Z,11.70
2018-11-05T20:03:43.416Z,11.70
2018-11-05T20:06:18.982Z,11.70
2018-11-05T20:08:54.194Z,11.70
2018-11-05T20:11:29.806Z,11.70
2018-11-05T20:14:05.325Z,11.70
2018-11-05T20:16:40.717Z,11.70
2018-11-05T20:19:16.141Z,11.60
2018-11-05T20:21:51.986Z,11.60
2018-11-05T20:24:27.522Z,11.60
2018-11-05T20:27:02.796Z,11.60
2018-11-05T20:29:38.236Z,11.60
2018-11-05T20:32:13.985Z,11.60
2018-11-05T20:34:49.082Z,11.50
2018-11-05T20:37:24.526Z,11.50
2018-11-05T20:40:00.231Z,11.50
2018-11-05T20:42:35.595Z,11.50
2018-11-05T20:45:11.126Z,11.50
2018-11-05T20:47:46.702Z,11.50
2018-11-05T20:50:22.136Z,11.40
2018-11-05T20:52:57.622Z,11.40
2018-11-05T20:55:33.184Z,11.40
2018-11-05T20:58:08.582Z,11.40
2018-11-05T21:00:43.930Z,11.40
2018-11-05T21:03:19.562Z,11.40
2018-11-05T21:05:54.871Z,11.40
2018-11-05T21:08:30.339Z,11.40
2018-11-05T21:11:06.007Z,11.40
2018-11-05T21:13:41.862Z,11.40
2018-11-05T21:16:17.563Z,11.40
2018-11-05T21:18:53.377Z,11.40
2018-11-05T21:21:28.902Z,11.30
2018-11-05T21:24:04.215Z,11.30
2018-11-05T21:26:39.729Z,11.30
2018-11-05T21:29:15.124Z,11.20
2018-11-05T21:31:50.567Z,11.20
2018-11-05T21:34:25.966Z,11.30
2018-11-05T21:37:01.406Z,11.20
2018-11-05T21:39:36.880Z,11.20
2018-11-05T21:42:12.102Z,11.20
2018-11-05T21:44:47.784Z,11.20
2018-11-05T21:47:23.149Z,11.10
2018-11-05T21:49:58.312Z,11.10
2018-11-05T21:52:33.682Z,11.00
2018-11-05T21:55:09.323Z,10.90
2018-11-05T21:57:45.948Z,10.80
2018-11-05T22:00:23.361Z,10.80
2018-11-05T22:03:00.040Z,10.70
2018-11-05T22:05:35.557Z,10.60
2018-11-05T22:08:10.875Z,10.50
2018-11-05T22:10:46.346Z,10.50
2018-11-05T22:13:21.773Z,10.40
2018-11-05T22:15:57.295Z,10.40
2018-11-05T22:18:34.169Z,10.30
2018-11-05T22:21:09.676Z,10.20
2018-11-05T22:23:45.074Z,10.20
2018-11-05T22:26:20.780Z,10.10
2018-11-05T22:28:56.763Z,10.10
2018-11-05T22:31:32.245Z,10.10
2018-11-05T22:34:12.205Z,10.00
2018-11-05T22:36:47.765Z,10.00
2018-11-05T22:39:23.202Z,10.00
2018-11-05T22:41:58.954Z,9.90
2018-11-05T22:44:34.579Z,9.90
2018-11-05T22:47:10.045Z,9.90
2018-11-05T22:49:45.667Z,9.90
2018-11-05T22:52:21.091Z,9.90
2018-11-05T22:54:56.515Z,9.90
2018-11-05T22:57:31.923Z,9.80
2018-11-05T23:00:18.317Z,9.80
2018-11-05T23:02:58.857Z,9.70
2018-11-05T23:05:34.381Z,9.70
2018-11-05T23:08:09.880Z,9.60
2018-11-05T23:10:45.314Z,9.60
2018-11-05T23:13:20.741Z,9.60
2018-11-05T23:15:56.224Z,9.60
2018-11-05T23:18:31.645Z,9.50
2018-11-05T23:21:07.031Z,9.40
2018-11-05T23:23:42.444Z,9.40
2018-11-05T23:26:17.874Z,9.40
2018-11-05T23:28:53.184Z,9.40
2018-11-05T23:31:28.701Z,9.50
2018-11-05T23:34:04.351Z,9.50
2018-11-05T23:36:39.782Z,9.40
2018-11-05T23:39:15.080Z,9.50
2018-11-05T23:41:51.053Z,9.40
2018-11-05T23:44:26.595Z,9.40
2018-11-05T23:47:02.123Z,9.40
2018-11-05T23:49:37.841Z,9.30
2018-11-05T23:52:13.155Z,9.30
2018-11-05T23:54:48.450Z,9.20
2018-11-05T23:57:23.845Z,9.20
2018-11-05T23:59:59.161Z,9.20
