createdAt,value
2022-11-28T00:01:50.760Z,10.53
2022-11-28T00:04:19.407Z,11.23
2022-11-28T00:06:51.294Z,10.70
2022-11-28T00:09:21.394Z,11.57
2022-11-28T00:11:50.160Z,11.10
2022-11-28T00:14:19.129Z,12.17
2022-11-28T00:16:47.781Z,10.83
2022-11-28T00:19:16.407Z,10.27
2022-11-28T00:21:45.008Z,10.80
2022-11-28T00:24:13.862Z,12.10
2022-11-28T00:26:43.785Z,11.90
2022-11-28T00:29:12.613Z,11.53
2022-11-28T00:31:44.352Z,11.80
2022-11-28T00:34:13.542Z,11.60
2022-11-28T00:36:42.222Z,13.30
2022-11-28T00:39:16.249Z,12.67
2022-11-28T00:41:47.419Z,12.57
2022-11-28T00:44:16.007Z,12.83
2022-11-28T00:46:44.597Z,12.50
2022-11-28T00:49:13.189Z,13.00
2022-11-28T00:51:42.856Z,12.70
2022-11-28T00:54:12.306Z,13.20
2022-11-28T00:56:41.454Z,11.80
2022-11-28T00:59:13.662Z,13.53
2022-11-28T01:01:44.854Z,13.20
2022-11-28T01:04:17.326Z,11.90
2022-11-28T01:06:47.229Z,13.00
2022-11-28T01:09:17.462Z,12.87
2022-11-28T01:11:49.028Z,13.13
2022-11-28T01:14:19.444Z,13.13
2022-11-28T01:16:48.119Z,12.40
2022-11-28T01:19:17.238Z,12.40
2022-11-28T01:21:47.884Z,13.63
2022-11-28T01:24:16.542Z,12.80
2022-11-28T01:26:45.169Z,13.40
2022-11-28T01:29:13.788Z,13.87
2022-11-28T01:31:48.423Z,13.00
2022-11-28T01:34:18.142Z,13.47
2022-11-28T01:36:46.725Z,12.90
2022-11-28T01:39:15.754Z,14.30
2022-11-28T01:41:44.358Z,12.53
2022-11-28T01:44:46.258Z,13.77
2022-11-28T01:47:16.250Z,13.40
2022-11-28T01:49:44.838Z,13.00
2022-11-28T01:52:14.736Z,12.63
2022-11-28T01:54:43.907Z,13.30
2022-11-28T01:57:14.474Z,12.50
2022-11-28T01:59:44.447Z,13.07
2022-11-28T02:02:19.304Z,13.70
2022-11-28T02:04:50.036Z,11.83
2022-11-28T02:07:20.604Z,13.27
2022-11-28T02:09:49.204Z,13.23
2022-11-28T02:12:24.562Z,12.10
2022-11-28T02:15:10.549Z,13.10
2022-11-28T02:17:45.981Z,12.50
2022-11-28T02:20:50.466Z,11.97
2022-11-28T02:23:20.382Z,13.80
2022-11-28T02:26:21.115Z,13.40
2022-11-28T02:29:18.657Z,13.60
2022-11-28T02:32:19.644Z,11.90
2022-11-28T02:34:51.746Z,12.47
2022-11-28T02:37:25.124Z,13.33
2022-11-28T02:39:57.876Z,13.00
2022-11-28T02:42:29.797Z,11.67
2022-11-28T02:45:00.089Z,11.70
2022-11-28T02:47:33.283Z,11.43
2022-11-28T02:50:05.915Z,12.37
2022-11-28T02:52:37.027Z,12.27
2022-11-28T02:55:06.055Z,11.87
2022-11-28T02:57:37.685Z,12.10
2022-11-28T03:00:25.435Z,12.27
2022-11-28T03:03:00.505Z,11.73
2022-11-28T03:05:30.751Z,11.70
2022-11-28T03:08:01.977Z,12.50
2022-11-28T03:10:32.795Z,13.67
2022-11-28T03:13:08.165Z,12.33
2022-11-28T03:15:41.222Z,13.30
2022-11-28T03:18:12.958Z,11.63
2022-11-28T03:20:45.836Z,12.07
2022-11-28T03:23:16.154Z,13.03
2022-11-28T03:25:55.821Z,13.80
2022-11-28T03:28:26.249Z,13.23
2022-11-28T03:30:56.373Z,14.40
2022-11-28T03:33:29.022Z,13.20
2022-11-28T03:35:59.561Z,13.23
2022-11-28T03:38:34.616Z,13.40
2022-11-28T03:41:05.710Z,13.33
2022-11-28T03:43:35.920Z,13.35
2022-11-28T03:46:06.504Z,13.17
2022-11-28T03:48:39.688Z,14.20
2022-11-28T03:51:10.230Z,14.67
2022-11-28T03:53:42.238Z,14.83
2022-11-28T03:56:18.898Z,14.18
2022-11-28T03:58:50.828Z,12.70
2022-11-28T04:01:27.578Z,13.33
2022-11-28T04:04:01.056Z,13.07
2022-11-28T04:06:31.216Z,13.87
2022-11-28T04:09:03.409Z,13.37
2022-11-28T04:11:35.120Z,14.82
2022-11-28T04:14:05.765Z,14.05
2022-11-28T04:16:37.117Z,13.70
2022-11-28T04:19:08.536Z,14.20
2022-11-28T04:21:41.472Z,13.90
2022-11-28T04:24:11.828Z,13.87
2022-11-28T04:26:43.890Z,14.00
2022-11-28T04:29:16.113Z,14.47
2022-11-28T04:31:45.190Z,12.93
2022-11-28T04:34:17.147Z,13.90
2022-11-28T04:36:45.904Z,13.17
2022-11-28T04:39:15.902Z,14.23
2022-11-28T04:41:46.688Z,12.80
2022-11-28T04:44:17.129Z,13.05
2022-11-28T04:46:47.380Z,13.70
2022-11-28T04:49:17.314Z,13.30
2022-11-28T04:51:47.450Z,13.50
2022-11-28T04:54:17.487Z,12.80
2022-11-28T04:56:48.128Z,13.13
2022-11-28T04:59:16.724Z,12.77
2022-11-28T05:01:51.852Z,13.00
2022-11-28T05:04:21.971Z,14.07
2022-11-28T05:06:52.629Z,13.17
2022-11-28T05:09:21.451Z,11.77
2022-11-28T05:11:50.032Z,12.30
2022-11-28T05:14:19.096Z,13.87
2022-11-28T05:16:50.409Z,13.57
2022-11-28T05:19:22.600Z,13.43
2022-11-28T05:21:53.725Z,12.93
2022-11-28T05:24:22.649Z,12.87
2022-11-28T05:26:51.260Z,13.63
2022-11-28T05:29:19.963Z,15.93
2022-11-28T05:31:48.632Z,15.83
2022-11-28T05:34:17.256Z,13.80
2022-11-28T05:36:47.536Z,14.27
2022-11-28T05:39:16.209Z,14.57
2022-11-28T05:41:44.793Z,13.53
2022-11-28T05:44:17.305Z,14.47
2022-11-28T05:46:45.987Z,12.40
2022-11-28T05:49:14.645Z,12.90
2022-11-28T05:51:43.203Z,11.90
2022-11-28T05:54:14.850Z,11.87
2022-11-28T05:56:43.480Z,13.17
2022-11-28T05:59:12.143Z,13.40
2022-11-28T06:01:43.118Z,13.10
2022-11-28T06:04:14.223Z,12.90
2022-11-28T06:06:42.794Z,12.90
2022-11-28T06:09:12.783Z,13.40
2022-11-28T06:11:41.445Z,13.70
2022-11-28T06:14:10.682Z,13.20
2022-11-28T06:16:39.936Z,14.33
2022-11-28T06:19:11.961Z,13.37
2022-11-28T06:21:41.550Z,13.63
2022-11-28T06:24:12.872Z,13.53
2022-11-28T06:26:41.432Z,11.93
2022-11-28T06:29:10.057Z,13.87
2022-11-28T06:31:38.702Z,14.00
2022-11-28T06:34:07.363Z,14.00
2022-11-28T06:36:36.266Z,14.13
2022-11-28T06:39:04.924Z,14.20
2022-11-28T06:41:34.991Z,15.40
2022-11-28T06:44:05.235Z,16.23
2022-11-28T06:46:33.792Z,16.87
2022-11-28T06:49:02.419Z,16.38
2022-11-28T06:51:30.971Z,17.47
2022-11-28T06:53:59.533Z,16.20
2022-11-28T06:56:28.112Z,15.40
2022-11-28T06:58:58.888Z,15.60
2022-11-28T07:01:28.213Z,15.80
2022-11-28T07:03:56.765Z,16.17
2022-11-28T07:06:26.024Z,16.27
2022-11-28T07:08:54.665Z,16.83
2022-11-28T07:11:24.064Z,16.10
2022-11-28T07:13:52.938Z,15.50
2022-11-28T07:16:24.190Z,15.97
2022-11-28T07:18:52.813Z,15.70
2022-11-28T07:21:21.566Z,16.45
2022-11-28T07:23:50.210Z,15.75
2022-11-28T07:26:19.570Z,16.10
2022-11-28T07:28:48.116Z,17.03
2022-11-28T07:31:18.108Z,16.93
2022-11-28T07:33:50.259Z,15.53
2022-11-28T07:36:19.885Z,15.30
2022-11-28T07:38:50.846Z,15.67
2022-11-28T07:41:23.641Z,13.87
2022-11-28T07:43:55.776Z,14.77
2022-11-28T07:46:24.425Z,16.20
2022-11-28T07:48:54.440Z,15.60
2022-11-28T07:51:23.807Z,14.60
2022-11-28T07:53:52.490Z,15.80
2022-11-28T07:56:22.690Z,16.00
2022-11-28T07:58:51.369Z,17.30
2022-11-28T08:01:24.339Z,15.80
2022-11-28T08:03:54.414Z,14.00
2022-11-28T08:06:24.278Z,15.93
2022-11-28T08:08:53.246Z,16.40
2022-11-28T08:11:24.702Z,15.90
2022-11-28T08:13:56.406Z,18.70
2022-11-28T08:16:27.388Z,16.07
2022-11-28T08:18:57.454Z,15.80
2022-11-28T08:21:26.938Z,15.43
2022-11-28T08:23:56.329Z,16.73
2022-11-28T08:26:30.422Z,16.17
2022-11-28T08:28:59.762Z,15.67
2022-11-28T08:31:29.613Z,16.57
2022-11-28T08:34:00.540Z,16.13
2022-11-28T08:36:29.673Z,15.10
2022-11-28T08:39:22.905Z,16.33
2022-11-28T08:41:50.136Z,15.83
2022-11-28T08:44:18.686Z,16.10
2022-11-28T08:46:47.257Z,15.03
2022-11-28T08:49:17.313Z,15.37
2022-11-28T08:51:45.971Z,15.93
2022-11-28T08:54:14.577Z,15.97
2022-11-28T08:56:45.210Z,15.63
2022-11-28T08:59:14.137Z,14.90
2022-11-28T09:01:43.045Z,15.97
2022-11-28T09:04:11.861Z,15.17
2022-11-28T09:06:42.129Z,15.53
2022-11-28T09:09:10.709Z,15.80
2022-11-28T09:11:39.310Z,15.03
2022-11-28T09:14:08.265Z,16.03
2022-11-28T09:16:36.875Z,16.53
2022-11-28T09:19:06.926Z,18.60
2022-11-28T09:21:35.681Z,14.50
2022-11-28T09:24:06.378Z,15.03
2022-11-28T09:26:35.146Z,16.57
2022-11-28T09:29:03.676Z,16.57
2022-11-28T09:31:32.343Z,16.10
2022-11-28T09:34:00.957Z,15.13
2022-11-28T09:36:30.461Z,16.80
2022-11-28T09:39:00.438Z,15.60
2022-11-28T09:41:44.157Z,17.70
2022-11-28T09:44:17.832Z,16.87
2022-11-28T09:46:46.803Z,17.97
2022-11-28T09:49:26.661Z,15.70
2022-11-28T09:51:58.511Z,15.23
2022-11-28T09:54:30.768Z,15.80
2022-11-28T09:57:00.738Z,16.00
2022-11-28T09:59:30.229Z,16.33
2022-11-28T10:02:05.508Z,17.00
2022-11-28T10:04:39.724Z,16.10
2022-11-28T10:07:12.187Z,16.60
2022-11-28T10:09:48.799Z,16.23
2022-11-28T10:12:28.062Z,16.03
2022-11-28T10:15:02.422Z,16.60
2022-11-28T10:17:35.994Z,17.07
2022-11-28T10:20:06.070Z,16.60
2022-11-28T10:22:38.577Z,16.80
2022-11-28T10:25:11.510Z,16.80
2022-11-28T10:27:41.466Z,17.60
2022-11-28T10:30:17.078Z,16.80
2022-11-28T10:32:47.861Z,15.40
2022-11-28T10:35:28.348Z,15.87
2022-11-28T10:37:57.200Z,16.30
2022-11-28T10:40:30.262Z,18.10
2022-11-28T10:43:02.385Z,15.63
2022-11-28T10:45:33.318Z,15.50
2022-11-28T10:48:38.152Z,16.13
2022-11-28T10:51:02.513Z,16.97
2022-11-28T10:53:38.990Z,19.43
2022-11-28T10:56:13.961Z,22.40
2022-11-28T10:58:46.729Z,16.50
2022-11-28T11:01:15.329Z,17.90
2022-11-28T11:03:45.979Z,16.20
2022-11-28T11:06:14.582Z,17.37
2022-11-28T11:08:45.252Z,16.87
2022-11-28T11:11:20.829Z,15.43
2022-11-28T11:14:03.337Z,19.03
2022-11-28T11:16:59.678Z,15.80
2022-11-28T11:19:29.911Z,14.03
2022-11-28T11:22:03.312Z,16.90
2022-11-28T11:24:31.941Z,14.67
2022-11-28T11:27:08.359Z,14.13
2022-11-28T11:29:42.279Z,16.70
2022-11-28T11:32:21.696Z,15.57
2022-11-28T11:34:50.300Z,16.30
2022-11-28T11:37:30.235Z,14.70
2022-11-28T11:39:59.268Z,16.07
2022-11-28T11:42:30.169Z,13.50
2022-11-28T11:45:24.713Z,14.30
2022-11-28T11:47:53.256Z,14.20
2022-11-28T11:50:22.843Z,15.57
2022-11-28T11:53:02.874Z,13.30
2022-11-28T11:55:33.811Z,15.40
2022-11-28T11:58:05.643Z,16.77
2022-11-28T12:00:39.639Z,14.87
2022-11-28T12:03:13.874Z,13.57
2022-11-28T12:06:12.624Z,14.10
2022-11-28T12:08:39.389Z,12.73
2022-11-28T12:11:13.756Z,13.90
2022-11-28T12:13:42.313Z,14.40
2022-11-28T12:16:19.120Z,13.97
2022-11-28T12:18:54.034Z,15.70
2022-11-28T12:21:24.597Z,14.43
2022-11-28T12:24:05.956Z,13.30
2022-11-28T12:26:37.903Z,14.37
2022-11-28T12:29:29.298Z,15.63
2022-11-28T12:32:08.342Z,14.07
2022-11-28T12:34:41.700Z,15.20
2022-11-28T12:37:14.583Z,15.17
2022-11-28T12:39:48.073Z,15.20
2022-11-28T12:42:40.038Z,14.67
2022-11-28T12:45:28.588Z,14.30
2022-11-28T12:48:02.801Z,13.90
2022-11-28T12:50:33.975Z,15.30
2022-11-28T12:53:28.391Z,16.30
2022-11-28T12:56:01.979Z,14.53
2022-11-28T12:58:32.080Z,17.60
2022-11-28T13:01:06.716Z,15.43
2022-11-28T13:03:41.551Z,15.43
2022-11-28T13:06:16.316Z,16.00
2022-11-28T13:09:02.042Z,16.80
2022-11-28T13:11:49.218Z,14.57
2022-11-28T13:14:23.175Z,15.93
2022-11-28T13:16:54.313Z,16.10
2022-11-28T13:19:32.918Z,15.73
2022-11-28T13:22:05.871Z,17.00
2022-11-28T13:24:37.795Z,15.37
2022-11-28T13:27:08.693Z,15.50
2022-11-28T13:29:39.413Z,15.77
2022-11-28T13:32:11.767Z,15.73
2022-11-28T13:34:45.910Z,15.50
2022-11-28T13:40:14.990Z,16.30
2022-11-28T13:43:03.997Z,16.83
2022-11-28T13:45:35.398Z,16.40
2022-11-28T13:48:19.165Z,17.47
2022-11-28T13:51:01.396Z,16.87
2022-11-28T13:53:31.765Z,17.10
2022-11-28T13:56:24.445Z,16.00
2022-11-28T13:58:54.104Z,16.00
2022-11-28T14:01:23.626Z,16.50
2022-11-28T14:03:53.606Z,17.73
2022-11-28T14:06:25.009Z,17.43
2022-11-28T14:09:02.964Z,17.17
2022-11-28T14:11:56.231Z,16.80
2022-11-28T14:14:50.464Z,16.80
2022-11-28T14:17:29.283Z,19.70
2022-11-28T14:20:10.001Z,16.30
2022-11-28T14:22:47.961Z,18.33
2022-11-28T14:25:19.622Z,19.00
2022-11-28T14:27:52.136Z,18.13
2022-11-28T14:30:31.160Z,17.83
2022-11-28T14:33:02.509Z,18.10
2022-11-28T14:36:16.266Z,18.57
2022-11-28T14:38:47.793Z,18.83
2022-11-28T14:41:16.952Z,19.53
2022-11-28T14:43:48.652Z,18.73
2022-11-28T14:46:31.602Z,20.27
2022-11-28T14:49:24.552Z,19.60
2022-11-28T14:52:37.196Z,20.40
2022-11-28T14:55:02.146Z,22.17
2022-11-28T14:57:35.940Z,21.17
2022-11-28T15:00:07.906Z,22.80
2022-11-28T15:02:48.702Z,21.67
2022-11-28T15:05:29.916Z,21.90
2022-11-28T15:08:41.201Z,20.10
2022-11-28T15:11:42.523Z,20.57
2022-11-28T15:14:20.588Z,20.07
2022-11-28T15:16:50.626Z,21.00
2022-11-28T15:19:23.886Z,21.90
2022-11-28T15:21:56.157Z,19.70
2022-11-28T15:24:26.427Z,20.50
2022-11-28T15:26:57.890Z,20.93
2022-11-28T15:29:27.644Z,19.63
2022-11-28T15:31:56.934Z,22.20
2022-11-28T15:34:27.529Z,19.73
2022-11-28T15:36:56.491Z,22.53
2022-11-28T15:39:31.995Z,20.30
2022-11-28T15:42:02.140Z,20.50
2022-11-28T15:44:30.729Z,19.93
2022-11-28T15:46:59.682Z,20.23
2022-11-28T15:49:30.470Z,20.70
2022-11-28T15:52:02.563Z,21.20
2022-11-28T15:54:36.448Z,19.63
2022-11-28T15:57:06.549Z,21.77
2022-11-28T15:59:35.095Z,21.07
2022-11-28T16:02:12.037Z,21.13
2022-11-28T16:04:40.922Z,20.37
2022-11-28T16:07:14.884Z,21.20
2022-11-28T16:09:52.349Z,20.70
2022-11-28T16:12:22.317Z,22.80
2022-11-28T16:14:53.309Z,29.13
2022-11-28T16:17:23.721Z,25.03
2022-11-28T16:19:52.427Z,24.17
2022-11-28T16:22:22.015Z,23.63
2022-11-28T16:24:51.384Z,26.20
2022-11-28T16:27:34.309Z,26.33
2022-11-28T16:30:05.765Z,27.07
2022-11-28T16:32:37.914Z,25.30
2022-11-28T16:35:12.319Z,24.13
2022-11-28T16:37:40.935Z,24.73
2022-11-28T16:40:17.003Z,25.40
2022-11-28T16:42:52.972Z,25.80
2022-11-28T16:45:24.884Z,23.80
2022-11-28T16:47:57.034Z,24.57
2022-11-28T16:50:25.672Z,25.50
2022-11-28T16:52:54.545Z,26.77
2022-11-28T16:55:47.765Z,28.57
2022-11-28T16:58:20.829Z,25.80
2022-11-28T17:01:00.262Z,28.93
2022-11-28T17:03:49.467Z,31.03
2022-11-28T17:06:29.909Z,25.90
2022-11-28T17:09:00.861Z,26.50
2022-11-28T17:11:30.780Z,26.00
2022-11-28T17:14:02.743Z,26.80
2022-11-28T17:16:33.433Z,27.60
2022-11-28T17:19:02.247Z,29.57
2022-11-28T17:21:33.403Z,26.53
2022-11-28T17:24:02.089Z,28.30
2022-11-28T17:26:30.711Z,30.13
2022-11-28T17:29:01.142Z,27.90
2022-11-28T17:31:29.870Z,29.67
2022-11-28T17:33:58.542Z,31.57
2022-11-28T17:36:27.477Z,30.90
2022-11-28T17:38:58.792Z,37.00
2022-11-28T17:41:31.282Z,30.70
2022-11-28T17:44:01.422Z,33.87
2022-11-28T17:46:30.024Z,40.30
2022-11-28T17:48:59.558Z,43.00
2022-11-28T17:51:28.242Z,44.27
2022-11-28T17:53:56.837Z,33.53
2022-11-28T17:56:25.421Z,31.70
2022-11-28T17:58:54.065Z,43.10
2022-11-28T18:01:27.530Z,32.70
2022-11-28T18:03:56.246Z,31.50
2022-11-28T18:06:24.854Z,28.20
2022-11-28T18:08:53.560Z,30.53
2022-11-28T18:11:22.213Z,30.67
2022-11-28T18:13:51.048Z,28.70
2022-11-28T18:16:20.588Z,31.10
2022-11-28T18:18:50.738Z,30.73
2022-11-28T18:21:21.135Z,29.70
2022-11-28T18:23:50.579Z,31.77
2022-11-28T18:26:20.422Z,30.23
2022-11-28T18:28:49.113Z,29.57
2022-11-28T18:31:18.927Z,32.27
2022-11-28T18:33:48.928Z,29.70
2022-11-28T18:36:18.424Z,36.33
2022-11-28T18:38:47.050Z,31.13
2022-11-28T18:41:17.062Z,32.47
2022-11-28T18:43:47.953Z,35.87
2022-11-28T18:46:17.630Z,35.70
2022-11-28T18:48:46.904Z,33.77
2022-11-28T18:51:17.753Z,32.60
2022-11-28T18:53:48.781Z,33.23
2022-11-28T18:56:17.354Z,33.40
2022-11-28T18:58:48.645Z,30.27
2022-11-28T19:01:20.196Z,30.03
2022-11-28T19:03:50.360Z,31.80
2022-11-28T19:06:22.478Z,31.33
2022-11-28T19:08:53.532Z,30.20
2022-11-28T19:11:22.233Z,31.07
2022-11-28T19:13:51.563Z,29.70
2022-11-28T19:16:21.333Z,30.20
2022-11-28T19:18:52.181Z,30.93
2022-11-28T19:21:23.037Z,30.63
2022-11-28T19:23:54.450Z,29.67
2022-11-28T19:26:23.868Z,30.40
2022-11-28T19:28:52.541Z,31.83
2022-11-28T19:31:22.361Z,30.10
2022-11-28T19:34:00.406Z,30.10
2022-11-28T19:36:31.158Z,30.27
2022-11-28T19:38:59.785Z,28.13
2022-11-28T19:41:28.365Z,29.37
2022-11-28T19:43:56.947Z,29.30
2022-11-28T19:46:29.231Z,27.63
2022-11-28T19:49:00.698Z,28.30
2022-11-28T19:51:32.599Z,29.20
2022-11-28T19:54:08.197Z,30.23
2022-11-28T19:56:36.833Z,30.17
2022-11-28T19:59:07.454Z,30.33
2022-11-28T20:01:36.194Z,30.17
2022-11-28T20:04:04.896Z,30.03
2022-11-28T20:06:34.869Z,29.53
2022-11-28T20:09:04.964Z,28.47
2022-11-28T20:11:34.165Z,29.60
2022-11-28T20:14:03.707Z,30.77
2022-11-28T20:16:32.968Z,29.40
2022-11-28T20:19:02.067Z,29.30
2022-11-28T20:21:30.707Z,29.80
2022-11-28T20:24:04.621Z,28.70
2022-11-28T20:26:35.298Z,30.40
2022-11-28T20:29:03.901Z,27.87
2022-11-28T20:31:33.812Z,31.20
2022-11-28T20:34:04.809Z,26.17
2022-11-28T20:36:34.322Z,29.23
2022-11-28T20:39:06.445Z,29.77
2022-11-28T20:41:37.118Z,30.07
2022-11-28T20:44:05.903Z,27.20
2022-11-28T20:46:35.630Z,26.83
2022-11-28T20:49:07.836Z,27.83
2022-11-28T20:51:36.641Z,27.87
2022-11-28T20:54:06.886Z,29.43
2022-11-28T20:57:05.166Z,27.80
2022-11-28T20:59:27.782Z,26.47
2022-11-28T21:01:56.419Z,28.77
2022-11-28T21:04:25.008Z,28.10
2022-11-28T21:06:53.551Z,26.47
2022-11-28T21:09:23.737Z,25.17
2022-11-28T21:11:59.496Z,28.47
2022-11-28T21:14:29.016Z,26.17
2022-11-28T21:16:57.805Z,27.00
2022-11-28T21:19:28.188Z,26.47
2022-11-28T21:22:00.338Z,27.60
2022-11-28T21:24:32.316Z,27.53
2022-11-28T21:27:00.875Z,29.60
2022-11-28T21:29:29.437Z,27.77
2022-11-28T21:31:58.066Z,27.37
2022-11-28T21:34:26.661Z,27.40
2022-11-28T21:36:55.765Z,27.80
2022-11-28T21:39:24.345Z,28.53
2022-11-28T21:41:54.312Z,26.60
2022-11-28T21:44:24.111Z,25.97
2022-11-28T21:46:52.682Z,27.30
2022-11-28T21:49:21.285Z,25.73
2022-11-28T21:51:49.846Z,26.47
2022-11-28T21:54:18.379Z,26.73
2022-11-28T21:56:46.911Z,25.83
2022-11-28T21:59:16.878Z,25.20
2022-11-28T22:01:45.469Z,25.60
2022-11-28T22:04:14.229Z,25.10
2022-11-28T22:06:42.797Z,26.37
2022-11-28T22:09:11.395Z,27.00
2022-11-28T22:11:41.198Z,27.67
2022-11-28T22:14:09.902Z,26.37
2022-11-28T22:16:39.816Z,25.60
2022-11-28T22:19:08.354Z,24.70
2022-11-28T22:21:52.107Z,27.83
2022-11-28T22:24:22.379Z,25.93
2022-11-28T22:26:53.511Z,26.27
2022-11-28T22:29:22.161Z,26.47
2022-11-28T22:31:52.199Z,25.40
2022-11-28T22:34:21.055Z,26.67
2022-11-28T22:36:49.639Z,29.80
2022-11-28T22:39:18.186Z,31.80
2022-11-28T22:41:46.826Z,36.30
2022-11-28T22:44:15.421Z,26.87
2022-11-28T22:46:44.137Z,26.70
2022-11-28T22:49:14.089Z,27.50
2022-11-28T22:51:42.696Z,28.50
2022-11-28T22:54:16.045Z,28.03
2022-11-28T22:56:46.455Z,24.70
2022-11-28T22:59:15.234Z,24.93
2022-11-28T23:01:44.240Z,27.10
2022-11-28T23:04:14.237Z,24.87
2022-11-28T23:06:42.849Z,23.87
2022-11-28T23:09:17.755Z,25.00
2022-11-28T23:11:46.283Z,22.97
2022-11-28T23:14:15.396Z,24.60
2022-11-28T23:16:44.617Z,25.37
2022-11-28T23:19:16.138Z,24.03
2022-11-28T23:21:45.566Z,23.93
2022-11-28T23:24:14.658Z,24.90
2022-11-28T23:26:43.370Z,23.20
2022-11-28T23:29:13.009Z,24.00
2022-11-28T23:31:41.875Z,24.37
2022-11-28T23:34:15.898Z,23.77
2022-11-28T23:36:47.269Z,24.47
2022-11-28T23:39:16.529Z,23.47
2022-11-28T23:41:47.039Z,24.17
2022-11-28T23:44:16.106Z,25.70
2022-11-28T23:46:44.927Z,23.27
2022-11-28T23:49:15.944Z,23.90
2022-11-28T23:51:44.828Z,24.73
2022-11-28T23:54:13.674Z,24.70
2022-11-28T23:56:42.528Z,25.50
2022-11-28T23:59:11.761Z,23.43
