createdAt,value
2018-04-25T00:02:08.199Z,5.87
2018-04-25T00:04:35.679Z,5.87
2018-04-25T00:07:03.137Z,6.00
2018-04-25T00:09:30.684Z,6.10
2018-04-25T00:11:58.123Z,5.97
2018-04-25T00:14:25.610Z,5.77
2018-04-25T00:16:53.079Z,6.23
2018-04-25T00:19:20.552Z,5.47
2018-04-25T00:21:48.011Z,6.00
2018-04-25T00:24:15.490Z,5.80
2018-04-25T00:26:42.954Z,5.77
2018-04-25T00:29:10.431Z,6.90
2018-04-25T00:31:37.885Z,5.93
2018-04-25T00:34:05.363Z,6.40
2018-04-25T00:36:32.818Z,6.10
2018-04-25T00:39:00.345Z,6.33
2018-04-25T00:41:27.813Z,6.30
2018-04-25T00:43:55.328Z,5.90
2018-04-25T00:46:22.820Z,6.30
2018-04-25T00:48:50.302Z,6.07
2018-04-25T00:51:17.763Z,5.90
2018-04-25T00:53:45.242Z,6.13
2018-04-25T00:56:12.723Z,5.97
2018-04-25T00:58:40.205Z,6.27
2018-04-25T01:01:07.665Z,5.57
2018-04-25T01:03:35.117Z,5.70
2018-04-25T01:06:02.596Z,6.70
2018-04-25T01:08:30.057Z,6.50
2018-04-25T01:10:57.545Z,6.03
2018-04-25T01:13:25.018Z,6.17
2018-04-25T01:15:52.506Z,5.90
2018-04-25T01:18:19.978Z,6.27
2018-04-25T01:20:47.474Z,6.30
2018-04-25T01:23:26.517Z,6.23
2018-04-25T01:28:53.581Z,5.90
2018-04-25T01:31:24.842Z,6.30
2018-04-25T01:37:23.513Z,6.57
2018-04-25T01:40:09.458Z,6.20
2018-04-25T01:42:43.321Z,5.87
2018-04-25T01:48:36.151Z,6.27
2018-04-25T01:51:03.102Z,6.70
2018-04-25T01:53:42.379Z,6.40
2018-04-25T01:56:21.563Z,6.60
2018-04-25T01:59:00.797Z,6.03
2018-04-25T02:01:27.734Z,6.30
2018-04-25T02:03:57.780Z,6.20
2018-04-25T02:06:25.253Z,6.43
2018-04-25T02:08:52.716Z,6.43
2018-04-25T02:11:20.198Z,5.80
2018-04-25T02:13:47.650Z,6.20
2018-04-25T02:16:15.133Z,5.93
2018-04-25T02:18:42.613Z,6.30
2018-04-25T02:21:10.080Z,5.87
2018-04-25T02:23:37.556Z,6.17
2018-04-25T02:26:05.026Z,7.07
2018-04-25T02:28:32.521Z,6.60
2018-04-25T02:30:59.975Z,6.43
2018-04-25T02:33:27.466Z,6.20
2018-04-25T02:35:54.927Z,6.10
2018-04-25T02:38:22.404Z,6.20
2018-04-25T02:40:49.869Z,6.30
2018-04-25T02:43:17.354Z,6.03
2018-04-25T02:45:44.811Z,5.87
2018-04-25T02:48:12.302Z,6.77
2018-04-25T02:50:39.759Z,6.00
2018-04-25T02:53:07.245Z,6.63
2018-04-25T02:55:34.705Z,5.87
2018-04-25T02:58:02.188Z,5.90
2018-04-25T03:00:29.694Z,6.27
2018-04-25T03:02:57.174Z,5.80
2018-04-25T03:05:24.641Z,6.50
2018-04-25T03:07:52.118Z,6.30
2018-04-25T03:10:19.594Z,5.93
2018-04-25T03:12:47.065Z,6.70
2018-04-25T03:15:14.521Z,6.70
2018-04-25T03:17:41.997Z,6.50
2018-04-25T03:20:09.469Z,6.33
2018-04-25T03:22:36.972Z,6.67
2018-04-25T03:25:04.426Z,6.50
2018-04-25T03:27:31.891Z,6.90
2018-04-25T03:29:59.372Z,6.57
2018-04-25T03:32:26.830Z,6.80
2018-04-25T03:34:54.314Z,6.50
2018-04-25T03:37:21.761Z,6.80
2018-04-25T03:39:49.239Z,7.00
2018-04-25T03:42:16.698Z,7.47
2018-04-25T03:44:44.178Z,7.30
2018-04-25T03:47:11.642Z,7.47
2018-04-25T03:49:39.114Z,6.40
2018-04-25T03:52:06.571Z,6.57
2018-04-25T03:54:34.113Z,7.20
2018-04-25T03:57:01.569Z,7.30
2018-04-25T03:59:29.045Z,6.97
2018-04-25T04:01:56.503Z,6.87
2018-04-25T04:04:23.987Z,7.30
2018-04-25T04:06:51.448Z,6.90
2018-04-25T04:09:18.918Z,7.10
2018-04-25T04:11:46.378Z,7.23
2018-04-25T04:14:13.853Z,6.90
2018-04-25T04:16:41.322Z,6.97
2018-04-25T04:19:08.798Z,7.60
2018-04-25T04:21:36.257Z,6.80
2018-04-25T04:24:03.731Z,7.73
2018-04-25T04:26:31.191Z,7.17
2018-04-25T04:28:58.666Z,6.97
2018-04-25T04:31:26.131Z,7.60
2018-04-25T04:33:53.917Z,7.50
2018-04-25T04:36:21.371Z,7.80
2018-04-25T04:38:48.850Z,7.17
2018-04-25T04:41:16.342Z,7.87
2018-04-25T04:43:43.831Z,7.57
2018-04-25T04:46:11.338Z,7.30
2018-04-25T04:48:38.805Z,7.87
2018-04-25T04:51:06.282Z,8.10
2018-04-25T04:53:33.747Z,7.73
2018-04-25T04:56:01.240Z,8.30
2018-04-25T04:58:28.715Z,8.67
2018-04-25T05:00:56.251Z,7.70
2018-04-25T05:03:23.934Z,8.27
2018-04-25T05:05:51.422Z,8.27
2018-04-25T05:08:18.921Z,8.20
2018-04-25T05:10:46.408Z,8.87
2018-04-25T05:13:13.883Z,8.13
2018-04-25T05:15:41.382Z,8.53
2018-04-25T05:18:08.842Z,8.33
2018-04-25T05:20:36.325Z,8.60
2018-04-25T05:23:03.784Z,8.80
2018-04-25T05:25:31.262Z,9.07
2018-04-25T05:27:58.722Z,8.57
2018-04-25T05:30:26.201Z,9.07
2018-04-25T05:32:53.697Z,8.30
2018-04-25T05:35:21.177Z,8.60
2018-04-25T05:37:48.651Z,8.77
2018-04-25T05:40:16.129Z,9.03
2018-04-25T05:42:43.579Z,7.83
2018-04-25T05:45:11.051Z,7.73
2018-04-25T05:47:38.501Z,8.70
2018-04-25T05:50:05.974Z,7.80
2018-04-25T05:52:33.433Z,8.27
2018-04-25T05:55:00.908Z,7.70
2018-04-25T05:57:28.378Z,7.30
2018-04-25T05:59:55.880Z,7.33
2018-04-25T06:02:23.342Z,7.10
2018-04-25T06:04:50.801Z,6.30
2018-04-25T06:07:18.287Z,6.67
2018-04-25T06:09:45.751Z,6.53
2018-04-25T06:12:13.226Z,6.33
2018-04-25T06:14:40.686Z,6.73
2018-04-25T06:17:08.164Z,7.00
2018-04-25T06:19:35.628Z,7.53
2018-04-25T06:22:03.107Z,7.10
2018-04-25T06:24:31.148Z,7.00
2018-04-25T06:26:58.636Z,7.07
2018-04-25T06:29:26.096Z,6.10
2018-04-25T06:31:53.574Z,5.80
2018-04-25T06:34:21.625Z,5.10
2018-04-25T06:36:49.860Z,4.90
2018-04-25T06:39:17.315Z,4.50
2018-04-25T06:41:44.797Z,4.43
2018-04-25T06:44:12.249Z,4.67
2018-04-25T06:46:39.725Z,3.20
2018-04-25T06:49:07.441Z,3.37
2018-04-25T06:51:34.921Z,2.60
2018-04-25T06:54:02.365Z,2.80
2018-04-25T06:56:29.842Z,2.63
2018-04-25T06:58:57.303Z,3.20
2018-04-25T07:01:24.787Z,3.20
2018-04-25T07:03:52.247Z,3.40
2018-04-25T07:06:19.726Z,3.03
2018-04-25T07:08:47.185Z,2.90
2018-04-25T07:11:14.667Z,3.43
2018-04-25T07:13:42.162Z,2.67
2018-04-25T07:16:09.642Z,3.40
2018-04-25T07:18:37.099Z,2.77
2018-04-25T07:21:04.579Z,2.67
2018-04-25T07:23:32.033Z,3.50
2018-04-25T07:25:59.523Z,3.57
2018-04-25T07:28:26.987Z,3.40
2018-04-25T07:30:54.463Z,3.10
2018-04-25T07:33:21.947Z,3.50
2018-04-25T07:35:49.497Z,3.00
2018-04-25T07:38:16.976Z,3.23
2018-04-25T07:40:44.433Z,2.77
2018-04-25T07:43:11.911Z,2.57
2018-04-25T07:45:39.365Z,2.90
2018-04-25T07:48:06.855Z,2.97
2018-04-25T07:50:34.310Z,2.77
2018-04-25T07:53:01.783Z,2.83
2018-04-25T07:55:29.242Z,3.10
2018-04-25T07:57:56.722Z,3.50
2018-04-25T08:00:24.179Z,3.50
2018-04-25T08:02:51.663Z,3.90
2018-04-25T08:05:19.117Z,3.80
2018-04-25T08:07:46.593Z,4.67
2018-04-25T08:10:14.054Z,4.23
2018-04-25T08:12:53.402Z,4.80
2018-04-25T08:15:32.590Z,4.83
2018-04-25T08:18:11.855Z,3.77
2018-04-25T08:20:50.970Z,3.47
2018-04-25T08:23:18.446Z,3.60
2018-04-25T08:25:45.901Z,3.10
2018-04-25T08:28:13.383Z,2.50
2018-04-25T08:30:40.842Z,1.60
2018-04-25T08:33:08.332Z,1.37
2018-04-25T08:35:35.790Z,0.90
2018-04-25T08:38:03.271Z,1.43
2018-04-25T08:40:30.724Z,1.87
2018-04-25T08:42:58.202Z,1.57
2018-04-25T08:45:25.658Z,1.13
2018-04-25T08:47:53.152Z,1.57
2018-04-25T08:50:20.602Z,1.57
2018-04-25T08:52:48.134Z,1.23
2018-04-25T08:55:15.541Z,1.23
2018-04-25T08:57:43.056Z,1.20
2018-04-25T09:00:10.542Z,1.43
2018-04-25T09:02:38.018Z,1.37
2018-04-25T09:05:05.498Z,1.10
2018-04-25T09:07:32.989Z,1.50
2018-04-25T09:10:00.443Z,1.37
2018-04-25T09:12:27.902Z,1.60
2018-04-25T09:14:55.377Z,1.20
2018-04-25T09:17:22.839Z,1.30
2018-04-25T09:19:50.427Z,1.60
2018-04-25T09:22:17.877Z,1.30
2018-04-25T09:24:45.353Z,1.70
2018-04-25T09:27:12.809Z,1.53
2018-04-25T09:29:40.325Z,2.10
2018-04-25T09:32:07.784Z,1.90
2018-04-25T09:34:35.263Z,1.83
2018-04-25T09:37:02.738Z,1.57
2018-04-25T09:39:30.219Z,1.77
2018-04-25T09:41:57.678Z,1.57
2018-04-25T09:44:25.153Z,1.63
2018-04-25T09:46:52.610Z,1.60
2018-04-25T09:49:20.089Z,1.60
2018-04-25T09:51:47.693Z,1.30
2018-04-25T09:54:15.111Z,1.70
2018-04-25T09:56:42.570Z,1.93
2018-04-25T09:59:10.402Z,1.77
2018-04-25T10:01:37.862Z,2.00
2018-04-25T10:04:05.447Z,2.47
2018-04-25T10:06:32.806Z,2.10
2018-04-25T10:09:00.281Z,1.63
2018-04-25T10:11:27.730Z,1.77
2018-04-25T10:13:55.676Z,1.87
2018-04-25T10:16:23.138Z,1.70
2018-04-25T10:18:50.618Z,1.90
2018-04-25T10:21:18.100Z,1.70
2018-04-25T10:23:45.578Z,1.20
2018-04-25T10:26:13.065Z,1.50
2018-04-25T10:28:40.542Z,1.17
2018-04-25T10:31:08.006Z,1.67
2018-04-25T10:33:35.467Z,1.40
2018-04-25T10:36:02.945Z,1.70
2018-04-25T10:38:30.402Z,1.57
2018-04-25T10:40:57.884Z,1.57
2018-04-25T10:43:25.341Z,1.80
2018-04-25T10:45:52.822Z,1.67
2018-04-25T10:48:20.285Z,2.03
2018-04-25T10:50:47.770Z,1.80
2018-04-25T10:53:15.226Z,2.03
2018-04-25T10:55:42.705Z,1.90
2018-04-25T10:58:10.165Z,1.53
2018-04-25T11:00:37.638Z,6.00
2018-04-25T11:03:05.096Z,6.80
2018-04-25T11:05:32.574Z,6.77
2018-04-25T11:08:00.031Z,6.83
2018-04-25T11:10:27.517Z,7.00
2018-04-25T11:12:54.970Z,7.10
2018-04-25T11:15:22.449Z,6.40
2018-04-25T11:17:49.911Z,7.00
2018-04-25T11:20:17.394Z,6.87
2018-04-25T11:22:44.841Z,6.73
2018-04-25T11:25:12.332Z,6.73
2018-04-25T11:27:39.781Z,6.70
2018-04-25T11:30:07.261Z,6.77
2018-04-25T11:32:34.713Z,6.70
2018-04-25T11:35:02.187Z,6.00
2018-04-25T11:37:29.646Z,4.60
2018-04-25T11:39:57.117Z,4.73
2018-04-25T11:42:24.569Z,5.33
2018-04-25T11:44:52.051Z,3.80
2018-04-25T11:47:19.572Z,3.00
2018-04-25T11:49:46.989Z,4.20
2018-04-25T11:52:14.445Z,4.50
2018-04-25T11:54:41.909Z,3.20
2018-04-25T11:57:09.382Z,2.63
2018-04-25T11:59:36.921Z,2.70
2018-04-25T12:02:04.329Z,3.20
2018-04-25T12:04:31.790Z,2.77
2018-04-25T12:06:59.257Z,4.47
2018-04-25T12:09:26.709Z,4.20
2018-04-25T12:11:54.186Z,3.97
2018-04-25T12:14:21.646Z,4.20
2018-04-25T12:16:49.125Z,4.00
2018-04-25T12:19:16.582Z,4.03
2018-04-25T12:21:44.510Z,4.20
2018-04-25T12:24:11.961Z,4.00
2018-04-25T12:26:39.433Z,4.70
2018-04-25T12:29:06.889Z,4.10
2018-04-25T12:31:34.362Z,4.90
2018-04-25T12:34:01.820Z,4.17
2018-04-25T12:36:29.298Z,4.00
2018-04-25T12:38:56.749Z,4.43
2018-04-25T12:41:24.222Z,4.83
2018-04-25T12:43:51.686Z,4.03
2018-04-25T12:46:19.161Z,3.50
2018-04-25T12:48:46.630Z,3.10
2018-04-25T12:51:14.105Z,3.90
2018-04-25T12:53:41.567Z,4.43
2018-04-25T12:56:09.050Z,4.27
2018-04-25T12:58:36.502Z,4.00
2018-04-25T13:01:03.982Z,4.00
2018-04-25T13:03:31.446Z,4.07
2018-04-25T13:05:58.928Z,4.07
2018-04-25T13:08:26.393Z,3.90
2018-04-25T13:10:53.865Z,3.93
2018-04-25T13:13:21.322Z,4.10
2018-04-25T13:15:48.805Z,4.07
2018-04-25T13:18:19.996Z,3.80
2018-04-25T13:20:47.449Z,4.10
2018-04-25T13:23:14.926Z,4.33
2018-04-25T13:25:42.390Z,4.10
2018-04-25T13:28:09.865Z,4.53
2018-04-25T13:30:37.321Z,2.73
2018-04-25T13:33:04.789Z,2.83
2018-04-25T13:35:32.258Z,3.00
2018-04-25T13:37:59.734Z,3.17
2018-04-25T13:40:27.203Z,3.40
2018-04-25T13:42:54.679Z,3.20
2018-04-25T13:45:22.136Z,3.07
2018-04-25T13:47:49.644Z,3.10
2018-04-25T13:50:17.110Z,3.10
2018-04-25T13:52:44.590Z,3.03
2018-04-25T13:55:12.050Z,3.30
2018-04-25T13:57:39.542Z,2.77
2018-04-25T14:00:07.011Z,3.30
2018-04-25T14:02:34.494Z,3.30
2018-04-25T14:05:01.954Z,3.10
2018-04-25T14:07:29.445Z,14.63
2018-04-25T14:09:56.910Z,3.50
2018-04-25T14:12:24.414Z,3.77
2018-04-25T14:14:51.877Z,4.10
2018-04-25T14:17:19.334Z,3.97
2018-04-25T14:19:46.814Z,4.90
2018-04-25T14:22:15.769Z,5.20
2018-04-25T14:24:44.320Z,5.07
2018-04-25T14:27:12.088Z,5.70
2018-04-25T14:29:39.565Z,5.30
2018-04-25T14:32:07.971Z,5.17
2018-04-25T14:34:35.450Z,5.77
2018-04-25T14:37:03.250Z,5.97
2018-04-25T14:39:30.738Z,5.90
2018-04-25T14:41:58.202Z,6.07
2018-04-25T14:44:25.795Z,5.90
2018-04-25T14:46:53.157Z,6.07
2018-04-25T14:49:20.641Z,6.27
2018-04-25T14:51:48.102Z,5.33
2018-04-25T14:54:15.578Z,5.23
2018-04-25T14:56:43.039Z,5.10
2018-04-25T14:59:10.541Z,5.00
2018-04-25T15:01:38.006Z,5.07
2018-04-25T15:04:05.462Z,4.20
2018-04-25T15:06:33.685Z,4.57
2018-04-25T15:09:01.151Z,4.03
2018-04-25T15:11:28.640Z,3.70
2018-04-25T15:13:56.098Z,3.83
2018-04-25T15:16:23.601Z,2.73
2018-04-25T15:18:51.060Z,2.80
2018-04-25T15:21:18.539Z,2.70
2018-04-25T15:23:45.993Z,2.80
2018-04-25T15:26:14.346Z,3.40
2018-04-25T15:28:41.806Z,3.20
2018-04-25T15:31:09.285Z,2.90
2018-04-25T15:33:36.772Z,2.90
2018-04-25T15:36:04.250Z,3.13
2018-04-25T15:38:32.445Z,2.50
2018-04-25T15:40:59.919Z,2.40
2018-04-25T15:43:27.377Z,2.53
2018-04-25T15:45:54.849Z,2.43
2018-04-25T15:48:22.306Z,2.33
2018-04-25T15:50:49.790Z,3.37
2018-04-25T15:53:17.302Z,3.00
2018-04-25T15:55:44.775Z,3.10
2018-04-25T15:58:12.241Z,3.07
2018-04-25T16:00:39.729Z,2.50
2018-04-25T16:03:07.193Z,2.80
2018-04-25T16:05:35.478Z,2.50
2018-04-25T16:08:03.910Z,2.57
2018-04-25T16:10:31.394Z,2.70
2018-04-25T16:12:58.849Z,2.83
2018-04-25T16:15:26.325Z,2.33
2018-04-25T16:17:53.794Z,2.30
2018-04-25T16:20:21.269Z,2.03
2018-04-25T16:22:48.743Z,2.03
2018-04-25T16:25:16.215Z,3.07
2018-04-25T16:27:43.697Z,3.40
2018-04-25T16:30:11.158Z,3.67
2018-04-25T16:32:38.636Z,3.50
2018-04-25T16:35:06.097Z,3.50
2018-04-25T16:37:33.586Z,3.27
2018-04-25T16:40:01.051Z,3.33
2018-04-25T16:42:28.546Z,3.40
2018-04-25T16:44:55.997Z,3.20
2018-04-25T16:47:23.486Z,3.03
2018-04-25T16:49:50.941Z,2.93
2018-04-25T16:52:18.429Z,2.77
2018-04-25T16:54:45.890Z,2.63
2018-04-25T16:57:13.437Z,3.10
2018-04-25T16:59:40.841Z,3.33
2018-04-25T17:02:08.313Z,2.93
2018-04-25T17:04:35.781Z,2.70
2018-04-25T17:07:03.256Z,3.00
2018-04-25T17:09:30.791Z,3.37
2018-04-25T17:11:58.203Z,3.03
2018-04-25T17:14:25.670Z,2.83
2018-04-25T17:16:53.162Z,2.40
2018-04-25T17:19:20.622Z,2.40
2018-04-25T17:21:48.098Z,2.30
2018-04-25T17:24:15.562Z,2.70
2018-04-25T17:26:43.042Z,2.50
2018-04-25T17:29:10.503Z,2.10
2018-04-25T17:31:38.989Z,1.93
2018-04-25T17:34:07.374Z,2.13
2018-04-25T17:36:34.868Z,2.13
2018-04-25T17:39:02.329Z,1.97
2018-04-25T17:41:29.806Z,1.80
2018-04-25T17:43:57.645Z,1.80
2018-04-25T17:46:25.104Z,1.80
2018-04-25T17:48:52.588Z,2.23
2018-04-25T17:51:20.052Z,1.60
2018-04-25T17:53:48.394Z,1.80
2018-04-25T17:56:15.853Z,2.03
2018-04-25T17:58:43.338Z,1.77
2018-04-25T18:01:10.807Z,1.83
2018-04-25T18:03:38.286Z,1.73
2018-04-25T18:06:05.753Z,2.17
2018-04-25T18:08:33.295Z,1.93
2018-04-25T18:11:00.765Z,2.00
2018-04-25T18:13:28.332Z,2.00
2018-04-25T18:15:55.799Z,2.17
2018-04-25T18:18:23.285Z,2.00
2018-04-25T18:20:50.767Z,1.90
2018-04-25T18:23:18.295Z,1.77
2018-04-25T18:25:45.765Z,2.30
2018-04-25T18:28:13.246Z,2.20
2018-04-25T18:30:40.705Z,2.10
2018-04-25T18:33:08.201Z,1.83
2018-04-25T18:35:35.949Z,1.83
2018-04-25T18:38:03.434Z,2.00
2018-04-25T18:40:30.897Z,1.83
2018-04-25T18:42:58.373Z,2.30
2018-04-25T18:45:25.849Z,2.40
2018-04-25T18:47:53.321Z,2.40
2018-04-25T18:50:20.790Z,2.33
2018-04-25T18:52:48.274Z,1.87
2018-04-25T18:55:15.745Z,1.93
2018-04-25T18:57:43.299Z,1.43
2018-04-25T19:00:10.707Z,1.80
2018-04-25T19:02:41.214Z,2.03
2018-04-25T19:05:08.680Z,2.23
2018-04-25T19:07:36.211Z,2.00
2018-04-25T19:10:03.691Z,1.83
2018-04-25T19:12:31.154Z,1.50
2018-04-25T19:14:58.634Z,1.97
2018-04-25T19:17:26.167Z,2.20
2018-04-25T19:19:53.646Z,2.00
2018-04-25T19:22:21.110Z,2.00
2018-04-25T19:24:48.716Z,1.87
2018-04-25T19:27:16.210Z,2.40
2018-04-25T19:29:43.699Z,1.83
2018-04-25T19:32:11.158Z,2.40
2018-04-25T19:34:38.652Z,2.17
2018-04-25T19:37:06.208Z,2.00
2018-04-25T19:39:33.707Z,1.67
2018-04-25T19:42:01.166Z,2.20
2018-04-25T19:44:28.649Z,2.07
2018-04-25T19:46:56.648Z,1.77
2018-04-25T19:49:24.129Z,1.70
2018-04-25T19:51:51.593Z,1.80
2018-04-25T19:56:54.307Z,1.60
2018-04-25T19:59:21.789Z,1.63
2018-04-25T20:01:49.257Z,1.70
2018-04-25T20:04:16.753Z,1.70
2018-04-25T20:06:44.213Z,1.27
2018-04-25T20:09:11.697Z,1.80
2018-04-25T20:11:39.153Z,1.73
2018-04-25T20:14:07.085Z,1.60
2018-04-25T20:16:34.533Z,1.50
2018-04-25T20:19:02.019Z,2.03
2018-04-25T20:21:29.561Z,1.90
2018-04-25T20:23:56.995Z,2.13
2018-04-25T20:26:24.450Z,2.20
2018-04-25T20:28:51.957Z,2.13
2018-04-25T20:31:19.427Z,1.90
2018-04-25T20:33:46.965Z,2.33
2018-04-25T20:36:14.587Z,1.63
2018-04-25T20:38:41.926Z,1.77
2018-04-25T20:41:09.408Z,1.80
2018-04-25T20:43:36.940Z,1.37
2018-04-25T20:46:04.419Z,1.67
2018-04-25T20:48:31.881Z,1.63
2018-04-25T20:50:59.369Z,2.20
2018-04-25T20:53:43.869Z,1.80
2018-04-25T20:56:11.372Z,2.07
2018-04-25T20:58:38.930Z,1.97
2018-04-25T21:01:10.478Z,2.17
2018-04-25T21:03:38.017Z,2.00
2018-04-25T21:06:05.498Z,2.33
2018-04-25T21:08:32.958Z,2.03
2018-04-25T21:11:00.448Z,2.20
2018-04-25T21:13:27.935Z,2.13
2018-04-25T21:15:55.414Z,1.67
2018-04-25T21:18:22.869Z,2.27
2018-04-25T21:20:50.349Z,2.07
2018-04-25T21:23:17.806Z,2.00
2018-04-25T21:25:45.278Z,1.83
2018-04-25T21:28:12.742Z,2.47
2018-04-25T21:30:40.225Z,2.13
2018-04-25T21:33:07.703Z,2.60
2018-04-25T21:35:35.181Z,2.50
2018-04-25T21:38:02.638Z,2.57
2018-04-25T21:40:30.167Z,1.80
2018-04-25T21:42:57.964Z,1.93
2018-04-25T21:45:25.457Z,2.20
2018-04-25T21:47:52.913Z,2.30
2018-04-25T21:50:20.394Z,2.07
2018-04-25T21:52:47.863Z,1.93
2018-04-25T21:55:15.347Z,2.07
2018-04-25T21:57:42.817Z,2.33
2018-04-25T22:00:10.286Z,2.43
2018-04-25T22:02:37.739Z,2.37
2018-04-25T22:05:05.214Z,1.73
2018-04-25T22:07:32.666Z,2.40
2018-04-25T22:10:00.961Z,2.20
2018-04-25T22:12:28.438Z,2.10
2018-04-25T22:14:55.893Z,2.30
2018-04-25T22:17:23.374Z,2.23
2018-04-25T22:19:50.836Z,2.30
2018-04-25T22:22:18.324Z,2.03
2018-04-25T22:24:45.773Z,2.13
2018-04-25T22:27:13.246Z,2.10
2018-04-25T22:29:40.697Z,2.33
2018-04-25T22:32:08.169Z,2.77
2018-04-25T22:34:35.621Z,2.87
2018-04-25T22:37:03.091Z,2.53
2018-04-25T22:39:30.545Z,2.50
2018-04-25T22:41:58.009Z,2.63
2018-04-25T22:44:25.482Z,2.50
2018-04-25T22:46:52.943Z,2.60
2018-04-25T22:49:20.402Z,2.13
2018-04-25T22:51:47.990Z,1.87
2018-04-25T22:54:15.443Z,2.00
2018-04-25T22:56:42.910Z,2.57
2018-04-25T22:59:10.361Z,1.70
2018-04-25T23:01:37.835Z,1.83
2018-04-25T23:04:05.973Z,2.63
2018-04-25T23:06:33.442Z,2.60
2018-04-25T23:09:00.895Z,2.37
2018-04-25T23:11:28.365Z,2.57
2018-04-25T23:13:55.814Z,2.17
2018-04-25T23:16:23.295Z,2.40
2018-04-25T23:18:50.741Z,2.10
2018-04-25T23:21:18.211Z,2.43
2018-04-25T23:23:45.662Z,1.83
2018-04-25T23:26:13.127Z,2.20
2018-04-25T23:28:40.578Z,2.00
2018-04-25T23:31:08.338Z,2.40
2018-04-25T23:33:35.786Z,2.00
2018-04-25T23:36:03.253Z,2.03
2018-04-25T23:38:30.734Z,2.40
2018-04-25T23:40:58.185Z,2.30
2018-04-25T23:43:25.653Z,2.37
2018-04-25T23:45:53.098Z,1.60
2018-04-25T23:48:20.579Z,1.77
2018-04-25T23:50:48.041Z,2.30
2018-04-25T23:53:15.767Z,2.17
2018-04-25T23:55:43.255Z,2.33
2018-04-25T23:58:10.857Z,2.37
