createdAt,value
2023-03-20T00:01:10.471Z,100
2023-03-20T00:03:15.881Z,100
2023-03-20T00:05:21.226Z,100
2023-03-20T00:07:27.839Z,100
2023-03-20T00:09:33.237Z,100
2023-03-20T00:11:39.144Z,100
2023-03-20T00:13:44.377Z,100
2023-03-20T00:15:50.291Z,100
2023-03-20T00:17:55.620Z,100
2023-03-20T00:20:00.992Z,100
2023-03-20T00:22:06.703Z,100
2023-03-20T00:24:12.087Z,100
2023-03-20T00:26:17.527Z,100
2023-03-20T00:28:22.809Z,100
2023-03-20T00:30:28.265Z,100
2023-03-20T00:32:33.968Z,100
2023-03-20T00:34:39.265Z,100
2023-03-20T00:36:46.535Z,100
2023-03-20T00:38:51.773Z,100
2023-03-20T00:40:56.942Z,100
2023-03-20T00:43:02.697Z,100
2023-03-20T00:45:07.974Z,100
2023-03-20T00:47:13.288Z,100
2023-03-20T00:49:18.477Z,100
2023-03-20T00:51:24.237Z,100
2023-03-20T00:53:29.592Z,100
2023-03-20T00:55:35.856Z,100
2023-03-20T00:57:41.248Z,100
2023-03-20T00:59:46.503Z,100
2023-03-20T01:01:54.035Z,100
2023-03-20T01:03:59.610Z,100
2023-03-20T01:06:04.902Z,100
2023-03-20T01:08:10.341Z,100
2023-03-20T01:10:15.647Z,100
2023-03-20T01:12:22.237Z,100
2023-03-20T01:14:27.813Z,100
2023-03-20T01:16:33.491Z,100
2023-03-20T01:18:38.764Z,100
2023-03-20T01:20:44.004Z,100
2023-03-20T01:22:51.331Z,100
2023-03-20T01:24:56.715Z,100
2023-03-20T01:27:02.326Z,100
2023-03-20T01:29:07.602Z,100
2023-03-20T01:31:13.084Z,100
2023-03-20T01:33:18.657Z,100
2023-03-20T01:35:23.823Z,100
2023-03-20T01:37:29.415Z,100
2023-03-20T01:39:35.088Z,100
2023-03-20T01:41:40.506Z,100
2023-03-20T01:43:46.049Z,100
2023-03-20T01:45:51.666Z,100
2023-03-20T01:47:57.188Z,100
2023-03-20T01:50:02.663Z,100
2023-03-20T01:52:07.998Z,100
2023-03-20T01:54:13.340Z,100
2023-03-20T01:56:18.731Z,100
2023-03-20T01:58:24.007Z,100
2023-03-20T02:00:30.485Z,100
2023-03-20T02:02:35.816Z,100
2023-03-20T02:04:41.507Z,100
2023-03-20T02:06:46.936Z,100
2023-03-20T02:08:52.202Z,100
2023-03-20T02:10:57.929Z,100
2023-03-20T02:13:03.490Z,100
2023-03-20T02:15:08.823Z,100
2023-03-20T02:17:14.061Z,100
2023-03-20T02:19:19.145Z,100
2023-03-20T02:21:24.592Z,100
2023-03-20T02:23:30.040Z,100
2023-03-20T02:25:36.082Z,100
2023-03-20T02:27:41.465Z,100
2023-03-20T02:29:47.105Z,100
2023-03-20T02:31:52.715Z,100
2023-03-20T02:33:58.000Z,100
2023-03-20T02:36:03.536Z,100
2023-03-20T02:38:09.910Z,100
2023-03-20T02:40:15.210Z,100
2023-03-20T02:42:20.630Z,100
2023-03-20T02:44:26.172Z,100
2023-03-20T02:46:32.873Z,100
2023-03-20T02:48:38.585Z,100
2023-03-20T02:50:43.905Z,100
2023-03-20T02:52:50.465Z,100
2023-03-20T02:54:55.728Z,100
2023-03-20T02:57:01.254Z,100
2023-03-20T02:59:07.782Z,100
2023-03-20T03:01:13.364Z,100
2023-03-20T03:03:18.635Z,100
2023-03-20T03:05:23.914Z,100
2023-03-20T03:07:29.207Z,100
2023-03-20T03:09:34.497Z,100
2023-03-20T03:11:40.730Z,100
2023-03-20T03:13:46.299Z,100
2023-03-20T03:15:51.968Z,100
2023-03-20T03:17:57.476Z,100
2023-03-20T03:20:02.610Z,100
2023-03-20T03:22:08.216Z,100
2023-03-20T03:24:13.445Z,100
2023-03-20T03:26:18.731Z,100
2023-03-20T03:28:24.006Z,100
2023-03-20T03:30:29.468Z,100
2023-03-20T03:32:35.032Z,100
2023-03-20T03:34:40.371Z,100
2023-03-20T03:36:47.911Z,100
2023-03-20T03:38:53.092Z,100
2023-03-20T03:40:58.523Z,100
2023-03-20T03:43:03.812Z,100
2023-03-20T03:45:10.310Z,100
2023-03-20T03:47:15.742Z,100
2023-03-20T03:49:21.166Z,100
2023-03-20T03:51:26.377Z,100
2023-03-20T03:53:31.727Z,100
2023-03-20T03:55:38.778Z,100
2023-03-20T03:57:44.224Z,100
2023-03-20T03:59:49.685Z,100
2023-03-20T04:01:55.163Z,100
2023-03-20T04:04:00.611Z,100
2023-03-20T04:06:07.058Z,100
2023-03-20T04:08:12.624Z,100
2023-03-20T04:10:19.602Z,100
2023-03-20T04:12:25.748Z,100
2023-03-20T04:14:30.960Z,100
2023-03-20T04:16:36.435Z,100
2023-03-20T04:18:41.782Z,100
2023-03-20T04:20:49.151Z,100
2023-03-20T04:22:54.474Z,100
2023-03-20T04:25:00.028Z,100
2023-03-20T04:27:05.616Z,100
2023-03-20T04:29:10.985Z,100
2023-03-20T04:31:16.691Z,100
2023-03-20T04:33:22.142Z,100
2023-03-20T04:35:27.515Z,100
2023-03-20T04:37:32.896Z,100
2023-03-20T04:39:38.113Z,100
2023-03-20T04:41:43.583Z,100
2023-03-20T04:43:48.901Z,100
2023-03-20T04:45:54.320Z,100
2023-03-20T04:48:00.748Z,100
2023-03-20T04:50:06.087Z,100
2023-03-20T04:52:11.441Z,100
2023-03-20T04:54:16.984Z,100
2023-03-20T04:56:22.371Z,100
2023-03-20T04:58:28.036Z,100
2023-03-20T05:00:33.415Z,100
2023-03-20T05:02:38.645Z,100
2023-03-20T05:04:43.886Z,100
2023-03-20T05:06:49.202Z,100
2023-03-20T05:08:54.437Z,100
2023-03-20T05:10:59.678Z,100
2023-03-20T05:13:05.048Z,100
2023-03-20T05:15:10.292Z,100
2023-03-20T05:17:15.688Z,100
2023-03-20T05:19:20.988Z,100
2023-03-20T05:21:27.528Z,100
2023-03-20T05:23:33.044Z,100
2023-03-20T05:25:39.502Z,100
2023-03-20T05:27:44.744Z,100
2023-03-20T05:29:50.051Z,100
2023-03-20T05:31:55.728Z,100
2023-03-20T05:34:01.171Z,100
2023-03-20T05:36:06.589Z,100
2023-03-20T05:38:12.107Z,100
2023-03-20T05:40:17.511Z,100
2023-03-20T05:42:22.884Z,100
2023-03-20T05:44:28.464Z,100
2023-03-20T05:46:34.483Z,100
2023-03-20T05:48:39.995Z,100
2023-03-20T05:50:45.270Z,100
2023-03-20T05:52:50.583Z,100
2023-03-20T05:54:57.017Z,100
2023-03-20T05:57:03.691Z,100
2023-03-20T05:59:09.017Z,100
2023-03-20T06:01:14.563Z,100
2023-03-20T06:03:20.114Z,100
2023-03-20T06:05:26.018Z,100
2023-03-20T06:07:31.219Z,100
2023-03-20T06:09:36.742Z,100
2023-03-20T06:11:42.161Z,100
2023-03-20T06:13:47.552Z,100
2023-03-20T06:15:53.087Z,100
2023-03-20T06:17:58.652Z,100
2023-03-20T06:20:05.214Z,100
2023-03-20T06:22:10.684Z,100
2023-03-20T06:24:19.554Z,100
2023-03-20T06:26:25.138Z,100
2023-03-20T06:28:30.679Z,100
2023-03-20T06:30:36.194Z,100
2023-03-20T06:32:45.094Z,100
2023-03-20T06:34:50.652Z,100
2023-03-20T06:36:56.250Z,100
2023-03-20T06:39:01.485Z,100
2023-03-20T06:41:07.703Z,100
2023-03-20T06:43:13.020Z,100
2023-03-20T06:45:18.440Z,100
2023-03-20T06:47:24.053Z,100
2023-03-20T06:49:29.438Z,100
2023-03-20T06:51:37.961Z,100
2023-03-20T06:53:44.528Z,100
2023-03-20T06:55:49.974Z,100
2023-03-20T06:57:55.432Z,100
2023-03-20T07:00:00.695Z,100
2023-03-20T07:02:06.209Z,100
2023-03-20T07:04:11.578Z,100
2023-03-20T07:06:17.892Z,100
2023-03-20T07:08:23.220Z,100
2023-03-20T07:10:28.513Z,100
2023-03-20T07:12:34.015Z,100
2023-03-20T07:14:40.334Z,100
2023-03-20T07:16:45.990Z,100
2023-03-20T07:18:51.246Z,100
2023-03-20T07:20:56.801Z,100
2023-03-20T07:23:02.441Z,100
2023-03-20T07:25:07.757Z,100
2023-03-20T07:27:13.266Z,100
2023-03-20T07:29:18.926Z,100
2023-03-20T07:31:24.991Z,100
2023-03-20T07:33:30.677Z,100
2023-03-20T07:35:39.292Z,100
2023-03-20T07:37:44.829Z,100
2023-03-20T07:39:50.498Z,100
2023-03-20T07:41:55.979Z,100
2023-03-20T07:44:01.566Z,100
2023-03-20T07:46:07.437Z,100
2023-03-20T07:48:13.141Z,100
2023-03-20T07:50:19.635Z,100
2023-03-20T07:52:25.420Z,100
2023-03-20T07:54:31.236Z,100
2023-03-20T07:56:37.009Z,100
2023-03-20T07:58:43.801Z,100
2023-03-20T08:00:49.496Z,100
2023-03-20T08:03:09.928Z,100
2023-03-20T08:05:18.022Z,100
2023-03-20T08:07:24.500Z,100
2023-03-20T08:09:30.062Z,100
2023-03-20T08:11:38.148Z,100
2023-03-20T08:13:43.910Z,100
2023-03-20T08:15:50.409Z,100
2023-03-20T08:17:56.165Z,100
2023-03-20T08:20:01.958Z,100
2023-03-20T08:22:09.769Z,100
2023-03-20T08:24:15.233Z,100
2023-03-20T08:26:21.244Z,100
2023-03-20T08:28:52.584Z,100
2023-03-20T08:30:58.340Z,100
2023-03-20T08:33:04.531Z,100
2023-03-20T08:35:34.666Z,100
2023-03-20T08:37:40.756Z,100
2023-03-20T08:39:46.328Z,100
2023-03-20T08:41:52.028Z,100
2023-03-20T08:43:57.699Z,100
2023-03-20T08:46:03.350Z,100
2023-03-20T08:48:08.494Z,100
2023-03-20T08:50:14.372Z,100
2023-03-20T08:52:20.888Z,100
2023-03-20T08:54:26.317Z,100
2023-03-20T08:56:31.769Z,100
2023-03-20T08:58:37.430Z,100
2023-03-20T09:00:44.344Z,98.14
2023-03-20T09:02:50.048Z,94.99
2023-03-20T09:04:55.537Z,88.01
2023-03-20T09:07:01.072Z,88.36
2023-03-20T09:09:09.600Z,89.91
2023-03-20T09:11:14.752Z,87.81
2023-03-20T09:13:30.927Z,86.47
2023-03-20T09:15:37.881Z,85.92
2023-03-20T09:17:43.391Z,83.72
2023-03-20T09:19:48.970Z,83.86
2023-03-20T09:21:55.752Z,79.59
2023-03-20T09:24:07.955Z,77.23
2023-03-20T09:26:17.151Z,76.39
2023-03-20T09:28:24.253Z,77.44
2023-03-20T09:30:56.905Z,77.76
2023-03-20T09:33:56.278Z,76.74
2023-03-20T09:36:01.931Z,77.62
2023-03-20T09:38:07.419Z,77.73
2023-03-20T09:40:30.228Z,78.35
2023-03-20T09:42:36.311Z,79.05
2023-03-20T09:44:49.347Z,79.61
2023-03-20T09:47:12.631Z,79.58
2023-03-20T09:49:24.212Z,81.05
2023-03-20T09:51:29.652Z,80.68
2023-03-20T09:53:35.103Z,80.03
2023-03-20T09:55:41.952Z,79.96
2023-03-20T09:57:47.454Z,80.11
2023-03-20T09:59:53.621Z,81.28
2023-03-20T10:01:59.086Z,79.98
2023-03-20T10:04:04.970Z,80.17
2023-03-20T10:06:10.744Z,80.84
2023-03-20T10:08:19.802Z,77.52
2023-03-20T10:10:25.280Z,78.26
2023-03-20T10:12:30.817Z,80.25
2023-03-20T10:14:36.081Z,76.49
2023-03-20T10:16:42.217Z,77.07
2023-03-20T10:18:47.795Z,75.99
2023-03-20T10:20:54.421Z,76.01
2023-03-20T10:22:59.771Z,76.63
2023-03-20T10:25:06.031Z,75.89
2023-03-20T10:27:11.482Z,74.88
2023-03-20T10:29:16.785Z,75.14
2023-03-20T10:31:23.434Z,77.24
2023-03-20T10:33:29.033Z,75.87
2023-03-20T10:35:34.900Z,78.03
2023-03-20T10:37:40.253Z,77.05
2023-03-20T10:39:45.644Z,76.88
2023-03-20T10:41:52.211Z,76.82
2023-03-20T10:43:57.461Z,76.16
2023-03-20T10:46:04.344Z,75
2023-03-20T10:48:09.837Z,74.54
2023-03-20T10:50:15.372Z,77.33
2023-03-20T10:52:21.757Z,75.96
2023-03-20T10:54:27.943Z,76.28
2023-03-20T10:56:34.405Z,76.43
2023-03-20T10:58:39.835Z,77.47
2023-03-20T11:00:45.888Z,77.46
2023-03-20T11:02:52.200Z,78.05
2023-03-20T11:04:58.429Z,78.43
2023-03-20T11:07:03.945Z,77.62
2023-03-20T11:09:09.517Z,77.84
2023-03-20T11:11:21.345Z,78.31
2023-03-20T11:13:27.131Z,78.91
2023-03-20T11:15:33.610Z,78.75
2023-03-20T11:17:38.903Z,80.89
2023-03-20T11:19:44.287Z,81.42
2023-03-20T11:21:50.767Z,81.44
2023-03-20T11:23:56.069Z,81.88
2023-03-20T11:26:01.565Z,81.64
2023-03-20T11:28:07.597Z,81.77
2023-03-20T11:30:13.800Z,81.91
2023-03-20T11:32:19.724Z,81.26
2023-03-20T11:34:25.523Z,81.09
2023-03-20T11:36:32.035Z,82.34
2023-03-20T11:38:37.337Z,82.57
2023-03-20T11:40:42.848Z,82.12
2023-03-20T11:42:48.558Z,80.48
2023-03-20T11:44:55.327Z,80.44
2023-03-20T11:47:01.194Z,80.37
2023-03-20T11:49:07.062Z,81.43
2023-03-20T11:51:12.616Z,79.46
2023-03-20T11:53:17.951Z,81.89
2023-03-20T11:55:23.426Z,82.36
2023-03-20T11:57:29.167Z,82.47
2023-03-20T11:59:36.874Z,84.17
2023-03-20T12:01:42.177Z,83.94
2023-03-20T12:03:50.380Z,83.38
2023-03-20T12:05:55.965Z,83.56
2023-03-20T12:08:02.337Z,85.09
2023-03-20T12:10:08.357Z,83.34
2023-03-20T12:12:14.031Z,83.1
2023-03-20T12:14:19.551Z,82.33
2023-03-20T12:16:25.190Z,82.14
2023-03-20T12:18:30.825Z,83.4
2023-03-20T12:20:38.988Z,84.44
2023-03-20T12:22:44.643Z,83.9
2023-03-20T12:24:52.499Z,84.76
2023-03-20T12:26:58.108Z,83.67
2023-03-20T12:29:03.988Z,79.5
2023-03-20T12:31:10.019Z,80.94
2023-03-20T12:33:16.556Z,81.43
2023-03-20T12:35:22.194Z,82.33
2023-03-20T12:37:28.651Z,83.19
2023-03-20T12:39:34.782Z,83.48
2023-03-20T12:41:41.011Z,83.98
2023-03-20T12:43:47.217Z,85.27
2023-03-20T12:45:52.612Z,84.46
2023-03-20T12:47:59.446Z,86.09
2023-03-20T12:50:04.816Z,87.53
2023-03-20T12:52:10.287Z,87.94
2023-03-20T12:54:17.299Z,87.84
2023-03-20T12:56:23.772Z,86.29
2023-03-20T12:58:29.430Z,87.41
2023-03-20T13:00:37.067Z,87.05
2023-03-20T13:02:43.421Z,85.4
2023-03-20T13:04:48.851Z,86.76
2023-03-20T13:06:54.114Z,86.86
2023-03-20T13:09:00.705Z,88.48
2023-03-20T13:11:06.209Z,89.24
2023-03-20T13:13:11.840Z,89.13
2023-03-20T13:15:19.661Z,89.08
2023-03-20T13:17:26.697Z,89.86
2023-03-20T13:19:32.117Z,89.98
2023-03-20T13:21:41.033Z,90.6
2023-03-20T13:23:46.610Z,89.12
2023-03-20T13:25:51.987Z,89.08
2023-03-20T13:27:57.803Z,90.94
2023-03-20T13:30:03.657Z,90.13
2023-03-20T13:32:10.933Z,90.74
2023-03-20T13:34:16.278Z,90.57
2023-03-20T13:36:22.397Z,92.87
2023-03-20T13:38:27.689Z,94.08
2023-03-20T13:40:34.421Z,94.66
2023-03-20T13:42:40.539Z,96.24
2023-03-20T13:44:47.086Z,98.4
2023-03-20T13:46:53.246Z,99.57
2023-03-20T13:48:59.078Z,100
2023-03-20T13:51:05.767Z,100
2023-03-20T13:53:11.127Z,100
2023-03-20T13:55:16.704Z,100
2023-03-20T13:57:22.843Z,100
2023-03-20T13:59:31.300Z,100
2023-03-20T14:01:36.781Z,100
2023-03-20T14:03:42.706Z,100
2023-03-20T14:05:48.185Z,100
2023-03-20T14:07:54.211Z,100
2023-03-20T14:09:59.587Z,100
2023-03-20T14:12:05.735Z,100
2023-03-20T14:14:11.502Z,100
2023-03-20T14:16:17.333Z,100
2023-03-20T14:18:25.053Z,100
2023-03-20T14:20:31.768Z,100
2023-03-20T14:22:38.312Z,100
2023-03-20T14:24:43.852Z,100
2023-03-20T14:26:50.097Z,100
2023-03-20T14:28:55.840Z,100
2023-03-20T14:31:01.404Z,100
2023-03-20T14:33:08.277Z,100
2023-03-20T14:35:14.399Z,100
2023-03-20T14:37:19.868Z,100
2023-03-20T14:39:27.080Z,100
2023-03-20T14:41:32.892Z,100
2023-03-20T14:43:38.295Z,100
2023-03-20T14:45:44.354Z,100
2023-03-20T14:47:51.186Z,100
2023-03-20T14:49:56.837Z,100
2023-03-20T14:52:02.309Z,100
2023-03-20T14:54:08.068Z,100
2023-03-20T14:56:13.459Z,100
2023-03-20T14:58:19.838Z,100
2023-03-20T15:00:25.483Z,100
2023-03-20T15:02:31.333Z,100
2023-03-20T15:04:36.808Z,100
2023-03-20T15:06:42.605Z,100
2023-03-20T15:08:49.080Z,100
2023-03-20T15:10:55.357Z,100
2023-03-20T15:13:01.277Z,100
2023-03-20T15:15:09.605Z,100
2023-03-20T15:17:16.423Z,100
2023-03-20T15:19:23.176Z,100
2023-03-20T15:21:35.470Z,100
2023-03-20T15:23:42.635Z,100
2023-03-20T15:25:48.570Z,100
2023-03-20T15:27:56.897Z,100
2023-03-20T15:30:03.744Z,100
2023-03-20T15:32:18.618Z,100
2023-03-20T15:34:25.249Z,100
2023-03-20T15:36:31.164Z,100
2023-03-20T15:38:38.005Z,100
2023-03-20T15:40:55.444Z,100
2023-03-20T15:43:02.683Z,100
2023-03-20T15:45:08.415Z,100
2023-03-20T15:47:15.242Z,100
2023-03-20T15:49:21.536Z,100
2023-03-20T15:51:27.938Z,100
2023-03-20T15:53:35.211Z,100
2023-03-20T15:55:42.128Z,100
2023-03-20T15:57:49.285Z,100
2023-03-20T15:59:55.177Z,100
2023-03-20T16:02:01.849Z,100
2023-03-20T16:04:08.527Z,100
2023-03-20T16:06:15.111Z,100
2023-03-20T16:08:24.858Z,100
2023-03-20T16:10:31.727Z,100
2023-03-20T16:12:38.351Z,100
2023-03-20T16:14:44.232Z,100
2023-03-20T16:16:50.927Z,100
2023-03-20T16:18:59.473Z,100
2023-03-20T16:21:06.414Z,100
2023-03-20T16:23:13.242Z,100
2023-03-20T16:25:20.291Z,100
2023-03-20T16:27:26.869Z,100
2023-03-20T16:29:33.455Z,100
2023-03-20T16:31:39.792Z,100
2023-03-20T16:33:46.626Z,100
2023-03-20T16:35:53.729Z,100
2023-03-20T16:38:00.827Z,100
2023-03-20T16:40:08.167Z,100
2023-03-20T16:42:15.086Z,100
2023-03-20T16:44:21.593Z,100
2023-03-20T16:46:28.717Z,100
2023-03-20T16:48:35.845Z,100
2023-03-20T16:50:42.923Z,100
2023-03-20T16:52:49.632Z,100
2023-03-20T16:54:56.479Z,100
2023-03-20T16:57:05.077Z,100
2023-03-20T16:59:11.900Z,100
2023-03-20T17:01:19.755Z,100
2023-03-20T17:03:27.377Z,100
2023-03-20T17:05:38.498Z,100
2023-03-20T17:07:46.216Z,100
2023-03-20T17:09:54.221Z,100
2023-03-20T17:12:01.302Z,100
2023-03-20T17:14:09.607Z,100
2023-03-20T17:16:17.080Z,100
2023-03-20T17:18:23.927Z,100
2023-03-20T17:20:31.040Z,100
2023-03-20T17:22:38.654Z,100
2023-03-20T17:24:45.713Z,100
2023-03-20T17:26:53.102Z,100
2023-03-20T17:28:59.664Z,100
2023-03-20T17:31:08.689Z,100
2023-03-20T17:33:17.463Z,100
2023-03-20T17:35:25.065Z,100
2023-03-20T17:37:36.110Z,100
2023-03-20T17:39:47.673Z,100
2023-03-20T17:41:54.863Z,100
2023-03-20T17:44:06.115Z,100
2023-03-20T17:46:14.510Z,100
2023-03-20T17:48:21.663Z,100
2023-03-20T17:50:31.158Z,100
2023-03-20T17:52:40.081Z,100
2023-03-20T17:54:50.572Z,100
2023-03-20T17:56:58.115Z,100
2023-03-20T17:59:11.718Z,100
2023-03-20T18:01:19.353Z,100
2023-03-20T18:03:32.671Z,100
2023-03-20T18:05:40.203Z,100
2023-03-20T18:07:49.727Z,100
2023-03-20T18:09:57.899Z,100
2023-03-20T18:12:19.039Z,100
2023-03-20T18:14:31.071Z,100
2023-03-20T18:16:46.078Z,100
2023-03-20T18:18:56.349Z,100
2023-03-20T18:21:05.068Z,100
2023-03-20T18:23:14.938Z,100
2023-03-20T18:25:26.638Z,100
2023-03-20T18:27:36.270Z,100
2023-03-20T18:29:45.126Z,100
2023-03-20T18:31:54.690Z,100
2023-03-20T18:34:03.629Z,100
2023-03-20T18:36:15.464Z,100
2023-03-20T18:38:24.268Z,100
2023-03-20T18:40:34.113Z,100
2023-03-20T18:42:44.996Z,100
2023-03-20T18:44:53.807Z,100
2023-03-20T18:47:05.695Z,100
2023-03-20T18:49:15.152Z,100
2023-03-20T18:51:23.857Z,100
2023-03-20T18:53:31.244Z,100
2023-03-20T18:55:43.446Z,100
2023-03-20T18:57:56.764Z,100
2023-03-20T19:00:11.650Z,100
2023-03-20T19:02:21.364Z,100
2023-03-20T19:04:36.802Z,100
2023-03-20T19:06:46.273Z,100
2023-03-20T19:08:55.010Z,100
2023-03-20T19:11:06.176Z,100
2023-03-20T19:13:15.921Z,100
2023-03-20T19:15:41.640Z,100
2023-03-20T19:17:51.593Z,100
2023-03-20T19:20:07.512Z,100
2023-03-20T19:22:34.761Z,100
2023-03-20T19:24:46.328Z,100
2023-03-20T19:26:56.701Z,100
2023-03-20T19:29:11.746Z,100
2023-03-20T19:31:26.332Z,100
2023-03-20T19:33:37.717Z,100
2023-03-20T19:36:11.108Z,100
2023-03-20T19:38:21.832Z,100
2023-03-20T19:40:41.251Z,100
2023-03-20T19:43:11.856Z,100
2023-03-20T19:45:24.899Z,100
2023-03-20T19:47:34.097Z,100
2023-03-20T19:49:51.056Z,100
2023-03-20T19:52:04.751Z,100
2023-03-20T19:54:15.088Z,100
2023-03-20T19:56:27.106Z,100
2023-03-20T19:58:42.020Z,100
2023-03-20T20:01:18.352Z,100
2023-03-20T20:03:27.750Z,100
2023-03-20T20:05:37.535Z,100
2023-03-20T20:08:51.406Z,100
2023-03-20T20:11:02.455Z,100
2023-03-20T20:13:14.516Z,100
2023-03-20T20:15:26.614Z,100
2023-03-20T20:17:39.879Z,100
2023-03-20T20:19:51.069Z,100
2023-03-20T20:22:33.183Z,100
2023-03-20T20:24:42.330Z,100
2023-03-20T20:27:20.707Z,100
2023-03-20T20:29:30.526Z,100
2023-03-20T20:31:40.254Z,100
2023-03-20T20:36:20.418Z,100
2023-03-20T20:38:59.032Z,100
2023-03-20T20:41:08.356Z,100
2023-03-20T20:44:17.481Z,100
2023-03-20T20:46:26.910Z,100
2023-03-20T20:48:37.413Z,100
2023-03-20T20:50:45.977Z,100
2023-03-20T20:52:55.475Z,100
2023-03-20T20:55:28.156Z,100
2023-03-20T20:57:36.916Z,100
2023-03-20T20:59:45.257Z,100
2023-03-20T21:01:53.187Z,100
2023-03-20T21:04:04.226Z,100
2023-03-20T21:06:13.230Z,100
2023-03-20T21:08:21.185Z,100
2023-03-20T21:10:29.240Z,100
2023-03-20T21:13:02.597Z,100
2023-03-20T21:15:09.992Z,100
2023-03-20T21:17:16.909Z,100
2023-03-20T21:19:25.455Z,100
2023-03-20T21:21:33.484Z,100
2023-03-20T21:23:40.132Z,100
2023-03-20T21:25:54.077Z,100
2023-03-20T21:28:05.872Z,100
2023-03-20T21:30:14.993Z,100
2023-03-20T21:32:22.911Z,100
2023-03-20T21:34:28.974Z,100
2023-03-20T21:36:37.437Z,100
2023-03-20T21:39:13.822Z,100
2023-03-20T21:41:21.633Z,100
2023-03-20T21:43:30.947Z,100
2023-03-20T21:52:54.403Z,100
2023-03-20T21:57:29.333Z,100
2023-03-20T22:07:54.028Z,100
2023-03-20T22:14:40.990Z,100
2023-03-20T22:32:52.736Z,100
2023-03-20T22:38:24.222Z,100
2023-03-20T22:46:46.451Z,100
2023-03-20T22:48:52.892Z,100
2023-03-20T22:51:32.708Z,100
2023-03-20T22:53:40.999Z,100
2023-03-20T22:55:46.466Z,100
2023-03-20T22:58:10.747Z,100
2023-03-20T23:00:16.174Z,100
2023-03-20T23:02:21.515Z,100
2023-03-20T23:04:30.247Z,100
2023-03-20T23:06:37.163Z,100
2023-03-20T23:09:12.782Z,100
2023-03-20T23:11:20.169Z,100
2023-03-20T23:13:26.494Z,100
2023-03-20T23:15:31.873Z,100
2023-03-20T23:17:37.389Z,100
2023-03-20T23:20:19.704Z,100
2023-03-20T23:22:26.369Z,100
2023-03-20T23:24:33.808Z,100
2023-03-20T23:26:39.144Z,100
2023-03-20T23:28:45.056Z,100
2023-03-20T23:31:13.878Z,100
2023-03-20T23:33:20.030Z,100
2023-03-20T23:35:27.620Z,100
2023-03-20T23:37:33.700Z,100
2023-03-20T23:39:39.396Z,100
2023-03-20T23:42:32.673Z,100
2023-03-20T23:45:00.200Z,100
2023-03-20T23:47:29.899Z,100
2023-03-20T23:49:38.192Z,100
2023-03-20T23:51:43.751Z,100
2023-03-20T23:53:49.983Z,100
2023-03-20T23:55:55.794Z,100
2023-03-20T23:58:01.352Z,100
