createdAt,value
2023-12-18T00:02:22.849Z,8.75
2023-12-18T00:04:49.337Z,8.70
2023-12-18T00:07:16.304Z,8.88
2023-12-18T00:09:42.894Z,8.77
2023-12-18T00:12:09.483Z,8.55
2023-12-18T00:14:37.052Z,9.32
2023-12-18T00:17:03.579Z,9.73
2023-12-18T00:19:30.178Z,6.78
2023-12-18T00:21:56.816Z,7.65
2023-12-18T00:24:23.443Z,5.97
2023-12-18T00:26:49.923Z,8.93
2023-12-18T00:29:16.435Z,8.30
2023-12-18T00:31:43.743Z,6.20
2023-12-18T00:34:10.341Z,6.32
2023-12-18T00:36:37.074Z,8.02
2023-12-18T00:39:03.761Z,7.60
2023-12-18T00:41:30.247Z,6.35
2023-12-18T00:43:56.735Z,7.53
2023-12-18T00:46:23.211Z,8.68
2023-12-18T00:48:49.911Z,7.63
2023-12-18T00:51:16.439Z,6.00
2023-12-18T00:53:42.994Z,7.63
2023-12-18T00:56:09.460Z,7.00
2023-12-18T00:58:36.015Z,6.18
2023-12-18T01:01:02.677Z,8.25
2023-12-18T01:03:29.945Z,6.38
2023-12-18T01:05:56.605Z,7.22
2023-12-18T01:08:23.048Z,8.77
2023-12-18T01:10:49.547Z,6.05
2023-12-18T01:13:16.079Z,7.63
2023-12-18T01:15:42.625Z,7.60
2023-12-18T01:18:09.416Z,5.68
2023-12-18T01:20:36.124Z,5.28
2023-12-18T01:23:04.893Z,7.25
2023-12-18T01:25:32.655Z,5.25
2023-12-18T01:28:00.694Z,7.07
2023-12-18T01:30:27.732Z,5.72
2023-12-18T01:32:54.370Z,5.70
2023-12-18T01:35:21.020Z,6.75
2023-12-18T01:37:47.647Z,6.18
2023-12-18T01:40:14.317Z,9.70
2023-12-18T01:42:44.576Z,6.43
2023-12-18T01:45:11.147Z,7.63
2023-12-18T01:47:37.831Z,6.75
2023-12-18T01:50:06.239Z,8.13
2023-12-18T01:52:34.933Z,7.43
2023-12-18T01:55:02.071Z,7.72
2023-12-18T01:57:28.961Z,6.47
2023-12-18T01:59:56.626Z,7.70
2023-12-18T02:02:23.350Z,7.93
2023-12-18T02:04:50.144Z,6.40
2023-12-18T02:07:16.697Z,8.68
2023-12-18T02:09:43.901Z,7.55
2023-12-18T02:12:10.495Z,6.03
2023-12-18T02:14:37.073Z,5.97
2023-12-18T02:17:03.849Z,7.03
2023-12-18T02:19:31.348Z,6.45
2023-12-18T02:21:58.852Z,7.47
2023-12-18T02:24:25.594Z,4.85
2023-12-18T02:26:53.653Z,6.47
2023-12-18T02:29:20.193Z,6.05
2023-12-18T02:31:46.664Z,6.63
2023-12-18T02:34:13.285Z,6.10
2023-12-18T02:36:40.045Z,7.20
2023-12-18T02:39:07.288Z,7.68
2023-12-18T02:41:33.783Z,7.32
2023-12-18T02:44:00.243Z,7.53
2023-12-18T02:46:26.766Z,6.75
2023-12-18T02:48:53.340Z,6.72
2023-12-18T02:51:19.904Z,7.47
2023-12-18T02:53:46.473Z,6.93
2023-12-18T02:56:14.195Z,7.70
2023-12-18T02:58:41.656Z,4.80
2023-12-18T03:01:08.216Z,6.90
2023-12-18T03:03:34.929Z,8.23
2023-12-18T03:06:01.703Z,6.80
2023-12-18T03:08:28.344Z,7.18
2023-12-18T03:10:54.851Z,6.03
2023-12-18T03:13:21.392Z,7.00
2023-12-18T03:15:47.936Z,9.93
2023-12-18T03:18:14.603Z,6.45
2023-12-18T03:20:41.156Z,5.88
2023-12-18T03:23:07.617Z,8.52
2023-12-18T03:25:34.138Z,5.10
2023-12-18T03:28:00.613Z,5.97
2023-12-18T03:30:27.150Z,7.78
2023-12-18T03:32:53.801Z,7.70
2023-12-18T03:35:20.348Z,6.07
2023-12-18T03:37:46.818Z,6.78
2023-12-18T03:40:13.390Z,8.40
2023-12-18T03:42:41.170Z,7.35
2023-12-18T03:45:08.382Z,6.07
2023-12-18T03:47:34.985Z,7.18
2023-12-18T03:50:01.583Z,7.32
2023-12-18T03:52:28.115Z,6.72
2023-12-18T03:54:54.630Z,7.47
2023-12-18T03:57:21.246Z,5.88
2023-12-18T03:59:47.779Z,6.50
2023-12-18T04:02:14.248Z,7.45
2023-12-18T04:04:40.882Z,7.20
2023-12-18T04:07:07.412Z,6.47
2023-12-18T04:09:33.921Z,7.53
2023-12-18T04:12:00.390Z,6.63
2023-12-18T04:14:26.943Z,8.20
2023-12-18T04:16:53.415Z,7.50
2023-12-18T04:19:20.012Z,8.18
2023-12-18T04:21:46.740Z,5.95
2023-12-18T04:24:13.303Z,5.97
2023-12-18T04:26:39.786Z,9.00
2023-12-18T04:29:06.265Z,6.18
2023-12-18T04:31:32.989Z,7.15
2023-12-18T04:33:59.633Z,6.88
2023-12-18T04:36:26.159Z,7.43
2023-12-18T04:38:52.661Z,6.75
2023-12-18T04:41:22.800Z,9.95
2023-12-18T04:43:49.850Z,7.70
2023-12-18T04:46:16.335Z,9.15
2023-12-18T04:48:43.154Z,7.75
2023-12-18T04:51:10.332Z,8.55
2023-12-18T04:53:37.333Z,8.93
2023-12-18T04:56:05.332Z,8.68
2023-12-18T04:58:32.973Z,7.97
2023-12-18T05:00:59.813Z,9.02
2023-12-18T05:03:26.511Z,7.50
2023-12-18T05:05:53.080Z,7.93
2023-12-18T05:08:19.621Z,7.68
2023-12-18T05:10:46.141Z,8.10
2023-12-18T05:13:12.617Z,7.35
2023-12-18T05:15:39.283Z,7.07
2023-12-18T05:18:06.796Z,10.70
2023-12-18T05:20:33.481Z,7.50
2023-12-18T05:23:00.023Z,8.65
2023-12-18T05:25:26.647Z,6.72
2023-12-18T05:27:53.158Z,7.45
2023-12-18T05:30:19.804Z,7.55
2023-12-18T05:32:47.273Z,9.45
2023-12-18T05:35:14.039Z,8.57
2023-12-18T05:37:40.950Z,7.90
2023-12-18T05:40:08.037Z,7.35
2023-12-18T05:42:34.571Z,6.90
2023-12-18T05:45:01.139Z,7.00
2023-12-18T05:47:27.618Z,8.52
2023-12-18T05:49:54.437Z,9.70
2023-12-18T05:52:21.131Z,7.35
2023-12-18T05:54:47.688Z,9.60
2023-12-18T05:57:17.973Z,9.48
2023-12-18T05:59:44.570Z,8.77
2023-12-18T06:02:11.184Z,8.35
2023-12-18T06:04:39.743Z,8.85
2023-12-18T06:07:06.386Z,9.50
2023-12-18T06:09:32.946Z,9.63
2023-12-18T06:11:59.429Z,9.10
2023-12-18T06:14:25.952Z,8.50
2023-12-18T06:16:52.435Z,7.28
2023-12-18T06:19:19.021Z,7.93
2023-12-18T06:21:45.766Z,7.78
2023-12-18T06:24:12.311Z,9.50
2023-12-18T06:26:38.795Z,9.10
2023-12-18T06:29:05.290Z,9.13
2023-12-18T06:31:32.085Z,7.63
2023-12-18T06:33:58.784Z,8.00
2023-12-18T06:36:25.380Z,9.68
2023-12-18T06:38:51.987Z,9.13
2023-12-18T06:41:18.745Z,8.23
2023-12-18T06:43:45.672Z,8.02
2023-12-18T06:46:14.258Z,9.82
2023-12-18T06:48:43.316Z,9.73
2023-12-18T06:51:13.123Z,9.45
2023-12-18T06:53:39.770Z,9.70
2023-12-18T06:56:06.678Z,5.82
2023-12-18T06:58:33.196Z,7.20
2023-12-18T07:01:00.040Z,7.15
2023-12-18T07:03:28.284Z,9.57
2023-12-18T07:05:55.418Z,9.70
2023-12-18T07:08:22.637Z,8.63
2023-12-18T07:10:50.403Z,8.60
2023-12-18T07:13:17.175Z,7.85
2023-12-18T07:15:43.686Z,8.52
2023-12-18T07:18:10.683Z,8.25
2023-12-18T07:20:37.449Z,8.13
2023-12-18T07:23:04.301Z,8.55
2023-12-18T07:25:30.811Z,10.18
2023-12-18T07:27:57.250Z,8.15
2023-12-18T07:30:23.847Z,10.43
2023-12-18T07:32:51.429Z,9.57
2023-12-18T07:35:18.883Z,9.68
2023-12-18T07:37:46.397Z,7.93
2023-12-18T07:40:13.047Z,7.30
2023-12-18T07:42:39.637Z,8.05
2023-12-18T07:45:06.759Z,8.60
2023-12-18T07:47:33.436Z,9.43
2023-12-18T07:50:00.098Z,7.28
2023-12-18T07:52:26.709Z,7.00
2023-12-18T07:54:53.129Z,7.32
2023-12-18T07:57:19.598Z,6.05
2023-12-18T07:59:46.087Z,7.80
2023-12-18T08:02:12.635Z,6.97
2023-12-18T08:04:39.462Z,8.30
2023-12-18T08:07:06.247Z,8.40
2023-12-18T08:09:33.226Z,6.85
2023-12-18T08:12:00.240Z,7.75
2023-12-18T08:14:27.230Z,9.00
2023-12-18T08:16:53.723Z,9.63
2023-12-18T08:19:20.604Z,7.20
2023-12-18T08:21:47.328Z,6.85
2023-12-18T08:24:13.875Z,8.90
2023-12-18T08:26:40.421Z,7.22
2023-12-18T08:29:09.099Z,8.00
2023-12-18T08:31:36.444Z,5.53
2023-12-18T08:34:03.184Z,9.02
2023-12-18T08:36:31.246Z,7.80
2023-12-18T08:38:57.836Z,6.97
2023-12-18T08:41:24.301Z,7.75
2023-12-18T08:43:58.575Z,9.30
2023-12-18T08:46:31.886Z,7.82
2023-12-18T08:48:58.513Z,7.75
2023-12-18T08:51:25.169Z,8.32
2023-12-18T08:53:51.778Z,7.22
2023-12-18T08:56:18.275Z,7.07
2023-12-18T08:58:44.833Z,9.05
2023-12-18T09:01:11.475Z,8.02
2023-12-18T09:03:38.111Z,8.88
2023-12-18T09:06:05.171Z,6.55
2023-12-18T09:08:40.269Z,8.45
2023-12-18T09:11:08.266Z,7.90
2023-12-18T09:13:36.096Z,7.53
2023-12-18T09:16:06.718Z,8.73
2023-12-18T09:18:33.834Z,9.90
2023-12-18T09:21:00.766Z,9.02
2023-12-18T09:23:27.429Z,8.52
2023-12-18T09:25:54.628Z,7.70
2023-12-18T09:28:21.229Z,6.38
2023-12-18T09:30:47.936Z,6.60
2023-12-18T09:33:14.974Z,7.05
2023-12-18T09:35:41.704Z,6.82
2023-12-18T09:38:08.276Z,9.60
2023-12-18T09:40:34.835Z,8.15
2023-12-18T09:43:03.651Z,6.78
2023-12-18T09:45:32.144Z,7.97
2023-12-18T09:47:59.271Z,6.93
2023-12-18T09:50:25.791Z,8.90
2023-12-18T09:53:08.725Z,7.57
2023-12-18T09:55:36.270Z,6.97
2023-12-18T09:58:03.783Z,7.10
2023-12-18T10:00:30.696Z,8.43
2023-12-18T10:02:58.364Z,7.57
2023-12-18T10:05:25.067Z,9.45
2023-12-18T10:07:55.203Z,7.05
2023-12-18T10:10:23.109Z,8.40
2023-12-18T10:12:49.970Z,8.45
2023-12-18T10:15:16.680Z,8.60
2023-12-18T10:17:43.731Z,9.27
2023-12-18T10:20:12.498Z,6.57
2023-12-18T10:22:42.924Z,8.70
2023-12-18T10:25:11.142Z,7.57
2023-12-18T10:27:39.602Z,7.63
2023-12-18T10:30:08.326Z,7.50
2023-12-18T10:32:38.892Z,8.57
2023-12-18T10:35:07.051Z,8.05
2023-12-18T10:37:34.384Z,8.02
2023-12-18T10:40:05.587Z,6.00
2023-12-18T10:42:36.982Z,8.02
2023-12-18T10:45:07.708Z,8.70
2023-12-18T10:47:35.313Z,8.55
2023-12-18T10:50:03.812Z,8.23
2023-12-18T10:52:31.196Z,8.43
2023-12-18T10:55:01.809Z,8.80
2023-12-18T10:57:31.203Z,7.57
2023-12-18T10:59:59.950Z,9.30
2023-12-18T11:02:27.735Z,7.78
2023-12-18T11:04:57.592Z,8.98
2023-12-18T11:07:26.733Z,8.02
2023-12-18T11:09:54.805Z,7.72
2023-12-18T11:12:24.486Z,8.57
2023-12-18T11:15:03.237Z,7.63
2023-12-18T11:17:40.986Z,7.65
2023-12-18T11:20:21.873Z,9.02
2023-12-18T11:22:48.931Z,9.25
2023-12-18T11:25:17.915Z,7.93
2023-12-18T11:27:45.014Z,8.20
2023-12-18T11:30:33.807Z,7.07
2023-12-18T11:33:05.679Z,7.93
2023-12-18T11:35:34.493Z,7.18
2023-12-18T11:38:08.249Z,6.40
2023-12-18T11:40:40.963Z,7.55
2023-12-18T11:43:09.676Z,9.07
2023-12-18T11:45:42.133Z,7.15
2023-12-18T11:48:10.378Z,6.82
2023-12-18T11:50:39.063Z,7.20
2023-12-18T11:53:09.349Z,9.32
2023-12-18T11:55:39.082Z,9.68
2023-12-18T11:58:05.714Z,7.65
2023-12-18T12:00:33.034Z,8.07
2023-12-18T12:02:59.663Z,7.55
2023-12-18T12:05:26.635Z,7.82
2023-12-18T12:07:53.973Z,8.07
2023-12-18T12:10:21.337Z,10.30
2023-12-18T12:12:58.866Z,8.00
2023-12-18T12:15:25.862Z,7.70
2023-12-18T12:18:01.035Z,10.02
2023-12-18T12:20:27.553Z,8.88
2023-12-18T12:22:54.014Z,8.25
2023-12-18T12:25:20.558Z,7.88
2023-12-18T12:27:47.014Z,7.78
2023-12-18T12:30:14.153Z,9.07
2023-12-18T12:32:41.166Z,9.80
2023-12-18T12:35:08.663Z,9.18
2023-12-18T12:37:35.235Z,8.07
2023-12-18T12:40:07.171Z,9.25
2023-12-18T12:42:37.439Z,7.53
2023-12-18T12:45:05.441Z,8.48
2023-12-18T12:47:32.153Z,8.25
2023-12-18T12:50:06.696Z,8.60
2023-12-18T12:52:36.853Z,8.55
2023-12-18T12:55:03.541Z,7.53
2023-12-18T12:57:29.999Z,7.13
2023-12-18T12:59:57.216Z,6.78
2023-12-18T13:02:25.488Z,7.05
2023-12-18T13:04:53.427Z,7.65
2023-12-18T13:07:24.552Z,9.18
2023-12-18T13:09:52.203Z,6.00
2023-12-18T13:12:20.970Z,8.75
2023-12-18T13:14:49.930Z,6.93
2023-12-18T13:17:16.692Z,8.57
2023-12-18T13:19:43.258Z,10.18
2023-12-18T13:22:10.004Z,7.90
2023-12-18T13:24:36.573Z,7.57
2023-12-18T13:27:04.351Z,7.90
2023-12-18T13:29:36.893Z,6.93
2023-12-18T13:32:04.463Z,7.55
2023-12-18T13:34:34.661Z,8.70
2023-12-18T13:37:02.455Z,6.80
2023-12-18T13:39:29.582Z,7.72
2023-12-18T13:41:57.618Z,6.97
2023-12-18T13:44:24.701Z,8.48
2023-12-18T13:46:52.536Z,8.88
2023-12-18T13:49:20.108Z,9.18
2023-12-18T13:51:47.042Z,8.25
2023-12-18T13:54:13.971Z,7.15
2023-12-18T13:56:42.170Z,7.82
2023-12-18T13:59:08.644Z,7.72
2023-12-18T14:01:35.844Z,7.05
2023-12-18T14:04:03.112Z,7.20
2023-12-18T14:06:30.241Z,6.97
2023-12-18T14:08:56.902Z,7.10
2023-12-18T14:11:23.422Z,7.75
2023-12-18T14:13:49.953Z,8.73
2023-12-18T14:16:16.930Z,8.18
2023-12-18T14:18:43.632Z,8.65
2023-12-18T14:21:10.346Z,7.05
2023-12-18T14:23:36.889Z,8.65
2023-12-18T14:26:03.519Z,10.48
2023-12-18T14:28:31.874Z,8.60
2023-12-18T14:30:58.502Z,6.97
2023-12-18T14:33:25.167Z,8.73
2023-12-18T14:35:51.861Z,9.25
2023-12-18T14:38:19.669Z,7.53
2023-12-18T14:40:46.494Z,9.15
2023-12-18T14:43:13.189Z,5.80
2023-12-18T14:45:40.110Z,7.15
2023-12-18T14:48:07.118Z,7.97
2023-12-18T14:50:34.836Z,8.07
2023-12-18T14:53:03.347Z,7.78
2023-12-18T14:55:31.696Z,8.18
2023-12-18T14:58:03.193Z,8.50
2023-12-18T15:00:30.035Z,6.95
2023-12-18T15:02:56.980Z,7.45
2023-12-18T15:05:24.462Z,8.68
2023-12-18T15:07:52.106Z,7.45
2023-12-18T15:10:19.179Z,9.30
2023-12-18T15:12:47.493Z,8.85
2023-12-18T15:15:14.507Z,7.80
2023-12-18T15:17:41.222Z,7.93
2023-12-18T15:20:09.812Z,10.27
2023-12-18T15:22:37.591Z,7.20
2023-12-18T15:25:05.300Z,7.47
2023-12-18T15:27:32.110Z,5.72
2023-12-18T15:29:58.823Z,8.02
2023-12-18T15:32:25.735Z,7.53
2023-12-18T15:34:52.397Z,9.15
2023-12-18T15:37:19.150Z,8.70
2023-12-18T15:39:46.872Z,8.18
2023-12-18T15:42:13.481Z,8.02
2023-12-18T15:44:40.535Z,9.00
2023-12-18T15:47:08.568Z,9.43
2023-12-18T15:49:35.272Z,8.20
2023-12-18T15:52:02.304Z,7.20
2023-12-18T15:54:28.930Z,7.93
2023-12-18T15:56:55.943Z,7.65
2023-12-18T15:59:22.969Z,8.07
2023-12-18T16:01:49.756Z,8.30
2023-12-18T16:04:16.405Z,7.20
2023-12-18T16:06:43.377Z,9.48
2023-12-18T16:09:11.663Z,8.52
2023-12-18T16:11:39.816Z,8.77
2023-12-18T16:14:06.636Z,9.93
2023-12-18T16:16:33.297Z,9.52
2023-12-18T16:19:00.011Z,8.85
2023-12-18T16:21:26.666Z,8.88
2023-12-18T16:23:53.167Z,7.53
2023-12-18T16:26:19.700Z,7.45
2023-12-18T16:28:46.849Z,7.50
2023-12-18T16:31:13.506Z,9.02
2023-12-18T16:33:40.259Z,9.23
2023-12-18T16:36:17.022Z,7.53
2023-12-18T16:38:47.230Z,9.65
2023-12-18T16:41:13.868Z,9.43
2023-12-18T16:43:40.325Z,8.95
2023-12-18T16:46:06.847Z,9.00
2023-12-18T16:48:33.505Z,7.88
2023-12-18T16:51:00.126Z,10.10
2023-12-18T16:53:26.643Z,7.25
2023-12-18T16:55:53.148Z,9.98
2023-12-18T16:58:19.659Z,6.88
2023-12-18T17:00:46.198Z,9.18
2023-12-18T17:03:15.368Z,9.43
2023-12-18T17:05:42.118Z,8.20
2023-12-18T17:08:08.681Z,10.63
2023-12-18T17:10:35.193Z,9.38
2023-12-18T17:13:01.881Z,8.18
2023-12-18T17:15:30.106Z,9.10
2023-12-18T17:17:56.906Z,9.50
2023-12-18T17:20:23.490Z,10.40
2023-12-18T17:22:50.470Z,9.02
2023-12-18T17:25:17.617Z,10.43
2023-12-18T17:27:44.248Z,9.77
2023-12-18T17:30:11.093Z,11.00
2023-12-18T17:32:37.627Z,8.35
2023-12-18T17:35:04.515Z,8.70
2023-12-18T17:37:32.026Z,11.32
2023-12-18T17:39:58.499Z,8.93
2023-12-18T17:42:30.632Z,8.98
2023-12-18T17:45:00.353Z,9.15
2023-12-18T17:47:28.212Z,9.15
2023-12-18T17:49:54.950Z,10.18
2023-12-18T17:52:21.820Z,11.13
2023-12-18T17:54:48.615Z,8.70
2023-12-18T17:57:15.571Z,10.38
2023-12-18T17:59:42.654Z,9.68
2023-12-18T18:02:11.060Z,10.32
2023-12-18T18:04:37.996Z,11.63
2023-12-18T18:07:05.974Z,9.43
2023-12-18T18:09:33.007Z,9.10
2023-12-18T18:11:59.504Z,10.10
2023-12-18T18:14:25.937Z,10.00
2023-12-18T18:16:52.418Z,10.32
2023-12-18T18:19:20.747Z,11.23
2023-12-18T18:21:47.502Z,10.15
2023-12-18T18:24:14.212Z,10.50
2023-12-18T18:26:40.721Z,12.68
2023-12-18T18:29:07.254Z,10.98
2023-12-18T18:31:34.083Z,10.35
2023-12-18T18:34:01.362Z,15.18
2023-12-18T18:36:34.395Z,11.48
2023-12-18T18:39:03.756Z,11.02
2023-12-18T18:41:31.188Z,11.15
2023-12-18T18:43:57.660Z,12.05
2023-12-18T18:46:27.267Z,10.20
2023-12-18T18:48:54.124Z,11.15
2023-12-18T18:51:20.885Z,10.88
2023-12-18T18:53:47.498Z,11.35
2023-12-18T18:56:13.947Z,9.27
2023-12-18T18:58:40.550Z,9.68
2023-12-18T19:01:13.193Z,10.25
2023-12-18T19:03:40.901Z,9.38
2023-12-18T19:06:07.468Z,10.40
2023-12-18T19:08:33.952Z,12.77
2023-12-18T19:11:02.661Z,10.15
2023-12-18T19:13:29.094Z,10.15
2023-12-18T19:15:55.656Z,12.23
2023-12-18T19:18:22.248Z,10.48
2023-12-18T19:20:49.628Z,11.13
2023-12-18T19:23:16.276Z,9.57
2023-12-18T19:25:45.121Z,11.52
2023-12-18T19:28:13.659Z,9.45
2023-12-18T19:30:40.276Z,9.40
2023-12-18T19:33:06.940Z,10.25
2023-12-18T19:35:33.466Z,11.98
2023-12-18T19:38:00.078Z,11.25
2023-12-18T19:40:26.630Z,8.95
2023-12-18T19:42:53.699Z,9.27
2023-12-18T19:45:20.422Z,9.68
2023-12-18T19:47:47.116Z,9.05
2023-12-18T19:50:14.077Z,12.82
2023-12-18T19:52:42.921Z,10.55
2023-12-18T19:55:10.545Z,8.95
2023-12-18T19:57:38.115Z,9.93
2023-12-18T20:00:05.694Z,11.77
2023-12-18T20:02:35.632Z,10.52
2023-12-18T20:05:02.195Z,10.38
2023-12-18T20:07:28.749Z,8.15
2023-12-18T20:09:55.396Z,12.40
2023-12-18T20:12:21.962Z,9.20
2023-12-18T20:14:48.948Z,12.50
2023-12-18T20:17:15.490Z,11.93
2023-12-18T20:19:43.173Z,12.20
2023-12-18T20:22:10.273Z,11.00
2023-12-18T20:24:37.212Z,11.30
2023-12-18T20:27:04.015Z,11.70
2023-12-18T20:29:30.795Z,11.63
2023-12-18T20:31:57.521Z,11.48
2023-12-18T20:34:24.250Z,11.50
2023-12-18T20:36:50.933Z,11.55
2023-12-18T20:39:17.451Z,12.50
2023-12-18T20:41:45.015Z,10.98
2023-12-18T20:44:11.929Z,11.73
2023-12-18T20:46:38.819Z,12.40
2023-12-18T20:49:05.725Z,14.43
2023-12-18T20:51:39.886Z,13.35
2023-12-18T20:54:06.638Z,12.60
2023-12-18T20:56:33.516Z,12.25
2023-12-18T20:59:00.150Z,12.23
2023-12-18T21:01:26.832Z,11.75
2023-12-18T21:03:55.041Z,9.45
2023-12-18T21:06:21.971Z,11.63
2023-12-18T21:08:49.653Z,9.80
2023-12-18T21:11:18.221Z,12.32
2023-12-18T21:13:45.847Z,12.27
2023-12-18T21:16:14.417Z,12.30
2023-12-18T21:18:41.723Z,12.52
2023-12-18T21:21:08.885Z,12.93
2023-12-18T21:23:35.537Z,11.73
2023-12-18T21:26:07.037Z,12.48
2023-12-18T21:28:33.920Z,14.32
2023-12-18T21:31:00.749Z,12.15
2023-12-18T21:33:27.725Z,13.80
2023-12-18T21:35:54.296Z,13.18
2023-12-18T21:38:20.768Z,12.23
2023-12-18T21:40:47.247Z,12.50
2023-12-18T21:43:14.597Z,12.30
2023-12-18T21:45:41.254Z,11.95
2023-12-18T21:48:08.032Z,12.70
2023-12-18T21:50:40.226Z,13.55
2023-12-18T21:53:07.737Z,12.70
2023-12-18T21:55:34.416Z,11.07
2023-12-18T21:58:01.258Z,12.30
2023-12-18T22:00:29.735Z,15.63
2023-12-18T22:02:57.475Z,11.20
2023-12-18T22:05:24.204Z,10.98
2023-12-18T22:07:50.948Z,11.30
2023-12-18T22:10:17.652Z,10.43
2023-12-18T22:12:44.551Z,14.65
2023-12-18T22:15:11.688Z,10.30
2023-12-18T22:17:38.273Z,13.45
2023-12-18T22:20:06.025Z,14.02
2023-12-18T22:22:33.302Z,12.35
2023-12-18T22:24:59.921Z,13.77
2023-12-18T22:27:26.537Z,12.07
2023-12-18T22:29:53.134Z,13.38
2023-12-18T22:32:19.558Z,13.07
2023-12-18T22:34:46.227Z,11.82
2023-12-18T22:37:13.588Z,11.63
2023-12-18T22:39:41.071Z,12.25
2023-12-18T22:42:07.695Z,10.73
2023-12-18T22:44:34.304Z,13.23
2023-12-18T22:47:00.993Z,13.43
2023-12-18T22:49:27.576Z,12.48
2023-12-18T22:51:54.599Z,11.95
2023-12-18T22:54:21.125Z,12.85
2023-12-18T22:56:47.685Z,12.70
2023-12-18T22:59:14.270Z,13.70
2023-12-18T23:01:41.268Z,11.65
2023-12-18T23:04:07.939Z,13.15
2023-12-18T23:06:34.560Z,12.90
2023-12-18T23:09:02.182Z,11.45
2023-12-18T23:11:28.702Z,13.02
2023-12-18T23:13:55.292Z,12.23
2023-12-18T23:16:21.771Z,13.15
2023-12-18T23:18:48.834Z,12.52
2023-12-18T23:21:15.553Z,12.65
2023-12-18T23:23:42.428Z,12.82
2023-12-18T23:26:09.806Z,10.80
2023-12-18T23:28:37.066Z,13.95
2023-12-18T23:31:04.698Z,13.88
2023-12-18T23:33:32.222Z,11.27
2023-12-18T23:35:59.703Z,10.95
2023-12-18T23:38:26.811Z,11.02
2023-12-18T23:40:54.228Z,11.43
2023-12-18T23:43:20.782Z,11.00
2023-12-18T23:45:47.424Z,13.40
2023-12-18T23:48:13.929Z,12.15
2023-12-18T23:50:41.033Z,12.82
2023-12-18T23:53:08.341Z,10.93
2023-12-18T23:55:34.818Z,11.98
2023-12-18T23:58:01.480Z,11.57
