createdAt,value
2018-06-18T00:01:25.888Z,10.9
2018-06-18T00:11:25.618Z,6.5
2018-06-18T00:21:25.651Z,9.6
2018-06-18T00:31:35.366Z,7.2
2018-06-18T00:41:26.297Z,25.4
2018-06-18T00:51:32.378Z,39.5
2018-06-18T01:01:28.692Z,37.3
2018-06-18T01:11:25.971Z,17.1
2018-06-18T01:21:27.633Z,6.3
2018-06-18T01:31:32.935Z,6.7
2018-06-18T01:41:34.287Z,3.9
2018-06-18T01:51:28.594Z,5.2
2018-06-18T02:01:29.009Z,4.0
2018-06-18T02:11:26.095Z,3.9
2018-06-18T02:21:33.615Z,3.0
2018-06-18T02:31:31.977Z,4.4
2018-06-18T02:41:29.583Z,5.2
2018-06-18T02:51:26.570Z,6.8
2018-06-18T03:01:32.496Z,4.9
2018-06-18T03:11:26.801Z,4.6
2018-06-18T03:21:26.058Z,4.1
2018-06-18T03:31:25.831Z,3.5
2018-06-18T03:41:25.734Z,7.0
2018-06-18T03:51:25.927Z,4.2
2018-06-18T04:01:27.264Z,7.4
2018-06-18T04:11:27.467Z,7.3
2018-06-18T04:21:26.595Z,4.0
2018-06-18T04:31:26.737Z,6.9
2018-06-18T04:41:26.418Z,4.0
2018-06-18T04:51:27.501Z,9.9
2018-06-18T05:01:26.869Z,6.8
2018-06-18T05:11:33.498Z,3.7
2018-06-18T05:21:25.789Z,6.2
2018-06-18T05:31:25.645Z,5.2
2018-06-18T05:41:27.112Z,11.8
2018-06-18T05:51:26.511Z,10.9
2018-06-18T06:01:29.168Z,11.4
2018-06-18T06:11:26.548Z,10.3
2018-06-18T06:21:26.231Z,5.8
2018-06-18T06:31:28.675Z,7.5
2018-06-18T06:41:26.603Z,9.7
2018-06-18T06:51:26.345Z,5.7
2018-06-18T07:01:26.307Z,6.0
2018-06-18T07:11:27.307Z,10.5
2018-06-18T07:21:26.838Z,7.0
2018-06-18T07:31:25.629Z,10.7
2018-06-18T07:41:26.414Z,10.6
2018-06-18T07:51:27.337Z,8.2
2018-06-18T08:01:26.328Z,17.0
2018-06-18T08:11:26.215Z,9.0
2018-06-18T08:21:26.232Z,10.1
2018-06-18T08:31:27.398Z,9.0
2018-06-18T08:41:27.228Z,9.4
2018-06-18T08:51:26.222Z,9.8
2018-06-18T09:01:26.007Z,8.4
2018-06-18T09:11:26.122Z,8.4
2018-06-18T09:21:28.174Z,6.8
2018-06-18T09:31:25.988Z,5.7
2018-06-18T09:41:28.361Z,14.5
2018-06-18T09:51:26.635Z,9.4
2018-06-18T10:01:26.462Z,12.9
2018-06-18T10:11:27.874Z,7.5
2018-06-18T10:21:26.512Z,9.3
2018-06-18T10:31:27.497Z,4.9
2018-06-18T10:41:26.322Z,5.8
2018-06-18T10:51:25.878Z,6.1
2018-06-18T11:01:26.331Z,5.3
2018-06-18T11:11:26.063Z,8.1
2018-06-18T11:21:26.300Z,4.2
2018-06-18T11:31:26.878Z,7.8
2018-06-18T11:41:26.981Z,6.6
2018-06-18T11:51:25.689Z,6.2
2018-06-18T12:01:25.774Z,6.5
2018-06-18T12:11:25.575Z,5.1
2018-06-18T12:21:25.570Z,7.0
2018-06-18T12:31:28.441Z,5.3
2018-06-18T12:41:27.298Z,8.1
2018-06-18T12:51:29.378Z,5.9
2018-06-18T13:01:26.880Z,9.4
2018-06-18T13:11:26.459Z,9.1
2018-06-18T13:21:26.120Z,8.8
2018-06-18T13:31:26.447Z,10.9
2018-06-18T13:41:27.069Z,8.8
2018-06-18T13:51:26.779Z,7.2
2018-06-18T14:01:25.493Z,7.9
2018-06-18T14:11:26.294Z,6.6
2018-06-18T14:21:26.532Z,8.2
2018-06-18T14:31:26.245Z,7.6
2018-06-18T14:41:26.333Z,8.7
2018-06-18T14:51:27.549Z,8.5
2018-06-18T15:01:28.179Z,6.3
2018-06-18T15:11:27.601Z,7.8
2018-06-18T15:21:25.578Z,10.2
2018-06-18T15:31:26.897Z,8.0
2018-06-18T15:41:26.235Z,5.2
2018-06-18T15:51:29.626Z,7.1
2018-06-18T16:01:26.796Z,9.6
2018-06-18T16:11:25.810Z,5.5
2018-06-18T16:21:26.480Z,5.5
2018-06-18T16:31:26.659Z,8.4
2018-06-18T16:41:26.464Z,12.2
2018-06-18T16:51:28.461Z,11.2
2018-06-18T17:01:27.202Z,19.0
2018-06-18T17:11:26.461Z,10.9
2018-06-18T17:21:26.778Z,14.4
2018-06-18T17:31:26.290Z,17.4
2018-06-18T17:41:26.885Z,52.6
2018-06-18T17:51:26.260Z,13.0
2018-06-18T18:01:26.206Z,12.4
2018-06-18T18:11:26.164Z,12.7
2018-06-18T18:21:28.509Z,15.6
2018-06-18T18:31:28.830Z,13.4
2018-06-18T18:41:26.093Z,16.1
2018-06-18T18:51:26.349Z,13.0
2018-06-18T19:01:27.380Z,16.4
2018-06-18T19:11:26.694Z,15.9
2018-06-18T19:21:25.999Z,15.3
2018-06-18T19:31:26.004Z,23.7
2018-06-18T19:41:27.507Z,17.9
2018-06-18T19:51:26.479Z,25.0
2018-06-18T20:01:26.388Z,21.5
2018-06-18T20:11:26.367Z,17.5
2018-06-18T20:21:26.778Z,16.8
2018-06-18T20:31:25.789Z,19.3
2018-06-18T20:41:27.100Z,26.4
2018-06-18T20:51:27.466Z,26.0
2018-06-18T21:01:27.188Z,19.1
2018-06-18T21:11:26.050Z,22.1
2018-06-18T21:21:27.096Z,20.8
2018-06-18T21:31:26.013Z,25.1
2018-06-18T21:41:26.229Z,21.9
2018-06-18T21:51:27.252Z,22.9
2018-06-18T22:01:26.203Z,28.4
2018-06-18T22:11:26.728Z,24.4
2018-06-18T22:21:26.495Z,21.5
2018-06-18T22:31:29.822Z,17.0
2018-06-18T22:41:26.019Z,19.7
2018-06-18T22:51:27.578Z,14.6
2018-06-18T23:01:26.989Z,15.5
2018-06-18T23:11:26.331Z,14.7
2018-06-18T23:21:26.564Z,11.4
2018-06-18T23:31:32.378Z,10.9
2018-06-18T23:41:26.861Z,12.1
2018-06-18T23:51:25.774Z,13.2
