createdAt,value
2022-11-15T00:03:37.008Z,6.57
2022-11-15T00:18:38.467Z,7.40
2022-11-15T00:33:39.919Z,7.87
2022-11-15T00:48:41.395Z,7.97
2022-11-15T01:03:42.847Z,8.40
2022-11-15T01:18:44.301Z,6.07
2022-11-15T01:33:45.743Z,6.27
2022-11-15T01:48:47.187Z,6.07
2022-11-15T02:03:48.827Z,6.57
2022-11-15T02:18:50.279Z,5.43
2022-11-15T02:33:51.719Z,5.77
2022-11-15T02:48:53.182Z,6.87
2022-11-15T03:03:54.627Z,5.73
2022-11-15T03:18:56.076Z,5.30
2022-11-15T03:33:57.525Z,5.93
2022-11-15T03:48:58.981Z,5.03
2022-11-15T04:04:00.433Z,6.10
2022-11-15T04:19:01.875Z,4.87
2022-11-15T04:34:03.392Z,5.00
2022-11-15T04:49:04.835Z,4.07
2022-11-15T05:04:06.328Z,4.40
2022-11-15T05:19:07.781Z,4.20
2022-11-15T05:34:09.239Z,4.90
2022-11-15T05:49:10.699Z,5.17
2022-11-15T06:04:12.156Z,4.37
2022-11-15T06:19:13.609Z,12.77
2022-11-15T06:34:15.083Z,5.73
2022-11-15T06:49:16.521Z,4.07
2022-11-15T07:04:17.987Z,4.80
2022-11-15T07:19:19.504Z,7.70
2022-11-15T07:34:20.954Z,4.80
2022-11-15T07:49:22.416Z,4.37
2022-11-15T08:04:23.855Z,8.10
2022-11-15T08:19:25.342Z,3.77
2022-11-15T08:34:26.806Z,3.70
2022-11-15T08:49:28.271Z,4.07
2022-11-15T09:04:29.727Z,3.40
2022-11-15T09:19:31.244Z,3.23
2022-11-15T09:34:32.719Z,3.70
2022-11-15T09:49:34.166Z,3.53
2022-11-15T10:04:35.679Z,3.80
2022-11-15T10:19:37.132Z,3.37
2022-11-15T10:34:38.686Z,3.70
2022-11-15T10:49:40.184Z,3.50
2022-11-15T11:04:41.660Z,3.23
2022-11-15T11:19:43.104Z,2.73
2022-11-15T11:34:44.560Z,3.83
2022-11-15T11:49:46.043Z,3.53
2022-11-15T12:04:47.505Z,3.90
2022-11-15T12:19:48.996Z,2.70
2022-11-15T12:34:50.463Z,2.67
2022-11-15T12:49:51.933Z,2.43
2022-11-15T13:04:53.439Z,2.37
2022-11-15T13:19:54.885Z,1.90
2022-11-15T13:34:56.361Z,2.97
2022-11-15T13:49:57.813Z,2.37
2022-11-15T14:04:59.288Z,2.30
2022-11-15T14:20:00.775Z,3.37
2022-11-15T14:35:02.256Z,2.80
2022-11-15T14:50:03.821Z,2.13
2022-11-15T15:05:05.289Z,1.73
2022-11-15T15:20:06.752Z,2.30
2022-11-15T15:35:08.188Z,2.37
2022-11-15T15:50:09.641Z,2.13
2022-11-15T16:05:11.087Z,1.40
2022-11-15T16:20:12.536Z,1.50
2022-11-15T16:35:13.982Z,2.00
2022-11-15T16:50:15.504Z,2.37
2022-11-15T17:05:20.059Z,2.40
2022-11-15T17:20:21.895Z,2.17
2022-11-15T17:35:23.345Z,2.53
2022-11-15T17:50:24.798Z,1.73
2022-11-15T18:05:27.391Z,2.10
2022-11-15T18:20:29.181Z,4.20
2022-11-15T18:35:30.709Z,6.77
2022-11-15T18:50:32.180Z,5.90
2022-11-15T19:05:33.639Z,6.90
2022-11-15T19:20:35.179Z,4.73
2022-11-15T19:35:36.643Z,4.03
2022-11-15T19:50:38.104Z,3.50
2022-11-15T20:05:39.574Z,3.77
2022-11-15T20:20:41.040Z,4.53
2022-11-15T20:35:42.536Z,3.63
2022-11-15T20:50:44.022Z,4.27
2022-11-15T21:05:45.494Z,2.77
2022-11-15T21:20:46.995Z,3.30
2022-11-15T21:35:48.514Z,2.83
2022-11-15T21:50:49.969Z,3.67
2022-11-15T22:05:51.437Z,2.90
2022-11-15T22:20:53.005Z,2.97
2022-11-15T22:35:54.462Z,2.97
2022-11-15T22:50:55.899Z,4.33
2022-11-15T23:05:57.363Z,3.43
2022-11-15T23:20:58.800Z,3.00
2022-11-15T23:36:00.265Z,5.07
2022-11-15T23:51:01.722Z,3.47
