createdAt,value
2016-12-11T09:25:41.486Z,0
2016-12-11T09:27:16.024Z,0
2016-12-11T09:28:50.467Z,0
2016-12-11T09:30:24.702Z,0
2016-12-11T09:31:59.264Z,0
2016-12-11T09:33:52.774Z,0
2016-12-11T09:35:27.897Z,0
2016-12-11T09:37:04.257Z,0
2016-12-11T09:38:38.798Z,0
2016-12-11T09:40:14.548Z,0
2016-12-11T09:42:08.145Z,0
2016-12-11T09:43:43.162Z,0
2016-12-11T09:45:17.918Z,0
2016-12-11T09:46:52.597Z,0
2016-12-11T09:48:26.932Z,0
2016-12-11T09:50:00.852Z,0
2016-12-11T09:51:35.251Z,0
2016-12-11T09:53:09.834Z,0
2016-12-11T09:55:03.041Z,0
2016-12-11T09:56:37.297Z,0
2016-12-11T09:58:10.941Z,0
2016-12-11T09:59:45.532Z,0
2016-12-11T10:01:20.181Z,0
2016-12-11T10:02:54.173Z,0
2016-12-11T10:04:28.399Z,0
2016-12-11T10:06:03.802Z,0
2016-12-11T10:08:03.747Z,0
2016-12-11T10:10:04.057Z,0
2016-12-11T10:11:43.548Z,0
2016-12-11T10:13:43.212Z,0
2016-12-11T10:15:18.172Z,0
2016-12-11T10:17:18.889Z,0
2016-12-11T10:18:53.900Z,0
2016-12-11T10:20:28.795Z,0
2016-12-11T10:22:55.727Z,0
2016-12-11T10:24:29.825Z,0
2016-12-11T10:26:04.112Z,0
2016-12-11T10:27:34.446Z,0
2016-12-11T10:28:48.716Z,0
2016-12-11T10:30:45.274Z,0
2016-12-11T10:32:20.071Z,0
2016-12-11T10:33:55.025Z,0
2016-12-11T10:35:29.515Z,0
2016-12-11T10:37:03.650Z,0
2016-12-11T10:38:37.691Z,0
2016-12-11T10:40:11.675Z,0
2016-12-11T10:41:45.527Z,0
2016-12-11T10:43:20.683Z,0
2016-12-11T10:45:16.574Z,0
2016-12-11T10:46:50.701Z,0
2016-12-11T10:48:20.293Z,0
2016-12-11T10:49:54.244Z,0
2016-12-11T10:51:27.989Z,0
2016-12-11T10:53:02.339Z,0
2016-12-11T10:54:37.030Z,0
2016-12-11T10:56:12.188Z,0
2016-12-11T10:57:46.192Z,0
2016-12-11T10:59:21.651Z,0
2016-12-11T11:01:15.762Z,0
2016-12-11T11:02:49.689Z,0
2016-12-11T11:04:23.607Z,0
2016-12-11T11:05:58.155Z,0
2016-12-11T11:07:32.459Z,0
2016-12-11T11:09:06.216Z,0
2016-12-11T11:10:40.429Z,0
2016-12-11T11:12:14.265Z,0
2016-12-11T11:13:50.142Z,0
2016-12-11T11:15:45.356Z,0
2016-12-11T11:17:20.179Z,0
2016-12-11T11:19:22.550Z,0
2016-12-11T11:20:57.982Z,0
2016-12-11T11:22:31.944Z,0
2016-12-11T11:24:05.856Z,0
2016-12-11T11:25:40.137Z,0
2016-12-11T11:27:13.960Z,0
2016-12-11T11:28:48.629Z,0
2016-12-11T11:30:41.638Z,0
2016-12-11T11:32:16.175Z,0
2016-12-11T11:33:49.850Z,0
2016-12-11T11:35:19.547Z,0
2016-12-11T11:36:33.654Z,0
2016-12-11T11:38:28.422Z,0
2016-12-11T11:39:43.214Z,0
2016-12-11T11:41:36.824Z,0
2016-12-11T11:43:11.857Z,0
2016-12-11T11:44:46.063Z,0
2016-12-11T11:46:22.054Z,0
2016-12-11T11:47:56.450Z,0
2016-12-11T11:49:30.571Z,0
2016-12-11T11:51:04.997Z,0
2016-12-11T11:52:38.979Z,0
2016-12-11T11:54:33.779Z,0
2016-12-11T11:56:07.530Z,0
2016-12-11T11:57:42.141Z,0
2016-12-11T11:59:16.078Z,0
2016-12-11T12:00:50.302Z,0
2016-12-11T12:02:26.977Z,0
2016-12-11T12:04:01.073Z,0
2016-12-11T12:05:35.152Z,0
2016-12-11T12:07:09.832Z,0
2016-12-11T12:08:44.120Z,0
2016-12-11T12:10:33.662Z,0
2016-12-11T12:12:09.593Z,0
2016-12-11T12:13:44.594Z,0
2016-12-11T12:15:19.776Z,0
2016-12-11T12:16:53.906Z,0
2016-12-11T12:18:29.193Z,0
2016-12-11T12:20:03.062Z,0
2016-12-11T12:21:37.594Z,0
2016-12-11T12:23:11.734Z,0
2016-12-11T12:25:05.116Z,0
2016-12-11T12:26:38.924Z,0
2016-12-11T12:28:13.041Z,0
2016-12-11T12:29:47.464Z,0
2016-12-11T12:31:20.933Z,0
2016-12-11T12:32:54.873Z,0
2016-12-11T12:35:04.813Z,0
2016-12-11T12:36:39.701Z,0
2016-12-11T12:38:14.153Z,0
2016-12-11T12:40:07.695Z,0
2016-12-11T12:41:44.162Z,0
2016-12-11T12:43:19.362Z,0
2016-12-11T12:44:54.821Z,0
2016-12-11T12:46:29.642Z,0
2016-12-11T12:48:04.013Z,0
2016-12-11T12:50:00.939Z,0
2016-12-11T12:51:35.004Z,0
2016-12-11T12:53:09.437Z,0
2016-12-11T12:54:43.834Z,0
2016-12-11T12:56:20.039Z,0
2016-12-11T12:57:54.685Z,0
2016-12-11T12:59:48.550Z,0
2016-12-11T13:01:23.326Z,0
2016-12-11T13:02:58.241Z,0
2016-12-11T13:04:27.985Z,0
2016-12-11T13:06:02.810Z,0
2016-12-11T13:07:33.004Z,0
2016-12-11T13:09:23.492Z,0
2016-12-11T13:10:57.741Z,0
2016-12-11T13:12:32.257Z,0
2016-12-11T13:14:05.972Z,0
2016-12-11T13:15:59.411Z,0
2016-12-11T13:17:33.422Z,0
2016-12-11T13:19:06.974Z,0
2016-12-11T13:20:40.962Z,0
2016-12-11T13:22:16.242Z,0
2016-12-11T13:23:49.823Z,0
2016-12-11T13:25:24.009Z,0
2016-12-11T13:26:57.786Z,0
2016-12-11T13:28:31.820Z,0
2016-12-11T13:30:06.267Z,0
2016-12-11T13:31:58.698Z,0
2016-12-11T13:33:34.095Z,0
2016-12-11T13:35:08.060Z,0
2016-12-11T13:36:42.487Z,0
2016-12-11T13:38:16.353Z,0
2016-12-11T13:39:51.214Z,0
2016-12-11T13:41:25.447Z,0
2016-12-11T13:43:01.610Z,0
2016-12-11T13:44:55.041Z,0
2016-12-11T13:46:28.791Z,0
2016-12-11T13:48:02.856Z,0
2016-12-11T13:49:36.955Z,0
2016-12-11T13:51:10.978Z,0
2016-12-11T13:52:44.758Z,0
2016-12-11T13:54:18.861Z,0
2016-12-11T13:55:48.370Z,0
2016-12-11T13:57:22.827Z,0
2016-12-11T13:58:57.101Z,0
2016-12-11T14:00:58.410Z,0
2016-12-11T14:02:13.180Z,0
2016-12-11T14:04:05.973Z,0
2016-12-11T14:05:39.632Z,0
2016-12-11T14:07:13.605Z,0
2016-12-11T14:08:43.581Z,0
2016-12-11T14:09:58.050Z,0
2016-12-11T14:11:51.224Z,0
2016-12-11T14:13:25.465Z,0
2016-12-11T14:14:59.156Z,0
2016-12-11T14:16:33.626Z,0
2016-12-11T14:18:07.847Z,0
2016-12-11T14:19:41.841Z,0
2016-12-11T14:21:15.967Z,0
2016-12-11T14:22:50.519Z,0
2016-12-11T14:24:20.231Z,0
2016-12-11T14:25:53.737Z,0
2016-12-11T14:27:27.627Z,0
2016-12-11T14:29:02.526Z,0
2016-12-11T14:30:31.894Z,0
2016-12-11T14:32:05.658Z,0
2016-12-11T14:33:39.628Z,0
2016-12-11T14:35:13.659Z,0
2016-12-11T14:36:47.652Z,0
2016-12-11T14:38:22.634Z,0
2016-12-11T14:40:17.130Z,0
2016-12-11T14:41:51.585Z,0
2016-12-11T14:43:25.358Z,0
2016-12-11T14:44:59.174Z,0
2016-12-11T14:46:33.441Z,0
2016-12-11T14:48:07.117Z,0
2016-12-11T14:49:42.237Z,0
2016-12-11T14:51:16.172Z,0
2016-12-11T14:52:50.969Z,0
2016-12-11T14:54:23.976Z,0
2016-12-11T14:55:53.288Z,0
2016-12-11T14:57:29.764Z,0
2016-12-11T14:59:23.644Z,0
2016-12-11T15:00:57.170Z,0
2016-12-11T15:02:31.802Z,0
2016-12-11T15:04:06.489Z,0
2016-12-11T15:05:40.584Z,0
2016-12-11T15:07:14.755Z,0
2016-12-11T15:09:10.494Z,0
2016-12-11T15:10:45.383Z,0
2016-12-11T15:12:20.004Z,0
2016-12-11T15:14:01.258Z,0
2016-12-11T15:15:54.670Z,0
2016-12-11T15:17:28.660Z,0
2016-12-11T15:19:02.497Z,0
2016-12-11T15:20:32.719Z,0
2016-12-11T15:22:08.889Z,0
2016-12-11T15:23:43.150Z,0
2016-12-11T15:25:17.557Z,0
2016-12-11T15:26:51.987Z,0
2016-12-11T15:28:26.006Z,0
2016-12-11T15:29:59.728Z,0
2016-12-11T15:31:56.242Z,0
2016-12-11T15:33:31.057Z,0
2016-12-11T15:35:05.112Z,0
2016-12-11T15:36:39.107Z,0
2016-12-11T15:38:07.457Z,0
2016-12-11T15:39:42.741Z,0
2016-12-11T15:41:16.308Z,0
2016-12-11T15:42:50.966Z,0
2016-12-11T15:44:27.295Z,0
2016-12-11T15:46:01.898Z,0
2016-12-11T15:47:35.548Z,0
2016-12-11T15:49:30.746Z,0
2016-12-11T15:51:01.164Z,0
2016-12-11T15:52:35.685Z,0
2016-12-11T15:54:09.685Z,0
2016-12-11T15:55:43.731Z,0
2016-12-11T15:57:17.604Z,0
2016-12-11T15:58:51.942Z,0
2016-12-11T16:00:25.827Z,0
2016-12-11T16:02:00.101Z,0
2016-12-11T16:03:34.923Z,0
2016-12-11T16:05:33.672Z,0
2016-12-11T16:07:13.533Z,0
2016-12-11T16:09:12.237Z,0
2016-12-11T16:10:46.761Z,0
2016-12-11T16:12:21.064Z,0
2016-12-11T16:14:23.744Z,0
2016-12-11T16:16:03.079Z,0
2016-12-11T16:18:01.204Z,0
2016-12-11T16:19:35.069Z,0
2016-12-11T16:21:04.528Z,0
2016-12-11T16:22:38.837Z,0
2016-12-11T16:24:13.459Z,0
2016-12-11T16:25:47.524Z,0
2016-12-11T16:27:21.354Z,0
2016-12-11T16:28:56.334Z,0
2016-12-11T16:30:25.031Z,0
2016-12-11T16:31:59.121Z,0
2016-12-11T16:33:32.919Z,0
2016-12-11T16:35:07.626Z,0
2016-12-11T16:36:43.176Z,0
2016-12-11T16:38:17.236Z,0
2016-12-11T16:40:12.816Z,0
2016-12-11T16:41:43.494Z,0
2016-12-11T16:43:17.556Z,0
2016-12-11T16:44:52.151Z,0
2016-12-11T16:46:26.884Z,0
2016-12-11T16:48:03.070Z,0
2016-12-11T16:49:37.634Z,0
2016-12-11T16:51:13.729Z,0
2016-12-11T16:53:07.348Z,0
2016-12-11T16:54:41.273Z,0
2016-12-11T16:56:14.963Z,0
2016-12-11T16:57:48.969Z,0
2016-12-11T16:59:23.310Z,0
2016-12-11T17:00:57.053Z,0
2016-12-11T17:02:33.639Z,0
2016-12-11T17:04:07.896Z,0
2016-12-11T17:05:42.461Z,0
2016-12-11T17:07:16.071Z,0
2016-12-11T17:08:49.891Z,0
2016-12-11T17:10:42.861Z,0
2016-12-11T17:12:17.635Z,0
2016-12-11T17:13:51.943Z,0
2016-12-11T17:15:25.933Z,0
2016-12-11T17:16:59.957Z,0
2016-12-11T17:18:34.015Z,0
2016-12-11T17:20:08.150Z,0
2016-12-11T17:21:42.205Z,0
2016-12-11T17:23:11.698Z,0
2016-12-11T17:24:48.006Z,0
2016-12-11T17:26:22.417Z,0
2016-12-11T17:27:56.646Z,0
2016-12-11T17:29:49.983Z,0
2016-12-11T17:31:21.586Z,0
2016-12-11T17:32:56.308Z,0
2016-12-11T17:34:32.243Z,0
2016-12-11T17:36:06.407Z,0
2016-12-11T17:37:41.387Z,0
2016-12-11T17:39:15.811Z,0
2016-12-11T17:40:50.198Z,0
2016-12-11T17:42:24.869Z,0
2016-12-11T17:44:18.507Z,0
2016-12-11T17:45:52.719Z,0
2016-12-11T17:47:28.050Z,0
2016-12-11T17:49:02.111Z,0
2016-12-11T17:50:59.458Z,0
2016-12-11T17:52:33.644Z,0
2016-12-11T17:54:11.683Z,0
2016-12-11T17:55:45.352Z,0
2016-12-11T17:57:19.378Z,0
2016-12-11T17:58:53.577Z,0
2016-12-11T18:00:28.056Z,0
2016-12-11T18:02:02.767Z,0
2016-12-11T18:03:37.231Z,0
2016-12-11T18:05:11.792Z,0
2016-12-11T18:06:46.640Z,0
2016-12-11T18:08:20.525Z,0
2016-12-11T18:09:54.613Z,0
2016-12-11T18:11:49.431Z,0
2016-12-11T18:13:23.987Z,0
2016-12-11T18:14:59.472Z,0
2016-12-11T18:16:35.457Z,0
2016-12-11T18:18:10.377Z,0
2016-12-11T18:20:07.113Z,0
2016-12-11T18:21:41.432Z,0
2016-12-11T18:23:15.787Z,0
2016-12-11T18:24:49.415Z,0
2016-12-11T18:26:23.211Z,0
2016-12-11T18:27:58.001Z,0
2016-12-11T18:29:32.625Z,0
2016-12-11T18:31:06.987Z,0
2016-12-11T18:33:00.698Z,0
2016-12-11T18:34:34.620Z,0
2016-12-11T18:36:08.641Z,0
2016-12-11T18:37:42.929Z,0
2016-12-11T18:39:16.617Z,0
2016-12-11T18:40:51.390Z,0
2016-12-11T18:42:28.113Z,0
2016-12-11T18:44:01.885Z,0
2016-12-11T18:45:55.536Z,0
2016-12-11T18:47:30.062Z,0
2016-12-11T18:49:04.370Z,0
2016-12-11T18:50:39.298Z,0
2016-12-11T18:52:15.273Z,0
2016-12-11T18:53:49.260Z,0
2016-12-11T18:55:23.604Z,0
2016-12-11T18:57:17.311Z,0
2016-12-11T18:58:52.888Z,0
2016-12-11T19:00:26.960Z,0
2016-12-11T19:02:02.104Z,0
2016-12-11T19:03:35.735Z,0
2016-12-11T19:05:10.684Z,0
2016-12-11T19:06:44.811Z,0
2016-12-11T19:08:15.912Z,0
2016-12-11T19:09:51.945Z,0
2016-12-11T19:11:26.024Z,0
2016-12-11T19:13:23.227Z,0
2016-12-11T19:14:58.229Z,0
2016-12-11T19:16:33.149Z,0
2016-12-11T19:18:07.854Z,0
2016-12-11T19:19:42.445Z,0
2016-12-11T19:21:17.923Z,0
2016-12-11T19:22:52.190Z,0
2016-12-11T19:24:45.138Z,0
2016-12-11T19:26:19.594Z,0
2016-12-11T19:27:54.976Z,0
2016-12-11T19:29:29.625Z,0
2016-12-11T19:31:03.971Z,0
2016-12-11T19:32:37.904Z,0
2016-12-11T19:34:12.172Z,0
2016-12-11T19:35:41.132Z,0
2016-12-11T19:37:17.595Z,0
2016-12-11T19:38:52.182Z,0
2016-12-11T19:40:28.517Z,0
2016-12-11T19:42:02.897Z,0
2016-12-11T19:43:37.742Z,0
2016-12-11T19:45:12.603Z,0
2016-12-11T19:47:06.687Z,0
2016-12-11T19:48:40.776Z,0
2016-12-11T19:50:15.041Z,0
2016-12-11T19:51:50.228Z,0
2016-12-11T19:53:25.751Z,0
2016-12-11T19:55:00.454Z,0
2016-12-11T19:56:55.358Z,0
2016-12-11T19:58:31.226Z,0
2016-12-11T20:00:02.691Z,0
2016-12-11T20:01:37.450Z,0
2016-12-11T20:03:13.906Z,0
2016-12-11T20:04:49.630Z,0
2016-12-11T20:06:45.415Z,0
2016-12-11T20:08:22.361Z,0
2016-12-11T20:10:00.807Z,0
2016-12-11T20:11:35.170Z,0
2016-12-11T20:13:05.367Z,0
2016-12-11T20:15:04.374Z,0
2016-12-11T20:16:43.966Z,0
2016-12-11T20:18:37.472Z,0
2016-12-11T20:19:52.949Z,0
2016-12-11T20:21:28.276Z,0
2016-12-11T20:23:27.148Z,0
2016-12-11T20:24:56.801Z,0
2016-12-11T20:26:31.297Z,0
2016-12-11T20:28:07.423Z,0
2016-12-11T20:29:46.978Z,0
2016-12-11T20:31:40.333Z,0
2016-12-11T20:33:15.388Z,0
2016-12-11T20:34:31.403Z,0
2016-12-11T20:36:26.359Z,0
2016-12-11T20:38:05.426Z,0
2016-12-11T20:40:04.701Z,0
2016-12-11T20:41:42.079Z,0
2016-12-11T20:43:48.700Z,11.33
2016-12-11T20:45:22.673Z,11.64
2016-12-11T20:47:18.110Z,11.49
2016-12-11T20:48:59.125Z,11.43
2016-12-11T20:50:53.291Z,11.38
2016-12-11T20:52:30.944Z,11.34
2016-12-11T20:54:32.826Z,11.34
2016-12-11T20:56:12.883Z,11.32
2016-12-11T20:58:09.335Z,11.32
2016-12-11T20:59:39.481Z,11.31
2016-12-11T21:01:14.588Z,11.3
2016-12-11T21:02:49.113Z,11.28
2016-12-11T21:04:23.746Z,11.28
2016-12-11T21:05:59.748Z,11.24
2016-12-11T21:07:37.418Z,11.23
2016-12-11T21:09:33.829Z,11.2
2016-12-11T21:11:10.225Z,11.16
2016-12-11T21:12:47.458Z,11.15
2016-12-11T21:14:43.217Z,11.13
2016-12-11T21:16:19.335Z,11.09
2016-12-11T21:17:53.472Z,11.07
2016-12-11T21:19:28.989Z,11.05
2016-12-11T21:21:04.888Z,11.05
2016-12-11T21:22:40.733Z,11.05
2016-12-11T21:24:34.015Z,11.01
2016-12-11T21:26:07.882Z,11.01
2016-12-11T21:27:42.509Z,11.02
2016-12-11T21:29:16.666Z,11.03
2016-12-11T21:30:46.575Z,11.05
2016-12-11T21:32:20.781Z,11.05
2016-12-11T21:33:55.195Z,11.03
2016-12-11T21:35:30.044Z,11
2016-12-11T21:37:04.970Z,10.96
2016-12-11T21:38:39.546Z,10.94
2016-12-11T21:40:14.699Z,10.93
2016-12-11T21:42:08.346Z,10.91
2016-12-11T21:43:42.093Z,10.91
2016-12-11T21:45:17.020Z,10.95
2016-12-11T21:46:51.363Z,10.96
2016-12-11T21:48:25.669Z,10.96
2016-12-11T21:49:59.647Z,10.95
2016-12-11T21:51:34.976Z,10.95
2016-12-11T21:53:30.406Z,10.96
2016-12-11T21:55:04.029Z,10.93
2016-12-11T21:56:38.177Z,10.92
2016-12-11T21:58:12.767Z,10.92
2016-12-11T21:59:46.541Z,10.91
2016-12-11T22:01:21.108Z,10.92
2016-12-11T22:02:55.839Z,10.93
2016-12-11T22:04:29.477Z,10.9
2016-12-11T22:06:03.816Z,10.93
2016-12-11T22:07:38.471Z,10.95
2016-12-11T22:09:33.793Z,10.99
2016-12-11T22:11:08.164Z,11
2016-12-11T22:12:43.335Z,11.01
2016-12-11T22:14:12.583Z,11.04
2016-12-11T22:15:48.236Z,11.01
2016-12-11T22:17:22.881Z,10.98
2016-12-11T22:19:19.122Z,10.95
2016-12-11T22:20:53.741Z,10.95
2016-12-11T22:22:29.152Z,10.97
2016-12-11T22:24:03.129Z,10.99
2016-12-11T22:25:39.213Z,10.98
2016-12-11T22:27:13.811Z,10.98
2016-12-11T22:28:47.665Z,11
2016-12-11T22:30:21.936Z,11.04
2016-12-11T22:32:15.170Z,11.07
2016-12-11T22:33:49.380Z,11.07
2016-12-11T22:35:23.202Z,11.04
2016-12-11T22:36:57.098Z,10.97
2016-12-11T22:38:31.052Z,10.93
2016-12-11T22:40:05.150Z,10.89
2016-12-11T22:41:38.771Z,10.9
2016-12-11T22:43:13.568Z,10.88
2016-12-11T22:44:47.949Z,10.89
2016-12-11T22:46:17.385Z,10.9
2016-12-11T22:47:51.577Z,10.9
2016-12-11T22:49:25.637Z,10.89
2016-12-11T22:50:59.484Z,10.86
2016-12-11T22:52:34.023Z,10.83
2016-12-11T22:54:08.406Z,10.78
2016-12-11T22:55:38.333Z,10.7
2016-12-11T22:57:12.723Z,10.64
2016-12-11T22:58:47.220Z,10.59
2016-12-11T23:00:17.318Z,10.55
2016-12-11T23:01:50.979Z,10.52
2016-12-11T23:03:24.662Z,10.47
2016-12-11T23:04:59.021Z,10.44
2016-12-11T23:06:52.244Z,10.41
2016-12-11T23:08:25.911Z,10.39
2016-12-11T23:09:59.633Z,10.39
2016-12-11T23:11:33.601Z,10.38
2016-12-11T23:13:07.863Z,10.37
2016-12-11T23:14:36.998Z,10.36
2016-12-11T23:16:11.265Z,10.39
2016-12-11T23:17:45.483Z,10.42
2016-12-11T23:19:19.407Z,10.45
2016-12-11T23:20:54.258Z,10.46
2016-12-11T23:22:28.614Z,10.45
2016-12-11T23:24:04.384Z,10.45
2016-12-11T23:25:38.637Z,10.48
2016-12-11T23:27:32.791Z,10.5
2016-12-11T23:29:06.773Z,10.53
2016-12-11T23:30:40.799Z,10.56
2016-12-11T23:32:15.377Z,10.57
2016-12-11T23:33:43.933Z,10.59
2016-12-11T23:35:19.488Z,10.61
2016-12-11T23:36:53.726Z,10.57
2016-12-11T23:38:23.203Z,10.57
2016-12-11T23:39:56.874Z,10.56
2016-12-11T23:41:30.912Z,10.55
2016-12-11T23:43:05.174Z,10.51
2016-12-11T23:44:40.336Z,10.48
2016-12-11T23:47:31.750Z,10.45
2016-12-11T23:48:45.592Z,10.45
2016-12-11T23:49:59.178Z,10.47
2016-12-11T23:51:12.771Z,10.47
2016-12-11T23:52:26.418Z,10.47
2016-12-11T23:53:40.331Z,10.48
2016-12-11T23:54:54.449Z,10.49
2016-12-11T23:56:08.364Z,10.48
2016-12-11T23:57:21.947Z,10.49
2016-12-11T23:58:35.822Z,10.48
2016-12-11T23:59:49.363Z,10.48
