createdAt,value
2019-04-03T00:01:44.382Z,10.57
2019-04-03T00:04:11.828Z,12.37
2019-04-03T00:06:39.177Z,11.10
2019-04-03T00:09:07.107Z,11.27
2019-04-03T00:11:34.583Z,12.57
2019-04-03T00:14:01.909Z,12.80
2019-04-03T00:16:29.261Z,12.97
2019-04-03T00:18:56.494Z,14.80
2019-04-03T00:21:23.864Z,13.13
2019-04-03T00:23:52.619Z,15.57
2019-04-03T00:26:22.075Z,12.10
2019-04-03T00:28:50.715Z,19.17
2019-04-03T00:31:18.946Z,12.20
2019-04-03T00:33:46.283Z,15.57
2019-04-03T00:36:13.638Z,13.30
2019-04-03T00:38:40.983Z,13.50
2019-04-03T00:41:08.318Z,12.70
2019-04-03T00:43:35.637Z,14.40
2019-04-03T00:46:02.957Z,14.47
2019-04-03T00:48:30.242Z,14.13
2019-04-03T00:50:57.674Z,14.17
2019-04-03T00:53:27.335Z,14.70
2019-04-03T00:55:54.749Z,16.10
2019-04-03T00:58:40.664Z,15.23
2019-04-03T01:01:09.296Z,14.10
2019-04-03T01:03:36.692Z,13.57
2019-04-03T01:06:04.336Z,12.63
2019-04-03T01:08:31.712Z,14.80
2019-04-03T01:11:00.435Z,13.83
2019-04-03T01:13:28.204Z,13.67
2019-04-03T01:15:55.577Z,13.97
2019-04-03T01:18:22.911Z,11.80
2019-04-03T01:20:50.235Z,13.03
2019-04-03T01:23:17.458Z,12.97
2019-04-03T01:25:44.800Z,12.63
2019-04-03T01:28:12.051Z,11.60
2019-04-03T01:30:39.459Z,12.87
2019-04-03T01:33:06.822Z,12.43
2019-04-03T01:35:34.132Z,12.23
2019-04-03T01:38:01.438Z,11.53
2019-04-03T01:40:28.785Z,10.57
2019-04-03T01:42:56.107Z,10.30
2019-04-03T01:45:25.271Z,11.10
2019-04-03T01:47:52.559Z,8.63
2019-04-03T01:50:19.761Z,8.70
2019-04-03T01:52:47.102Z,9.97
2019-04-03T01:55:14.401Z,8.27
2019-04-03T01:57:41.764Z,8.63
2019-04-03T02:00:09.122Z,9.77
2019-04-03T02:02:38.213Z,8.67
2019-04-03T02:05:07.376Z,10.23
2019-04-03T02:07:34.699Z,10.07
2019-04-03T02:10:02.067Z,10.50
2019-04-03T02:12:29.402Z,9.97
2019-04-03T02:14:56.728Z,11.27
2019-04-03T02:17:24.222Z,10.10
2019-04-03T02:19:51.615Z,9.03
2019-04-03T02:22:19.068Z,10.27
2019-04-03T02:24:46.610Z,9.93
2019-04-03T02:27:14.032Z,9.20
2019-04-03T02:29:41.343Z,9.77
2019-04-03T02:32:08.589Z,9.47
2019-04-03T02:34:36.646Z,10.00
2019-04-03T02:37:04.519Z,10.40
2019-04-03T02:39:32.146Z,9.07
2019-04-03T02:41:59.595Z,8.97
2019-04-03T02:44:26.926Z,8.73
2019-04-03T02:46:54.346Z,8.67
2019-04-03T02:49:21.570Z,8.30
2019-04-03T02:51:51.887Z,11.97
2019-04-03T02:54:29.274Z,8.60
2019-04-03T02:56:56.608Z,8.87
2019-04-03T02:59:25.957Z,9.73
2019-04-03T03:01:53.101Z,8.90
2019-04-03T03:04:21.974Z,9.00
2019-04-03T03:06:49.671Z,8.33
2019-04-03T03:09:18.082Z,7.50
2019-04-03T03:11:45.405Z,6.50
2019-04-03T03:14:13.453Z,5.13
2019-04-03T03:16:40.985Z,6.10
2019-04-03T03:19:08.400Z,5.60
2019-04-03T03:21:36.322Z,4.17
2019-04-03T03:24:03.901Z,3.63
2019-04-03T03:26:32.062Z,3.57
2019-04-03T03:29:14.206Z,4.17
2019-04-03T03:31:59.138Z,3.80
2019-04-03T03:34:03.007Z,3.77
2019-04-03T03:36:27.724Z,5.00
2019-04-03T03:38:55.371Z,2.50
2019-04-03T03:41:24.387Z,4.67
2019-04-03T03:43:54.249Z,2.53
2019-04-03T03:46:26.277Z,3.63
2019-04-03T03:48:51.871Z,5.37
2019-04-03T03:51:19.288Z,2.63
2019-04-03T03:53:46.927Z,2.43
2019-04-03T03:56:16.306Z,3.23
2019-04-03T03:58:45.704Z,2.10
2019-04-03T04:01:13.180Z,2.50
2019-04-03T04:03:41.712Z,2.10
2019-04-03T04:06:09.585Z,3.67
2019-04-03T04:08:37.786Z,5.63
2019-04-03T04:11:05.319Z,3.83
2019-04-03T04:13:33.442Z,4.07
2019-04-03T04:16:03.877Z,2.93
2019-04-03T04:18:30.757Z,4.23
2019-04-03T04:20:58.123Z,4.73
2019-04-03T04:23:25.513Z,3.50
2019-04-03T04:25:52.733Z,2.67
2019-04-03T04:28:21.083Z,4.03
2019-04-03T04:30:48.416Z,2.13
2019-04-03T04:33:17.223Z,3.07
2019-04-03T04:35:45.125Z,3.73
2019-04-03T04:38:12.485Z,3.83
2019-04-03T04:40:39.837Z,2.63
2019-04-03T04:43:08.257Z,3.33
2019-04-03T04:45:35.851Z,3.47
2019-04-03T04:48:04.029Z,3.30
2019-04-03T04:50:31.339Z,2.53
2019-04-03T04:52:59.327Z,2.50
2019-04-03T04:55:26.759Z,2.60
2019-04-03T04:57:53.995Z,3.60
2019-04-03T05:00:21.300Z,3.60
2019-04-03T05:02:48.863Z,4.10
2019-04-03T05:05:17.853Z,4.03
2019-04-03T05:07:45.089Z,3.30
2019-04-03T05:10:12.337Z,4.57
2019-04-03T05:12:42.607Z,5.97
2019-04-03T05:15:09.419Z,3.50
2019-04-03T05:17:36.625Z,4.17
2019-04-03T05:20:04.475Z,3.40
2019-04-03T05:22:31.677Z,8.07
2019-04-03T05:24:59.593Z,4.67
2019-04-03T05:27:27.338Z,4.27
2019-04-03T05:29:54.692Z,4.97
2019-04-03T05:32:22.542Z,3.83
2019-04-03T05:34:49.877Z,4.00
2019-04-03T05:37:18.064Z,5.50
2019-04-03T05:39:46.735Z,6.37
2019-04-03T05:42:14.058Z,4.17
2019-04-03T05:44:41.376Z,6.97
2019-04-03T05:47:09.038Z,6.37
2019-04-03T05:49:36.239Z,4.80
2019-04-03T05:52:04.563Z,10.00
2019-04-03T05:54:31.995Z,7.23
2019-04-03T05:56:59.346Z,6.47
2019-04-03T05:59:26.913Z,6.70
2019-04-03T06:01:54.269Z,6.27
2019-04-03T06:04:21.573Z,5.50
2019-04-03T06:06:48.805Z,7.70
2019-04-03T06:09:16.746Z,8.73
2019-04-03T06:11:44.158Z,7.00
2019-04-03T06:14:11.388Z,10.47
2019-04-03T06:16:38.905Z,6.13
2019-04-03T06:19:07.278Z,8.60
2019-04-03T06:21:34.555Z,8.60
2019-04-03T06:24:01.853Z,6.10
2019-04-03T06:26:29.172Z,4.93
2019-04-03T06:28:56.479Z,3.40
2019-04-03T06:31:24.341Z,5.50
2019-04-03T06:33:52.953Z,5.07
2019-04-03T06:36:20.300Z,5.87
2019-04-03T06:38:47.852Z,6.17
2019-04-03T06:41:15.105Z,6.03
2019-04-03T06:43:42.560Z,7.63
2019-04-03T06:46:10.431Z,7.93
2019-04-03T06:48:38.096Z,6.27
2019-04-03T06:51:05.326Z,5.80
2019-04-03T06:53:32.575Z,8.50
2019-04-03T06:55:59.767Z,7.17
2019-04-03T06:58:36.929Z,5.87
2019-04-03T07:00:56.245Z,3.90
2019-04-03T07:03:23.734Z,5.43
2019-04-03T07:05:51.349Z,5.63
2019-04-03T07:08:28.673Z,4.53
2019-04-03T07:10:54.785Z,6.20
2019-04-03T07:13:16.852Z,5.47
2019-04-03T07:15:44.189Z,7.80
2019-04-03T07:18:11.525Z,5.97
2019-04-03T07:20:38.898Z,9.57
2019-04-03T07:23:06.208Z,9.77
2019-04-03T07:25:34.444Z,13.43
2019-04-03T07:28:02.009Z,10.43
2019-04-03T07:30:29.319Z,10.03
2019-04-03T07:32:58.309Z,10.57
2019-04-03T07:35:25.712Z,8.17
2019-04-03T07:37:53.014Z,9.60
2019-04-03T07:40:20.946Z,9.80
2019-04-03T07:42:48.628Z,9.93
2019-04-03T07:45:15.861Z,10.40
2019-04-03T07:47:43.408Z,8.30
2019-04-03T07:50:11.633Z,10.23
2019-04-03T07:52:39.168Z,8.47
2019-04-03T07:55:06.484Z,9.53
2019-04-03T07:57:33.836Z,10.17
2019-04-03T08:00:01.033Z,7.73
2019-04-03T08:02:28.318Z,10.87
2019-04-03T08:04:59.262Z,10.03
2019-04-03T08:07:24.772Z,11.30
2019-04-03T08:09:52.109Z,10.30
2019-04-03T08:12:19.306Z,10.53
2019-04-03T08:14:46.656Z,12.73
2019-04-03T08:17:13.857Z,10.43
2019-04-03T08:19:41.495Z,13.77
2019-04-03T08:22:08.867Z,11.10
2019-04-03T08:24:36.235Z,10.30
2019-04-03T08:27:03.723Z,11.27
2019-04-03T08:29:33.725Z,12.10
2019-04-03T08:32:00.256Z,10.57
2019-04-03T08:34:27.467Z,8.90
2019-04-03T08:36:54.814Z,10.43
2019-04-03T08:39:22.148Z,9.00
2019-04-03T08:41:49.711Z,7.87
2019-04-03T08:44:17.036Z,9.70
2019-04-03T08:46:44.632Z,11.83
2019-04-03T08:49:12.078Z,12.00
2019-04-03T08:51:39.273Z,10.00
2019-04-03T08:54:09.819Z,9.40
2019-04-03T08:56:35.676Z,8.70
2019-04-03T08:59:02.891Z,11.30
2019-04-03T09:01:30.305Z,13.03
2019-04-03T09:03:57.628Z,10.60
2019-04-03T09:06:24.951Z,10.80
2019-04-03T09:08:52.542Z,11.00
2019-04-03T09:11:19.970Z,11.07
2019-04-03T09:13:47.412Z,12.53
2019-04-03T09:16:14.726Z,10.03
2019-04-03T09:18:42.146Z,11.07
2019-04-03T09:21:09.513Z,11.23
2019-04-03T09:23:36.709Z,7.87
2019-04-03T09:26:04.015Z,10.63
2019-04-03T09:28:31.258Z,8.67
2019-04-03T09:30:58.804Z,10.33
2019-04-03T09:33:29.009Z,8.77
2019-04-03T09:35:58.398Z,8.07
2019-04-03T09:38:24.435Z,7.27
2019-04-03T09:40:51.752Z,5.80
2019-04-03T09:43:20.100Z,5.67
2019-04-03T09:45:48.235Z,8.20
2019-04-03T09:48:15.442Z,9.77
2019-04-03T09:50:45.706Z,5.07
2019-04-03T09:53:11.860Z,6.30
2019-04-03T09:55:39.088Z,3.23
2019-04-03T09:58:06.349Z,5.80
2019-04-03T10:00:34.158Z,8.63
2019-04-03T10:03:01.825Z,7.20
2019-04-03T10:05:29.717Z,7.10
2019-04-03T10:07:57.165Z,6.13
2019-04-03T10:10:25.889Z,5.10
2019-04-03T10:12:54.231Z,4.57
2019-04-03T10:15:21.972Z,4.13
2019-04-03T10:17:49.320Z,5.97
2019-04-03T10:20:18.220Z,3.50
2019-04-03T10:22:45.791Z,4.23
2019-04-03T10:25:12.999Z,2.83
2019-04-03T10:27:42.539Z,2.53
2019-04-03T10:30:10.802Z,2.73
2019-04-03T10:32:38.010Z,2.70
2019-04-03T10:35:07.353Z,2.40
2019-04-03T10:37:34.532Z,3.10
2019-04-03T10:40:01.842Z,2.73
2019-04-03T10:42:31.208Z,2.63
2019-04-03T10:44:58.336Z,4.43
2019-04-03T10:47:39.371Z,3.33
2019-04-03T10:49:55.319Z,2.33
2019-04-03T10:52:22.680Z,2.80
2019-04-03T10:54:50.461Z,2.07
2019-04-03T10:57:17.856Z,3.10
2019-04-03T10:59:45.298Z,4.13
2019-04-03T11:02:12.637Z,2.00
2019-04-03T11:04:39.975Z,2.00
2019-04-03T11:07:07.313Z,2.93
2019-04-03T11:09:34.701Z,1.63
2019-04-03T11:12:02.058Z,1.73
2019-04-03T11:14:29.405Z,1.93
2019-04-03T11:16:56.877Z,1.70
2019-04-03T11:19:24.300Z,2.20
2019-04-03T11:21:51.856Z,1.80
2019-04-03T11:24:19.303Z,1.70
2019-04-03T11:26:46.742Z,2.00
2019-04-03T11:29:14.011Z,1.80
2019-04-03T11:31:42.637Z,1.97
2019-04-03T11:34:10.568Z,2.03
2019-04-03T11:36:38.188Z,3.23
2019-04-03T11:39:13.467Z,2.40
2019-04-03T11:41:36.643Z,2.20
2019-04-03T11:44:04.100Z,2.37
2019-04-03T11:46:31.458Z,3.33
2019-04-03T11:48:58.883Z,1.97
2019-04-03T11:51:28.934Z,2.30
2019-04-03T11:53:55.462Z,2.50
2019-04-03T11:56:22.854Z,3.03
2019-04-03T11:58:52.069Z,2.60
2019-04-03T12:01:19.776Z,3.10
2019-04-03T12:03:48.274Z,4.00
2019-04-03T12:06:17.976Z,4.37
2019-04-03T12:08:46.070Z,2.90
2019-04-03T12:11:13.647Z,2.73
2019-04-03T12:13:40.970Z,4.90
2019-04-03T12:16:08.397Z,3.80
2019-04-03T12:18:35.654Z,2.57
2019-04-03T12:21:03.093Z,2.33
2019-04-03T12:23:30.415Z,3.63
2019-04-03T12:25:57.615Z,3.13
2019-04-03T12:28:25.123Z,3.87
2019-04-03T12:30:52.625Z,2.67
2019-04-03T12:33:21.189Z,2.27
2019-04-03T12:35:49.477Z,2.40
2019-04-03T12:38:17.210Z,3.87
2019-04-03T12:40:44.512Z,2.80
2019-04-03T12:43:12.213Z,4.57
2019-04-03T12:45:39.513Z,2.57
2019-04-03T12:48:06.860Z,2.43
2019-04-03T12:50:34.050Z,2.53
2019-04-03T12:53:01.733Z,2.77
2019-04-03T12:55:29.186Z,2.27
2019-04-03T12:57:56.511Z,2.23
2019-04-03T13:00:23.917Z,2.43
2019-04-03T13:02:52.421Z,4.27
2019-04-03T13:05:20.260Z,3.83
2019-04-03T13:07:48.014Z,2.47
2019-04-03T13:10:15.590Z,2.80
2019-04-03T13:12:42.921Z,2.20
2019-04-03T13:15:10.826Z,2.50
2019-04-03T13:17:38.268Z,2.13
2019-04-03T13:20:06.644Z,2.53
2019-04-03T13:22:34.391Z,4.23
2019-04-03T13:25:01.863Z,4.30
2019-04-03T13:27:31.749Z,3.30
2019-04-03T13:29:58.417Z,3.07
2019-04-03T13:32:25.782Z,2.53
2019-04-03T13:34:53.129Z,2.23
2019-04-03T13:37:23.237Z,3.10
2019-04-03T13:39:49.555Z,2.93
2019-04-03T13:42:16.755Z,2.47
2019-04-03T13:44:44.060Z,3.43
2019-04-03T13:47:11.574Z,4.63
2019-04-03T13:49:38.956Z,6.87
2019-04-03T13:52:08.989Z,5.00
2019-04-03T13:54:35.662Z,3.70
2019-04-03T13:57:03.151Z,3.70
2019-04-03T13:59:30.397Z,4.30
2019-04-03T14:01:57.601Z,2.43
2019-04-03T14:04:24.960Z,2.47
2019-04-03T14:06:52.682Z,2.73
2019-04-03T14:09:20.702Z,2.50
2019-04-03T14:11:48.077Z,3.10
2019-04-03T14:14:16.103Z,2.40
2019-04-03T14:16:43.494Z,2.43
2019-04-03T14:19:12.717Z,5.67
2019-04-03T14:21:40.039Z,2.50
2019-04-03T14:24:08.945Z,2.33
2019-04-03T14:26:36.365Z,2.40
2019-04-03T14:29:04.248Z,4.40
2019-04-03T14:31:36.523Z,3.73
2019-04-03T14:34:02.128Z,2.93
2019-04-03T14:36:29.427Z,2.53
2019-04-03T14:38:56.704Z,2.73
2019-04-03T14:41:24.072Z,3.93
2019-04-03T14:43:52.016Z,2.30
2019-04-03T14:46:19.424Z,2.37
2019-04-03T14:48:46.956Z,4.03
2019-04-03T14:51:14.350Z,2.87
2019-04-03T14:53:41.575Z,2.30
2019-04-03T14:56:08.781Z,3.77
2019-04-03T14:58:36.199Z,3.10
2019-04-03T15:01:03.409Z,4.93
2019-04-03T15:03:33.436Z,2.37
2019-04-03T15:06:00.368Z,3.27
2019-04-03T15:08:28.153Z,2.00
2019-04-03T15:10:55.714Z,2.57
2019-04-03T15:13:23.280Z,2.77
2019-04-03T15:15:51.017Z,2.13
2019-04-03T15:18:18.639Z,3.23
2019-04-03T15:20:46.744Z,3.40
2019-04-03T15:23:15.323Z,3.33
2019-04-03T15:25:43.616Z,3.20
2019-04-03T15:28:11.059Z,3.00
2019-04-03T15:30:38.406Z,3.60
2019-04-03T15:33:05.865Z,5.67
2019-04-03T15:35:34.323Z,3.17
2019-04-03T15:38:01.676Z,5.67
2019-04-03T15:40:29.817Z,2.03
2019-04-03T15:42:57.429Z,2.40
2019-04-03T15:45:25.505Z,2.60
2019-04-03T15:47:56.768Z,2.20
2019-04-03T15:50:22.976Z,3.23
2019-04-03T15:52:50.759Z,4.53
2019-04-03T15:55:18.628Z,3.30
2019-04-03T15:57:45.880Z,2.20
2019-04-03T16:00:14.676Z,1.50
2019-04-03T16:02:44.446Z,2.97
2019-04-03T16:05:11.353Z,2.80
2019-04-03T16:07:41.566Z,4.17
2019-04-03T16:10:08.366Z,2.17
2019-04-03T16:12:36.495Z,2.47
2019-04-03T16:15:08.522Z,4.17
2019-04-03T16:17:37.583Z,2.10
2019-04-03T16:20:04.808Z,8.37
2019-04-03T16:22:32.329Z,2.53
2019-04-03T16:25:00.012Z,1.80
2019-04-03T16:27:29.124Z,1.77
2019-04-03T16:29:56.464Z,3.23
2019-04-03T16:32:25.926Z,3.53
2019-04-03T16:34:52.992Z,2.27
2019-04-03T16:37:21.383Z,2.17
2019-04-03T16:39:49.438Z,2.50
2019-04-03T16:42:17.122Z,1.57
2019-04-03T16:44:44.606Z,4.83
2019-04-03T16:47:13.038Z,4.30
2019-04-03T16:49:41.137Z,2.90
2019-04-03T16:52:08.454Z,3.03
2019-04-03T16:54:36.350Z,2.27
2019-04-03T16:57:03.806Z,2.53
2019-04-03T16:59:31.711Z,2.00
2019-04-03T17:01:59.233Z,4.70
2019-04-03T17:04:28.595Z,3.87
2019-04-03T17:06:55.819Z,3.40
2019-04-03T17:09:23.193Z,4.77
2019-04-03T17:11:51.148Z,2.60
2019-04-03T17:14:18.501Z,2.33
2019-04-03T17:16:46.968Z,2.73
2019-04-03T17:19:15.815Z,5.70
2019-04-03T17:21:43.863Z,2.40
2019-04-03T17:24:11.160Z,3.83
2019-04-03T17:26:48.859Z,3.50
2019-04-03T17:29:08.095Z,3.73
2019-04-03T17:31:35.488Z,3.00
2019-04-03T17:34:06.034Z,4.90
2019-04-03T17:36:32.116Z,3.53
2019-04-03T17:38:59.844Z,3.80
2019-04-03T17:41:30.487Z,6.20
2019-04-03T17:43:57.924Z,4.17
2019-04-03T17:46:25.164Z,4.80
2019-04-03T17:48:53.733Z,4.93
2019-04-03T17:51:21.750Z,3.70
2019-04-03T17:53:48.940Z,4.67
2019-04-03T17:56:16.286Z,3.83
2019-04-03T17:58:43.516Z,3.23
2019-04-03T18:01:10.967Z,4.00
2019-04-03T18:03:38.353Z,5.07
2019-04-03T18:06:05.774Z,4.20
2019-04-03T18:08:33.215Z,4.17
2019-04-03T18:11:00.686Z,3.60
2019-04-03T18:13:27.893Z,5.37
2019-04-03T18:15:58.546Z,5.10
2019-04-03T18:18:24.584Z,5.87
2019-04-03T18:20:51.817Z,6.13
2019-04-03T18:23:21.412Z,4.37
2019-04-03T18:25:48.282Z,6.43
2019-04-03T18:28:15.636Z,4.97
2019-04-03T18:30:43.093Z,5.77
2019-04-03T18:33:10.501Z,5.80
2019-04-03T18:35:37.820Z,7.57
2019-04-03T18:38:07.737Z,7.17
2019-04-03T18:40:34.702Z,6.50
2019-04-03T18:43:02.052Z,6.53
2019-04-03T18:45:29.367Z,6.00
2019-04-03T18:47:56.819Z,6.90
2019-04-03T18:50:24.187Z,7.73
2019-04-03T18:52:51.597Z,7.43
2019-04-03T18:55:18.917Z,10.00
2019-04-03T18:57:46.143Z,7.10
2019-04-03T19:00:13.679Z,8.43
2019-04-03T19:02:40.912Z,12.30
2019-04-03T19:05:10.086Z,12.17
2019-04-03T19:07:37.502Z,12.00
2019-04-03T19:10:07.604Z,14.80
2019-04-03T19:12:36.225Z,8.27
2019-04-03T19:15:04.078Z,10.47
2019-04-03T19:17:31.291Z,9.90
2019-04-03T19:20:09.799Z,6.53
2019-04-03T19:22:27.796Z,8.70
2019-04-03T19:24:55.144Z,8.53
2019-04-03T19:27:22.498Z,8.13
2019-04-03T19:29:49.880Z,6.90
2019-04-03T19:32:17.137Z,8.30
2019-04-03T19:34:44.465Z,8.80
2019-04-03T19:37:11.900Z,6.67
2019-04-03T19:39:39.282Z,8.93
2019-04-03T19:42:06.617Z,9.90
2019-04-03T19:44:33.969Z,10.17
2019-04-03T19:47:01.200Z,11.80
2019-04-03T19:49:28.576Z,12.30
2019-04-03T19:51:55.903Z,11.37
2019-04-03T19:54:23.293Z,14.03
2019-04-03T19:56:50.631Z,13.57
2019-04-03T19:59:18.059Z,12.23
2019-04-03T20:01:45.413Z,12.23
2019-04-03T20:04:15.765Z,14.00
2019-04-03T20:06:42.021Z,14.60
2019-04-03T20:09:09.355Z,12.70
2019-04-03T20:11:36.781Z,11.77
2019-04-03T20:14:04.129Z,11.47
2019-04-03T20:16:31.455Z,13.23
2019-04-03T20:18:58.785Z,12.90
2019-04-03T20:21:26.133Z,11.23
2019-04-03T20:23:53.465Z,12.27
2019-04-03T20:26:20.794Z,11.47
2019-04-03T20:28:48.118Z,13.17
2019-04-03T20:31:15.439Z,13.40
2019-04-03T20:33:42.940Z,12.37
2019-04-03T20:36:10.332Z,13.07
2019-04-03T20:38:37.786Z,14.90
2019-04-03T20:41:05.214Z,12.73
2019-04-03T20:43:32.593Z,13.50
2019-04-03T20:45:59.960Z,12.37
2019-04-03T20:48:28.281Z,14.27
2019-04-03T20:50:56.137Z,15.63
2019-04-03T20:53:23.452Z,13.30
2019-04-03T20:55:50.807Z,15.03
2019-04-03T20:58:18.228Z,12.60
2019-04-03T21:00:49.198Z,12.37
2019-04-03T21:03:14.901Z,14.00
2019-04-03T21:05:42.125Z,15.30
2019-04-03T21:08:09.478Z,14.07
2019-04-03T21:10:36.802Z,16.23
2019-04-03T21:13:04.188Z,13.20
2019-04-03T21:15:31.515Z,13.67
2019-04-03T21:17:58.844Z,15.47
2019-04-03T21:20:26.186Z,14.40
2019-04-03T21:22:53.547Z,14.00
2019-04-03T21:25:20.775Z,15.27
2019-04-03T21:27:48.118Z,14.33
2019-04-03T21:30:15.694Z,15.30
2019-04-03T21:32:43.052Z,16.40
2019-04-03T21:35:10.369Z,14.17
2019-04-03T21:37:39.738Z,16.10
2019-04-03T21:40:06.822Z,18.25
2019-04-03T21:42:34.304Z,14.17
2019-04-03T21:45:02.743Z,13.90
2019-04-03T21:47:30.927Z,16.20
2019-04-03T21:49:58.275Z,14.50
2019-04-03T21:52:25.623Z,14.87
2019-04-03T21:54:53.066Z,14.00
2019-04-03T21:57:20.731Z,14.17
2019-04-03T21:59:48.077Z,14.20
2019-04-03T22:02:16.260Z,13.13
2019-04-03T22:04:44.092Z,15.93
2019-04-03T22:07:11.449Z,13.03
2019-04-03T22:09:38.929Z,14.53
2019-04-03T22:12:06.591Z,14.45
2019-04-03T22:14:33.990Z,15.83
2019-04-03T22:17:01.373Z,14.23
2019-04-03T22:19:28.727Z,14.07
2019-04-03T22:21:56.095Z,13.07
2019-04-03T22:24:23.453Z,16.47
2019-04-03T22:26:50.812Z,15.27
2019-04-03T22:29:20.437Z,13.83
2019-04-03T22:31:47.395Z,16.57
2019-04-03T22:34:14.729Z,14.43
2019-04-03T22:36:42.074Z,12.30
2019-04-03T22:39:09.762Z,12.33
2019-04-03T22:41:37.101Z,13.68
2019-04-03T22:44:04.325Z,12.30
2019-04-03T22:46:31.552Z,11.37
2019-04-03T22:49:00.033Z,14.10
2019-04-03T22:51:27.973Z,11.40
2019-04-03T22:53:55.309Z,12.20
2019-04-03T22:56:22.542Z,13.97
2019-04-03T22:58:52.573Z,11.65
2019-04-03T23:01:19.053Z,11.20
2019-04-03T23:03:49.044Z,13.40
2019-04-03T23:06:16.859Z,10.70
2019-04-03T23:08:44.665Z,13.43
2019-04-03T23:11:12.017Z,12.63
2019-04-03T23:13:39.439Z,11.20
2019-04-03T23:16:06.736Z,13.33
2019-04-03T23:18:34.085Z,11.00
2019-04-03T23:21:01.437Z,10.53
2019-04-03T23:23:28.775Z,11.90
2019-04-03T23:25:56.109Z,11.27
2019-04-03T23:28:23.461Z,11.73
2019-04-03T23:30:50.791Z,11.23
2019-04-03T23:33:18.145Z,11.27
2019-04-03T23:35:45.497Z,11.10
2019-04-03T23:38:12.835Z,12.30
2019-04-03T23:40:40.189Z,11.70
2019-04-03T23:43:08.962Z,10.33
2019-04-03T23:45:36.849Z,13.40
2019-04-03T23:48:04.221Z,10.10
2019-04-03T23:50:31.581Z,12.28
2019-04-03T23:53:00.725Z,10.10
2019-04-03T23:55:28.185Z,12.40
2019-04-03T23:57:55.543Z,9.20
