createdAt,value
2022-11-24T00:01:51.868Z,9.33
2022-11-24T00:04:20.669Z,9.12
2022-11-24T00:06:48.951Z,9.08
2022-11-24T00:09:17.517Z,9.03
2022-11-24T00:11:46.457Z,9.01
2022-11-24T00:14:14.827Z,9.05
2022-11-24T00:16:44.667Z,9.03
2022-11-24T00:19:18.355Z,8.80
2022-11-24T00:21:48.095Z,8.97
2022-11-24T00:24:16.620Z,8.96
2022-11-24T00:26:44.968Z,8.86
2022-11-24T00:29:13.935Z,9.05
2022-11-24T00:31:44.334Z,8.90
2022-11-24T00:34:15.594Z,9.01
2022-11-24T00:36:44.274Z,9.12
2022-11-24T00:39:15.046Z,8.95
2022-11-24T00:41:45.842Z,9.08
2022-11-24T00:44:14.836Z,9.15
2022-11-24T00:46:44.758Z,9.03
2022-11-24T00:49:13.132Z,9.10
2022-11-24T00:51:41.940Z,9.07
2022-11-24T00:54:10.341Z,8.99
2022-11-24T00:56:38.823Z,9.05
2022-11-24T00:59:07.815Z,8.97
2022-11-24T01:01:36.236Z,8.93
2022-11-24T01:04:06.095Z,9.02
2022-11-24T01:06:35.734Z,8.94
2022-11-24T01:09:05.277Z,9.10
2022-11-24T01:11:50.560Z,8.89
2022-11-24T01:14:19.680Z,9.11
2022-11-24T01:16:47.990Z,9.13
2022-11-24T01:19:17.787Z,9.41
2022-11-24T01:21:46.754Z,9.14
2022-11-24T01:24:15.797Z,9.14
2022-11-24T01:26:44.157Z,9.17
2022-11-24T01:29:13.372Z,9.15
2022-11-24T01:31:42.108Z,9.02
2022-11-24T01:34:10.499Z,8.95
2022-11-24T01:36:40.718Z,9.03
2022-11-24T01:39:09.006Z,9.16
2022-11-24T01:41:37.531Z,9.01
2022-11-24T01:44:23.338Z,9.12
2022-11-24T01:46:58.615Z,9.37
2022-11-24T01:49:37.548Z,9.13
2022-11-24T01:52:14.026Z,9.14
2022-11-24T01:54:47.250Z,9.26
2022-11-24T01:57:23.174Z,9.08
2022-11-24T01:59:56.510Z,9.23
2022-11-24T02:02:29.520Z,9.15
2022-11-24T02:05:01.155Z,9.19
2022-11-24T02:07:31.694Z,9.01
2022-11-24T02:10:08.028Z,9.11
2022-11-24T02:12:37.915Z,9.09
2022-11-24T02:15:08.422Z,9.13
2022-11-24T02:17:37.455Z,9.15
2022-11-24T02:20:09.500Z,9.22
2022-11-24T02:22:48.810Z,9.19
2022-11-24T02:25:30.561Z,9.26
2022-11-24T02:28:01.865Z,9.18
2022-11-24T02:30:30.437Z,9.21
2022-11-24T02:32:59.126Z,9.15
2022-11-24T02:35:29.562Z,9.11
2022-11-24T02:37:57.910Z,9.18
2022-11-24T02:40:31.037Z,9.16
2022-11-24T02:43:08.545Z,8.97
2022-11-24T02:45:37.143Z,8.94
2022-11-24T02:48:06.229Z,8.91
2022-11-24T02:50:34.533Z,8.88
2022-11-24T02:53:02.852Z,9.04
2022-11-24T02:55:31.201Z,9.00
2022-11-24T02:58:01.291Z,9.14
2022-11-24T03:00:30.040Z,9.06
2022-11-24T03:02:58.423Z,8.98
2022-11-24T03:05:26.834Z,9.05
2022-11-24T03:07:55.210Z,9.02
2022-11-24T03:10:24.379Z,9.04
2022-11-24T03:12:52.630Z,9.06
2022-11-24T03:15:23.640Z,9.09
2022-11-24T03:17:52.087Z,8.94
2022-11-24T03:20:20.666Z,9.11
2022-11-24T03:22:50.041Z,9.14
2022-11-24T03:25:18.807Z,9.01
2022-11-24T03:27:47.679Z,9.04
2022-11-24T03:30:16.867Z,9.02
2022-11-24T03:32:46.895Z,9.17
2022-11-24T03:35:15.740Z,9.22
2022-11-24T03:37:44.077Z,9.29
2022-11-24T03:40:13.723Z,9.18
2022-11-24T03:42:42.095Z,9.22
2022-11-24T03:45:37.932Z,9.19
2022-11-24T03:48:01.239Z,9.12
2022-11-24T03:50:29.706Z,9.13
2022-11-24T03:52:58.426Z,9.19
2022-11-24T03:55:26.758Z,9.20
2022-11-24T03:57:55.062Z,9.27
2022-11-24T04:00:23.756Z,9.37
2022-11-24T04:02:52.250Z,9.47
2022-11-24T04:05:22.110Z,9.41
2022-11-24T04:07:50.544Z,9.59
2022-11-24T04:10:19.078Z,9.52
2022-11-24T04:12:46.664Z,9.51
2022-11-24T04:15:18.708Z,9.67
2022-11-24T04:17:48.515Z,9.60
2022-11-24T04:20:18.144Z,9.74
2022-11-24T04:22:48.785Z,9.80
2022-11-24T04:25:17.689Z,9.93
2022-11-24T04:27:46.131Z,9.63
2022-11-24T04:30:14.531Z,9.47
2022-11-24T04:32:42.737Z,9.77
2022-11-24T04:35:11.768Z,9.65
2022-11-24T04:37:40.194Z,9.66
2022-11-24T04:40:12.932Z,9.82
2022-11-24T04:42:41.165Z,9.67
2022-11-24T04:45:09.909Z,9.65
2022-11-24T04:47:38.926Z,9.92
2022-11-24T04:50:08.817Z,9.58
2022-11-24T04:52:37.212Z,9.63
2022-11-24T04:55:06.078Z,9.48
2022-11-24T04:57:35.538Z,9.23
2022-11-24T05:00:04.858Z,9.40
2022-11-24T05:02:33.057Z,9.22
2022-11-24T05:05:01.465Z,8.93
2022-11-24T05:07:30.733Z,9.18
2022-11-24T05:10:16.789Z,8.97
2022-11-24T05:12:51.175Z,8.93
2022-11-24T05:15:19.722Z,8.91
2022-11-24T05:17:47.981Z,8.92
2022-11-24T05:20:16.345Z,8.84
2022-11-24T05:22:45.558Z,8.83
2022-11-24T05:25:14.246Z,8.89
2022-11-24T05:27:43.040Z,8.59
2022-11-24T05:30:14.060Z,8.33
2022-11-24T05:32:42.556Z,8.34
2022-11-24T05:35:11.017Z,8.55
2022-11-24T05:37:39.203Z,8.47
2022-11-24T05:40:08.970Z,8.46
2022-11-24T05:42:47.340Z,8.41
2022-11-24T05:45:21.563Z,8.21
2022-11-24T05:47:51.247Z,8.22
2022-11-24T05:50:22.041Z,8.13
2022-11-24T05:52:52.051Z,8.06
2022-11-24T05:55:20.491Z,8.11
2022-11-24T05:57:49.201Z,8.15
2022-11-24T06:00:20.131Z,8.19
2022-11-24T06:02:50.575Z,8.13
2022-11-24T06:05:20.216Z,7.97
2022-11-24T06:07:49.094Z,7.98
2022-11-24T06:10:18.834Z,7.97
2022-11-24T06:12:47.471Z,8.12
2022-11-24T06:15:15.597Z,7.94
2022-11-24T06:17:45.682Z,8.06
2022-11-24T06:20:13.910Z,8.25
2022-11-24T06:22:42.069Z,8.15
2022-11-24T06:25:10.862Z,8.11
2022-11-24T06:27:40.552Z,8.02
2022-11-24T06:30:10.632Z,8.03
2022-11-24T06:32:40.202Z,7.82
2022-11-24T06:35:12.408Z,7.88
2022-11-24T06:37:40.615Z,7.85
2022-11-24T06:40:10.297Z,7.88
2022-11-24T06:42:39.010Z,7.84
2022-11-24T06:45:09.881Z,7.84
2022-11-24T06:47:38.070Z,7.70
2022-11-24T06:50:07.703Z,7.59
2022-11-24T06:52:37.293Z,7.73
2022-11-24T06:55:06.696Z,7.74
2022-11-24T06:57:35.253Z,7.56
2022-11-24T07:00:05.039Z,7.67
2022-11-24T07:02:33.297Z,7.50
2022-11-24T07:05:01.846Z,7.67
2022-11-24T07:07:30.095Z,7.62
2022-11-24T07:09:59.638Z,7.79
2022-11-24T07:12:29.159Z,7.73
2022-11-24T07:14:57.453Z,7.75
2022-11-24T07:17:25.576Z,7.75
2022-11-24T07:19:53.811Z,7.72
2022-11-24T07:22:21.979Z,7.65
2022-11-24T07:24:50.139Z,7.62
2022-11-24T07:27:20.152Z,7.67
2022-11-24T07:29:49.499Z,7.89
2022-11-24T07:32:17.860Z,7.90
2022-11-24T07:34:46.143Z,8.06
2022-11-24T07:37:14.308Z,7.88
2022-11-24T07:39:42.474Z,7.97
2022-11-24T07:42:11.361Z,7.75
2022-11-24T07:44:40.819Z,7.89
2022-11-24T07:47:09.123Z,7.83
2022-11-24T07:49:37.339Z,7.96
2022-11-24T07:52:06.088Z,8.10
2022-11-24T07:54:34.750Z,8.11
2022-11-24T07:57:03.377Z,7.90
2022-11-24T07:59:31.791Z,7.94
2022-11-24T08:02:01.760Z,8.07
2022-11-24T08:04:29.994Z,8.12
2022-11-24T08:06:58.107Z,8.29
2022-11-24T08:09:26.573Z,8.32
2022-11-24T08:11:54.985Z,8.37
2022-11-24T08:14:23.192Z,8.24
2022-11-24T08:16:51.468Z,8.30
2022-11-24T08:19:22.586Z,8.47
2022-11-24T08:21:50.926Z,8.39
2022-11-24T08:24:19.258Z,8.38
2022-11-24T08:26:47.633Z,8.37
2022-11-24T08:29:16.992Z,8.32
2022-11-24T08:31:45.341Z,8.44
2022-11-24T08:34:13.712Z,8.36
2022-11-24T08:36:43.517Z,8.38
2022-11-24T08:39:12.961Z,8.31
2022-11-24T08:41:41.167Z,8.62
2022-11-24T08:44:10.772Z,8.61
2022-11-24T08:46:39.229Z,8.69
2022-11-24T08:49:07.569Z,8.68
2022-11-24T08:51:35.895Z,8.80
2022-11-24T08:54:06.969Z,8.76
2022-11-24T08:56:35.565Z,8.90
2022-11-24T08:59:04.510Z,8.77
2022-11-24T09:01:33.000Z,8.78
2022-11-24T09:04:02.198Z,9.03
2022-11-24T09:06:31.536Z,9.10
2022-11-24T09:09:00.705Z,8.84
2022-11-24T09:11:31.068Z,8.93
2022-11-24T09:13:59.331Z,8.88
2022-11-24T09:16:30.231Z,9.09
2022-11-24T09:19:01.172Z,8.94
2022-11-24T09:21:31.171Z,9.10
2022-11-24T09:24:00.399Z,9.03
2022-11-24T09:26:32.223Z,8.91
2022-11-24T09:29:02.420Z,8.98
2022-11-24T09:31:33.570Z,8.86
2022-11-24T09:34:02.438Z,9.07
2022-11-24T09:36:31.767Z,8.95
2022-11-24T09:39:00.335Z,9.10
2022-11-24T09:41:40.390Z,9.00
2022-11-24T09:44:40.868Z,9.02
2022-11-24T09:47:19.594Z,8.97
2022-11-24T09:49:54.303Z,9.18
2022-11-24T09:52:36.359Z,9.08
2022-11-24T09:55:17.805Z,9.01
2022-11-24T09:57:55.409Z,9.36
2022-11-24T10:00:24.079Z,9.14
2022-11-24T10:02:52.669Z,9.14
2022-11-24T10:05:21.324Z,9.20
2022-11-24T10:08:03.587Z,9.37
2022-11-24T10:10:46.762Z,9.42
2022-11-24T10:13:37.043Z,9.37
2022-11-24T10:16:18.645Z,9.40
2022-11-24T10:19:01.815Z,9.64
2022-11-24T10:21:52.624Z,9.74
2022-11-24T10:24:57.632Z,9.75
2022-11-24T10:27:31.452Z,9.60
2022-11-24T10:30:02.444Z,9.69
2022-11-24T10:32:37.796Z,9.76
2022-11-24T10:35:18.976Z,9.82
2022-11-24T10:37:59.090Z,9.92
2022-11-24T10:43:29.286Z,9.98
2022-11-24T10:46:10.766Z,9.82
2022-11-24T10:48:46.099Z,9.78
2022-11-24T10:51:42.640Z,10.34
2022-11-24T10:54:18.227Z,10.03
2022-11-24T10:56:48.678Z,10.13
2022-11-24T10:59:39.408Z,10.33
2022-11-24T11:02:38.446Z,10.26
2022-11-24T11:05:28.960Z,10.10
2022-11-24T11:08:20.885Z,10.40
2022-11-24T11:10:51.603Z,10.08
2022-11-24T11:13:26.423Z,10.33
2022-11-24T11:15:56.347Z,10.22
2022-11-24T11:18:33.878Z,10.11
2022-11-24T11:21:04.689Z,10.33
2022-11-24T11:23:36.231Z,10.62
2022-11-24T11:26:31.976Z,10.65
2022-11-24T11:34:53.428Z,10.64
2022-11-24T11:37:25.040Z,10.52
2022-11-24T11:39:55.780Z,10.65
2022-11-24T11:43:00.721Z,10.56
2022-11-24T11:45:28.907Z,10.80
2022-11-24T11:48:09.522Z,10.71
2022-11-24T11:51:21.019Z,10.55
2022-11-24T11:53:45.236Z,10.68
2022-11-24T11:56:25.435Z,10.64
2022-11-24T11:59:50.012Z,10.88
2022-11-24T12:02:48.472Z,10.70
2022-11-24T12:05:31.600Z,10.57
2022-11-24T12:08:21.279Z,10.90
2022-11-24T12:10:59.482Z,10.91
2022-11-24T12:14:04.325Z,10.94
2022-11-24T12:16:46.547Z,11.07
2022-11-24T12:19:35.112Z,11.16
2022-11-24T12:22:15.826Z,11.26
2022-11-24T12:24:55.413Z,11.40
2022-11-24T12:27:39.277Z,11.35
2022-11-24T12:30:13.724Z,11.51
2022-11-24T12:33:12.780Z,11.66
2022-11-24T12:35:45.773Z,11.69
2022-11-24T12:38:33.900Z,11.59
2022-11-24T12:41:40.966Z,11.65
2022-11-24T12:44:26.276Z,11.64
2022-11-24T12:47:03.605Z,12.05
2022-11-24T12:49:43.831Z,11.90
2022-11-24T12:52:24.829Z,11.71
2022-11-24T12:54:53.890Z,11.74
2022-11-24T12:57:29.478Z,12.04
2022-11-24T13:00:06.116Z,12.23
2022-11-24T13:02:56.585Z,12.29
2022-11-24T13:05:33.007Z,12.18
2022-11-24T13:08:05.417Z,12.29
2022-11-24T13:13:55.744Z,12.16
2022-11-24T13:16:53.556Z,12.09
2022-11-24T13:19:18.044Z,12.43
2022-11-24T13:22:04.592Z,12.28
2022-11-24T13:24:37.047Z,12.16
2022-11-24T13:27:45.438Z,12.25
2022-11-24T13:30:59.295Z,12.52
2022-11-24T13:33:35.153Z,12.50
2022-11-24T13:36:48.597Z,12.52
2022-11-24T13:39:22.840Z,12.17
2022-11-24T13:42:41.816Z,12.06
2022-11-24T13:45:01.753Z,11.80
2022-11-24T13:47:40.880Z,12.20
2022-11-24T13:50:44.731Z,12.07
2022-11-24T13:53:23.314Z,12.24
2022-11-24T13:55:59.210Z,12.56
2022-11-24T13:58:38.711Z,12.37
2022-11-24T14:01:19.957Z,12.30
2022-11-24T14:04:29.793Z,11.98
2022-11-24T14:07:09.824Z,12.17
2022-11-24T14:09:43.631Z,12.12
2022-11-24T14:12:18.946Z,12.14
2022-11-24T14:14:49.711Z,12.37
2022-11-24T14:17:22.948Z,12.84
2022-11-24T14:19:53.726Z,12.57
2022-11-24T14:22:26.997Z,12.49
2022-11-24T14:24:58.588Z,13.00
2022-11-24T14:27:31.355Z,12.75
2022-11-24T14:30:02.347Z,13.22
2022-11-24T14:32:31.012Z,13.08
2022-11-24T14:34:59.323Z,12.80
2022-11-24T14:37:29.210Z,13.01
2022-11-24T14:39:57.548Z,12.16
2022-11-24T14:42:28.539Z,12.55
2022-11-24T14:44:59.525Z,12.49
2022-11-24T14:47:32.602Z,12.01
2022-11-24T14:50:12.852Z,12.06
2022-11-24T14:52:54.565Z,12.22
2022-11-24T14:55:29.299Z,11.81
2022-11-24T14:57:57.826Z,12.12
2022-11-24T15:00:31.769Z,12.23
2022-11-24T15:03:17.084Z,11.45
2022-11-24T15:05:56.320Z,11.25
2022-11-24T15:08:28.736Z,11.40
2022-11-24T15:11:00.404Z,11.61
2022-11-24T15:13:30.422Z,11.07
2022-11-24T15:16:03.555Z,11.15
2022-11-24T15:18:41.947Z,11.03
2022-11-24T15:21:15.741Z,11.05
2022-11-24T15:24:07.946Z,10.87
2022-11-24T15:26:41.987Z,10.84
2022-11-24T15:29:11.348Z,10.74
2022-11-24T15:31:40.497Z,10.84
2022-11-24T15:34:13.695Z,10.76
2022-11-24T15:36:43.067Z,10.41
2022-11-24T15:39:12.825Z,10.43
2022-11-24T15:41:42.723Z,10.56
2022-11-24T15:44:11.801Z,10.37
2022-11-24T15:46:40.555Z,10.44
2022-11-24T15:49:08.755Z,10.40
2022-11-24T15:51:46.256Z,10.04
2022-11-24T15:54:18.725Z,10.17
2022-11-24T15:56:47.537Z,9.99
2022-11-24T15:59:21.158Z,10.15
2022-11-24T16:01:50.769Z,10.07
2022-11-24T16:04:20.295Z,10.24
2022-11-24T16:06:48.692Z,10.12
2022-11-24T16:09:20.012Z,10.35
2022-11-24T16:11:48.552Z,10.24
2022-11-24T16:14:17.062Z,10.26
2022-11-24T16:16:45.488Z,10.19
2022-11-24T16:19:15.733Z,10.34
2022-11-24T16:21:44.642Z,10.33
2022-11-24T16:24:12.997Z,10.30
2022-11-24T16:26:43.061Z,10.27
2022-11-24T16:29:11.471Z,10.30
2022-11-24T16:31:43.391Z,9.61
2022-11-24T16:34:12.152Z,9.61
2022-11-24T16:36:40.661Z,9.61
2022-11-24T16:39:09.115Z,9.59
2022-11-24T16:41:37.619Z,9.59
2022-11-24T16:44:07.279Z,9.47
2022-11-24T16:46:36.113Z,9.40
2022-11-24T16:49:04.407Z,9.42
2022-11-24T16:51:34.976Z,9.14
2022-11-24T16:54:05.213Z,9.19
2022-11-24T16:56:33.949Z,9.39
2022-11-24T16:59:02.401Z,9.13
2022-11-24T17:01:33.880Z,9.23
2022-11-24T17:04:07.025Z,9.15
2022-11-24T17:06:37.908Z,9.15
2022-11-24T17:09:06.721Z,9.21
2022-11-24T17:11:35.076Z,9.24
2022-11-24T17:14:03.373Z,9.15
2022-11-24T17:16:33.223Z,9.28
2022-11-24T17:19:01.470Z,9.25
2022-11-24T17:21:32.130Z,9.21
2022-11-24T17:24:05.476Z,9.23
2022-11-24T17:26:35.241Z,9.11
2022-11-24T17:29:03.970Z,9.12
2022-11-24T17:31:35.785Z,9.20
2022-11-24T17:34:07.867Z,9.27
2022-11-24T17:36:36.505Z,9.05
2022-11-24T17:39:08.181Z,8.88
2022-11-24T17:41:36.427Z,9.05
2022-11-24T17:44:06.143Z,8.96
2022-11-24T17:46:37.077Z,8.99
2022-11-24T17:49:06.631Z,9.03
2022-11-24T17:51:35.050Z,9.14
2022-11-24T17:54:18.677Z,9.08
2022-11-24T17:56:51.539Z,9.06
2022-11-24T17:59:21.005Z,9.11
2022-11-24T18:01:50.578Z,9.20
2022-11-24T18:04:18.985Z,9.14
2022-11-24T18:06:47.709Z,9.12
2022-11-24T18:09:16.049Z,9.20
2022-11-24T18:11:44.685Z,9.02
2022-11-24T18:14:13.478Z,9.16
2022-11-24T18:16:41.776Z,9.45
2022-11-24T18:19:11.992Z,9.34
2022-11-24T18:21:41.605Z,9.29
2022-11-24T18:24:12.930Z,9.21
2022-11-24T18:26:42.760Z,9.08
2022-11-24T18:29:12.066Z,9.07
2022-11-24T18:31:40.696Z,9.20
2022-11-24T18:34:09.629Z,9.15
2022-11-24T18:36:39.468Z,9.21
2022-11-24T18:39:09.563Z,9.28
2022-11-24T18:41:38.401Z,9.41
2022-11-24T18:44:08.676Z,9.06
2022-11-24T18:46:37.470Z,9.31
2022-11-24T18:49:07.350Z,9.37
2022-11-24T18:51:36.397Z,9.29
2022-11-24T18:54:06.513Z,9.25
2022-11-24T18:56:35.841Z,9.15
2022-11-24T18:59:05.487Z,9.10
2022-11-24T19:01:33.902Z,8.85
2022-11-24T19:04:03.423Z,8.93
2022-11-24T19:06:34.224Z,9.01
2022-11-24T19:09:06.959Z,8.94
2022-11-24T19:11:37.048Z,9.11
2022-11-24T19:14:09.774Z,9.18
2022-11-24T19:16:39.456Z,9.05
2022-11-24T19:19:08.681Z,9.21
2022-11-24T19:21:40.723Z,8.92
2022-11-24T19:24:13.070Z,8.92
2022-11-24T19:26:41.684Z,8.81
2022-11-24T19:29:10.135Z,8.73
2022-11-24T19:31:40.715Z,8.68
2022-11-24T19:34:10.661Z,8.68
2022-11-24T19:36:40.463Z,8.67
2022-11-24T19:39:14.959Z,8.58
2022-11-24T19:41:43.881Z,8.33
2022-11-24T19:44:13.321Z,8.43
2022-11-24T19:46:42.371Z,8.57
2022-11-24T19:49:11.113Z,8.42
2022-11-24T19:51:41.043Z,8.58
2022-11-24T19:54:13.696Z,8.61
2022-11-24T19:56:42.763Z,8.55
2022-11-24T19:59:15.182Z,8.49
2022-11-24T20:01:43.751Z,8.47
2022-11-24T20:04:15.370Z,8.68
2022-11-24T20:06:46.088Z,8.63
2022-11-24T20:09:18.924Z,8.55
2022-11-24T20:11:48.570Z,8.75
2022-11-24T20:14:18.932Z,8.65
2022-11-24T20:16:47.709Z,9.02
2022-11-24T20:19:18.833Z,8.68
2022-11-24T20:21:50.231Z,8.84
2022-11-24T20:24:23.203Z,8.84
2022-11-24T20:26:54.324Z,8.93
2022-11-24T20:29:28.303Z,8.99
2022-11-24T20:32:02.553Z,9.00
2022-11-24T20:35:03.929Z,8.92
2022-11-24T20:37:33.136Z,8.94
2022-11-24T20:40:04.612Z,9.19
2022-11-24T20:42:35.411Z,9.03
2022-11-24T20:45:03.821Z,9.21
2022-11-24T20:47:32.319Z,9.04
2022-11-24T20:50:01.549Z,9.07
2022-11-24T20:52:29.726Z,9.05
2022-11-24T20:55:00.288Z,8.92
2022-11-24T20:57:30.114Z,9.15
2022-11-24T20:59:58.480Z,9.09
2022-11-24T21:02:26.972Z,9.07
2022-11-24T21:04:55.183Z,9.02
2022-11-24T21:07:23.459Z,9.21
2022-11-24T21:09:52.293Z,9.00
2022-11-24T21:12:20.660Z,9.09
2022-11-24T21:14:51.695Z,9.08
2022-11-24T21:17:21.545Z,9.23
2022-11-24T21:19:49.775Z,9.21
2022-11-24T21:22:18.044Z,9.10
2022-11-24T21:24:46.365Z,9.00
2022-11-24T21:27:14.973Z,9.16
2022-11-24T21:29:43.250Z,9.13
2022-11-24T21:32:13.047Z,9.08
2022-11-24T21:34:41.280Z,9.10
2022-11-24T21:37:10.513Z,9.24
2022-11-24T21:39:38.803Z,9.20
2022-11-24T21:42:07.584Z,9.19
2022-11-24T21:44:36.895Z,9.26
2022-11-24T21:47:05.460Z,9.32
2022-11-24T21:49:35.162Z,9.42
2022-11-24T21:52:03.689Z,9.46
2022-11-24T21:54:32.153Z,9.55
2022-11-24T21:57:00.574Z,9.68
2022-11-24T21:59:28.782Z,9.53
2022-11-24T22:01:57.438Z,9.58
2022-11-24T22:04:25.804Z,9.50
2022-11-24T22:06:55.838Z,9.62
2022-11-24T22:09:24.674Z,9.49
2022-11-24T22:11:53.139Z,9.52
2022-11-24T22:14:21.323Z,9.71
2022-11-24T22:16:49.770Z,9.49
2022-11-24T22:19:18.924Z,9.53
2022-11-24T22:21:47.555Z,9.48
2022-11-24T22:24:17.255Z,9.56
2022-11-24T22:26:45.557Z,9.75
2022-11-24T22:29:14.308Z,9.73
2022-11-24T22:31:42.751Z,9.68
2022-11-24T22:34:11.712Z,9.59
2022-11-24T22:36:39.883Z,9.59
2022-11-24T22:39:11.787Z,9.60
2022-11-24T22:41:41.700Z,9.45
2022-11-24T22:44:10.162Z,9.58
2022-11-24T22:46:38.430Z,9.67
2022-11-24T22:49:06.763Z,9.59
2022-11-24T22:51:35.999Z,9.64
2022-11-24T22:54:06.488Z,9.83
2022-11-24T22:56:35.187Z,9.84
2022-11-24T22:59:05.704Z,9.98
2022-11-24T23:01:35.582Z,10.06
2022-11-24T23:04:04.296Z,10.01
2022-11-24T23:06:34.545Z,9.97
2022-11-24T23:09:04.870Z,10.00
2022-11-24T23:11:38.505Z,10.03
2022-11-24T23:14:12.984Z,10.10
2022-11-24T23:16:41.280Z,10.08
2022-11-24T23:19:09.958Z,10.12
2022-11-24T23:21:40.518Z,10.16
2022-11-24T23:24:11.518Z,10.15
2022-11-24T23:26:41.881Z,10.20
2022-11-24T23:29:12.778Z,10.24
2022-11-24T23:31:41.073Z,10.09
2022-11-24T23:34:09.559Z,10.26
2022-11-24T23:36:38.024Z,10.35
2022-11-24T23:39:08.486Z,10.24
2022-11-24T23:41:37.376Z,10.41
2022-11-24T23:44:06.578Z,10.37
2022-11-24T23:46:36.577Z,10.30
2022-11-24T23:49:05.360Z,10.17
2022-11-24T23:51:34.654Z,10.29
2022-11-24T23:54:02.993Z,10.38
2022-11-24T23:56:33.572Z,10.30
2022-11-24T23:59:02.944Z,10.38
