createdAt,value
2019-02-03T00:00:34.568Z,1006.25
2019-02-03T00:01:15.188Z,1006.44
2019-02-03T00:01:55.828Z,1006.28
2019-02-03T00:02:36.448Z,1006.41
2019-02-03T00:03:17.053Z,1006.54
2019-02-03T00:03:57.674Z,1006.53
2019-02-03T00:04:38.330Z,1006.6
2019-02-03T00:05:19.011Z,1006.59
2019-02-03T00:05:59.622Z,1006.4
2019-02-03T00:06:40.340Z,1006.61
2019-02-03T00:07:20.834Z,1006.46
2019-02-03T00:08:01.439Z,1006.56
2019-02-03T00:08:42.055Z,1006.69
2019-02-03T00:09:22.809Z,1006.74
2019-02-03T00:10:03.448Z,1006.52
2019-02-03T00:10:44.056Z,1006.79
2019-02-03T00:11:24.660Z,1006.85
2019-02-03T00:12:05.282Z,1006.75
2019-02-03T00:12:45.906Z,1006.64
2019-02-03T00:13:26.507Z,1006.79
2019-02-03T00:14:07.270Z,1006.61
2019-02-03T00:14:47.775Z,1006.63
2019-02-03T00:15:28.384Z,1006.85
2019-02-03T00:16:08.996Z,1006.63
2019-02-03T00:16:49.600Z,1006.63
2019-02-03T00:17:30.219Z,1006.44
2019-02-03T00:18:10.826Z,1006.75
2019-02-03T00:18:51.486Z,1006.77
2019-02-03T00:19:32.110Z,1006.7
2019-02-03T00:20:12.717Z,1006.72
2019-02-03T00:20:53.332Z,1006.65
2019-02-03T00:21:33.944Z,1006.84
2019-02-03T00:22:14.548Z,1006.71
2019-02-03T00:22:55.146Z,1006.56
2019-02-03T00:23:35.761Z,1006.71
2019-02-03T00:24:16.409Z,1006.75
2019-02-03T00:24:57.068Z,1006.69
2019-02-03T00:25:37.674Z,1006.78
2019-02-03T00:26:18.328Z,1006.67
2019-02-03T00:26:58.943Z,1006.69
2019-02-03T00:27:39.650Z,1006.73
2019-02-03T00:28:20.362Z,1006.59
2019-02-03T00:29:00.854Z,1006.61
2019-02-03T00:29:41.460Z,1006.63
2019-02-03T00:30:22.086Z,1006.52
2019-02-03T00:31:02.678Z,1006.65
2019-02-03T00:31:43.288Z,1006.77
2019-02-03T00:32:23.884Z,1006.82
2019-02-03T00:33:04.640Z,1006.85
2019-02-03T00:33:45.128Z,1006.69
2019-02-03T00:34:25.749Z,1006.7
2019-02-03T00:35:06.397Z,1006.77
2019-02-03T00:35:46.992Z,1006.6
2019-02-03T00:36:27.596Z,1006.52
2019-02-03T00:37:15.449Z,1006.53
2019-02-03T00:37:48.861Z,1006.57
2019-02-03T00:38:29.429Z,1006.63
2019-02-03T00:39:10.228Z,1006.71
2019-02-03T00:39:50.741Z,1006.77
2019-02-03T00:40:31.309Z,1006.76
2019-02-03T00:41:11.966Z,1006.67
2019-02-03T00:41:52.515Z,1006.7
2019-02-03T00:42:33.096Z,1006.69
2019-02-03T00:43:13.690Z,1006.69
2019-02-03T00:43:54.316Z,1006.72
2019-02-03T00:44:34.950Z,1006.75
2019-02-03T00:45:15.537Z,1006.69
2019-02-03T00:45:56.166Z,1006.75
2019-02-03T00:46:36.805Z,1006.65
2019-02-03T00:47:17.404Z,1006.81
2019-02-03T00:47:58.038Z,1006.81
2019-02-03T00:48:38.611Z,1006.73
2019-02-03T00:49:19.220Z,1006.73
2019-02-03T00:49:59.839Z,1006.82
2019-02-03T00:50:40.445Z,1006.77
2019-02-03T00:51:21.044Z,1006.88
2019-02-03T00:52:01.653Z,1006.65
2019-02-03T00:52:42.262Z,1006.76
2019-02-03T00:53:22.865Z,1006.7
2019-02-03T00:54:03.491Z,1006.57
2019-02-03T00:54:44.102Z,1007.06
2019-02-03T00:55:24.718Z,1006.73
2019-02-03T00:56:05.351Z,1006.87
2019-02-03T00:56:45.964Z,1006.66
2019-02-03T00:57:26.572Z,1006.73
2019-02-03T00:58:07.188Z,1006.68
2019-02-03T00:58:47.782Z,1006.43
2019-02-03T00:59:28.398Z,1006.71
2019-02-03T01:00:08.994Z,1006.6
2019-02-03T01:00:49.614Z,1006.44
2019-02-03T01:01:30.242Z,1006.54
2019-02-03T01:02:10.846Z,1006.74
2019-02-03T01:02:51.447Z,1006.66
2019-02-03T01:03:32.054Z,1006.59
2019-02-03T01:04:12.692Z,1006.77
2019-02-03T01:04:53.276Z,1006.6
2019-02-03T01:05:33.882Z,1006.83
2019-02-03T01:06:14.505Z,1006.67
2019-02-03T01:06:55.110Z,1006.75
2019-02-03T01:07:35.734Z,1006.68
2019-02-03T01:08:16.354Z,1006.62
2019-02-03T01:08:57.002Z,1006.77
2019-02-03T01:09:37.619Z,1006.68
2019-02-03T01:10:18.224Z,1006.73
2019-02-03T01:10:58.830Z,1006.81
2019-02-03T01:11:39.451Z,1006.96
2019-02-03T01:12:20.066Z,1006.91
2019-02-03T01:13:00.683Z,1006.94
2019-02-03T01:13:41.297Z,1006.87
2019-02-03T01:14:21.892Z,1006.74
2019-02-03T01:15:02.547Z,1006.75
2019-02-03T01:15:43.200Z,1006.65
2019-02-03T01:16:23.820Z,1006.5
2019-02-03T01:17:04.451Z,1006.63
2019-02-03T01:17:45.054Z,1006.8
2019-02-03T01:18:25.666Z,1006.78
2019-02-03T01:19:06.294Z,1006.71
2019-02-03T01:19:46.908Z,1006.74
2019-02-03T01:20:27.526Z,1006.79
2019-02-03T01:21:08.143Z,1007.04
2019-02-03T01:21:48.750Z,1006.9
2019-02-03T01:22:29.364Z,1006.94
2019-02-03T01:23:09.974Z,1006.75
2019-02-03T01:23:50.586Z,1007.06
2019-02-03T01:24:31.208Z,1006.99
2019-02-03T01:25:11.810Z,1007.24
2019-02-03T01:25:52.455Z,1006.99
2019-02-03T01:26:33.050Z,1007.07
2019-02-03T01:27:13.676Z,1007
2019-02-03T01:27:54.268Z,1007.03
2019-02-03T01:28:34.874Z,1006.95
2019-02-03T01:29:15.522Z,1006.92
2019-02-03T01:29:56.123Z,1006.97
2019-02-03T01:30:36.758Z,1006.95
2019-02-03T01:31:17.381Z,1007.15
2019-02-03T01:31:57.995Z,1007.11
2019-02-03T01:32:38.600Z,1007.14
2019-02-03T01:33:19.225Z,1007.08
2019-02-03T01:33:59.846Z,1007.17
2019-02-03T01:34:40.448Z,1007.06
2019-02-03T01:35:21.055Z,1007.16
2019-02-03T01:36:01.739Z,1007.08
2019-02-03T01:36:42.270Z,1007.26
2019-02-03T01:37:22.904Z,1007.14
2019-02-03T01:38:03.517Z,1006.94
2019-02-03T01:38:44.113Z,1007
2019-02-03T01:39:24.737Z,1007.29
2019-02-03T01:40:05.360Z,1007.12
2019-02-03T01:40:45.967Z,1007.11
2019-02-03T01:41:26.568Z,1007.1
2019-02-03T01:42:07.174Z,1007.29
2019-02-03T01:42:47.796Z,1007.51
2019-02-03T01:43:28.426Z,1007.26
2019-02-03T01:44:09.028Z,1007.05
2019-02-03T01:44:49.638Z,1007.49
2019-02-03T01:45:30.260Z,1007.28
2019-02-03T01:46:10.858Z,1007.25
2019-02-03T01:46:51.468Z,1007.26
2019-02-03T01:47:32.088Z,1007.2
2019-02-03T01:48:12.742Z,1007.14
2019-02-03T01:48:53.340Z,1007.4
2019-02-03T01:49:33.956Z,1007.27
2019-02-03T01:50:14.570Z,1007.19
2019-02-03T01:50:55.182Z,1007.26
2019-02-03T01:51:35.803Z,1007.3
2019-02-03T01:52:16.417Z,1007.18
2019-02-03T01:52:57.028Z,1007.5
2019-02-03T01:53:37.699Z,1007.19
2019-02-03T01:54:18.303Z,1007.28
2019-02-03T01:54:58.924Z,1007.51
2019-02-03T01:55:39.533Z,1007.36
2019-02-03T01:56:20.152Z,1007.4
2019-02-03T01:57:00.755Z,1007.65
2019-02-03T01:57:41.379Z,1007.56
2019-02-03T01:58:21.986Z,1007.52
2019-02-03T01:59:02.592Z,1007.61
2019-02-03T01:59:43.214Z,1007.56
2019-02-03T02:00:23.858Z,1007.67
2019-02-03T02:01:04.481Z,1007.7
2019-02-03T02:01:45.092Z,1007.77
2019-02-03T02:02:25.688Z,1007.81
2019-02-03T02:03:06.288Z,1007.78
2019-02-03T02:03:46.892Z,1007.64
2019-02-03T02:04:27.506Z,1007.77
2019-02-03T02:05:08.117Z,1007.67
2019-02-03T02:05:48.742Z,1007.67
2019-02-03T02:06:29.366Z,1007.87
2019-02-03T02:07:09.978Z,1008.04
2019-02-03T02:07:51.911Z,1007.95
2019-02-03T02:08:31.220Z,1007.8
2019-02-03T02:09:11.835Z,1008.05
2019-02-03T02:09:52.436Z,1008.05
2019-02-03T02:10:33.050Z,1007.91
2019-02-03T02:11:13.642Z,1007.87
2019-02-03T02:11:54.254Z,1008.16
2019-02-03T02:12:34.876Z,1007.83
2019-02-03T02:13:15.464Z,1007.92
2019-02-03T02:13:56.066Z,1008.04
2019-02-03T02:14:36.666Z,1008.11
2019-02-03T02:15:17.274Z,1008.1
2019-02-03T02:15:57.886Z,1008.03
2019-02-03T02:16:38.496Z,1007.91
2019-02-03T02:17:19.114Z,1008.04
2019-02-03T02:17:59.718Z,1007.97
2019-02-03T02:18:40.330Z,1007.9
2019-02-03T02:19:20.940Z,1007.77
2019-02-03T02:20:01.536Z,1007.88
2019-02-03T02:20:42.149Z,1008.04
2019-02-03T02:21:22.754Z,1008.09
2019-02-03T02:22:03.386Z,1007.92
2019-02-03T02:22:44.000Z,1007.99
2019-02-03T02:23:24.609Z,1007.98
2019-02-03T02:24:05.222Z,1007.96
2019-02-03T02:24:45.863Z,1008.13
2019-02-03T02:25:26.470Z,1008.24
2019-02-03T02:26:07.090Z,1008.19
2019-02-03T02:26:47.698Z,1008.01
2019-02-03T02:27:28.303Z,1008.36
2019-02-03T02:28:08.942Z,1008.2
2019-02-03T02:28:49.552Z,1008.37
2019-02-03T02:29:30.158Z,1008.29
2019-02-03T02:30:10.758Z,1008.19
2019-02-03T02:30:51.376Z,1008.08
2019-02-03T02:31:31.996Z,1008.21
2019-02-03T02:32:12.610Z,1008.31
2019-02-03T02:32:53.243Z,1008.29
2019-02-03T02:33:33.860Z,1008.35
2019-02-03T02:34:14.450Z,1008.35
2019-02-03T02:34:55.046Z,1008.53
2019-02-03T02:35:35.659Z,1008.31
2019-02-03T02:36:16.245Z,1008.31
2019-02-03T02:36:56.854Z,1008.32
2019-02-03T02:37:37.468Z,1008.37
2019-02-03T02:38:18.094Z,1008.42
2019-02-03T02:38:58.702Z,1008.2
2019-02-03T02:39:39.319Z,1008.21
2019-02-03T02:40:19.926Z,1008.24
2019-02-03T02:41:00.544Z,1008.39
2019-02-03T02:41:41.146Z,1008.36
2019-02-03T02:42:21.746Z,1008.27
2019-02-03T02:43:02.366Z,1008.19
2019-02-03T02:43:42.978Z,1008.33
2019-02-03T02:44:23.598Z,1008.33
2019-02-03T02:45:04.218Z,1008.44
2019-02-03T02:45:44.799Z,1008.33
2019-02-03T02:46:25.389Z,1008.43
2019-02-03T02:47:06.001Z,1008.13
2019-02-03T02:47:46.622Z,1008.27
2019-02-03T02:48:27.242Z,1008.33
2019-02-03T02:49:07.854Z,1008.31
2019-02-03T02:49:48.472Z,1008.24
2019-02-03T02:50:29.080Z,1008.49
2019-02-03T02:51:09.686Z,1008.19
2019-02-03T02:51:50.294Z,1008.13
2019-02-03T02:52:30.906Z,1008.28
2019-02-03T02:53:11.517Z,1008.34
2019-02-03T02:53:52.126Z,1008
2019-02-03T02:54:32.740Z,1008.44
2019-02-03T02:55:13.379Z,1008.36
2019-02-03T02:55:53.985Z,1008.32
2019-02-03T02:56:34.598Z,1008.27
2019-02-03T02:57:15.189Z,1008.22
2019-02-03T02:57:55.858Z,1008.52
2019-02-03T02:58:36.490Z,1008.23
2019-02-03T02:59:17.089Z,1008.3
2019-02-03T02:59:57.711Z,1008.18
2019-02-03T03:00:38.323Z,1008.28
2019-02-03T03:01:18.924Z,1008.12
2019-02-03T03:01:59.522Z,1008.21
2019-02-03T03:02:40.221Z,1008.25
2019-02-03T03:03:20.728Z,1008.24
2019-02-03T03:04:01.344Z,1008.34
2019-02-03T03:04:41.967Z,1008.21
2019-02-03T03:05:22.581Z,1008.22
2019-02-03T03:06:03.184Z,1008.3
2019-02-03T03:06:43.790Z,1008.1
2019-02-03T03:07:24.376Z,1008.12
2019-02-03T03:08:18.071Z,1008.09
2019-02-03T03:08:45.574Z,1008.38
2019-02-03T03:09:26.188Z,1008.27
2019-02-03T03:10:06.798Z,1008.08
2019-02-03T03:10:47.427Z,1008.29
2019-02-03T03:11:28.038Z,1008.33
2019-02-03T03:12:08.658Z,1008.4
2019-02-03T03:12:49.262Z,1008.23
2019-02-03T03:13:29.860Z,1008.28
2019-02-03T03:14:10.506Z,1008.12
2019-02-03T03:14:51.126Z,1008.23
2019-02-03T03:15:31.750Z,1008.34
2019-02-03T03:16:12.371Z,1008.34
2019-02-03T03:16:52.991Z,1008.31
2019-02-03T03:17:33.603Z,1008.17
2019-02-03T03:18:14.254Z,1008.26
2019-02-03T03:18:54.918Z,1008.28
2019-02-03T03:19:35.608Z,1008.17
2019-02-03T03:20:16.302Z,1008.15
2019-02-03T03:20:56.930Z,1008.34
2019-02-03T03:21:37.543Z,1008.37
2019-02-03T03:22:18.158Z,1008.27
2019-02-03T03:22:58.765Z,1008.35
2019-02-03T03:23:39.395Z,1008.36
2019-02-03T03:24:20.001Z,1008.33
2019-02-03T03:25:00.633Z,1008.33
2019-02-03T03:25:41.196Z,1008.25
2019-02-03T03:26:21.800Z,1008.45
2019-02-03T03:27:02.423Z,1008.89
2019-02-03T03:27:43.044Z,1008.23
2019-02-03T03:28:23.662Z,1008.24
2019-02-03T03:29:04.275Z,1008.31
2019-02-03T03:29:44.876Z,1008.16
2019-02-03T03:30:25.495Z,1008.28
2019-02-03T03:31:06.099Z,1008.19
2019-02-03T03:31:46.824Z,1008.5
2019-02-03T03:32:27.481Z,1008.53
2019-02-03T03:33:08.071Z,1008.61
2019-02-03T03:33:48.690Z,1008.47
2019-02-03T03:34:29.290Z,1008.41
2019-02-03T03:35:09.889Z,1008.55
2019-02-03T03:35:50.488Z,1008.49
2019-02-03T03:36:31.136Z,1008.43
2019-02-03T03:37:11.738Z,1008.52
2019-02-03T03:37:52.436Z,1008.67
2019-02-03T03:38:33.042Z,1008.64
2019-02-03T03:39:13.662Z,1008.73
2019-02-03T03:39:54.306Z,1008.64
2019-02-03T03:40:34.912Z,1008.72
2019-02-03T03:41:15.514Z,1008.83
2019-02-03T03:41:56.130Z,1008.58
2019-02-03T03:42:36.745Z,1008.71
2019-02-03T03:43:17.419Z,1008.81
2019-02-03T03:43:58.043Z,1008.71
2019-02-03T03:44:38.634Z,1008.59
2019-02-03T03:45:19.225Z,1008.72
2019-02-03T03:45:59.847Z,1008.83
2019-02-03T03:46:40.467Z,1008.86
2019-02-03T03:47:21.090Z,1008.92
2019-02-03T03:48:01.687Z,1008.85
2019-02-03T03:48:42.311Z,1009.12
2019-02-03T03:49:22.918Z,1008.97
2019-02-03T03:50:03.529Z,1009.18
2019-02-03T03:50:44.143Z,1009.07
2019-02-03T03:51:24.744Z,1008.99
2019-02-03T03:52:05.419Z,1009.25
2019-02-03T03:52:46.129Z,1009.03
2019-02-03T03:53:26.748Z,1009.33
2019-02-03T03:54:07.382Z,1009.2
2019-02-03T03:54:48.011Z,1009.24
2019-02-03T03:55:28.610Z,1009.29
2019-02-03T03:56:09.228Z,1009.32
2019-02-03T03:56:49.806Z,1009.31
2019-02-03T03:57:30.402Z,1009.41
2019-02-03T03:58:11.009Z,1009.56
2019-02-03T03:58:51.623Z,1009.48
2019-02-03T03:59:32.258Z,1009.43
2019-02-03T04:00:12.882Z,1009.48
2019-02-03T04:00:53.503Z,1009.51
2019-02-03T04:01:34.105Z,1009.57
2019-02-03T04:02:14.714Z,1009.47
2019-02-03T04:02:55.359Z,1009.5
2019-02-03T04:03:35.935Z,1009.56
2019-02-03T04:04:16.573Z,1009.71
2019-02-03T04:04:57.147Z,1009.53
2019-02-03T04:05:37.805Z,1009.6
2019-02-03T04:06:18.418Z,1009.74
2019-02-03T04:06:59.028Z,1009.72
2019-02-03T04:07:39.645Z,1009.71
2019-02-03T04:08:20.249Z,1009.71
2019-02-03T04:09:00.865Z,1009.87
2019-02-03T04:09:41.482Z,1009.6
2019-02-03T04:10:22.216Z,1009.82
2019-02-03T04:11:02.700Z,1009.76
2019-02-03T04:11:43.325Z,1009.9
2019-02-03T04:12:23.892Z,1009.86
2019-02-03T04:13:04.487Z,1009.9
2019-02-03T04:13:45.111Z,1009.95
2019-02-03T04:14:25.744Z,1009.83
2019-02-03T04:15:06.350Z,1010.03
2019-02-03T04:15:46.965Z,1009.91
2019-02-03T04:16:27.560Z,1009.95
2019-02-03T04:17:08.173Z,1009.81
2019-02-03T04:17:48.776Z,1009.81
2019-02-03T04:18:29.373Z,1010.13
2019-02-03T04:19:09.981Z,1009.71
2019-02-03T04:19:50.607Z,1010.1
2019-02-03T04:20:31.234Z,1010.03
2019-02-03T04:21:11.847Z,1009.88
2019-02-03T04:21:52.467Z,1010.01
2019-02-03T04:22:33.105Z,1009.97
2019-02-03T04:23:13.722Z,1009.96
2019-02-03T04:23:54.339Z,1010.14
2019-02-03T04:24:34.962Z,1010.15
2019-02-03T04:25:15.575Z,1010.07
2019-02-03T04:25:56.206Z,1010.17
2019-02-03T04:26:36.826Z,1010.17
2019-02-03T04:27:17.425Z,1010.06
2019-02-03T04:27:58.038Z,1010.11
2019-02-03T04:28:38.663Z,1010.09
2019-02-03T04:29:19.278Z,1010.12
2019-02-03T04:29:59.904Z,1010.05
2019-02-03T04:30:40.533Z,1010.13
2019-02-03T04:31:21.143Z,1010.05
2019-02-03T04:32:01.784Z,1010.27
2019-02-03T04:32:42.393Z,1009.99
2019-02-03T04:33:22.997Z,1010.23
2019-02-03T04:34:03.621Z,1009.95
2019-02-03T04:34:44.233Z,1010.37
2019-02-03T04:35:24.834Z,1010.34
2019-02-03T04:36:05.456Z,1010.3
2019-02-03T04:36:46.090Z,1010.38
2019-02-03T04:37:26.711Z,1010.48
2019-02-03T04:38:07.331Z,1010.3
2019-02-03T04:38:57.533Z,1010.28
2019-02-03T04:39:28.548Z,1010.32
2019-02-03T04:40:09.158Z,1010.38
2019-02-03T04:40:49.763Z,1010.36
2019-02-03T04:41:30.382Z,1010.45
2019-02-03T04:42:11.005Z,1010.42
2019-02-03T04:42:51.615Z,1010.45
2019-02-03T04:43:32.231Z,1010.46
2019-02-03T04:44:12.827Z,1010.44
2019-02-03T04:44:53.444Z,1010.34
2019-02-03T04:45:34.101Z,1010.57
2019-02-03T04:46:14.708Z,1010.39
2019-02-03T04:46:55.313Z,1010.38
2019-02-03T04:47:35.927Z,1010.35
2019-02-03T04:48:16.547Z,1010.55
2019-02-03T04:48:57.163Z,1010.73
2019-02-03T04:49:37.792Z,1010.74
2019-02-03T04:50:18.435Z,1010.66
2019-02-03T04:50:59.058Z,1010.7
2019-02-03T04:51:39.671Z,1010.36
2019-02-03T04:52:20.278Z,1010.42
2019-02-03T04:53:00.891Z,1010.59
2019-02-03T04:53:41.511Z,1010.55
2019-02-03T04:54:22.118Z,1010.58
2019-02-03T04:55:02.783Z,1010.58
2019-02-03T04:55:43.382Z,1010.66
2019-02-03T04:56:23.999Z,1010.7
2019-02-03T04:57:04.602Z,1010.61
2019-02-03T04:57:45.218Z,1010.48
2019-02-03T04:58:25.829Z,1010.67
2019-02-03T04:59:06.443Z,1010.76
2019-02-03T04:59:47.068Z,1010.6
2019-02-03T05:00:27.668Z,1010.45
2019-02-03T05:01:08.278Z,1010.56
2019-02-03T05:01:48.878Z,1010.49
2019-02-03T05:02:29.471Z,1010.94
2019-02-03T05:03:10.081Z,1010.73
2019-02-03T05:03:50.701Z,1010.65
2019-02-03T05:04:31.311Z,1010.67
2019-02-03T05:05:11.934Z,1010.75
2019-02-03T05:05:52.543Z,1011.26
2019-02-03T05:06:33.158Z,1010.99
2019-02-03T05:07:13.766Z,1010.64
2019-02-03T05:07:54.379Z,1010.63
2019-02-03T05:08:35.027Z,1010.7
2019-02-03T05:09:15.645Z,1010.72
2019-02-03T05:09:56.237Z,1010.86
2019-02-03T05:10:36.845Z,1010.66
2019-02-03T05:11:17.445Z,1010.64
2019-02-03T05:11:58.043Z,1010.7
2019-02-03T05:12:38.647Z,1010.83
2019-02-03T05:13:19.269Z,1011.07
2019-02-03T05:13:59.893Z,1010.68
2019-02-03T05:14:40.524Z,1010.68
2019-02-03T05:15:21.374Z,1010.67
2019-02-03T05:16:01.772Z,1010.63
2019-02-03T05:16:42.381Z,1010.87
2019-02-03T05:17:22.991Z,1010.9
2019-02-03T05:18:03.604Z,1010.93
2019-02-03T05:18:44.206Z,1010.8
2019-02-03T05:19:24.822Z,1010.9
2019-02-03T05:20:05.428Z,1010.77
2019-02-03T05:20:46.032Z,1010.77
2019-02-03T05:21:26.666Z,1010.64
2019-02-03T05:22:07.330Z,1010.69
2019-02-03T05:22:47.931Z,1010.84
2019-02-03T05:23:28.530Z,1010.8
2019-02-03T05:24:09.157Z,1010.73
2019-02-03T05:24:49.757Z,1010.89
2019-02-03T05:25:30.369Z,1010.74
2019-02-03T05:26:10.971Z,1010.78
2019-02-03T05:26:51.607Z,1010.98
2019-02-03T05:27:32.267Z,1010.78
2019-02-03T05:28:12.881Z,1010.79
2019-02-03T05:28:53.501Z,1010.58
2019-02-03T05:29:34.101Z,1010.91
2019-02-03T05:30:14.721Z,1010.89
2019-02-03T05:30:55.333Z,1010.96
2019-02-03T05:31:35.994Z,1010.86
2019-02-03T05:32:16.566Z,1010.58
2019-02-03T05:32:57.170Z,1010.72
2019-02-03T05:33:37.807Z,1010.61
2019-02-03T05:34:18.403Z,1010.5
2019-02-03T05:34:59.014Z,1010.71
2019-02-03T05:35:39.611Z,1010.73
2019-02-03T05:36:20.223Z,1010.63
2019-02-03T05:37:00.827Z,1010.56
2019-02-03T05:37:41.427Z,1010.58
2019-02-03T05:38:22.035Z,1010.67
2019-02-03T05:39:02.635Z,1010.83
2019-02-03T05:39:43.233Z,1010.92
2019-02-03T05:40:23.829Z,1010.82
2019-02-03T05:41:04.453Z,1010.55
2019-02-03T05:41:45.067Z,1010.64
2019-02-03T05:42:25.664Z,1011.03
2019-02-03T05:43:06.276Z,1010.74
2019-02-03T05:43:46.885Z,1010.82
2019-02-03T05:44:27.493Z,1010.59
2019-02-03T05:45:08.106Z,1010.55
2019-02-03T05:45:48.701Z,1011.02
2019-02-03T05:46:29.330Z,1010.77
2019-02-03T05:47:09.942Z,1010.81
2019-02-03T05:47:50.718Z,1010.48
2019-02-03T05:48:31.147Z,1010.63
2019-02-03T05:49:11.782Z,1010.56
2019-02-03T05:49:52.383Z,1010.87
2019-02-03T05:50:33.026Z,1010.78
2019-02-03T05:51:13.634Z,1010.56
2019-02-03T05:51:54.252Z,1010.73
2019-02-03T05:52:34.875Z,1010.65
2019-02-03T05:53:15.478Z,1010.56
2019-02-03T05:53:56.087Z,1010.58
2019-02-03T05:54:36.677Z,1010.64
2019-02-03T05:55:17.329Z,1010.83
2019-02-03T05:55:57.941Z,1010.37
2019-02-03T05:56:38.543Z,1010.64
2019-02-03T05:57:19.153Z,1010.44
2019-02-03T05:57:59.774Z,1010.64
2019-02-03T05:58:40.391Z,1010.58
2019-02-03T05:59:21.005Z,1010.56
2019-02-03T06:00:01.624Z,1010.58
2019-02-03T06:00:42.266Z,1010.51
2019-02-03T06:01:22.891Z,1010.3
2019-02-03T06:02:03.502Z,1010.86
2019-02-03T06:02:44.125Z,1010.91
2019-02-03T06:03:24.737Z,1010.84
2019-02-03T06:04:05.437Z,1010.67
2019-02-03T06:04:46.018Z,1010.66
2019-02-03T06:05:26.647Z,1010.85
2019-02-03T06:06:07.249Z,1011.01
2019-02-03T06:06:47.863Z,1010.88
2019-02-03T06:07:28.477Z,1010.84
2019-02-03T06:08:09.085Z,1010.87
2019-02-03T06:08:49.715Z,1010.91
2019-02-03T06:09:36.475Z,1010.91
2019-02-03T06:10:10.921Z,1010.97
2019-02-03T06:10:51.530Z,1010.92
2019-02-03T06:11:32.167Z,1010.95
2019-02-03T06:12:12.825Z,1010.77
2019-02-03T06:12:53.445Z,1010.89
2019-02-03T06:13:34.059Z,1011.01
2019-02-03T06:14:14.670Z,1011.01
2019-02-03T06:14:55.301Z,1011.09
2019-02-03T06:15:35.926Z,1011.12
2019-02-03T06:16:16.556Z,1011.08
2019-02-03T06:16:57.160Z,1011.02
2019-02-03T06:17:37.772Z,1011.1
2019-02-03T06:18:18.391Z,1011.06
2019-02-03T06:18:59.015Z,1011.18
2019-02-03T06:19:39.615Z,1011
2019-02-03T06:20:20.234Z,1011.11
2019-02-03T06:21:00.859Z,1011.26
2019-02-03T06:21:41.459Z,1011.19
2019-02-03T06:22:22.073Z,1011.23
2019-02-03T06:23:02.663Z,1011.23
2019-02-03T06:23:43.273Z,1011.42
2019-02-03T06:24:23.878Z,1011.44
2019-02-03T06:25:04.484Z,1011.39
2019-02-03T06:25:45.089Z,1011.29
2019-02-03T06:26:25.763Z,1011.3
2019-02-03T06:27:06.351Z,1011.3
2019-02-03T06:27:46.953Z,1011.29
2019-02-03T06:28:27.578Z,1011.26
2019-02-03T06:29:08.224Z,1011.35
2019-02-03T06:29:48.935Z,1011.5
2019-02-03T06:30:29.491Z,1011.13
2019-02-03T06:31:10.110Z,1011.55
2019-02-03T06:31:50.719Z,1011.3
2019-02-03T06:32:31.323Z,1011.26
2019-02-03T06:33:11.939Z,1011.42
2019-02-03T06:33:52.541Z,1011.32
2019-02-03T06:34:33.230Z,1011.27
2019-02-03T06:35:13.863Z,1011.26
2019-02-03T06:35:54.483Z,1011.31
2019-02-03T06:36:35.121Z,1011.36
2019-02-03T06:37:15.793Z,1011.46
2019-02-03T06:37:56.392Z,1011.58
2019-02-03T06:38:37.136Z,1011.38
2019-02-03T06:39:17.771Z,1011.45
2019-02-03T06:39:58.487Z,1011.57
2019-02-03T06:40:39.147Z,1011.65
2019-02-03T06:41:19.784Z,1011.63
2019-02-03T06:42:00.409Z,1011.54
2019-02-03T06:42:41.092Z,1011.41
2019-02-03T06:43:21.820Z,1011.57
2019-02-03T06:44:02.433Z,1011.47
2019-02-03T06:44:43.058Z,1011.59
2019-02-03T06:45:23.706Z,1011.79
2019-02-03T06:46:04.370Z,1011.67
2019-02-03T06:46:44.965Z,1011.54
2019-02-03T06:47:25.567Z,1011.75
2019-02-03T06:48:06.182Z,1011.48
2019-02-03T06:48:46.791Z,1011.68
2019-02-03T06:49:27.433Z,1011.64
2019-02-03T06:50:08.106Z,1011.75
2019-02-03T06:50:48.733Z,1011.76
2019-02-03T06:51:29.349Z,1011.8
2019-02-03T06:52:09.983Z,1011.84
2019-02-03T06:52:50.598Z,1011.6
2019-02-03T06:53:31.264Z,1011.74
2019-02-03T06:54:11.920Z,1011.59
2019-02-03T06:54:52.556Z,1011.73
2019-02-03T06:55:33.172Z,1011.75
2019-02-03T06:56:13.805Z,1011.78
2019-02-03T06:56:54.398Z,1011.92
2019-02-03T06:57:34.999Z,1011.91
2019-02-03T06:58:15.614Z,1011.95
2019-02-03T06:58:56.931Z,1012
2019-02-03T06:59:36.873Z,1011.92
2019-02-03T07:00:17.474Z,1011.98
2019-02-03T07:00:58.069Z,1012.02
2019-02-03T07:01:38.675Z,1011.9
2019-02-03T07:02:19.285Z,1011.8
2019-02-03T07:02:59.919Z,1011.89
2019-02-03T07:03:40.632Z,1011.72
2019-02-03T07:04:21.124Z,1011.84
2019-02-03T07:05:01.737Z,1011.92
2019-02-03T07:05:42.395Z,1011.87
2019-02-03T07:06:23.007Z,1011.66
2019-02-03T07:07:03.609Z,1011.72
2019-02-03T07:07:44.215Z,1011.84
2019-02-03T07:08:24.812Z,1011.99
2019-02-03T07:09:05.426Z,1011.65
2019-02-03T07:09:46.040Z,1011.59
2019-02-03T07:10:26.712Z,1011.79
2019-02-03T07:11:07.345Z,1011.88
2019-02-03T07:11:47.941Z,1011.69
2019-02-03T07:12:28.539Z,1011.73
2019-02-03T07:13:09.137Z,1011.74
2019-02-03T07:13:49.753Z,1011.8
2019-02-03T07:14:30.378Z,1011.8
2019-02-03T07:15:11.007Z,1011.88
2019-02-03T07:15:51.626Z,1011.69
2019-02-03T07:16:40.397Z,1011.93
2019-02-03T07:17:12.876Z,1011.8
2019-02-03T07:17:53.480Z,1011.85
2019-02-03T07:18:34.079Z,1012.11
2019-02-03T07:19:14.677Z,1011.73
2019-02-03T07:19:55.283Z,1011.87
2019-02-03T07:20:35.893Z,1011.96
2019-02-03T07:21:16.503Z,1012.32
2019-02-03T07:21:57.111Z,1012.05
2019-02-03T07:22:37.737Z,1011.85
2019-02-03T07:23:18.375Z,1012.03
2019-02-03T07:23:58.999Z,1012.28
2019-02-03T07:24:39.604Z,1011.92
2019-02-03T07:25:20.221Z,1012.3
2019-02-03T07:26:00.824Z,1012.2
2019-02-03T07:26:41.421Z,1012.25
2019-02-03T07:27:22.032Z,1012.19
2019-02-03T07:28:02.663Z,1012.15
2019-02-03T07:28:43.251Z,1012
2019-02-03T07:29:23.859Z,1012.01
2019-02-03T07:30:04.454Z,1011.94
2019-02-03T07:30:45.057Z,1012.35
2019-02-03T07:31:25.694Z,1012.39
2019-02-03T07:32:06.299Z,1012.54
2019-02-03T07:32:46.916Z,1012.33
2019-02-03T07:33:27.605Z,1012.28
2019-02-03T07:34:08.198Z,1012.2
2019-02-03T07:34:48.815Z,1012.41
2019-02-03T07:35:29.513Z,1012.48
2019-02-03T07:36:10.164Z,1012.24
2019-02-03T07:36:50.790Z,1012.37
2019-02-03T07:37:31.404Z,1012.49
2019-02-03T07:38:11.992Z,1012.55
2019-02-03T07:38:52.605Z,1012.26
2019-02-03T07:39:33.231Z,1012.38
2019-02-03T07:40:13.850Z,1012.4
2019-02-03T07:40:54.467Z,1012.41
2019-02-03T07:41:35.095Z,1012.47
2019-02-03T07:42:15.702Z,1012.64
2019-02-03T07:42:56.363Z,1012.66
2019-02-03T07:43:36.987Z,1012.4
2019-02-03T07:44:17.607Z,1012.61
2019-02-03T07:44:58.318Z,1012.43
2019-02-03T07:45:38.802Z,1012.3
2019-02-03T07:46:19.451Z,1012.49
2019-02-03T07:47:00.092Z,1012.35
2019-02-03T07:47:40.731Z,1012.48
2019-02-03T07:48:21.320Z,1012.53
2019-02-03T07:49:01.920Z,1012.7
2019-02-03T07:49:42.545Z,1012.77
2019-02-03T07:50:23.253Z,1012.78
2019-02-03T07:52:38.514Z,1012.64
2019-02-03T07:53:19.102Z,1012.78
2019-02-03T07:54:07.918Z,1012.8
2019-02-03T07:54:40.356Z,1012.79
2019-02-03T07:55:20.946Z,1012.81
2019-02-03T07:56:01.544Z,1012.74
2019-02-03T07:56:42.182Z,1012.79
2019-02-03T07:57:22.789Z,1012.94
2019-02-03T07:58:03.396Z,1012.97
2019-02-03T07:58:43.996Z,1012.87
2019-02-03T07:59:24.604Z,1012.81
2019-02-03T08:00:05.234Z,1012.86
2019-02-03T08:00:45.816Z,1012.98
2019-02-03T08:01:26.424Z,1013.09
2019-02-03T08:02:07.025Z,1013.15
2019-02-03T08:02:47.612Z,1013.19
2019-02-03T08:03:28.230Z,1013.02
2019-02-03T08:04:08.832Z,1013.17
2019-02-03T08:04:49.530Z,1013.34
2019-02-03T08:05:30.138Z,1013.33
2019-02-03T08:06:10.734Z,1013.37
2019-02-03T08:06:51.344Z,1013.24
2019-02-03T08:07:31.944Z,1013.14
2019-02-03T08:08:12.582Z,1013.28
2019-02-03T08:08:53.178Z,1013.4
2019-02-03T08:09:33.788Z,1013.34
2019-02-03T08:10:24.133Z,1013.26
2019-02-03T08:10:55.016Z,1013.28
2019-02-03T08:11:35.624Z,1013.29
2019-02-03T08:12:16.253Z,1013.34
2019-02-03T08:12:56.849Z,1013.41
2019-02-03T08:13:37.458Z,1013.37
2019-02-03T08:14:18.146Z,1013.38
2019-02-03T08:14:58.670Z,1013.46