createdAt,value
2022-10-23T00:01:40.451Z,10.80
2022-10-23T00:04:15.575Z,10.77
2022-10-23T00:06:44.665Z,11.73
2022-10-23T00:09:16.301Z,11.52
2022-10-23T00:11:47.720Z,11.32
2022-10-23T00:14:17.063Z,11.25
2022-10-23T00:16:44.936Z,10.43
2022-10-23T00:19:12.720Z,10.27
2022-10-23T00:21:40.590Z,14.52
2022-10-23T00:26:40.863Z,10.73
2022-10-23T00:29:09.632Z,11.75
2022-10-23T00:31:38.240Z,11.93
2022-10-23T00:34:08.625Z,11.43
2022-10-23T00:36:37.432Z,12.65
2022-10-23T00:39:05.382Z,10.57
2022-10-23T00:41:33.880Z,10.98
2022-10-23T00:44:30.085Z,11.50
2022-10-23T00:46:58.781Z,9.35
2022-10-23T00:49:28.756Z,10.80
2022-10-23T00:52:01.585Z,9.00
2022-10-23T00:54:33.421Z,11.68
2022-10-23T00:57:04.415Z,10.23
2022-10-23T00:59:32.965Z,11.30
2022-10-23T01:02:03.683Z,9.65
2022-10-23T01:04:32.179Z,9.80
2022-10-23T01:07:17.554Z,10.73
2022-10-23T01:10:26.936Z,14.45
2022-10-23T01:13:07.625Z,10.82
2022-10-23T01:15:42.189Z,14.23
2022-10-23T01:18:12.655Z,12.23
2022-10-23T01:20:50.513Z,13.15
2022-10-23T01:23:51.601Z,12.55
2022-10-23T01:26:30.279Z,9.98
2022-10-23T01:29:33.423Z,12.00
2022-10-23T01:32:25.304Z,10.35
2022-10-23T01:35:02.527Z,14.50
2022-10-23T01:37:39.161Z,12.52
2022-10-23T01:40:14.600Z,12.38
2022-10-23T01:42:46.481Z,15.82
2022-10-23T01:45:21.985Z,16.85
2022-10-23T01:47:50.976Z,16.08
2022-10-23T01:50:21.655Z,14.40
2022-10-23T01:52:50.455Z,14.88
2022-10-23T01:55:18.196Z,15.13
2022-10-23T01:57:47.580Z,14.65
2022-10-23T02:00:17.720Z,13.05
2022-10-23T02:02:56.625Z,13.65
2022-10-23T02:05:32.918Z,13.38
2022-10-23T02:08:02.531Z,13.85
2022-10-23T02:10:58.761Z,13.25
2022-10-23T02:13:33.454Z,12.63
2022-10-23T02:16:28.065Z,10.48
2022-10-23T02:18:58.060Z,13.35
2022-10-23T02:21:39.298Z,17.73
2022-10-23T02:24:12.046Z,12.13
2022-10-23T02:26:55.584Z,11.82
2022-10-23T02:29:40.635Z,12.30
2022-10-23T02:32:10.476Z,13.20
2022-10-23T02:34:38.123Z,12.77
2022-10-23T02:37:05.845Z,13.27
2022-10-23T02:39:33.252Z,13.05
2022-10-23T02:42:41.685Z,11.93
2022-10-23T02:45:33.407Z,11.43
2022-10-23T02:48:08.760Z,9.82
2022-10-23T02:51:05.794Z,11.38
2022-10-23T02:53:41.284Z,9.68
2022-10-23T02:56:31.831Z,11.25
2022-10-23T02:59:27.636Z,11.75
2022-10-23T03:02:07.075Z,10.82
2022-10-23T03:04:40.634Z,10.85
2022-10-23T03:07:13.163Z,13.32
2022-10-23T03:09:40.761Z,11.73
2022-10-23T03:12:08.160Z,11.05
2022-10-23T03:14:37.240Z,11.32
2022-10-23T03:17:05.614Z,10.88
2022-10-23T03:19:32.813Z,13.73
2022-10-23T03:22:00.431Z,13.52
2022-10-23T03:24:28.384Z,12.93
2022-10-23T03:26:55.760Z,10.07
2022-10-23T03:29:30.495Z,12.20
2022-10-23T03:31:58.165Z,19.25
2022-10-23T03:34:26.146Z,24.70
2022-10-23T03:36:54.181Z,21.50
2022-10-23T03:39:22.423Z,20.38
2022-10-23T03:41:49.860Z,16.88
2022-10-23T03:44:18.419Z,18.33
2022-10-23T03:46:46.384Z,21.08
2022-10-23T03:49:13.564Z,21.17
2022-10-23T03:51:45.106Z,24.95
2022-10-23T03:54:14.450Z,17.20
2022-10-23T03:56:41.854Z,26.08
2022-10-23T03:59:09.236Z,22.75
2022-10-23T04:01:39.013Z,21.23
2022-10-23T04:04:06.376Z,20.83
2022-10-23T04:06:33.820Z,18.83
2022-10-23T04:09:01.333Z,21.38
2022-10-23T04:11:28.881Z,21.67
2022-10-23T04:13:56.217Z,24.65
2022-10-23T04:16:24.581Z,23.05
2022-10-23T04:18:52.392Z,26.33
2022-10-23T04:21:19.984Z,45.08
2022-10-23T04:23:49.812Z,31.45
2022-10-23T04:26:19.131Z,29.45
2022-10-23T04:28:46.435Z,39.55
2022-10-23T04:31:13.909Z,36.45
2022-10-23T04:33:42.552Z,31.90
2022-10-23T04:36:10.750Z,37.80
2022-10-23T04:38:39.512Z,37.35
2022-10-23T04:41:07.394Z,39.33
2022-10-23T04:43:34.782Z,35.80
2022-10-23T04:46:05.225Z,30.63
2022-10-23T04:48:35.051Z,34.08
2022-10-23T04:51:21.346Z,27.98
2022-10-23T04:54:09.725Z,26.23
2022-10-23T04:57:06.265Z,28.23
2022-10-23T04:59:52.095Z,27.13
2022-10-23T05:02:19.659Z,31.23
2022-10-23T05:04:49.202Z,31.17
2022-10-23T05:07:35.695Z,33.33
2022-10-23T05:10:11.140Z,36.63
2022-10-23T05:12:45.587Z,34.63
2022-10-23T05:15:12.815Z,33.80
2022-10-23T05:17:46.275Z,24.13
2022-10-23T05:20:20.095Z,115.40
2022-10-23T05:22:50.494Z,136.00
2022-10-23T05:25:20.991Z,149.65
2022-10-23T05:27:53.215Z,38.40
2022-10-23T05:30:21.781Z,35.90
2022-10-23T05:32:49.421Z,47.03
2022-10-23T05:35:23.396Z,38.35
2022-10-23T05:37:54.527Z,42.47
2022-10-23T05:40:24.845Z,36.85
2022-10-23T05:42:59.192Z,55.45
2022-10-23T05:45:37.164Z,63.08
2022-10-23T05:48:34.772Z,72.22
2022-10-23T05:51:22.305Z,110.13
2022-10-23T05:53:57.701Z,94.90
2022-10-23T05:56:53.926Z,87.57
2022-10-23T05:59:32.123Z,84.20
2022-10-23T06:02:10.270Z,83.97
2022-10-23T06:04:53.333Z,106.40
2022-10-23T06:07:38.975Z,89.90
2022-10-23T06:10:08.211Z,56.60
2022-10-23T06:12:40.174Z,47.05
2022-10-23T06:15:11.324Z,29.13
2022-10-23T06:18:02.265Z,31.52
2022-10-23T06:20:31.820Z,25.95
2022-10-23T06:23:07.560Z,24.40
2022-10-23T06:26:01.340Z,27.92
2022-10-23T06:28:38.980Z,29.10
2022-10-23T06:31:08.490Z,36.53
2022-10-23T06:33:36.445Z,32.38
2022-10-23T06:36:10.599Z,39.83
2022-10-23T06:38:40.818Z,64.28
2022-10-23T06:41:14.593Z,64.32
2022-10-23T06:43:42.286Z,56.38
2022-10-23T06:46:36.239Z,50.38
2022-10-23T06:49:04.123Z,42.67
2022-10-23T06:51:36.363Z,31.83
2022-10-23T06:54:04.985Z,24.88
2022-10-23T06:57:01.795Z,32.05
2022-10-23T06:59:50.464Z,21.98
2022-10-23T07:02:19.885Z,21.05
2022-10-23T07:04:47.329Z,18.67
2022-10-23T07:07:18.830Z,22.23
2022-10-23T07:09:49.019Z,27.13
2022-10-23T07:12:29.525Z,24.92
2022-10-23T07:15:16.800Z,23.40
2022-10-23T07:17:44.675Z,20.23
2022-10-23T07:20:12.654Z,22.75
2022-10-23T07:22:41.089Z,24.80
2022-10-23T07:25:12.261Z,19.50
2022-10-23T07:27:40.522Z,16.15
2022-10-23T07:30:10.624Z,15.05
2022-10-23T07:32:47.228Z,10.52
2022-10-23T07:35:47.604Z,14.73
2022-10-23T07:38:22.245Z,10.05
2022-10-23T07:40:54.300Z,47.83
2022-10-23T07:43:22.274Z,13.52
2022-10-23T07:45:50.435Z,12.18
2022-10-23T07:48:39.021Z,7.93
2022-10-23T07:51:16.853Z,17.90
2022-10-23T07:53:52.128Z,14.63
2022-10-23T07:56:33.841Z,5.90
2022-10-23T07:59:14.830Z,7.60
2022-10-23T08:01:50.570Z,7.53
2022-10-23T08:04:22.572Z,6.70
2022-10-23T08:06:58.450Z,6.18
2022-10-23T08:09:26.714Z,4.95
2022-10-23T08:11:54.470Z,5.20
2022-10-23T08:14:24.533Z,6.07
2022-10-23T08:16:52.024Z,4.32
2022-10-23T08:19:19.621Z,4.40
2022-10-23T08:21:49.731Z,14.45
2022-10-23T08:24:18.155Z,9.05
2022-10-23T08:26:50.395Z,4.28
2022-10-23T08:29:21.516Z,5.63
2022-10-23T08:31:49.770Z,4.50
2022-10-23T08:34:27.569Z,6.50
2022-10-23T08:36:55.846Z,4.53
2022-10-23T08:39:24.372Z,5.28
2022-10-23T08:42:24.079Z,7.25
2022-10-23T08:45:41.552Z,5.53
2022-10-23T08:48:44.005Z,4.28
2022-10-23T08:51:44.028Z,5.75
2022-10-23T08:54:14.100Z,7.00
2022-10-23T08:56:44.595Z,3.72
2022-10-23T08:59:39.804Z,4.30
2022-10-23T09:02:25.702Z,3.60
2022-10-23T09:08:03.605Z,4.70
2022-10-23T09:11:03.051Z,3.80
2022-10-23T09:13:50.762Z,6.05
2022-10-23T09:16:46.004Z,4.55
2022-10-23T09:19:26.531Z,4.10
2022-10-23T09:21:55.711Z,5.35
2022-10-23T09:24:26.165Z,6.32
2022-10-23T09:26:54.322Z,4.55
2022-10-23T09:29:36.832Z,4.10
2022-10-23T09:32:06.907Z,5.90
2022-10-23T09:34:35.682Z,4.68
2022-10-23T09:37:32.285Z,4.38
2022-10-23T09:40:18.213Z,4.97
2022-10-23T09:43:04.583Z,5.90
2022-10-23T09:45:39.319Z,5.65
2022-10-23T09:48:15.573Z,5.28
2022-10-23T09:51:04.865Z,4.50
2022-10-23T09:53:48.292Z,5.72
2022-10-23T09:56:34.372Z,5.28
2022-10-23T10:01:59.801Z,7.03
2022-10-23T10:04:57.414Z,3.53
2022-10-23T10:07:29.394Z,6.38
2022-10-23T10:09:58.609Z,7.60
2022-10-23T10:12:31.845Z,5.75
2022-10-23T10:15:21.638Z,3.50
2022-10-23T10:18:03.993Z,4.07
2022-10-23T10:20:46.463Z,4.97
2022-10-23T10:23:43.019Z,6.25
2022-10-23T10:29:26.019Z,3.38
2022-10-23T10:32:02.289Z,3.50
2022-10-23T10:34:44.339Z,6.93
2022-10-23T10:37:21.820Z,3.00
2022-10-23T10:40:16.286Z,3.55
2022-10-23T10:43:13.849Z,3.70
2022-10-23T10:46:10.516Z,3.60
2022-10-23T10:49:13.483Z,5.50
2022-10-23T10:52:34.509Z,6.90
2022-10-23T10:55:12.942Z,5.22
2022-10-23T10:57:46.258Z,4.35
2022-10-23T11:00:26.409Z,4.05
2022-10-23T11:03:22.443Z,6.40
2022-10-23T11:05:51.773Z,1.70
2022-10-23T11:08:56.416Z,3.38
2022-10-23T11:11:51.743Z,2.30
2022-10-23T11:14:26.009Z,1.98
2022-10-23T11:17:04.514Z,1.77
2022-10-23T11:19:42.339Z,1.88
2022-10-23T11:22:19.550Z,1.63
2022-10-23T11:25:13.067Z,1.63
2022-10-23T11:28:13.556Z,1.50
2022-10-23T11:30:42.029Z,0.95
2022-10-23T11:33:24.484Z,3.53
2022-10-23T11:35:55.334Z,2.90
2022-10-23T11:38:34.643Z,0.60
2022-10-23T11:41:05.864Z,0.70
2022-10-23T11:43:48.671Z,3.03
2022-10-23T11:46:38.999Z,1.40
2022-10-23T11:49:22.302Z,1.75
2022-10-23T11:52:00.540Z,2.25
2022-10-23T11:54:28.010Z,3.40
2022-10-23T11:57:17.915Z,1.52
2022-10-23T11:59:45.851Z,1.27
2022-10-23T12:02:34.596Z,0.52
2022-10-23T12:05:08.926Z,0.77
2022-10-23T12:07:38.637Z,0.93
2022-10-23T12:10:30.604Z,0.57
2022-10-23T12:13:00.904Z,1.17
2022-10-23T12:15:28.753Z,2.60
2022-10-23T12:18:09.307Z,2.33
2022-10-23T12:20:45.018Z,4.10
2022-10-23T12:23:27.600Z,2.63
2022-10-23T12:26:11.093Z,3.90
2022-10-23T12:28:45.091Z,3.88
2022-10-23T12:31:55.589Z,1.75
2022-10-23T12:34:26.214Z,1.67
2022-10-23T12:37:04.873Z,3.78
2022-10-23T12:39:37.678Z,1.50
2022-10-23T12:42:26.345Z,5.20
2022-10-23T12:45:14.900Z,3.42
2022-10-23T12:47:49.472Z,5.53
2022-10-23T12:50:28.113Z,2.08
2022-10-23T12:53:03.915Z,1.25
2022-10-23T12:55:54.952Z,5.40
2022-10-23T12:58:30.439Z,2.30
2022-10-23T13:01:04.449Z,1.85
2022-10-23T13:03:34.515Z,4.32
2022-10-23T13:06:05.009Z,3.72
2022-10-23T13:08:45.183Z,1.98
2022-10-23T13:11:34.485Z,3.05
2022-10-23T13:14:15.474Z,2.67
2022-10-23T13:16:43.122Z,2.42
2022-10-23T13:19:24.804Z,8.48
2022-10-23T13:21:52.543Z,1.70
2022-10-23T13:24:24.084Z,1.38
2022-10-23T13:26:51.839Z,1.70
2022-10-23T13:29:27.879Z,3.00
2022-10-23T13:31:56.347Z,6.80
2022-10-23T13:34:31.198Z,1.92
2022-10-23T13:36:59.539Z,1.65
2022-10-23T13:39:32.672Z,1.33
2022-10-23T13:42:13.784Z,2.22
2022-10-23T13:44:42.344Z,4.05
2022-10-23T13:47:13.771Z,2.58
2022-10-23T13:49:41.219Z,2.58
2022-10-23T13:52:13.029Z,3.70
2022-10-23T13:54:41.532Z,1.77
2022-10-23T13:57:14.632Z,1.30
2022-10-23T13:59:42.741Z,3.22
2022-10-23T14:02:28.764Z,3.42
2022-10-23T14:04:56.454Z,3.85
2022-10-23T14:07:24.339Z,5.57
2022-10-23T14:09:51.776Z,1.67
2022-10-23T14:12:19.500Z,1.58
2022-10-23T14:14:52.131Z,2.95
2022-10-23T14:17:23.134Z,1.50
2022-10-23T14:19:50.795Z,1.92
2022-10-23T14:22:18.592Z,3.53
2022-10-23T14:24:46.639Z,3.78
2022-10-23T14:27:14.542Z,4.63
2022-10-23T14:29:42.371Z,2.65
2022-10-23T14:32:10.619Z,1.83
2022-10-23T14:34:44.574Z,2.08
2022-10-23T14:37:12.423Z,2.95
2022-10-23T14:39:39.912Z,4.03
2022-10-23T14:42:07.723Z,2.35
2022-10-23T14:44:35.279Z,4.70
2022-10-23T14:47:03.379Z,1.85
2022-10-23T14:49:31.100Z,3.95
2022-10-23T14:51:59.420Z,2.88
2022-10-23T14:54:28.471Z,6.95
2022-10-23T14:56:56.367Z,3.65
2022-10-23T14:59:23.861Z,6.07
2022-10-23T15:01:51.554Z,1.52
2022-10-23T15:04:19.201Z,1.63
2022-10-23T15:06:47.509Z,2.75
2022-10-23T15:09:15.404Z,6.57
2022-10-23T15:11:43.111Z,5.18
2022-10-23T15:14:12.337Z,4.68
2022-10-23T15:16:44.068Z,2.85
2022-10-23T15:19:17.140Z,4.53
2022-10-23T15:21:50.213Z,3.97
2022-10-23T15:24:20.899Z,4.07
2022-10-23T15:26:51.684Z,5.53
2022-10-23T15:29:23.498Z,4.68
2022-10-23T15:32:10.080Z,10.20
2022-10-23T15:37:06.023Z,14.30
2022-10-23T15:39:35.270Z,20.30
2022-10-23T15:42:06.389Z,18.25
2022-10-23T15:44:34.884Z,236.27
2022-10-23T15:47:02.745Z,123.75
2022-10-23T15:49:31.319Z,52.42
2022-10-23T15:51:59.222Z,48.13
2022-10-23T15:54:31.939Z,32.50
2022-10-23T15:57:05.232Z,37.40
2022-10-23T15:59:33.082Z,39.35
2022-10-23T16:02:01.437Z,227.27
2022-10-23T16:04:29.244Z,55.38
2022-10-23T16:06:57.364Z,23.65
2022-10-23T16:09:24.922Z,31.48
2022-10-23T16:11:52.645Z,42.25
2022-10-23T16:14:20.441Z,79.60
2022-10-23T16:16:48.289Z,73.65
2022-10-23T16:19:15.741Z,75.38
2022-10-23T16:21:43.659Z,69.07
2022-10-23T16:24:11.534Z,40.95
2022-10-23T16:26:39.522Z,16.40
2022-10-23T16:29:08.955Z,15.77
2022-10-23T16:31:37.171Z,31.85
2022-10-23T16:34:07.820Z,48.55
2022-10-23T16:36:39.254Z,48.60
2022-10-23T16:39:31.854Z,71.50
2022-10-23T16:45:09.885Z,63.15
2022-10-23T16:47:37.704Z,108.47
2022-10-23T16:50:05.595Z,87.63
2022-10-23T16:52:34.737Z,53.70
2022-10-23T16:55:02.451Z,28.55
2022-10-23T16:57:30.466Z,44.08
2022-10-23T16:59:57.952Z,51.97
2022-10-23T17:02:25.792Z,74.50
2022-10-23T17:04:53.239Z,65.50
2022-10-23T17:07:24.327Z,67.25
2022-10-23T17:09:52.089Z,133.30
2022-10-23T17:12:19.929Z,103.25
2022-10-23T17:14:47.671Z,154.90
2022-10-23T17:17:15.492Z,133.80
2022-10-23T17:19:45.584Z,116.90
2022-10-23T17:22:15.271Z,147.55
2022-10-23T17:24:45.343Z,116.28
2022-10-23T17:27:15.350Z,247.35
2022-10-23T17:29:42.750Z,277.58
2022-10-23T17:32:10.618Z,258.40
2022-10-23T17:34:38.320Z,236.52
2022-10-23T17:37:06.760Z,229.32
2022-10-23T17:39:33.989Z,401.20
2022-10-23T17:42:01.670Z,196.02
2022-10-23T17:44:31.614Z,147.55
2022-10-23T17:46:59.531Z,159.60
2022-10-23T17:49:26.913Z,220.88
2022-10-23T17:51:57.612Z,129.48
2022-10-23T17:54:27.096Z,108.57
2022-10-23T17:56:58.679Z,56.60
2022-10-23T17:59:26.241Z,70.80
2022-10-23T18:01:53.960Z,169.18
2022-10-23T18:04:21.653Z,177.82
2022-10-23T18:06:53.170Z,170.65
2022-10-23T18:09:22.205Z,169.13
2022-10-23T18:11:50.129Z,168.15
2022-10-23T18:14:19.897Z,187.48
2022-10-23T18:16:48.603Z,202.32
2022-10-23T18:19:18.499Z,192.57
2022-10-23T18:21:47.710Z,114.07
2022-10-23T18:24:15.329Z,91.13
2022-10-23T18:26:43.258Z,97.35
2022-10-23T18:29:14.671Z,128.18
2022-10-23T18:31:42.640Z,159.70
2022-10-23T18:34:24.519Z,131.30
2022-10-23T18:36:54.203Z,174.70
2022-10-23T18:39:24.003Z,194.25
2022-10-23T18:41:56.819Z,181.07
2022-10-23T18:44:25.641Z,180.07
2022-10-23T18:46:57.362Z,220.27
2022-10-23T18:49:24.999Z,177.65
2022-10-23T18:51:52.608Z,145.57
2022-10-23T18:54:21.295Z,136.00
2022-10-23T18:56:49.294Z,114.32
2022-10-23T18:59:19.401Z,109.20
2022-10-23T19:01:47.090Z,117.18
2022-10-23T19:04:16.314Z,112.25
2022-10-23T19:06:45.257Z,115.07
2022-10-23T19:09:14.138Z,183.88
2022-10-23T19:11:42.315Z,154.15
2022-10-23T19:14:09.764Z,150.00
2022-10-23T19:16:54.374Z,180.48
2022-10-23T19:19:32.075Z,170.30
2022-10-23T19:22:04.351Z,185.98
2022-10-23T19:24:38.304Z,203.68
2022-10-23T19:27:08.909Z,168.63
2022-10-23T19:29:40.369Z,170.63
2022-10-23T19:32:08.120Z,161.68
2022-10-23T19:34:35.504Z,150.27
2022-10-23T19:37:03.308Z,147.43
2022-10-23T19:39:31.067Z,151.57
2022-10-23T19:41:58.996Z,142.60
2022-10-23T19:44:26.973Z,141.95
2022-10-23T19:46:54.754Z,167.85
2022-10-23T19:49:24.088Z,168.15
2022-10-23T19:51:52.003Z,182.10
2022-10-23T19:54:21.165Z,212.85
2022-10-23T19:56:49.910Z,195.27
2022-10-23T19:59:17.335Z,190.52
2022-10-23T20:01:48.173Z,186.52
2022-10-23T20:04:18.713Z,184.85
2022-10-23T20:06:47.504Z,203.93
2022-10-23T20:09:15.411Z,190.40
2022-10-23T20:11:43.774Z,176.93
2022-10-23T20:14:11.933Z,170.98
2022-10-23T20:16:40.324Z,161.50
2022-10-23T20:19:10.555Z,179.73
2022-10-23T20:21:40.865Z,115.82
2022-10-23T20:24:11.039Z,119.53
2022-10-23T20:26:43.853Z,136.50
2022-10-23T20:29:11.349Z,181.60
2022-10-23T20:31:44.009Z,191.77
2022-10-23T20:34:13.902Z,206.23
2022-10-23T20:36:46.697Z,188.63
2022-10-23T20:39:18.482Z,195.18
2022-10-23T20:41:47.286Z,168.25
2022-10-23T20:46:49.802Z,141.25
2022-10-23T20:49:17.442Z,165.27
2022-10-23T20:51:45.888Z,175.30
2022-10-23T20:54:16.232Z,169.50
2022-10-23T20:56:46.889Z,157.43
2022-10-23T20:59:18.281Z,150.15
2022-10-23T21:01:51.610Z,145.10
2022-10-23T21:04:23.193Z,146.57
2022-10-23T21:07:09.520Z,135.93
2022-10-23T21:09:38.284Z,165.63
2022-10-23T21:12:06.898Z,154.18
2022-10-23T21:14:35.681Z,167.88
2022-10-23T21:17:04.047Z,159.98
2022-10-23T21:19:31.235Z,153.80
2022-10-23T21:21:58.638Z,163.43
2022-10-23T21:24:26.044Z,114.55
2022-10-23T21:26:53.627Z,131.48
2022-10-23T21:29:21.088Z,117.88
2022-10-23T21:31:56.571Z,115.45
2022-10-23T21:34:25.083Z,132.45
2022-10-23T21:37:13.415Z,129.27
2022-10-23T21:39:41.619Z,122.70
2022-10-23T21:42:09.563Z,130.10
2022-10-23T21:44:37.054Z,132.07
2022-10-23T21:47:04.824Z,168.30
2022-10-23T21:49:32.423Z,178.88
2022-10-23T21:52:00.844Z,164.35
2022-10-23T21:54:28.125Z,143.57
2022-10-23T21:56:55.795Z,151.70
2022-10-23T21:59:27.891Z,150.10
2022-10-23T22:01:58.062Z,186.30
2022-10-23T22:04:25.408Z,165.35
2022-10-23T22:06:53.503Z,165.40
2022-10-23T22:09:21.900Z,154.80
2022-10-23T22:11:53.681Z,157.18
2022-10-23T22:14:23.421Z,223.48
2022-10-23T22:16:52.368Z,355.02
2022-10-23T22:19:21.731Z,541.22
2022-10-23T22:21:50.714Z,213.27
2022-10-23T22:24:18.045Z,170.45
2022-10-23T22:26:52.099Z,170.13
2022-10-23T22:29:22.590Z,214.68
2022-10-23T22:31:50.561Z,182.35
2022-10-23T22:34:34.804Z,205.63
2022-10-23T22:37:10.786Z,188.93
2022-10-23T22:39:38.761Z,198.65
2022-10-23T22:42:06.320Z,167.80
2022-10-23T22:44:34.073Z,171.70
2022-10-23T22:47:01.564Z,162.90
2022-10-23T22:49:28.719Z,144.20
2022-10-23T22:51:56.362Z,158.77
2022-10-23T22:54:23.781Z,149.32
2022-10-23T22:56:51.382Z,163.52
2022-10-23T22:59:18.583Z,140.77
2022-10-23T23:01:48.591Z,131.75
2022-10-23T23:07:11.429Z,125.60
2022-10-23T23:09:41.264Z,130.45
2022-10-23T23:12:10.054Z,137.02
2022-10-23T23:14:37.519Z,112.45
2022-10-23T23:17:06.884Z,123.55
2022-10-23T23:19:34.295Z,217.73
2022-10-23T23:22:01.749Z,196.10
2022-10-23T23:24:29.038Z,151.57
2022-10-23T23:26:56.460Z,147.75
2022-10-23T23:29:23.687Z,159.77
2022-10-23T23:31:51.150Z,182.60
2022-10-23T23:34:18.400Z,134.80
2022-10-23T23:36:45.903Z,203.35
2022-10-23T23:39:13.124Z,236.43
2022-10-23T23:41:40.544Z,147.20
2022-10-23T23:44:08.567Z,147.27
2022-10-23T23:46:36.041Z,118.70
2022-10-23T23:49:03.205Z,117.85
2022-10-23T23:51:30.630Z,138.05
2022-10-23T23:53:57.924Z,120.13
2022-10-23T23:56:25.470Z,133.20
2022-10-23T23:58:53.000Z,111.78
