createdAt,value
2023-12-03T00:00:08.554Z,0.18
2023-12-03T00:02:37.027Z,0.19
2023-12-03T00:05:04.476Z,0.19
2023-12-03T00:07:31.967Z,0.20
2023-12-03T00:10:00.289Z,0.18
2023-12-03T00:12:27.013Z,0.16
2023-12-03T00:14:53.454Z,0.14
2023-12-03T00:17:19.890Z,0.13
2023-12-03T00:19:46.352Z,0.12
2023-12-03T00:22:12.897Z,0.12
2023-12-03T00:24:39.622Z,0.12
2023-12-03T00:27:06.340Z,0.11
2023-12-03T00:29:32.833Z,0.11
2023-12-03T00:31:59.254Z,0.11
2023-12-03T00:34:25.648Z,0.12
2023-12-03T00:36:52.555Z,0.13
2023-12-03T00:39:18.899Z,0.14
2023-12-03T00:41:45.377Z,0.14
2023-12-03T00:44:11.812Z,0.13
2023-12-03T00:46:38.193Z,0.11
2023-12-03T00:49:05.177Z,0.09
2023-12-03T00:51:31.737Z,0.07
2023-12-03T00:53:58.165Z,0.05
2023-12-03T00:56:24.672Z,0.02
2023-12-03T00:58:51.161Z,-0.01
2023-12-03T01:01:20.118Z,-0.02
2023-12-03T01:03:46.733Z,-0.03
2023-12-03T01:06:13.281Z,-0.05
2023-12-03T01:08:39.709Z,-0.07
2023-12-03T01:11:06.840Z,-0.09
2023-12-03T01:13:33.162Z,-0.09
2023-12-03T01:15:59.612Z,-0.08
2023-12-03T01:18:26.243Z,-0.07
2023-12-03T01:20:52.661Z,-0.08
2023-12-03T01:23:19.095Z,-0.08
2023-12-03T01:25:45.494Z,-0.09
2023-12-03T01:28:11.921Z,-0.07
2023-12-03T01:30:38.408Z,-0.05
2023-12-03T01:33:04.958Z,-0.02
2023-12-03T01:35:31.562Z,-0.01
2023-12-03T01:37:58.540Z,-0.02
2023-12-03T01:40:25.029Z,-0.03
2023-12-03T01:42:51.846Z,-0.04
2023-12-03T01:45:18.192Z,-0.05
2023-12-03T01:47:44.812Z,-0.05
2023-12-03T01:50:13.139Z,-0.05
2023-12-03T01:52:39.930Z,-0.05
2023-12-03T01:55:08.319Z,-0.06
2023-12-03T01:57:35.404Z,-0.07
2023-12-03T02:00:03.779Z,-0.08
2023-12-03T02:02:39.775Z,-0.10
2023-12-03T02:05:06.724Z,-0.13
2023-12-03T02:07:33.217Z,-0.14
2023-12-03T02:10:00.244Z,-0.16
2023-12-03T02:12:27.768Z,-0.16
2023-12-03T02:14:54.233Z,-0.17
2023-12-03T02:17:20.638Z,-0.19
2023-12-03T02:19:47.015Z,-0.23
2023-12-03T02:22:13.420Z,-0.27
2023-12-03T02:24:39.781Z,-0.29
2023-12-03T02:27:06.136Z,-0.33
2023-12-03T02:29:32.705Z,-0.34
2023-12-03T02:31:59.169Z,-0.35
2023-12-03T02:34:25.654Z,-0.37
2023-12-03T02:36:52.037Z,-0.41
2023-12-03T02:39:18.455Z,-0.42
2023-12-03T02:41:44.829Z,-0.42
2023-12-03T02:44:11.170Z,-0.38
2023-12-03T02:46:37.532Z,-0.32
2023-12-03T02:49:04.052Z,-0.28
2023-12-03T02:51:30.698Z,-0.27
2023-12-03T02:53:57.171Z,-0.27
2023-12-03T02:56:23.756Z,-0.31
2023-12-03T02:58:50.084Z,-0.35
2023-12-03T03:01:16.684Z,-0.36
2023-12-03T03:03:43.173Z,-0.35
2023-12-03T03:06:09.773Z,-0.33
2023-12-03T03:08:36.276Z,-0.31
2023-12-03T03:11:03.013Z,-0.32
2023-12-03T03:13:29.511Z,-0.35
2023-12-03T03:15:55.893Z,-0.38
2023-12-03T03:18:22.447Z,-0.40
2023-12-03T03:20:48.915Z,-0.40
2023-12-03T03:23:15.297Z,-0.41
2023-12-03T03:25:41.688Z,-0.42
2023-12-03T03:28:08.134Z,-0.41
2023-12-03T03:30:34.619Z,-0.43
2023-12-03T03:33:01.090Z,-0.45
2023-12-03T03:35:27.468Z,-0.48
2023-12-03T03:37:53.873Z,-0.50
2023-12-03T03:40:20.251Z,-0.52
2023-12-03T03:42:46.675Z,-0.51
2023-12-03T03:45:13.388Z,-0.51
2023-12-03T03:47:39.798Z,-0.52
2023-12-03T03:50:06.742Z,-0.53
2023-12-03T03:52:33.144Z,-0.54
2023-12-03T03:54:59.556Z,-0.55
2023-12-03T03:57:26.051Z,-0.54
2023-12-03T03:59:52.373Z,-0.52
2023-12-03T04:02:18.778Z,-0.51
2023-12-03T04:04:45.174Z,-0.52
2023-12-03T04:07:12.235Z,-0.53
2023-12-03T04:09:38.779Z,-0.54
2023-12-03T04:12:05.375Z,-0.55
2023-12-03T04:14:31.693Z,-0.56
2023-12-03T04:16:59.274Z,-0.56
2023-12-03T04:19:26.188Z,-0.57
2023-12-03T04:21:52.776Z,-0.56
2023-12-03T04:24:19.248Z,-0.57
2023-12-03T04:26:45.724Z,-0.57
2023-12-03T04:29:15.362Z,-0.58
2023-12-03T04:31:42.510Z,-0.60
2023-12-03T04:34:08.937Z,-0.63
2023-12-03T04:36:36.139Z,-0.65
2023-12-03T04:39:05.285Z,-0.68
2023-12-03T04:41:35.768Z,-0.70
2023-12-03T04:44:02.324Z,-0.71
2023-12-03T04:46:28.682Z,-0.71
2023-12-03T04:48:55.848Z,-0.68
2023-12-03T04:51:23.369Z,-0.67
2023-12-03T04:53:49.751Z,-0.67
2023-12-03T04:56:16.189Z,-0.66
2023-12-03T04:58:42.681Z,-0.65
2023-12-03T05:01:09.674Z,-0.66
2023-12-03T05:03:36.183Z,-0.64
2023-12-03T05:06:02.880Z,-0.63
2023-12-03T05:08:29.201Z,-0.62
2023-12-03T05:10:55.576Z,-0.59
2023-12-03T05:13:21.941Z,-0.57
2023-12-03T05:15:48.291Z,-0.54
2023-12-03T05:18:14.901Z,-0.54
2023-12-03T05:20:41.943Z,-0.52
2023-12-03T05:23:08.337Z,-0.51
2023-12-03T05:25:34.749Z,-0.50
2023-12-03T05:28:01.206Z,-0.48
2023-12-03T05:30:28.227Z,-0.48
2023-12-03T05:32:54.690Z,-0.48
2023-12-03T05:35:21.148Z,-0.46
2023-12-03T05:37:47.650Z,-0.46
2023-12-03T05:40:14.158Z,-0.45
2023-12-03T05:42:40.684Z,-0.43
2023-12-03T05:45:08.312Z,-0.41
2023-12-03T05:47:36.056Z,-0.36
2023-12-03T05:50:03.710Z,-0.35
2023-12-03T05:52:30.277Z,-0.35
2023-12-03T05:54:56.982Z,-0.34
2023-12-03T05:57:23.534Z,-0.34
2023-12-03T05:59:51.666Z,-0.34
2023-12-03T06:02:18.303Z,-0.32
2023-12-03T06:04:44.820Z,-0.31
2023-12-03T06:07:11.534Z,-0.30
2023-12-03T06:09:38.756Z,-0.30
2023-12-03T06:12:05.769Z,-0.29
2023-12-03T06:14:32.255Z,-0.27
2023-12-03T06:16:58.732Z,-0.24
2023-12-03T06:19:25.609Z,-0.20
2023-12-03T06:21:52.642Z,-0.16
2023-12-03T06:24:19.698Z,-0.15
2023-12-03T06:26:46.085Z,-0.13
2023-12-03T06:29:15.491Z,-0.13
2023-12-03T06:31:42.353Z,-0.10
2023-12-03T06:34:08.940Z,-0.08
2023-12-03T06:36:35.510Z,-0.05
2023-12-03T06:39:02.127Z,-0.02
2023-12-03T06:41:28.568Z,0.00
2023-12-03T06:43:55.049Z,0.03
2023-12-03T06:46:21.430Z,0.03
2023-12-03T06:48:47.836Z,0.03
2023-12-03T06:51:14.437Z,0.07
2023-12-03T06:53:40.942Z,0.10
2023-12-03T06:56:13.375Z,0.12
2023-12-03T06:58:39.967Z,0.14
2023-12-03T07:01:06.818Z,0.16
2023-12-03T07:03:33.216Z,0.15
2023-12-03T07:06:00.709Z,0.17
2023-12-03T07:08:27.180Z,0.21
2023-12-03T07:10:53.606Z,0.23
2023-12-03T07:13:20.064Z,0.26
2023-12-03T07:15:46.487Z,0.27
2023-12-03T07:18:13.097Z,0.28
2023-12-03T07:20:39.611Z,0.29
2023-12-03T07:23:05.971Z,0.31
2023-12-03T07:25:32.394Z,0.34
2023-12-03T07:27:58.925Z,0.38
2023-12-03T07:30:25.815Z,0.42
2023-12-03T07:32:52.886Z,0.45
2023-12-03T07:35:19.331Z,0.47
2023-12-03T07:37:45.958Z,0.50
2023-12-03T07:40:12.460Z,0.51
2023-12-03T07:42:40.743Z,0.56
2023-12-03T07:45:08.564Z,0.59
2023-12-03T07:47:35.031Z,0.61
2023-12-03T07:50:01.602Z,0.62
2023-12-03T07:52:28.170Z,0.60
2023-12-03T07:54:54.636Z,0.59
2023-12-03T07:57:21.132Z,0.58
2023-12-03T07:59:47.576Z,0.59
2023-12-03T08:02:14.125Z,0.60
2023-12-03T08:04:40.669Z,0.61
2023-12-03T08:07:07.437Z,0.62
2023-12-03T08:09:34.043Z,0.62
2023-12-03T08:12:00.603Z,0.63
2023-12-03T08:14:27.021Z,0.63
2023-12-03T08:16:53.409Z,0.65
2023-12-03T08:19:19.959Z,0.66
2023-12-03T08:21:47.771Z,0.66
2023-12-03T08:24:15.040Z,0.67
2023-12-03T08:26:45.798Z,0.67
2023-12-03T08:29:15.793Z,0.67
2023-12-03T08:31:42.349Z,0.66
2023-12-03T08:34:10.047Z,0.66
2023-12-03T08:36:42.063Z,0.67
2023-12-03T08:39:11.384Z,0.67
2023-12-03T08:41:39.465Z,0.66
2023-12-03T08:44:06.029Z,0.66
2023-12-03T08:46:35.849Z,0.65
2023-12-03T08:49:03.134Z,0.65
2023-12-03T08:51:32.440Z,0.66
2023-12-03T08:53:58.989Z,0.68
2023-12-03T08:56:26.050Z,0.69
2023-12-03T08:58:52.451Z,0.71
2023-12-03T09:01:20.980Z,0.71
2023-12-03T09:03:47.523Z,0.69
2023-12-03T09:06:14.063Z,0.69
2023-12-03T09:08:43.387Z,0.69
2023-12-03T09:11:10.917Z,0.68
2023-12-03T09:13:37.558Z,0.67
2023-12-03T09:16:04.711Z,0.65
2023-12-03T09:18:31.125Z,0.64
2023-12-03T09:20:57.652Z,0.63
2023-12-03T09:23:24.107Z,0.64
2023-12-03T09:25:50.544Z,0.67
2023-12-03T09:28:17.130Z,0.67
2023-12-03T09:30:43.601Z,0.66
2023-12-03T09:33:10.124Z,0.66
2023-12-03T09:35:36.995Z,0.67
2023-12-03T09:38:03.394Z,0.66
2023-12-03T09:40:30.032Z,0.66
2023-12-03T09:42:58.852Z,0.67
2023-12-03T09:45:29.192Z,0.68
2023-12-03T09:48:03.326Z,0.69
2023-12-03T09:50:34.739Z,0.70
2023-12-03T09:53:03.903Z,0.72
2023-12-03T09:55:32.834Z,0.74
2023-12-03T09:58:02.376Z,0.75
2023-12-03T10:00:31.201Z,0.75
2023-12-03T10:02:58.116Z,0.75
2023-12-03T10:05:26.195Z,0.74
2023-12-03T10:07:56.963Z,0.74
2023-12-03T10:10:29.210Z,0.74
2023-12-03T10:12:57.128Z,0.73
2023-12-03T10:15:25.999Z,0.71
2023-12-03T10:17:52.777Z,0.70
2023-12-03T10:20:22.466Z,0.72
2023-12-03T10:22:50.148Z,0.79
2023-12-03T10:25:29.653Z,0.87
2023-12-03T10:27:57.602Z,0.98
2023-12-03T10:30:24.546Z,1.05
2023-12-03T10:32:52.512Z,1.11
2023-12-03T10:35:22.400Z,1.17
2023-12-03T10:37:49.846Z,1.22
2023-12-03T10:40:17.401Z,1.27
2023-12-03T10:42:45.139Z,1.33
2023-12-03T10:45:14.458Z,1.41
2023-12-03T10:47:43.693Z,1.48
2023-12-03T10:50:14.216Z,1.55
2023-12-03T10:52:41.983Z,1.60
2023-12-03T10:55:09.006Z,1.64
2023-12-03T10:57:46.861Z,1.65
2023-12-03T11:00:18.468Z,1.65
2023-12-03T11:02:49.562Z,1.64
2023-12-03T11:05:34.362Z,1.65
2023-12-03T11:08:02.157Z,1.67
2023-12-03T11:10:30.142Z,1.64
2023-12-03T11:12:58.490Z,1.62
2023-12-03T11:15:25.372Z,1.65
2023-12-03T11:17:53.278Z,1.64
2023-12-03T11:20:31.306Z,1.64
2023-12-03T11:23:17.282Z,1.61
2023-12-03T11:25:50.800Z,1.55
2023-12-03T11:28:17.569Z,1.41
2023-12-03T11:30:44.297Z,1.28
2023-12-03T11:33:15.318Z,1.16
2023-12-03T11:35:47.938Z,1.04
2023-12-03T11:38:21.225Z,0.93
2023-12-03T11:40:48.833Z,0.83
2023-12-03T11:43:25.946Z,0.75
2023-12-03T11:45:53.621Z,0.66
2023-12-03T11:48:21.938Z,0.57
2023-12-03T11:50:49.701Z,0.48
2023-12-03T11:53:17.940Z,0.43
2023-12-03T11:55:50.239Z,0.37
2023-12-03T11:58:23.268Z,0.30
2023-12-03T12:00:51.677Z,0.23
2023-12-03T12:03:18.651Z,0.15
2023-12-03T12:05:46.730Z,0.09
2023-12-03T12:08:21.969Z,0.05
2023-12-03T12:10:53.362Z,0.02
