createdAt,value
2019-02-18T00:00:27.656Z,4.64
2019-02-18T00:02:56.013Z,4.65
2019-02-18T00:05:24.757Z,4.65
2019-02-18T00:07:53.170Z,4.45
2019-02-18T00:10:21.815Z,4.39
2019-02-18T00:12:50.518Z,4.31
2019-02-18T00:15:19.201Z,4.41
2019-02-18T00:17:47.875Z,4.19
2019-02-18T00:20:16.286Z,4.13
2019-02-18T00:22:44.675Z,4.13
2019-02-18T00:25:13.068Z,4.03
2019-02-18T00:27:41.799Z,4.03
2019-02-18T00:30:10.192Z,4.05
2019-02-18T00:32:38.868Z,4.02
2019-02-18T00:35:07.268Z,3.97
2019-02-18T00:37:35.930Z,3.89
2019-02-18T00:40:06.781Z,3.91
2019-02-18T00:42:35.558Z,3.79
2019-02-18T00:45:06.904Z,3.78
2019-02-18T00:47:35.296Z,3.84
2019-02-18T00:50:04.567Z,3.91
2019-02-18T00:52:32.990Z,3.75
2019-02-18T00:55:01.648Z,3.86
2019-02-18T00:57:30.056Z,3.86
2019-02-18T00:59:58.704Z,3.72
2019-02-18T01:02:27.413Z,3.72
2019-02-18T01:04:56.092Z,3.71
2019-02-18T01:07:34.226Z,3.76
2019-02-18T01:09:54.957Z,3.74
2019-02-18T01:12:23.689Z,3.64
2019-02-18T01:14:52.355Z,3.75
2019-02-18T01:17:20.757Z,3.61
2019-02-18T01:19:49.143Z,3.52
2019-02-18T01:22:17.798Z,3.57
2019-02-18T01:24:46.191Z,3.45
2019-02-18T01:27:14.584Z,3.43
2019-02-18T01:29:43.242Z,3.39
2019-02-18T01:32:11.926Z,3.41
2019-02-18T01:34:40.614Z,3.41
2019-02-18T01:37:09.304Z,3.32
2019-02-18T01:39:37.987Z,3.27
2019-02-18T01:42:06.687Z,3.30
2019-02-18T01:44:35.362Z,3.26
2019-02-18T01:47:04.049Z,3.27
2019-02-18T01:49:32.435Z,3.21
2019-02-18T01:52:00.865Z,3.21
2019-02-18T01:54:29.260Z,3.17
2019-02-18T01:57:17.062Z,3.08
2019-02-18T01:59:45.476Z,3.01
2019-02-18T02:02:33.204Z,3.04
2019-02-18T02:07:40.800Z,2.99
2019-02-18T02:10:49.116Z,2.96
2019-02-18T02:13:36.913Z,2.94
2019-02-18T02:16:45.491Z,3.05
2019-02-18T02:19:14.240Z,2.98
2019-02-18T02:22:01.984Z,2.96
2019-02-18T02:24:30.374Z,2.96
2019-02-18T02:26:59.100Z,2.87
2019-02-18T02:29:27.508Z,2.75
2019-02-18T02:31:56.165Z,2.79
2019-02-18T02:34:43.935Z,2.76
2019-02-18T02:37:12.580Z,2.81
2019-02-18T02:39:40.973Z,2.76
2019-02-18T02:42:09.386Z,2.72
2019-02-18T02:44:37.781Z,2.70
2019-02-18T02:47:06.514Z,2.69
2019-02-18T02:49:34.965Z,2.67
2019-02-18T02:52:03.357Z,2.66
2019-02-18T02:54:32.055Z,2.66
2019-02-18T02:57:00.469Z,2.69
2019-02-18T02:59:28.880Z,2.64
2019-02-18T03:01:57.264Z,2.66
2019-02-18T03:04:25.983Z,2.65
2019-02-18T03:06:54.378Z,2.64
2019-02-18T03:09:22.770Z,2.55
2019-02-18T03:11:51.545Z,2.53
2019-02-18T03:14:20.190Z,2.52
2019-02-18T03:16:48.585Z,2.43
2019-02-18T03:19:17.271Z,2.44
2019-02-18T03:21:45.971Z,2.44
2019-02-18T03:24:14.656Z,2.44
2019-02-18T03:26:43.331Z,2.38
2019-02-18T03:29:51.697Z,2.38
2019-02-18T03:32:20.329Z,2.42
2019-02-18T03:34:49.018Z,2.42
2019-02-18T03:37:17.714Z,2.40
2019-02-18T03:39:46.101Z,2.56
2019-02-18T03:42:14.515Z,2.52
2019-02-18T03:44:42.905Z,2.42
2019-02-18T03:47:11.296Z,2.39
2019-02-18T03:49:39.956Z,2.40
2019-02-18T03:52:08.593Z,2.34
2019-02-18T03:54:37.257Z,2.49
2019-02-18T03:57:05.900Z,2.41
2019-02-18T03:59:34.712Z,2.45
2019-02-18T04:02:03.119Z,2.47
2019-02-18T04:04:31.514Z,2.46
2019-02-18T04:07:00.161Z,2.46
2019-02-18T04:09:28.817Z,2.41
2019-02-18T04:11:57.214Z,2.26
2019-02-18T04:14:25.634Z,2.37
2019-02-18T04:16:54.021Z,2.32
2019-02-18T04:19:22.433Z,2.18
2019-02-18T04:21:50.831Z,2.17
2019-02-18T04:24:19.471Z,2.20
2019-02-18T04:26:47.870Z,2.21
2019-02-18T04:29:16.272Z,2.15
2019-02-18T04:31:44.941Z,2.19
2019-02-18T04:34:32.924Z,2.22
2019-02-18T04:37:01.337Z,2.18
2019-02-18T04:39:29.738Z,1.96
2019-02-18T04:41:58.424Z,2.05
2019-02-18T04:44:26.832Z,2.03
2019-02-18T04:46:55.483Z,1.94
2019-02-18T04:49:24.171Z,1.98
2019-02-18T04:51:52.833Z,2.05
2019-02-18T04:54:21.221Z,1.87
2019-02-18T04:56:49.921Z,1.79
2019-02-18T04:59:18.310Z,1.77
2019-02-18T05:01:46.723Z,1.71
2019-02-18T05:04:15.120Z,1.66
2019-02-18T05:06:43.514Z,1.59
2019-02-18T05:09:11.915Z,1.51
2019-02-18T05:11:40.602Z,1.46
2019-02-18T05:14:09.014Z,1.47
2019-02-18T05:16:37.414Z,1.48
2019-02-18T05:19:05.795Z,1.53
2019-02-18T05:21:34.211Z,1.48
2019-02-18T05:24:02.601Z,1.44
2019-02-18T05:26:30.997Z,1.46
2019-02-18T05:28:59.401Z,1.46
2019-02-18T05:31:28.044Z,1.50
2019-02-18T05:33:56.728Z,1.51
2019-02-18T05:36:25.414Z,1.48
2019-02-18T05:38:54.098Z,1.65
2019-02-18T05:41:22.895Z,1.57
2019-02-18T05:43:51.291Z,1.49
2019-02-18T05:46:19.688Z,1.56
2019-02-18T05:48:48.338Z,1.58
2019-02-18T05:51:17.022Z,1.55
2019-02-18T05:53:45.413Z,1.62
2019-02-18T05:56:14.083Z,1.47
2019-02-18T05:58:42.771Z,1.50
2019-02-18T06:01:11.165Z,1.49
2019-02-18T06:03:39.832Z,1.47
2019-02-18T06:06:08.236Z,1.40
2019-02-18T06:08:36.626Z,1.35
2019-02-18T06:11:05.017Z,1.40
2019-02-18T06:13:33.426Z,1.48
2019-02-18T06:16:01.814Z,1.56
2019-02-18T06:18:30.202Z,1.53
2019-02-18T06:20:58.892Z,1.59
2019-02-18T06:23:27.318Z,1.57
2019-02-18T06:25:55.704Z,1.52
2019-02-18T06:28:24.108Z,1.58
2019-02-18T06:30:54.875Z,1.70
2019-02-18T06:33:22.938Z,1.68
2019-02-18T06:35:52.133Z,1.77
2019-02-18T06:38:20.924Z,1.74
2019-02-18T06:40:49.621Z,1.71
2019-02-18T06:43:18.167Z,1.79
2019-02-18T06:45:48.212Z,1.87
2019-02-18T06:48:24.091Z,1.80
2019-02-18T06:50:52.480Z,1.77
2019-02-18T06:53:20.879Z,1.83
2019-02-18T06:55:49.622Z,1.84
2019-02-18T06:58:19.672Z,2.01
2019-02-18T07:01:01.956Z,1.99
2019-02-18T07:03:32.259Z,2.01
2019-02-18T07:06:05.654Z,2.09
2019-02-18T07:08:42.120Z,2.14
2019-02-18T07:11:12.468Z,2.11
2019-02-18T07:13:40.895Z,2.13
2019-02-18T07:16:09.732Z,2.23
2019-02-18T07:18:38.405Z,2.29
2019-02-18T07:21:07.063Z,2.36
2019-02-18T07:23:35.462Z,2.48
2019-02-18T07:26:04.090Z,2.56
2019-02-18T07:28:32.528Z,2.58
2019-02-18T07:31:01.227Z,2.62
2019-02-18T07:33:29.638Z,2.72
2019-02-18T07:35:58.063Z,2.74
2019-02-18T07:38:26.489Z,2.79
2019-02-18T07:40:55.357Z,2.87
2019-02-18T07:43:23.793Z,2.89
2019-02-18T07:45:52.192Z,2.78
2019-02-18T07:48:20.603Z,2.86
2019-02-18T07:50:48.993Z,2.92
2019-02-18T07:53:17.644Z,3.04
2019-02-18T07:55:46.104Z,3.19
2019-02-18T07:58:14.501Z,3.20
2019-02-18T08:00:42.890Z,3.31
2019-02-18T08:03:11.342Z,3.43
2019-02-18T08:05:39.745Z,3.46
2019-02-18T08:08:08.444Z,3.51
2019-02-18T08:10:36.852Z,3.53
2019-02-18T08:13:05.501Z,3.56
2019-02-18T08:15:34.179Z,3.68
2019-02-18T08:18:02.872Z,3.79
2019-02-18T08:20:31.565Z,3.89
2019-02-18T08:23:00.251Z,3.93
2019-02-18T08:25:28.928Z,4.03
2019-02-18T08:27:57.611Z,4.09
2019-02-18T08:30:26.097Z,4.15
2019-02-18T08:32:54.775Z,4.21
2019-02-18T08:35:23.464Z,4.36
2019-02-18T08:37:51.856Z,4.41
2019-02-18T08:40:22.670Z,4.30
2019-02-18T08:42:50.959Z,4.51
2019-02-18T08:45:19.361Z,4.64
2019-02-18T08:47:47.771Z,4.67
2019-02-18T08:50:16.500Z,4.79
2019-02-18T08:52:45.190Z,4.78
2019-02-18T08:55:14.260Z,4.86
2019-02-18T08:57:42.973Z,5.00
2019-02-18T09:00:16.361Z,5.03
2019-02-18T09:02:45.067Z,5.09
2019-02-18T09:05:13.844Z,5.10
2019-02-18T09:07:42.309Z,5.25
2019-02-18T09:10:14.603Z,5.38
2019-02-18T09:12:43.118Z,5.51
2019-02-18T09:15:14.138Z,5.58
2019-02-18T09:17:42.136Z,5.70
2019-02-18T09:20:11.066Z,5.76
2019-02-18T09:22:57.579Z,5.92
2019-02-18T09:25:39.697Z,5.87
2019-02-18T09:28:08.376Z,5.97
2019-02-18T09:30:38.693Z,5.98
2019-02-18T09:33:07.339Z,6.07
2019-02-18T09:35:36.065Z,6.19
2019-02-18T09:38:04.577Z,6.32
2019-02-18T09:40:43.958Z,6.38
2019-02-18T09:43:03.148Z,6.64
2019-02-18T09:45:31.552Z,6.73
2019-02-18T09:48:00.207Z,6.93
2019-02-18T09:50:28.614Z,6.95
2019-02-18T09:52:57.011Z,7.10
2019-02-18T09:55:25.409Z,7.31
2019-02-18T09:57:53.802Z,7.42
2019-02-18T10:00:22.205Z,7.46
2019-02-18T10:02:50.644Z,7.55
2019-02-18T10:05:19.077Z,7.65
2019-02-18T10:07:47.474Z,7.77
2019-02-18T10:10:15.863Z,7.86
2019-02-18T10:12:44.621Z,7.91
2019-02-18T10:15:13.397Z,8.00
2019-02-18T10:17:42.128Z,8.24
2019-02-18T10:20:12.925Z,8.43
2019-02-18T10:22:41.314Z,8.55
2019-02-18T10:25:14.007Z,8.61
2019-02-18T10:27:42.429Z,8.59
2019-02-18T10:30:11.894Z,8.86
2019-02-18T10:32:40.283Z,8.95
2019-02-18T10:35:15.683Z,8.96
2019-02-18T10:37:44.376Z,9.13
2019-02-18T10:40:13.162Z,9.22
2019-02-18T10:42:41.827Z,9.04
2019-02-18T10:45:29.548Z,9.22
2019-02-18T10:47:58.242Z,9.34
2019-02-18T10:50:26.944Z,9.39
2019-02-18T10:52:55.352Z,9.68
2019-02-18T10:55:24.001Z,9.84
2019-02-18T10:57:52.386Z,9.92
2019-02-18T11:00:20.792Z,10.10
2019-02-18T11:02:49.465Z,10.17
2019-02-18T11:05:18.130Z,10.20
2019-02-18T11:07:46.533Z,10.37
2019-02-18T11:10:55.099Z,10.41
2019-02-18T11:13:23.822Z,10.63
2019-02-18T11:15:52.509Z,10.80
2019-02-18T11:18:20.914Z,10.92
2019-02-18T11:20:49.300Z,11.03
2019-02-18T11:23:17.706Z,11.09
2019-02-18T11:25:48.066Z,11.22
2019-02-18T11:28:16.454Z,11.22
2019-02-18T11:31:04.440Z,11.40
2019-02-18T11:33:32.853Z,11.37
2019-02-18T11:36:02.991Z,11.59
2019-02-18T11:38:31.664Z,11.49
2019-02-18T11:41:00.060Z,11.46
2019-02-18T11:43:28.758Z,11.67
2019-02-18T11:45:57.148Z,11.79
2019-02-18T11:48:25.820Z,11.68
2019-02-18T11:50:54.594Z,11.77
2019-02-18T11:53:23.005Z,12.31
2019-02-18T11:55:51.393Z,12.01
2019-02-18T11:58:20.053Z,12.25
2019-02-18T12:00:48.739Z,12.43
2019-02-18T12:03:17.144Z,12.11
2019-02-18T12:05:46.108Z,12.35
2019-02-18T12:08:14.796Z,12.15
2019-02-18T12:10:43.483Z,11.98
2019-02-18T12:13:12.166Z,11.93
2019-02-18T12:15:40.869Z,12.08
2019-02-18T12:18:09.541Z,12.13
2019-02-18T12:20:38.168Z,12.62
2019-02-18T12:23:06.748Z,12.61
2019-02-18T12:25:35.497Z,12.67
2019-02-18T12:28:04.028Z,12.61
2019-02-18T12:30:32.778Z,12.60
2019-02-18T12:33:01.453Z,12.43
2019-02-18T12:35:31.224Z,12.41
2019-02-18T12:38:00.278Z,12.85
2019-02-18T12:40:28.668Z,12.64
2019-02-18T12:42:57.076Z,12.56
2019-02-18T12:45:25.472Z,12.53
2019-02-18T12:47:53.956Z,12.63
2019-02-18T12:50:22.669Z,12.93
2019-02-18T12:52:51.104Z,12.75
2019-02-18T12:55:19.565Z,12.76
2019-02-18T12:57:47.978Z,12.82
2019-02-18T13:00:17.238Z,12.89
2019-02-18T13:02:45.779Z,12.66
2019-02-18T13:05:14.695Z,12.75
2019-02-18T13:07:43.139Z,12.75
2019-02-18T13:10:12.413Z,13.36
2019-02-18T13:12:41.257Z,13.18
2019-02-18T13:15:17.869Z,13.03
2019-02-18T13:17:46.705Z,13.15
2019-02-18T13:20:15.128Z,12.98
2019-02-18T13:22:43.643Z,13.05
2019-02-18T13:25:12.097Z,13.17
2019-02-18T13:27:40.488Z,13.42
2019-02-18T13:30:11.785Z,13.66
2019-02-18T13:32:40.254Z,13.53
2019-02-18T13:35:08.661Z,13.33
2019-02-18T13:37:37.325Z,13.01
2019-02-18T13:40:06.523Z,13.01
2019-02-18T13:42:34.926Z,13.38
2019-02-18T13:45:04.301Z,13.38
2019-02-18T13:47:32.703Z,13.25
2019-02-18T13:50:01.165Z,13.20
2019-02-18T13:52:29.569Z,13.45
2019-02-18T13:54:58.031Z,13.45
2019-02-18T13:57:26.809Z,13.28
2019-02-18T13:59:55.586Z,13.28
2019-02-18T14:02:23.978Z,13.28
2019-02-18T14:04:52.372Z,13.28
2019-02-18T14:07:20.769Z,13.60
2019-02-18T14:09:49.524Z,13.43
2019-02-18T14:12:18.204Z,13.43
2019-02-18T14:14:46.892Z,13.72
2019-02-18T14:17:15.540Z,13.87
2019-02-18T14:19:44.261Z,13.47
2019-02-18T14:22:13.030Z,13.70
2019-02-18T14:24:41.422Z,13.72
2019-02-18T14:27:10.119Z,13.60
2019-02-18T14:29:38.523Z,13.43
2019-02-18T14:32:07.261Z,13.31
2019-02-18T14:34:35.648Z,13.29
2019-02-18T14:37:04.054Z,13.29
2019-02-18T14:39:32.850Z,13.11
2019-02-18T14:42:01.380Z,13.11
2019-02-18T14:44:29.836Z,13.26
2019-02-18T14:46:58.540Z,13.26
2019-02-18T14:49:26.929Z,13.22
2019-02-18T14:51:55.556Z,13.08
2019-02-18T14:54:24.396Z,13.28
2019-02-18T14:56:53.020Z,13.35
2019-02-18T14:59:21.489Z,13.58
2019-02-18T15:01:49.952Z,13.87
2019-02-18T15:04:18.717Z,13.53
2019-02-18T15:06:47.969Z,13.56
2019-02-18T15:09:16.432Z,13.16
2019-02-18T15:11:45.132Z,13.16
2019-02-18T15:14:13.523Z,13.14
2019-02-18T15:16:41.926Z,12.96
2019-02-18T15:19:10.709Z,13.03
2019-02-18T15:21:39.482Z,13.06
2019-02-18T15:24:08.153Z,13.35
2019-02-18T15:26:36.610Z,13.35
2019-02-18T15:29:05.424Z,13.01
2019-02-18T15:31:34.114Z,12.81
2019-02-18T15:34:02.504Z,12.81
2019-02-18T15:36:30.916Z,12.68
2019-02-18T15:38:59.362Z,12.66
2019-02-18T15:41:27.818Z,12.66
2019-02-18T15:43:56.222Z,12.61
2019-02-18T15:46:24.844Z,12.44
2019-02-18T15:48:53.245Z,12.40
2019-02-18T15:51:21.914Z,12.40
2019-02-18T15:53:50.640Z,12.22
2019-02-18T15:56:19.109Z,12.22
2019-02-18T15:58:47.499Z,12.13
2019-02-18T16:01:15.898Z,11.88
2019-02-18T16:03:44.290Z,11.77
2019-02-18T16:06:13.025Z,11.66
2019-02-18T16:08:41.438Z,11.64
2019-02-18T16:11:09.847Z,11.49
2019-02-18T16:13:38.263Z,11.54
2019-02-18T16:16:06.977Z,11.29
2019-02-18T16:18:35.662Z,11.15
2019-02-18T16:21:04.347Z,11.01
2019-02-18T16:23:32.922Z,10.95
2019-02-18T16:26:01.319Z,10.96
2019-02-18T16:28:29.993Z,11.28
2019-02-18T16:30:58.398Z,11.04
2019-02-18T16:33:27.055Z,10.90
2019-02-18T16:35:55.697Z,10.72
2019-02-18T16:38:24.435Z,10.68
2019-02-18T16:40:52.843Z,10.48
2019-02-18T16:43:21.901Z,10.35
2019-02-18T16:45:50.295Z,10.17
2019-02-18T16:48:18.958Z,10.19
2019-02-18T16:50:47.652Z,10.08
2019-02-18T16:53:16.644Z,10.05
2019-02-18T16:55:45.068Z,10.14
2019-02-18T16:58:13.705Z,10.05
2019-02-18T17:00:42.501Z,10.29
2019-02-18T17:03:11.190Z,10.20
2019-02-18T17:05:39.981Z,10.16
2019-02-18T17:08:08.661Z,10.13
2019-02-18T17:10:37.458Z,10.03
2019-02-18T17:13:08.421Z,9.89
2019-02-18T17:15:36.265Z,9.81
2019-02-18T17:18:04.896Z,9.79
2019-02-18T17:20:33.622Z,9.96
2019-02-18T17:23:02.256Z,9.98
2019-02-18T17:25:31.332Z,9.99
2019-02-18T17:27:59.713Z,9.89
2019-02-18T17:30:28.111Z,9.72
2019-02-18T17:32:56.500Z,9.77
2019-02-18T17:35:25.242Z,9.98
2019-02-18T17:37:53.934Z,9.97
2019-02-18T17:40:22.708Z,10.07
2019-02-18T17:42:51.106Z,10.13
2019-02-18T17:45:19.824Z,10.24
2019-02-18T17:47:48.224Z,9.90
2019-02-18T17:50:56.515Z,9.69
2019-02-18T17:53:25.192Z,9.46
2019-02-18T17:55:53.586Z,9.25
2019-02-18T17:58:41.551Z,9.39
2019-02-18T18:01:10.113Z,9.11
2019-02-18T18:03:38.730Z,8.90
2019-02-18T18:06:07.124Z,8.86
2019-02-18T18:08:35.753Z,8.74
2019-02-18T18:11:04.222Z,8.69
2019-02-18T18:13:32.902Z,8.49
2019-02-18T18:16:03.085Z,8.20
2019-02-18T18:18:31.812Z,8.13
2019-02-18T18:21:00.195Z,8.25
2019-02-18T18:23:28.591Z,8.19
2019-02-18T18:25:56.986Z,8.15
2019-02-18T18:28:25.716Z,8.12
2019-02-18T18:30:54.105Z,7.83
2019-02-18T18:33:22.777Z,7.71
2019-02-18T18:35:51.175Z,7.61
2019-02-18T18:38:19.560Z,7.45
2019-02-18T18:40:47.958Z,7.38
2019-02-18T18:43:16.604Z,7.50
2019-02-18T18:45:45.004Z,7.98
2019-02-18T18:48:13.388Z,8.17
2019-02-18T18:50:42.049Z,8.08
2019-02-18T18:53:10.426Z,7.83
2019-02-18T18:55:39.108Z,7.67
2019-02-18T18:58:07.510Z,7.51
2019-02-18T19:00:36.171Z,7.45
2019-02-18T19:03:06.297Z,7.38
2019-02-18T19:05:34.924Z,7.32
2019-02-18T19:08:03.332Z,7.18
2019-02-18T19:10:31.710Z,7.29
2019-02-18T19:13:00.099Z,7.32
2019-02-18T19:15:28.738Z,7.28
2019-02-18T19:17:58.838Z,7.17
2019-02-18T19:20:27.504Z,7.09
2019-02-18T19:22:55.928Z,6.92
2019-02-18T19:25:24.390Z,6.81
2019-02-18T19:27:52.782Z,6.65
2019-02-18T19:30:40.507Z,6.56
2019-02-18T19:33:08.891Z,6.50
2019-02-18T19:35:37.287Z,6.52
2019-02-18T19:38:05.670Z,6.58
2019-02-18T19:40:34.055Z,6.58
2019-02-18T19:43:02.487Z,6.60
2019-02-18T19:45:30.924Z,6.63
2019-02-18T19:47:59.618Z,6.45
2019-02-18T19:50:28.306Z,6.33
2019-02-18T19:52:57.003Z,6.37
2019-02-18T19:55:25.573Z,6.23
2019-02-18T19:57:55.796Z,6.15
2019-02-18T20:00:24.191Z,6.03
2019-02-18T20:02:52.877Z,6.02
2019-02-18T20:05:21.546Z,5.93
2019-02-18T20:07:50.340Z,5.84
2019-02-18T20:10:19.035Z,5.83
2019-02-18T20:12:47.668Z,5.78
2019-02-18T20:15:56.342Z,5.77
2019-02-18T20:18:25.036Z,5.66
2019-02-18T20:20:55.471Z,5.75
2019-02-18T20:23:24.128Z,6.11
2019-02-18T20:25:52.810Z,6.11
2019-02-18T20:28:40.957Z,5.99
2019-02-18T20:31:11.395Z,5.88
2019-02-18T20:33:40.067Z,5.99
2019-02-18T20:36:08.723Z,6.47
2019-02-18T20:38:37.444Z,6.79
2019-02-18T20:41:05.953Z,6.88
2019-02-18T20:43:34.343Z,6.44
2019-02-18T20:46:03.098Z,6.38
2019-02-18T20:48:31.487Z,6.30
2019-02-18T20:50:59.885Z,6.21
2019-02-18T20:53:28.532Z,6.16
2019-02-18T20:55:56.949Z,5.90
2019-02-18T20:58:25.339Z,5.75
2019-02-18T21:00:53.896Z,5.77
2019-02-18T21:03:22.289Z,5.65
2019-02-18T21:05:50.919Z,5.54
2019-02-18T21:08:19.320Z,5.39
2019-02-18T21:10:47.747Z,5.27
2019-02-18T21:13:16.148Z,5.32
2019-02-18T21:15:44.539Z,5.25
2019-02-18T21:18:15.187Z,5.16
2019-02-18T21:21:03.256Z,5.13
2019-02-18T21:23:31.668Z,5.21
2019-02-18T21:26:00.059Z,5.26
2019-02-18T21:28:28.683Z,5.55
2019-02-18T21:30:57.087Z,5.47
2019-02-18T21:33:25.735Z,5.36
2019-02-18T21:35:54.175Z,5.25
2019-02-18T21:38:22.572Z,5.17
2019-02-18T21:40:50.979Z,5.06
2019-02-18T21:43:19.659Z,5.01
2019-02-18T21:45:48.282Z,4.96
2019-02-18T21:48:16.713Z,4.88
2019-02-18T21:50:45.424Z,4.98
2019-02-18T21:53:13.929Z,4.94
2019-02-18T21:55:42.575Z,4.79
2019-02-18T21:58:11.263Z,4.76
2019-02-18T22:00:39.928Z,4.66
2019-02-18T22:03:08.321Z,4.56
2019-02-18T22:05:37.011Z,4.55
2019-02-18T22:08:05.707Z,4.61
2019-02-18T22:10:34.102Z,4.78
2019-02-18T22:13:02.490Z,4.71
2019-02-18T22:15:30.898Z,4.59
2019-02-18T22:17:59.532Z,4.54
2019-02-18T22:20:27.911Z,4.46
2019-02-18T22:22:56.611Z,4.39
2019-02-18T22:25:25.271Z,4.33
2019-02-18T22:27:53.982Z,4.43
2019-02-18T22:30:22.384Z,4.37
2019-02-18T22:32:50.807Z,4.39
2019-02-18T22:35:19.279Z,4.46
2019-02-18T22:37:47.691Z,4.42
2019-02-18T22:40:16.206Z,4.39
2019-02-18T22:42:44.973Z,4.34
2019-02-18T22:45:53.314Z,4.29
2019-02-18T22:48:21.947Z,4.25
2019-02-18T22:51:09.684Z,4.19
2019-02-18T22:53:57.762Z,4.10
2019-02-18T22:56:26.418Z,4.18
2019-02-18T22:58:54.809Z,4.12
2019-02-18T23:02:03.120Z,4.17
2019-02-18T23:04:31.783Z,4.21
2019-02-18T23:07:00.212Z,4.20
2019-02-18T23:09:28.671Z,4.14
2019-02-18T23:11:57.065Z,4.12
2019-02-18T23:14:27.451Z,4.22
2019-02-18T23:16:56.134Z,4.29
2019-02-18T23:19:24.535Z,4.16
2019-02-18T23:21:53.199Z,4.03
2019-02-18T23:24:21.886Z,4.08
2019-02-18T23:26:50.277Z,4.02
2019-02-18T23:29:18.954Z,4.04
2019-02-18T23:31:49.087Z,4.00
2019-02-18T23:34:17.471Z,4.08
2019-02-18T23:36:45.885Z,3.90
2019-02-18T23:39:14.562Z,3.71
2019-02-18T23:41:42.979Z,3.62
2019-02-18T23:44:30.781Z,3.74
2019-02-18T23:46:59.459Z,3.65
2019-02-18T23:49:27.861Z,3.57
2019-02-18T23:51:56.255Z,3.70
2019-02-18T23:54:25.010Z,3.65
2019-02-18T23:56:53.409Z,3.61
2019-02-18T23:59:21.817Z,3.59
