createdAt,value
2024-03-15T00:00:35.908Z,9.32
2024-03-15T00:03:04.096Z,9.67
2024-03-15T00:05:31.996Z,7.57
2024-03-15T00:07:59.993Z,6.68
2024-03-15T00:10:27.846Z,7.68
2024-03-15T00:12:56.067Z,7.37
2024-03-15T00:15:24.000Z,9.70
2024-03-15T00:17:52.029Z,9.30
2024-03-15T00:20:19.874Z,7.60
2024-03-15T00:22:48.054Z,7.73
2024-03-15T00:25:16.122Z,9.50
2024-03-15T00:27:44.145Z,11.25
2024-03-15T00:30:12.450Z,10.38
2024-03-15T00:32:41.086Z,8.88
2024-03-15T00:35:09.134Z,10.13
2024-03-15T00:37:38.040Z,8.32
2024-03-15T00:40:06.910Z,10.07
2024-03-15T00:42:36.133Z,8.57
2024-03-15T00:45:07.579Z,10.98
2024-03-15T00:47:37.165Z,9.60
2024-03-15T00:50:05.438Z,8.65
2024-03-15T00:52:34.048Z,9.10
2024-03-15T00:55:02.025Z,9.63
2024-03-15T00:57:30.100Z,8.90
2024-03-15T00:59:58.222Z,9.23
2024-03-15T01:02:30.825Z,9.40
2024-03-15T01:04:59.411Z,10.30
2024-03-15T01:07:28.073Z,9.73
2024-03-15T01:09:56.092Z,12.77
2024-03-15T01:12:24.005Z,8.38
2024-03-15T01:14:52.098Z,10.35
2024-03-15T01:17:19.939Z,10.30
2024-03-15T01:19:48.078Z,7.30
2024-03-15T01:22:16.798Z,10.27
2024-03-15T01:24:46.178Z,9.63
2024-03-15T01:27:14.146Z,8.82
2024-03-15T01:29:42.110Z,10.00
2024-03-15T01:32:09.926Z,8.38
2024-03-15T01:34:38.153Z,9.45
2024-03-15T01:37:05.978Z,9.50
2024-03-15T01:39:34.161Z,9.02
2024-03-15T01:42:02.372Z,9.35
2024-03-15T01:44:34.117Z,9.98
2024-03-15T01:47:02.142Z,9.73
2024-03-15T01:49:29.964Z,11.13
2024-03-15T01:51:57.789Z,8.98
2024-03-15T01:54:26.164Z,8.98
2024-03-15T01:56:54.223Z,11.00
2024-03-15T01:59:22.117Z,9.30
2024-03-15T02:01:50.016Z,10.70
2024-03-15T02:04:18.133Z,8.95
2024-03-15T02:06:46.009Z,10.73
2024-03-15T02:09:14.180Z,10.00
2024-03-15T02:11:42.031Z,8.80
2024-03-15T02:14:13.146Z,14.20
2024-03-15T02:16:40.964Z,9.82
2024-03-15T02:19:11.237Z,9.87
2024-03-15T02:21:39.129Z,14.35
2024-03-15T02:24:08.221Z,7.78
2024-03-15T02:26:36.069Z,10.13
2024-03-15T02:29:08.761Z,10.27
2024-03-15T02:31:37.204Z,11.05
2024-03-15T02:34:05.411Z,9.93
2024-03-15T02:36:34.247Z,10.20
2024-03-15T02:39:02.185Z,8.82
2024-03-15T02:41:29.991Z,10.53
2024-03-15T02:43:58.191Z,11.00
2024-03-15T02:46:26.765Z,12.70
2024-03-15T02:48:54.762Z,9.80
2024-03-15T02:51:26.223Z,9.27
2024-03-15T02:53:55.782Z,11.23
2024-03-15T02:56:24.339Z,9.35
2024-03-15T02:58:52.193Z,9.07
2024-03-15T03:01:21.401Z,10.70
2024-03-15T03:03:49.372Z,10.40
2024-03-15T03:06:18.264Z,10.32
2024-03-15T03:08:46.147Z,12.27
2024-03-15T03:11:17.229Z,12.80
2024-03-15T03:13:45.077Z,9.37
2024-03-15T03:16:13.208Z,11.90
2024-03-15T03:18:41.190Z,9.27
2024-03-15T03:21:09.104Z,9.38
2024-03-15T03:23:37.228Z,9.37
2024-03-15T03:26:05.884Z,9.35
2024-03-15T03:28:34.254Z,9.68
2024-03-15T03:31:02.162Z,9.68
2024-03-15T03:33:30.065Z,10.80
2024-03-15T03:35:58.266Z,11.30
2024-03-15T03:38:26.163Z,12.07
2024-03-15T03:40:54.033Z,12.73
2024-03-15T03:43:22.276Z,11.47
2024-03-15T03:45:50.232Z,12.40
2024-03-15T03:48:18.265Z,9.75
2024-03-15T03:50:46.322Z,13.45
2024-03-15T03:53:14.174Z,10.93
2024-03-15T03:55:43.282Z,11.80
2024-03-15T03:58:11.501Z,9.75
2024-03-15T04:00:39.421Z,10.00
2024-03-15T04:03:08.401Z,9.90
2024-03-15T04:05:36.301Z,11.27
2024-03-15T04:08:04.233Z,12.57
2024-03-15T04:10:37.641Z,11.00
2024-03-15T04:13:05.532Z,10.18
2024-03-15T04:15:33.870Z,10.27
2024-03-15T04:18:03.450Z,8.13
2024-03-15T04:20:31.804Z,12.02
2024-03-15T04:23:00.445Z,10.05
2024-03-15T04:25:28.550Z,11.80
2024-03-15T04:27:57.600Z,10.23
2024-03-15T04:30:26.059Z,8.50
2024-03-15T04:32:57.879Z,12.27
2024-03-15T04:35:28.589Z,13.02
2024-03-15T04:37:56.669Z,12.07
2024-03-15T04:40:27.651Z,9.33
2024-03-15T04:42:57.948Z,10.40
2024-03-15T04:45:26.511Z,10.33
2024-03-15T04:47:55.583Z,13.90
2024-03-15T04:50:24.419Z,12.03
2024-03-15T04:52:54.236Z,11.43
2024-03-15T04:55:23.682Z,11.77
2024-03-15T04:57:52.162Z,9.75
2024-03-15T05:00:22.821Z,13.77
2024-03-15T05:02:52.303Z,11.20
2024-03-15T05:05:22.856Z,14.10
2024-03-15T05:07:51.407Z,11.23
2024-03-15T05:10:19.968Z,12.50
2024-03-15T05:12:49.653Z,12.73
2024-03-15T05:15:17.908Z,17.08
2024-03-15T05:17:46.534Z,13.43
2024-03-15T05:20:14.950Z,11.50
2024-03-15T05:22:45.399Z,11.27
2024-03-15T05:25:15.735Z,12.60
2024-03-15T05:27:44.263Z,11.65
2024-03-15T05:30:13.581Z,13.50
2024-03-15T05:32:41.625Z,13.27
2024-03-15T05:35:10.455Z,11.95
2024-03-15T05:37:38.580Z,12.75
2024-03-15T05:40:08.419Z,13.18
2024-03-15T05:42:36.981Z,11.52
2024-03-15T05:45:06.448Z,8.65
2024-03-15T05:47:34.850Z,15.40
2024-03-15T05:50:05.867Z,10.40
2024-03-15T05:52:34.621Z,13.50
2024-03-15T05:55:03.514Z,13.83
2024-03-15T05:57:31.780Z,11.93
2024-03-15T06:00:05.446Z,11.60
2024-03-15T06:02:34.141Z,13.13
2024-03-15T06:05:02.444Z,18.38
2024-03-15T06:07:30.287Z,12.38
2024-03-15T06:09:58.150Z,17.83
2024-03-15T06:12:29.559Z,12.77
2024-03-15T06:14:57.704Z,10.37
2024-03-15T06:17:26.474Z,14.18
2024-03-15T06:19:57.105Z,11.20
2024-03-15T06:22:25.521Z,14.70
2024-03-15T06:24:56.115Z,15.98
2024-03-15T06:27:24.609Z,14.45
2024-03-15T06:29:53.894Z,14.15
2024-03-15T06:32:27.872Z,12.18
2024-03-15T06:34:56.724Z,15.52
2024-03-15T06:37:25.487Z,14.93
2024-03-15T06:40:04.678Z,12.18
2024-03-15T06:43:00.712Z,12.13
2024-03-15T06:45:45.684Z,12.48
2024-03-15T06:48:18.955Z,13.70
2024-03-15T06:50:51.589Z,14.63
2024-03-15T06:53:19.778Z,17.02
2024-03-15T06:55:48.292Z,11.20
2024-03-15T06:58:23.689Z,9.73
2024-03-15T07:00:52.480Z,13.18
2024-03-15T07:03:20.589Z,12.00
2024-03-15T07:05:48.486Z,14.10
2024-03-15T07:08:16.670Z,12.05
2024-03-15T07:10:44.638Z,12.95
2024-03-15T07:13:12.557Z,10.30
2024-03-15T07:15:40.604Z,13.40
2024-03-15T07:18:10.080Z,14.50
2024-03-15T07:20:39.571Z,12.23
2024-03-15T07:23:08.317Z,13.93
2024-03-15T07:25:38.025Z,14.15
2024-03-15T07:28:06.655Z,14.65
2024-03-15T07:30:36.187Z,14.02
2024-03-15T07:33:04.854Z,13.70
2024-03-15T07:35:32.901Z,14.15
2024-03-15T07:38:00.879Z,12.60
2024-03-15T07:40:29.643Z,8.50
2024-03-15T07:42:58.089Z,15.00
2024-03-15T07:45:26.681Z,9.98
2024-03-15T07:47:54.541Z,12.75
2024-03-15T07:50:22.577Z,12.77
2024-03-15T07:52:51.665Z,13.02
2024-03-15T07:55:21.840Z,10.53
2024-03-15T07:57:50.137Z,11.95
2024-03-15T08:00:20.661Z,16.38
2024-03-15T08:02:48.516Z,13.77
2024-03-15T08:05:18.673Z,11.73
2024-03-15T08:07:46.998Z,11.70
2024-03-15T08:10:16.761Z,14.65
2024-03-15T08:12:45.087Z,11.65
2024-03-15T08:15:15.745Z,10.90
2024-03-15T08:17:45.194Z,12.65
2024-03-15T08:20:13.217Z,13.38
2024-03-15T08:22:41.647Z,12.73
2024-03-15T08:25:10.457Z,12.60
2024-03-15T08:27:40.977Z,12.27
2024-03-15T08:30:10.679Z,11.40
2024-03-15T08:32:38.570Z,13.95
2024-03-15T08:35:09.145Z,13.73
2024-03-15T08:37:37.679Z,15.63
2024-03-15T08:40:10.595Z,15.27
2024-03-15T08:42:38.687Z,11.40
2024-03-15T08:45:10.198Z,12.32
2024-03-15T08:47:50.859Z,12.27
2024-03-15T08:50:34.658Z,13.52
2024-03-15T08:53:04.294Z,11.88
2024-03-15T08:55:32.398Z,13.02
2024-03-15T08:58:00.832Z,12.63
2024-03-15T09:00:28.893Z,12.82
2024-03-15T09:02:57.726Z,15.35
2024-03-15T09:05:25.585Z,10.67
2024-03-15T09:07:53.792Z,9.57
2024-03-15T09:10:22.309Z,8.52
2024-03-15T09:12:50.328Z,8.65
2024-03-15T09:15:21.831Z,11.32
2024-03-15T09:17:50.343Z,10.05
2024-03-15T09:20:20.945Z,8.88
2024-03-15T09:22:50.722Z,10.45
2024-03-15T09:25:23.388Z,9.07
2024-03-15T09:27:54.284Z,10.90
2024-03-15T09:30:28.134Z,11.98
2024-03-15T09:32:57.645Z,10.30
2024-03-15T09:35:26.839Z,12.25
2024-03-15T09:37:54.781Z,8.82
2024-03-15T09:40:24.912Z,9.63
2024-03-15T09:42:54.935Z,8.98
2024-03-15T09:45:23.889Z,9.73
2024-03-15T09:47:52.135Z,8.87
2024-03-15T09:50:23.772Z,8.65
2024-03-15T09:52:52.362Z,10.02
2024-03-15T09:55:21.871Z,11.50
2024-03-15T09:57:50.529Z,7.93
2024-03-15T10:00:20.719Z,8.45
2024-03-15T10:02:50.568Z,8.55
2024-03-15T10:05:18.802Z,9.38
2024-03-15T10:07:46.824Z,9.23
2024-03-15T10:10:14.993Z,8.50
2024-03-15T10:12:43.401Z,12.00
2024-03-15T10:15:12.831Z,6.75
2024-03-15T10:17:41.519Z,11.02
2024-03-15T10:20:13.776Z,11.60
2024-03-15T10:22:41.793Z,10.60
2024-03-15T10:25:14.847Z,15.02
2024-03-15T10:27:43.381Z,10.33
2024-03-15T10:30:14.856Z,10.40
2024-03-15T10:32:42.832Z,11.20
2024-03-15T10:35:13.866Z,9.23
2024-03-15T10:37:41.889Z,10.25
2024-03-15T10:40:10.811Z,12.77
2024-03-15T10:42:38.705Z,13.55
2024-03-15T10:45:06.828Z,9.85
2024-03-15T10:47:34.960Z,10.40
2024-03-15T10:50:02.904Z,8.07
2024-03-15T10:52:30.828Z,7.13
2024-03-15T10:54:58.853Z,8.90
2024-03-15T10:57:26.824Z,11.07
2024-03-15T10:59:54.760Z,11.97
2024-03-15T11:02:22.708Z,10.82
2024-03-15T11:04:51.122Z,9.63
2024-03-15T11:07:20.838Z,11.95
2024-03-15T11:09:49.467Z,12.30
2024-03-15T11:12:19.173Z,9.18
2024-03-15T11:14:47.180Z,11.60
2024-03-15T11:17:21.739Z,9.35
2024-03-15T11:19:50.662Z,9.43
2024-03-15T11:22:21.200Z,10.27
2024-03-15T11:24:52.153Z,10.18
2024-03-15T11:27:21.143Z,11.13
2024-03-15T11:29:56.898Z,11.77
2024-03-15T11:32:26.120Z,7.33
2024-03-15T11:34:54.497Z,10.27
2024-03-15T11:37:24.564Z,10.47
2024-03-15T11:40:00.052Z,9.50
2024-03-15T11:42:28.589Z,8.30
2024-03-15T11:44:57.338Z,9.77
2024-03-15T11:47:26.999Z,8.13
2024-03-15T11:49:58.888Z,8.52
2024-03-15T11:52:26.667Z,10.93
2024-03-15T11:54:56.091Z,14.07
2024-03-15T11:57:23.979Z,10.73
2024-03-15T11:59:52.930Z,13.30
2024-03-15T12:02:20.818Z,13.95
2024-03-15T12:04:48.901Z,18.05
2024-03-15T12:07:16.984Z,15.73
2024-03-15T12:09:46.968Z,19.73
2024-03-15T12:12:14.842Z,19.67
2024-03-15T12:14:43.924Z,20.13
2024-03-15T12:17:13.384Z,24.38
2024-03-15T12:19:42.010Z,16.60
2024-03-15T12:22:10.192Z,22.02
2024-03-15T12:24:39.131Z,18.65
2024-03-15T12:27:08.196Z,14.18
2024-03-15T12:29:38.152Z,13.00
2024-03-15T12:32:06.112Z,14.57
2024-03-15T12:34:34.098Z,11.67
2024-03-15T12:37:03.039Z,11.07
2024-03-15T12:39:30.897Z,13.43
2024-03-15T12:41:58.966Z,9.50
2024-03-15T12:44:26.737Z,9.23
2024-03-15T12:46:54.955Z,11.60
2024-03-15T12:49:22.725Z,9.43
2024-03-15T12:51:51.023Z,10.07
2024-03-15T12:54:18.842Z,12.05
2024-03-15T12:56:47.781Z,10.52
2024-03-15T12:59:15.961Z,10.55
2024-03-15T13:01:43.774Z,7.70
2024-03-15T13:04:11.626Z,8.27
2024-03-15T13:06:40.027Z,12.57
2024-03-15T13:09:08.116Z,8.55
2024-03-15T13:11:36.032Z,9.30
2024-03-15T13:14:04.116Z,10.32
2024-03-15T13:16:31.988Z,8.23
2024-03-15T13:18:59.754Z,7.88
2024-03-15T13:21:28.031Z,8.13
2024-03-15T13:23:55.813Z,6.17
2024-03-15T13:26:26.018Z,9.90
2024-03-15T13:28:56.112Z,7.50
2024-03-15T13:31:24.604Z,7.80
2024-03-15T13:33:53.085Z,6.53
2024-03-15T13:36:20.934Z,7.55
2024-03-15T13:38:50.192Z,8.90
2024-03-15T13:41:24.285Z,6.40
2024-03-15T13:43:53.040Z,8.68
2024-03-15T13:46:22.805Z,6.37
2024-03-15T13:51:19.068Z,6.63
2024-03-15T13:53:46.878Z,5.10
2024-03-15T13:56:15.124Z,6.28
2024-03-15T13:58:44.773Z,7.22
2024-03-15T14:01:13.062Z,4.70
2024-03-15T14:03:41.118Z,6.05
2024-03-15T14:06:09.452Z,5.38
2024-03-15T14:08:38.243Z,6.25
2024-03-15T14:11:09.139Z,4.07
2024-03-15T14:13:38.069Z,5.72
2024-03-15T14:16:06.275Z,5.50
2024-03-15T14:18:35.116Z,5.47
2024-03-15T14:21:05.216Z,3.72
2024-03-15T14:23:33.093Z,4.10
2024-03-15T14:26:00.909Z,4.75
2024-03-15T14:28:30.103Z,3.85
2024-03-15T14:31:01.415Z,6.45
2024-03-15T14:33:30.166Z,5.55
2024-03-15T14:35:59.087Z,5.55
2024-03-15T14:38:27.694Z,4.20
2024-03-15T14:40:56.090Z,4.85
2024-03-15T14:43:24.937Z,4.53
2024-03-15T14:45:53.145Z,5.88
2024-03-15T14:48:21.024Z,7.18
2024-03-15T14:50:52.370Z,6.20
2024-03-15T14:53:22.245Z,5.80
2024-03-15T15:00:51.533Z,7.37
