createdAt,value
2023-05-07T00:03:19.738Z,13.40
2023-05-07T00:05:22.335Z,13.50
2023-05-07T00:07:24.963Z,13.50
2023-05-07T00:09:27.553Z,13.50
2023-05-07T00:11:30.088Z,13.50
2023-05-07T00:13:34.403Z,13.40
2023-05-07T00:15:36.915Z,13.50
2023-05-07T00:17:39.432Z,13.50
2023-05-07T00:19:41.992Z,13.50
2023-05-07T00:21:44.482Z,13.50
2023-05-07T00:23:47.204Z,13.50
2023-05-07T00:25:49.764Z,13.50
2023-05-07T00:27:52.272Z,13.50
2023-05-07T00:29:54.734Z,13.60
2023-05-07T00:31:57.332Z,13.60
2023-05-07T00:33:59.942Z,13.50
2023-05-07T00:36:02.550Z,13.60
2023-05-07T00:38:05.155Z,13.60
2023-05-07T00:40:09.181Z,13.60
2023-05-07T00:42:12.113Z,13.70
2023-05-07T00:44:14.873Z,13.60
2023-05-07T00:46:17.515Z,13.60
2023-05-07T00:48:20.463Z,13.60
2023-05-07T00:50:23.041Z,13.70
2023-05-07T00:52:26.578Z,13.60
2023-05-07T00:54:29.268Z,13.60
2023-05-07T00:56:32.664Z,13.60
2023-05-07T00:58:35.778Z,13.60
2023-05-07T01:00:38.246Z,13.60
2023-05-07T01:02:40.912Z,13.60
2023-05-07T01:04:43.566Z,13.60
2023-05-07T01:06:47.024Z,13.60
2023-05-07T01:08:51.007Z,13.50
2023-05-07T01:10:53.891Z,13.50
2023-05-07T01:12:56.562Z,13.50
2023-05-07T01:14:59.345Z,13.50
2023-05-07T01:17:02.049Z,13.50
2023-05-07T01:19:05.015Z,13.60
2023-05-07T01:21:09.545Z,13.50
2023-05-07T01:23:12.341Z,13.50
2023-05-07T01:25:16.690Z,13.50
2023-05-07T01:27:21.112Z,13.40
2023-05-07T01:29:25.174Z,13.40
2023-05-07T01:31:28.049Z,13.30
2023-05-07T01:33:31.920Z,13.40
2023-05-07T01:35:36.324Z,13.40
2023-05-07T01:37:39.260Z,13.40
2023-05-07T01:39:42.001Z,13.40
2023-05-07T01:41:44.939Z,13.40
2023-05-07T01:43:48.244Z,13.30
2023-05-07T01:45:50.907Z,13.20
2023-05-07T01:47:53.947Z,13.30
2023-05-07T01:49:56.929Z,13.20
2023-05-07T01:52:00.034Z,13.20
2023-05-07T01:54:02.714Z,13.30
2023-05-07T01:56:05.911Z,13.20
2023-05-07T01:58:09.217Z,13.30
2023-05-07T02:00:12.993Z,13.20
2023-05-07T02:02:17.712Z,13.20
2023-05-07T02:04:20.900Z,13.20
2023-05-07T02:06:23.572Z,13.20
2023-05-07T02:08:27.979Z,13.10
2023-05-07T02:10:30.770Z,13.20
2023-05-07T02:12:33.341Z,13.20
2023-05-07T02:14:37.471Z,13.30
2023-05-07T02:16:39.961Z,13.20
2023-05-07T02:21:01.923Z,13.20
2023-05-07T02:23:04.661Z,13.30
2023-05-07T02:25:08.486Z,13.30
2023-05-07T02:27:11.080Z,13.30
2023-05-07T02:29:14.119Z,13.30
2023-05-07T02:31:16.875Z,13.30
2023-05-07T02:33:19.439Z,13.30
2023-05-07T02:35:22.325Z,13.30
2023-05-07T02:37:24.899Z,13.30
2023-05-07T02:39:27.792Z,13.30
2023-05-07T02:41:30.447Z,13.30
2023-05-07T02:43:33.190Z,13.30
2023-05-07T02:45:36.689Z,13.30
2023-05-07T02:47:39.657Z,13.20
2023-05-07T02:49:43.568Z,13.20
2023-05-07T02:51:46.488Z,13.10
2023-05-07T02:53:51.058Z,13.20
2023-05-07T02:55:53.951Z,13.10
2023-05-07T02:57:56.512Z,13.10
2023-05-07T02:59:59.970Z,13.10
2023-05-07T03:04:19.606Z,13.10
2023-05-07T03:06:22.261Z,13.10
2023-05-07T03:08:25.034Z,13.00
2023-05-07T03:10:27.696Z,13.00
2023-05-07T03:12:30.389Z,13.00
2023-05-07T03:14:32.957Z,13.00
2023-05-07T03:16:35.725Z,12.90
2023-05-07T03:18:38.354Z,12.90
2023-05-07T03:20:41.027Z,12.90
2023-05-07T03:22:43.744Z,12.90
2023-05-07T03:24:46.410Z,12.90
2023-05-07T03:26:49.032Z,12.90
2023-05-07T03:28:51.933Z,12.90
2023-05-07T03:30:54.535Z,12.90
2023-05-07T03:32:57.382Z,12.90
2023-05-07T03:35:00.040Z,12.90
2023-05-07T03:37:02.728Z,12.90
2023-05-07T03:39:05.341Z,12.90
2023-05-07T03:41:09.732Z,12.90
2023-05-07T03:43:12.406Z,12.80
2023-05-07T03:45:16.872Z,12.80
2023-05-07T03:47:21.300Z,12.80
2023-05-07T03:49:24.200Z,12.90
2023-05-07T03:51:27.100Z,12.90
2023-05-07T03:53:29.664Z,12.90
2023-05-07T03:55:32.297Z,13.00
2023-05-07T03:57:35.495Z,13.00
2023-05-07T03:59:38.061Z,12.90
2023-05-07T04:01:40.704Z,13.00
2023-05-07T04:03:43.590Z,12.90
2023-05-07T04:05:46.185Z,12.90
2023-05-07T04:07:48.679Z,12.90
2023-05-07T04:09:52.496Z,12.90
2023-05-07T04:11:55.134Z,12.90
2023-05-07T04:13:58.350Z,12.90
2023-05-07T04:16:02.126Z,12.90
2023-05-07T04:18:04.781Z,12.90
2023-05-07T04:20:09.938Z,12.80
2023-05-07T04:22:13.421Z,12.90
2023-05-07T04:24:16.191Z,12.80
2023-05-07T04:26:19.141Z,12.80
2023-05-07T04:28:22.352Z,12.90
2023-05-07T04:30:25.542Z,12.90
2023-05-07T04:34:46.632Z,12.90
2023-05-07T04:36:49.337Z,12.90
2023-05-07T04:38:52.067Z,12.90
2023-05-07T04:40:55.342Z,12.90
2023-05-07T04:42:59.073Z,12.90
2023-05-07T04:45:02.538Z,12.90
2023-05-07T04:47:06.858Z,12.90
2023-05-07T04:49:09.481Z,13.00
2023-05-07T04:51:11.957Z,12.90
2023-05-07T04:53:14.648Z,13.00
2023-05-07T04:55:17.560Z,13.00
2023-05-07T04:57:20.452Z,12.90
2023-05-07T04:59:23.745Z,13.00
2023-05-07T05:01:26.376Z,13.00
2023-05-07T05:03:29.102Z,13.00
2023-05-07T05:05:31.786Z,13.00
2023-05-07T05:07:35.211Z,13.00
2023-05-07T05:09:37.917Z,13.00
2023-05-07T05:11:41.039Z,13.00
2023-05-07T05:13:43.634Z,13.00
2023-05-07T05:15:48.040Z,13.10
2023-05-07T05:17:51.378Z,13.00
2023-05-07T05:19:54.415Z,13.10
2023-05-07T05:21:57.378Z,13.10
2023-05-07T05:24:00.249Z,13.00
2023-05-07T05:26:02.902Z,13.10
2023-05-07T05:28:07.485Z,13.10
2023-05-07T05:32:26.171Z,13.20
2023-05-07T05:34:30.561Z,13.30
2023-05-07T05:36:33.625Z,13.30
2023-05-07T05:38:36.224Z,13.30
2023-05-07T05:40:38.851Z,13.40
2023-05-07T05:42:41.648Z,13.40
2023-05-07T05:44:44.249Z,13.50
2023-05-07T05:46:46.874Z,13.50
2023-05-07T05:48:50.081Z,13.60
2023-05-07T05:50:52.938Z,13.60
2023-05-07T05:52:55.549Z,13.70
2023-05-07T05:54:58.332Z,13.70
2023-05-07T05:57:03.225Z,13.60
2023-05-07T05:59:05.954Z,13.60
2023-05-07T06:01:08.868Z,13.70
2023-05-07T06:03:14.400Z,13.70
2023-05-07T06:05:17.584Z,13.70
2023-05-07T06:07:23.779Z,13.70
2023-05-07T06:09:27.033Z,13.70
2023-05-07T06:11:32.377Z,13.70
2023-05-07T06:13:35.383Z,13.70
2023-05-07T06:15:38.934Z,13.80
2023-05-07T06:17:44.122Z,13.80
2023-05-07T06:19:47.242Z,13.90
2023-05-07T06:21:50.473Z,13.90
2023-05-07T06:23:53.271Z,13.90
2023-05-07T06:25:56.083Z,14.00
2023-05-07T06:28:00.456Z,14.00
2023-05-07T06:30:03.429Z,14.00
2023-05-07T06:32:09.206Z,14.10
2023-05-07T06:34:13.767Z,14.10
2023-05-07T06:36:17.059Z,14.30
2023-05-07T06:38:19.831Z,14.40
2023-05-07T06:40:22.751Z,14.50
2023-05-07T06:42:25.375Z,14.50
2023-05-07T06:44:29.790Z,14.50
2023-05-07T06:46:34.215Z,14.50
2023-05-07T06:50:52.305Z,14.50
2023-05-07T06:52:54.969Z,14.60
2023-05-07T06:54:57.574Z,14.60
2023-05-07T06:57:00.246Z,14.60
2023-05-07T06:59:03.503Z,14.60
2023-05-07T07:01:07.952Z,14.60
2023-05-07T07:03:14.187Z,14.60
2023-05-07T07:05:16.905Z,14.60
2023-05-07T07:07:19.503Z,14.60
2023-05-07T07:09:24.054Z,14.60
2023-05-07T07:11:27.259Z,14.60
2023-05-07T07:13:30.392Z,14.70
2023-05-07T07:15:33.077Z,14.80
2023-05-07T07:17:35.867Z,14.70
2023-05-07T07:19:39.454Z,14.70
2023-05-07T07:21:42.262Z,14.80
2023-05-07T07:23:45.476Z,14.90
2023-05-07T07:25:48.790Z,14.90
2023-05-07T07:27:51.344Z,14.90
2023-05-07T07:29:53.993Z,14.90
2023-05-07T07:31:57.473Z,14.90
2023-05-07T07:34:00.479Z,15.00
2023-05-07T07:36:03.866Z,15.00
2023-05-07T07:38:06.445Z,15.00
2023-05-07T07:40:12.029Z,15.00
2023-05-07T07:42:15.844Z,15.10
2023-05-07T07:44:20.254Z,15.10
2023-05-07T07:46:24.669Z,15.10
2023-05-07T07:48:27.317Z,15.10
2023-05-07T07:50:43.607Z,15.20
2023-05-07T07:52:34.432Z,15.30
2023-05-07T07:54:37.310Z,15.30
2023-05-07T07:56:39.987Z,15.30
2023-05-07T07:58:43.218Z,15.40
2023-05-07T08:00:47.620Z,15.40
2023-05-07T08:02:51.209Z,15.40
2023-05-07T08:04:55.978Z,15.50
2023-05-07T08:06:58.647Z,15.50
2023-05-07T08:09:01.588Z,15.60
2023-05-07T08:11:04.735Z,15.70
2023-05-07T08:13:08.853Z,15.80
2023-05-07T08:15:12.726Z,15.90
2023-05-07T08:17:16.555Z,16.00
2023-05-07T08:19:19.369Z,16.10
2023-05-07T08:21:22.087Z,16.10
2023-05-07T08:23:24.692Z,16.10
2023-05-07T08:25:27.268Z,16.20
2023-05-07T08:27:30.357Z,16.40
2023-05-07T08:29:32.962Z,16.70
2023-05-07T08:31:35.919Z,16.90
2023-05-07T08:33:38.948Z,17.00
2023-05-07T08:35:41.680Z,17.20
2023-05-07T08:37:44.893Z,17.50
2023-05-07T08:39:47.531Z,17.60
2023-05-07T08:41:53.773Z,17.50
2023-05-07T08:43:58.130Z,17.40
2023-05-07T08:46:01.932Z,17.60
2023-05-07T08:48:08.194Z,17.40
2023-05-07T08:50:12.161Z,17.30
2023-05-07T08:52:15.335Z,17.30
2023-05-07T08:54:18.508Z,17.30
2023-05-07T08:56:22.525Z,17.60
2023-05-07T08:58:25.690Z,17.70
2023-05-07T09:00:28.307Z,17.80
2023-05-07T09:02:31.016Z,17.70
2023-05-07T09:04:33.592Z,17.60
2023-05-07T09:06:37.274Z,17.80
2023-05-07T09:08:40.029Z,17.70
2023-05-07T09:10:43.120Z,18.00
2023-05-07T09:12:47.497Z,18.30
2023-05-07T09:14:50.392Z,18.60
2023-05-07T09:16:54.419Z,18.50
2023-05-07T09:18:58.427Z,18.30
2023-05-07T09:21:01.069Z,18.10
2023-05-07T09:23:03.966Z,18.30
2023-05-07T09:25:07.359Z,18.60
2023-05-07T09:27:12.068Z,19.00
2023-05-07T09:29:17.322Z,18.80
2023-05-07T09:31:21.653Z,18.90
2023-05-07T09:33:26.839Z,18.80
2023-05-07T09:35:30.927Z,19.00
2023-05-07T09:37:35.331Z,18.60
2023-05-07T09:39:41.306Z,18.90
2023-05-07T09:41:47.809Z,19.20
2023-05-07T09:43:54.623Z,19.50
2023-05-07T09:45:58.933Z,19.50
2023-05-07T09:48:04.208Z,19.40
2023-05-07T09:50:09.534Z,19.30
2023-05-07T09:52:14.013Z,19.10
2023-05-07T09:54:18.705Z,18.90
2023-05-07T09:56:23.694Z,18.60
2023-05-07T09:58:26.660Z,18.60
2023-05-07T10:00:29.688Z,18.60
2023-05-07T10:02:35.618Z,18.70
2023-05-07T10:04:38.379Z,18.80
2023-05-07T10:06:41.261Z,18.90
2023-05-07T10:08:44.244Z,19.00
2023-05-07T10:10:47.154Z,19.10
2023-05-07T10:12:51.821Z,19.00
2023-05-07T10:14:57.011Z,19.00
2023-05-07T10:17:00.289Z,19.20
2023-05-07T10:19:04.355Z,19.40
2023-05-07T10:21:08.603Z,19.60
2023-05-07T10:23:12.999Z,19.70
2023-05-07T10:25:19.352Z,19.90
2023-05-07T10:27:23.340Z,20.00
2023-05-07T10:29:31.967Z,20.00
2023-05-07T10:31:41.612Z,20.30
2023-05-07T10:33:45.236Z,20.20
2023-05-07T10:35:48.090Z,20.40
2023-05-07T10:38:10.253Z,20.50
2023-05-07T10:40:14.490Z,20.40
2023-05-07T10:42:17.539Z,20.50
2023-05-07T10:44:28.685Z,20.20
2023-05-07T10:46:35.728Z,20.10
2023-05-07T10:48:59.289Z,20.30
2023-05-07T10:51:21.254Z,20.30
2023-05-07T10:53:28.710Z,20.40
2023-05-07T10:55:33.283Z,20.50
2023-05-07T10:57:37.782Z,20.40
2023-05-07T10:59:42.662Z,20.20
2023-05-07T11:01:54.403Z,20.20
2023-05-07T11:04:14.697Z,20.40
2023-05-07T11:06:19.074Z,20.60
2023-05-07T11:08:23.459Z,20.50
2023-05-07T11:10:47.018Z,20.60
2023-05-07T11:12:52.114Z,20.60
2023-05-07T11:14:56.583Z,20.60
2023-05-07T11:17:03.397Z,20.10
2023-05-07T11:19:07.130Z,20.30
2023-05-07T11:21:12.959Z,20.60
2023-05-07T11:23:35.091Z,20.80
2023-05-07T11:25:39.587Z,20.90
2023-05-07T11:27:43.955Z,20.90
2023-05-07T11:29:48.345Z,20.60
2023-05-07T11:31:51.870Z,20.60
2023-05-07T11:33:55.357Z,20.10
2023-05-07T11:35:58.373Z,19.80
2023-05-07T11:38:02.870Z,19.80
2023-05-07T11:40:08.223Z,19.90
2023-05-07T11:42:26.637Z,19.90
2023-05-07T11:44:41.816Z,19.80
2023-05-07T11:46:45.029Z,19.80
2023-05-07T11:48:47.487Z,19.90
2023-05-07T11:50:54.114Z,20.00
2023-05-07T11:52:57.525Z,20.30
2023-05-07T11:55:00.660Z,20.30
2023-05-07T11:57:03.276Z,20.20
2023-05-07T11:59:07.110Z,20.30
2023-05-07T12:01:10.835Z,20.40
2023-05-07T12:03:13.373Z,20.50
2023-05-07T12:05:17.541Z,20.50
2023-05-07T12:07:20.998Z,20.40
2023-05-07T12:09:23.680Z,20.00
2023-05-07T12:11:27.374Z,20.00
2023-05-07T12:13:31.513Z,20.10
2023-05-07T12:15:37.611Z,20.00
2023-05-07T12:17:40.891Z,20.00
2023-05-07T12:19:44.648Z,19.90
2023-05-07T12:21:48.184Z,20.00
2023-05-07T12:23:51.268Z,20.10
2023-05-07T12:25:54.035Z,20.10
2023-05-07T12:27:58.975Z,20.20
2023-05-07T12:30:02.452Z,20.30
2023-05-07T12:32:07.112Z,20.40
2023-05-07T12:34:11.344Z,20.60
2023-05-07T12:36:14.382Z,20.60
2023-05-07T12:38:17.676Z,20.80
2023-05-07T12:42:37.888Z,21.40
2023-05-07T12:44:41.457Z,21.50
2023-05-07T12:46:44.964Z,21.30
2023-05-07T12:48:48.429Z,21.10
2023-05-07T12:50:52.698Z,21.00
2023-05-07T12:52:56.179Z,21.10
2023-05-07T12:55:01.135Z,21.20
2023-05-07T12:57:04.444Z,21.10
2023-05-07T12:59:06.966Z,21.10
2023-05-07T13:01:09.972Z,21.10
2023-05-07T13:03:12.819Z,21.10
2023-05-07T13:05:15.440Z,20.90
2023-05-07T13:07:17.940Z,20.80
2023-05-07T13:09:20.714Z,20.70
2023-05-07T13:11:23.633Z,20.70
2023-05-07T13:13:26.333Z,20.70
2023-05-07T13:15:28.912Z,20.60
2023-05-07T13:17:31.774Z,20.50
2023-05-07T13:19:34.398Z,20.40
2023-05-07T13:21:36.914Z,20.30
2023-05-07T13:25:54.972Z,20.30
2023-05-07T13:28:09.662Z,20.20
2023-05-07T13:32:16.891Z,20.10
2023-05-07T13:34:19.454Z,20.00
2023-05-07T13:36:22.069Z,19.90
2023-05-07T13:38:25.076Z,19.90
2023-05-07T13:40:27.663Z,19.80
2023-05-07T13:42:30.136Z,19.80
2023-05-07T13:44:32.731Z,19.70
2023-05-07T13:46:35.752Z,19.60
2023-05-07T13:48:38.595Z,19.60
2023-05-07T13:50:41.050Z,19.60
2023-05-07T13:52:46.454Z,19.60
2023-05-07T13:54:48.230Z,19.60
2023-05-07T13:56:50.695Z,19.60
2023-05-07T13:59:00.146Z,19.50
2023-05-07T14:00:57.835Z,19.50
2023-05-07T14:03:00.520Z,19.50
2023-05-07T14:05:03.526Z,19.50
2023-05-07T14:07:06.104Z,19.50
2023-05-07T14:09:08.558Z,19.50
2023-05-07T14:11:11.048Z,19.50
2023-05-07T14:13:13.578Z,19.40
2023-05-07T14:15:16.504Z,19.40
2023-05-07T14:17:19.625Z,19.40
2023-05-07T14:19:23.196Z,19.40
2023-05-07T14:21:25.683Z,19.40
2023-05-07T14:23:28.160Z,19.40
2023-05-07T14:25:30.648Z,19.50
2023-05-07T14:27:33.118Z,19.40
2023-05-07T14:29:36.697Z,19.40
2023-05-07T14:31:39.300Z,19.40
2023-05-07T14:33:42.344Z,19.30
2023-05-07T14:35:47.034Z,19.40
2023-05-07T14:37:49.618Z,19.40
2023-05-07T14:39:52.100Z,19.40
2023-05-07T14:41:56.442Z,19.40
2023-05-07T14:43:59.361Z,19.50
2023-05-07T14:46:01.993Z,19.30
2023-05-07T14:48:05.247Z,19.30
2023-05-07T14:50:08.156Z,19.30
2023-05-07T14:52:10.662Z,19.20
2023-05-07T14:54:13.322Z,19.30
2023-05-07T14:56:15.890Z,19.20
2023-05-07T14:58:18.361Z,19.30
2023-05-07T15:00:21.238Z,19.20
2023-05-07T15:02:23.950Z,19.20
2023-05-07T15:06:42.736Z,19.20
2023-05-07T15:08:46.322Z,19.20
2023-05-07T15:10:50.232Z,19.20
2023-05-07T15:12:53.249Z,19.20
2023-05-07T15:14:57.070Z,19.20
2023-05-07T15:17:00.512Z,19.10
2023-05-07T15:19:05.342Z,19.00
2023-05-07T15:21:09.299Z,19.10
2023-05-07T15:23:19.398Z,18.90
2023-05-07T15:25:24.244Z,18.90
2023-05-07T15:27:29.955Z,18.90
2023-05-07T15:29:33.289Z,18.80
2023-05-07T15:31:48.852Z,18.80
2023-05-07T15:33:53.648Z,18.80
2023-05-07T15:35:59.406Z,18.70
2023-05-07T15:38:07.464Z,18.70
2023-05-07T15:40:17.160Z,18.70
2023-05-07T15:42:25.539Z,18.60
2023-05-07T15:44:32.091Z,18.60
2023-05-07T15:46:39.468Z,18.70
2023-05-07T15:48:45.507Z,18.70
2023-05-07T15:50:52.286Z,18.60
2023-05-07T15:52:57.092Z,18.60
2023-05-07T15:55:05.014Z,18.60
2023-05-07T15:57:09.851Z,18.60
2023-05-07T15:59:16.316Z,18.60
2023-05-07T16:01:25.879Z,18.40
2023-05-07T16:03:32.713Z,18.40
2023-05-07T16:05:39.159Z,18.50
2023-05-07T16:07:44.583Z,18.40
2023-05-07T16:09:51.635Z,18.40
2023-05-07T16:11:55.847Z,18.30
2023-05-07T16:14:01.237Z,18.30
2023-05-07T16:16:07.502Z,18.30
2023-05-07T16:18:11.606Z,18.30
2023-05-07T16:20:18.676Z,18.30
2023-05-07T16:22:29.072Z,18.30
2023-05-07T16:24:34.147Z,18.20
2023-05-07T16:26:39.653Z,18.20
2023-05-07T16:28:45.072Z,18.20
2023-05-07T16:30:53.323Z,18.20
2023-05-07T16:32:59.706Z,18.30
2023-05-07T16:35:06.555Z,18.30
2023-05-07T16:37:14.124Z,18.30
2023-05-07T16:39:19.038Z,18.30
2023-05-07T16:41:31.383Z,18.30
2023-05-07T16:43:35.794Z,18.20
2023-05-07T16:45:42.421Z,18.30
2023-05-07T16:47:49.687Z,18.20
2023-05-07T16:49:56.049Z,18.30
2023-05-07T16:52:01.897Z,18.30
2023-05-07T16:54:13.092Z,18.30
2023-05-07T16:56:21.166Z,18.20
2023-05-07T16:58:32.767Z,18.20
2023-05-07T17:02:48.025Z,18.20
2023-05-07T17:04:56.639Z,18.10
2023-05-07T17:07:02.045Z,18.20
2023-05-07T17:09:08.807Z,18.10
2023-05-07T17:11:18.858Z,18.20
2023-05-07T17:13:23.250Z,18.10
2023-05-07T17:15:26.690Z,18.00
2023-05-07T17:17:30.744Z,18.00
2023-05-07T17:19:39.977Z,18.00
2023-05-07T17:21:43.574Z,18.00
2023-05-07T17:23:46.347Z,17.90
2023-05-07T17:25:48.859Z,17.90
2023-05-07T17:27:51.424Z,17.90
2023-05-07T17:29:54.810Z,17.90
2023-05-07T17:31:57.398Z,17.80
2023-05-07T17:33:59.969Z,17.90
2023-05-07T17:36:02.885Z,17.90
2023-05-07T17:38:05.365Z,17.80
2023-05-07T17:40:08.923Z,17.80
2023-05-07T17:42:11.393Z,17.80
2023-05-07T17:44:14.073Z,17.80
2023-05-07T17:46:16.684Z,17.70
2023-05-07T17:48:19.297Z,17.70
2023-05-07T17:50:21.774Z,17.70
2023-05-07T17:52:24.380Z,17.60
2023-05-07T17:54:29.633Z,17.60
2023-05-07T17:56:32.384Z,17.60
2023-05-07T17:58:39.172Z,17.50
2023-05-07T18:00:39.134Z,17.50
2023-05-07T18:02:41.925Z,17.50
2023-05-07T18:04:44.448Z,17.50
2023-05-07T18:09:03.179Z,17.30
2023-05-07T18:11:05.767Z,17.30
2023-05-07T18:13:08.385Z,17.30
2023-05-07T18:15:11.142Z,17.20
2023-05-07T18:17:13.681Z,17.20
2023-05-07T18:19:16.199Z,17.20
2023-05-07T18:21:18.720Z,17.10
2023-05-07T18:23:21.298Z,17.10
2023-05-07T18:25:24.099Z,17.10
2023-05-07T18:27:26.569Z,17.00
2023-05-07T18:29:29.240Z,17.00
2023-05-07T18:31:31.788Z,16.90
2023-05-07T18:33:34.537Z,16.90
2023-05-07T18:35:37.421Z,16.90
2023-05-07T18:37:39.909Z,16.90
2023-05-07T18:39:43.305Z,16.80
2023-05-07T18:41:47.728Z,16.80
2023-05-07T18:43:50.180Z,16.80
2023-05-07T18:45:52.899Z,16.70
2023-05-07T18:47:55.522Z,16.70
2023-05-07T18:49:58.093Z,16.70
2023-05-07T18:52:00.641Z,16.70
2023-05-07T18:54:03.303Z,16.60
2023-05-07T18:56:06.852Z,16.50
2023-05-07T18:58:09.329Z,16.50
2023-05-07T19:00:13.581Z,16.40
2023-05-07T19:02:16.197Z,16.40
2023-05-07T19:04:19.771Z,16.30
2023-05-07T19:06:22.592Z,16.30
2023-05-07T19:08:25.343Z,16.30
2023-05-07T19:10:27.885Z,16.20
2023-05-07T19:12:30.397Z,16.10
2023-05-07T19:14:32.874Z,16.10
2023-05-07T19:16:35.514Z,16.20
2023-05-07T19:18:38.192Z,16.10
2023-05-07T19:20:40.680Z,16.00
2023-05-07T19:22:43.773Z,16.00
2023-05-07T19:24:46.228Z,16.00
2023-05-07T19:26:48.772Z,16.00
2023-05-07T19:29:06.713Z,15.90
2023-05-07T19:30:55.749Z,15.90
2023-05-07T19:32:59.513Z,15.80
2023-05-07T19:35:02.140Z,15.70
2023-05-07T19:37:05.405Z,15.60
2023-05-07T19:39:07.847Z,15.60
2023-05-07T19:41:11.537Z,15.60
2023-05-07T19:43:14.030Z,15.50
2023-05-07T19:45:16.696Z,15.50
2023-05-07T19:47:19.269Z,15.40
2023-05-07T19:49:21.798Z,15.40
2023-05-07T19:53:40.361Z,15.30
2023-05-07T19:55:42.932Z,15.30
2023-05-07T19:57:47.247Z,15.20
2023-05-07T19:59:49.769Z,15.20
2023-05-07T20:01:52.472Z,15.10
2023-05-07T20:03:55.366Z,15.10
2023-05-07T20:05:58.128Z,15.10
2023-05-07T20:08:02.011Z,15.10
2023-05-07T20:10:05.193Z,15.00
2023-05-07T20:12:08.679Z,15.00
2023-05-07T20:14:12.924Z,15.00
2023-05-07T20:16:15.929Z,14.90
2023-05-07T20:18:18.538Z,15.00
2023-05-07T20:20:21.242Z,14.90
2023-05-07T20:22:23.728Z,14.80
2023-05-07T20:24:26.236Z,14.80
2023-05-07T20:26:28.849Z,14.80
2023-05-07T20:28:31.342Z,14.80
2023-05-07T20:30:33.845Z,14.80
2023-05-07T20:32:36.374Z,14.70
2023-05-07T20:34:38.852Z,14.70
2023-05-07T20:38:44.081Z,14.70
2023-05-07T20:40:46.605Z,14.60
2023-05-07T20:45:07.855Z,14.60
2023-05-07T20:47:10.347Z,14.50
2023-05-07T20:49:13.258Z,14.50
2023-05-07T20:51:15.750Z,14.50
2023-05-07T20:53:18.245Z,14.40
2023-05-07T20:55:20.820Z,14.40
2023-05-07T20:57:23.479Z,14.30
2023-05-07T20:59:26.006Z,14.40
2023-05-07T21:01:28.929Z,14.30
2023-05-07T21:03:32.319Z,14.30
2023-05-07T21:05:35.542Z,14.30
2023-05-07T21:07:38.892Z,14.30
2023-05-07T21:09:43.123Z,14.30
2023-05-07T21:11:46.001Z,14.30
2023-05-07T21:13:48.456Z,14.20
2023-05-07T21:15:50.935Z,14.20
2023-05-07T21:17:53.562Z,14.20
2023-05-07T21:19:56.524Z,14.20
2023-05-07T21:21:59.357Z,14.20
2023-05-07T21:24:01.965Z,14.20
2023-05-07T21:26:04.856Z,14.10
2023-05-07T21:28:09.435Z,14.10
2023-05-07T21:30:14.327Z,14.10
2023-05-07T21:32:17.147Z,14.10
2023-05-07T21:34:19.856Z,14.00
2023-05-07T21:36:22.317Z,14.00
2023-05-07T21:38:24.850Z,14.00
2023-05-07T21:40:27.506Z,14.00
2023-05-07T21:42:30.277Z,13.90
2023-05-07T21:44:32.800Z,13.90
2023-05-07T21:46:35.321Z,13.90
2023-05-07T21:48:38.191Z,13.90
2023-05-07T21:50:40.876Z,13.90
2023-05-07T21:52:43.328Z,13.90
2023-05-07T21:54:45.887Z,13.90
2023-05-07T21:56:49.980Z,13.90
2023-05-07T21:58:52.749Z,13.90
2023-05-07T22:00:55.236Z,13.90
2023-05-07T22:02:57.823Z,13.80
2023-05-07T22:05:00.425Z,13.90
2023-05-07T22:07:02.927Z,13.90
2023-05-07T22:09:05.700Z,13.80
2023-05-07T22:11:08.400Z,13.70
2023-05-07T22:13:11.531Z,13.60
2023-05-07T22:15:14.102Z,13.50
2023-05-07T22:17:16.595Z,13.60
2023-05-07T22:19:19.068Z,13.60
2023-05-07T22:21:21.698Z,13.60
2023-05-07T22:23:24.268Z,13.60
2023-05-07T22:25:26.812Z,13.60
2023-05-07T22:27:30.618Z,13.60
2023-05-07T22:29:33.236Z,13.50
2023-05-07T22:31:35.738Z,13.50
2023-05-07T22:33:38.190Z,13.40
2023-05-07T22:35:40.772Z,13.40
2023-05-07T22:37:43.256Z,13.30
2023-05-07T22:39:45.710Z,13.40
2023-05-07T22:41:49.006Z,13.40
2023-05-07T22:43:51.529Z,13.40
2023-05-07T22:45:58.790Z,13.30
2023-05-07T22:48:01.406Z,13.30
2023-05-07T22:50:05.575Z,13.30
2023-05-07T22:52:08.062Z,13.30
2023-05-07T22:54:10.637Z,13.20
2023-05-07T22:56:13.091Z,13.20
2023-05-07T22:58:15.735Z,13.20
2023-05-07T23:00:18.393Z,13.30
2023-05-07T23:02:20.891Z,13.30
2023-05-07T23:04:23.343Z,13.20
2023-05-07T23:06:26.247Z,13.30
2023-05-07T23:08:28.707Z,13.20
2023-05-07T23:10:33.027Z,13.10
2023-05-07T23:12:35.518Z,13.10
2023-05-07T23:14:37.961Z,13.10
2023-05-07T23:16:40.786Z,13.10
2023-05-07T23:18:43.286Z,13.10
2023-05-07T23:20:45.794Z,13.20
2023-05-07T23:22:49.017Z,13.10
2023-05-07T23:24:52.082Z,13.10
2023-05-07T23:26:55.001Z,13.10
2023-05-07T23:28:58.080Z,13.00
2023-05-07T23:31:01.563Z,13.00
2023-05-07T23:33:04.310Z,13.00
2023-05-07T23:35:07.955Z,13.10
2023-05-07T23:37:10.480Z,13.10
2023-05-07T23:39:13.040Z,13.00
2023-05-07T23:41:15.521Z,13.00
2023-05-07T23:43:17.977Z,12.90
2023-05-07T23:45:20.476Z,12.90
2023-05-07T23:47:23.100Z,12.90
2023-05-07T23:49:25.790Z,12.90
2023-05-07T23:51:28.314Z,12.90
2023-05-07T23:53:30.912Z,13.00
2023-05-07T23:55:33.467Z,13.00
2023-05-07T23:57:35.963Z,12.90
2023-05-07T23:59:38.451Z,12.90
