createdAt,value
2018-01-17T00:00:00.000Z,6.9
2018-01-17T00:05:00.000Z,6.9
2018-01-17T00:10:00.000Z,6.8
2018-01-17T00:15:00.000Z,6.8
2018-01-17T00:20:00.000Z,6.7
2018-01-17T00:25:00.000Z,6.4
2018-01-17T00:30:00.000Z,6.2
2018-01-17T00:35:00.000Z,6.1
2018-01-17T00:40:00.000Z,6.0
2018-01-17T00:46:00.000Z,5.8
2018-01-17T00:51:00.000Z,5.7
2018-01-17T00:56:00.000Z,5.6
2018-01-17T01:01:00.000Z,5.6
2018-01-17T01:06:00.000Z,5.4
2018-01-17T01:11:00.000Z,5.3
2018-01-17T01:16:00.000Z,5.1
2018-01-17T01:21:00.000Z,4.9
2018-01-17T01:26:00.000Z,4.9
2018-01-17T01:31:00.000Z,4.8
2018-01-17T01:36:00.000Z,4.8
2018-01-17T01:41:00.000Z,4.8
2018-01-17T01:46:00.000Z,4.9
2018-01-17T01:51:00.000Z,5.0
2018-01-17T01:56:00.000Z,4.9
2018-01-17T02:01:00.000Z,4.9
2018-01-17T02:06:00.000Z,4.9
2018-01-17T02:11:00.000Z,5.0
2018-01-17T02:16:00.000Z,5.0
2018-01-17T02:21:00.000Z,5.0
2018-01-17T02:26:00.000Z,5.0
2018-01-17T02:31:00.000Z,5.0
2018-01-17T02:36:00.000Z,5.0
2018-01-17T02:41:00.000Z,4.9
2018-01-17T02:46:00.000Z,4.8
2018-01-17T02:51:00.000Z,4.8
2018-01-17T02:56:00.000Z,4.8
2018-01-17T03:01:00.000Z,4.8
2018-01-17T03:06:00.000Z,4.8
2018-01-17T03:11:00.000Z,4.7
2018-01-17T03:16:00.000Z,4.7
2018-01-17T03:21:00.000Z,4.6
2018-01-17T03:26:00.000Z,4.7
2018-01-17T03:31:00.000Z,4.6
2018-01-17T03:36:00.000Z,4.5
2018-01-17T03:41:00.000Z,4.5
2018-01-17T03:46:00.000Z,4.5
2018-01-17T03:51:00.000Z,4.5
2018-01-17T03:56:00.000Z,4.5
2018-01-17T04:01:00.000Z,4.4
2018-01-17T04:06:00.000Z,4.4
2018-01-17T04:11:00.000Z,4.4
2018-01-17T04:16:00.000Z,4.4
2018-01-17T04:21:00.000Z,4.5
2018-01-17T04:26:00.000Z,4.4
2018-01-17T04:31:00.000Z,4.4
2018-01-17T04:36:00.000Z,4.4
2018-01-17T04:41:00.000Z,4.3
2018-01-17T04:46:00.000Z,4.3
2018-01-17T04:51:00.000Z,4.3
2018-01-17T04:56:00.000Z,4.3
2018-01-17T05:01:00.000Z,4.3
2018-01-17T05:06:00.000Z,4.3
2018-01-17T05:11:00.000Z,4.3
2018-01-17T05:16:00.000Z,4.2
2018-01-17T05:21:00.000Z,4.2
2018-01-17T05:26:00.000Z,4.3
2018-01-17T05:31:00.000Z,4.4
2018-01-17T05:36:00.000Z,4.5
2018-01-17T05:41:00.000Z,4.4
2018-01-17T05:46:00.000Z,4.4
2018-01-17T05:51:00.000Z,4.4
2018-01-17T05:56:00.000Z,4.3
2018-01-17T06:01:00.000Z,4.3
2018-01-17T06:06:00.000Z,4.3
2018-01-17T06:11:00.000Z,4.3
2018-01-17T06:16:00.000Z,4.3
2018-01-17T06:21:00.000Z,4.3
2018-01-17T06:26:00.000Z,4.3
2018-01-17T06:31:00.000Z,4.4
2018-01-17T06:36:00.000Z,4.5
2018-01-17T06:41:00.000Z,4.4
2018-01-17T06:46:00.000Z,4.4
2018-01-17T06:52:00.000Z,4.3
2018-01-17T06:57:00.000Z,4.2
2018-01-17T07:02:00.000Z,4.3
2018-01-17T07:07:00.000Z,4.3
2018-01-17T07:12:00.000Z,4.4
2018-01-17T07:17:00.000Z,4.4
2018-01-17T07:22:00.000Z,4.6
2018-01-17T07:27:00.000Z,4.5
2018-01-17T07:32:00.000Z,4.4
2018-01-17T07:37:00.000Z,4.4
2018-01-17T07:42:00.000Z,4.3
2018-01-17T07:47:00.000Z,4.5
2018-01-17T07:52:00.000Z,4.6
2018-01-17T07:57:00.000Z,4.7
2018-01-17T08:02:00.000Z,5.0
2018-01-17T08:07:00.000Z,5.1
2018-01-17T08:12:00.000Z,5.2
2018-01-17T08:17:00.000Z,5.4
2018-01-17T08:22:00.000Z,5.6
2018-01-17T08:27:00.000Z,5.8
2018-01-17T08:32:00.000Z,6.0
2018-01-17T08:37:00.000Z,6.0
2018-01-17T08:42:00.000Z,6.0
2018-01-17T08:47:00.000Z,5.9
2018-01-17T08:52:00.000Z,6.0
2018-01-17T08:57:00.000Z,6.0
2018-01-17T09:02:00.000Z,6.0
2018-01-17T09:07:00.000Z,6.0
2018-01-17T09:12:00.000Z,6.1
2018-01-17T09:17:00.000Z,6.3
2018-01-17T09:22:00.000Z,6.7
2018-01-17T09:27:00.000Z,8.6
2018-01-17T09:32:00.000Z,9.0
2018-01-17T09:37:00.000Z,8.0
2018-01-17T09:42:00.000Z,7.6
2018-01-17T09:47:00.000Z,7.3
2018-01-17T09:52:00.000Z,7.2
2018-01-17T09:57:00.000Z,7.0
2018-01-17T10:02:00.000Z,6.1
2018-01-17T10:07:00.000Z,5.4
2018-01-17T10:12:00.000Z,5.2
2018-01-17T10:17:00.000Z,4.7
2018-01-17T10:22:00.000Z,4.6
2018-01-17T10:27:00.000Z,4.7
2018-01-17T10:32:00.000Z,4.5
2018-01-17T10:37:00.000Z,4.3
2018-01-17T10:42:00.000Z,4.7
2018-01-17T10:47:00.000Z,5.0
2018-01-17T10:52:00.000Z,5.0
2018-01-17T10:57:00.000Z,4.9
2018-01-17T11:02:00.000Z,5.0
2018-01-17T11:07:00.000Z,5.6
2018-01-17T11:12:00.000Z,5.6
2018-01-17T11:17:00.000Z,5.4
2018-01-17T11:22:00.000Z,5.5
2018-01-17T11:27:00.000Z,5.8
2018-01-17T11:32:00.000Z,6.3
2018-01-17T11:37:00.000Z,6.6
2018-01-17T11:42:00.000Z,6.6
2018-01-17T11:47:00.000Z,6.5
2018-01-17T11:52:00.000Z,6.3
2018-01-17T11:57:00.000Z,6.0
2018-01-17T12:02:00.000Z,6.0
2018-01-17T12:07:00.000Z,5.9
2018-01-17T12:12:00.000Z,5.7
2018-01-17T12:17:00.000Z,5.6
2018-01-17T12:22:00.000Z,5.4
2018-01-17T12:27:00.000Z,5.2
2018-01-17T12:32:00.000Z,5.3
2018-01-17T12:37:00.000Z,5.3
2018-01-17T12:42:00.000Z,5.1
2018-01-17T12:47:00.000Z,5.1
2018-01-17T12:52:00.000Z,4.9
2018-01-17T12:57:00.000Z,4.9
2018-01-17T13:03:00.000Z,4.7
2018-01-17T13:08:00.000Z,4.7
2018-01-17T13:13:00.000Z,4.6
2018-01-17T13:18:00.000Z,4.3
2018-01-17T13:23:00.000Z,4.1
2018-01-17T13:28:00.000Z,3.8
2018-01-17T13:33:00.000Z,3.9
2018-01-17T13:38:00.000Z,4.4
2018-01-17T13:43:00.000Z,4.7
2018-01-17T13:48:00.000Z,5.0
2018-01-17T13:53:00.000Z,5.2
2018-01-17T13:58:00.000Z,4.9
2018-01-17T14:03:00.000Z,4.7
2018-01-17T14:08:00.000Z,4.6
2018-01-17T14:13:00.000Z,4.5
2018-01-17T14:18:00.000Z,4.4
2018-01-17T14:23:00.000Z,4.5
2018-01-17T14:28:00.000Z,4.4
2018-01-17T14:33:00.000Z,4.2
2018-01-17T14:38:00.000Z,4.1
2018-01-17T14:43:00.000Z,4.1
2018-01-17T14:48:00.000Z,4.0
2018-01-17T14:53:00.000Z,3.9
2018-01-17T14:58:00.000Z,3.8
2018-01-17T15:03:00.000Z,3.7
2018-01-17T15:08:00.000Z,3.7
2018-01-17T15:13:00.000Z,3.8
2018-01-17T15:18:00.000Z,3.9
2018-01-17T15:23:00.000Z,3.9
2018-01-17T15:28:00.000Z,3.7
2018-01-17T15:33:00.000Z,3.7
2018-01-17T15:38:00.000Z,3.6
2018-01-17T15:43:00.000Z,3.6
2018-01-17T15:48:00.000Z,3.6
2018-01-17T15:53:00.000Z,3.6
2018-01-17T15:58:00.000Z,3.6
2018-01-17T16:03:00.000Z,3.5
2018-01-17T16:08:00.000Z,3.5
2018-01-17T16:13:00.000Z,3.5
2018-01-17T16:18:00.000Z,3.4
2018-01-17T16:23:00.000Z,3.4
2018-01-17T16:28:00.000Z,3.4
2018-01-17T16:33:00.000Z,3.5
2018-01-17T16:38:00.000Z,3.4
2018-01-17T16:43:00.000Z,3.3
2018-01-17T16:48:00.000Z,3.3
2018-01-17T16:53:00.000Z,3.3
2018-01-17T16:58:00.000Z,3.3
2018-01-17T17:03:00.000Z,3.3
2018-01-17T17:08:00.000Z,3.3
2018-01-17T17:13:00.000Z,3.3
2018-01-17T17:18:00.000Z,3.3
2018-01-17T17:23:00.000Z,3.3
2018-01-17T17:28:00.000Z,3.3
2018-01-17T17:33:00.000Z,3.3
2018-01-17T17:38:00.000Z,3.4
2018-01-17T17:43:00.000Z,3.4
2018-01-17T17:48:00.000Z,3.4
2018-01-17T17:53:00.000Z,3.4
2018-01-17T17:58:00.000Z,3.3
2018-01-17T18:03:00.000Z,3.3
2018-01-17T18:08:00.000Z,3.0
2018-01-17T18:13:00.000Z,2.9
2018-01-17T18:18:00.000Z,2.9
2018-01-17T18:23:00.000Z,2.8
2018-01-17T18:28:00.000Z,2.8
2018-01-17T18:33:00.000Z,2.8
2018-01-17T18:38:00.000Z,2.8
2018-01-17T18:43:00.000Z,2.7
2018-01-17T18:48:00.000Z,2.7
2018-01-17T18:53:00.000Z,2.7
2018-01-17T18:58:00.000Z,2.7
2018-01-17T19:03:00.000Z,2.8
2018-01-17T19:08:00.000Z,2.9
2018-01-17T19:14:00.000Z,3.0
2018-01-17T19:19:00.000Z,3.1
2018-01-17T19:24:00.000Z,3.0
2018-01-17T19:29:00.000Z,3.0
2018-01-17T19:34:00.000Z,3.0
2018-01-17T19:39:00.000Z,3.1
2018-01-17T19:44:00.000Z,3.0
2018-01-17T19:49:00.000Z,2.9
2018-01-17T19:54:00.000Z,3.0
2018-01-17T19:59:00.000Z,3.0
2018-01-17T20:04:00.000Z,3.0
2018-01-17T20:09:00.000Z,2.9
2018-01-17T20:14:00.000Z,2.8
2018-01-17T20:19:00.000Z,2.8
2018-01-17T20:24:00.000Z,2.8
2018-01-17T20:29:00.000Z,2.9
2018-01-17T20:34:00.000Z,2.8
2018-01-17T20:39:00.000Z,2.7
2018-01-17T20:44:00.000Z,2.7
2018-01-17T20:49:00.000Z,2.6
2018-01-17T20:54:00.000Z,2.5
2018-01-17T20:59:00.000Z,2.5
2018-01-17T21:04:00.000Z,2.5
2018-01-17T21:09:00.000Z,2.3
2018-01-17T21:14:00.000Z,2.3
2018-01-17T21:19:00.000Z,2.5
2018-01-17T21:24:00.000Z,2.5
2018-01-17T21:29:00.000Z,2.6
2018-01-17T21:34:00.000Z,2.5
2018-01-17T21:39:00.000Z,2.5
2018-01-17T21:44:00.000Z,2.5
2018-01-17T21:49:00.000Z,2.5
2018-01-17T21:54:00.000Z,2.5
2018-01-17T21:59:00.000Z,2.6
2018-01-17T22:04:00.000Z,2.7
2018-01-17T22:09:00.000Z,2.8
2018-01-17T22:14:00.000Z,2.9
2018-01-17T22:19:00.000Z,3.0
2018-01-17T22:24:00.000Z,3.0
2018-01-17T22:29:00.000Z,3.0
2018-01-17T22:34:00.000Z,3.0
2018-01-17T22:39:00.000Z,3.0
2018-01-17T22:44:00.000Z,3.0
2018-01-17T22:49:00.000Z,3.1
2018-01-17T22:54:00.000Z,3.1
2018-01-17T22:59:00.000Z,3.1
2018-01-17T23:04:00.000Z,3.1
2018-01-17T23:09:00.000Z,3.1
2018-01-17T23:14:00.000Z,3.1
2018-01-17T23:19:00.000Z,3.2
2018-01-17T23:24:00.000Z,3.3
2018-01-17T23:29:00.000Z,3.2
2018-01-17T23:34:00.000Z,3.2
2018-01-17T23:39:00.000Z,3.2
2018-01-17T23:44:00.000Z,3.2
2018-01-17T23:49:00.000Z,3.1
2018-01-17T23:54:00.000Z,3.2
2018-01-17T23:59:00.000Z,3.2
