createdAt,value
2018-06-02T00:00:21.675Z,0
2018-06-02T00:01:21.732Z,0
2018-06-02T00:02:21.666Z,0
2018-06-02T00:03:21.736Z,0
2018-06-02T00:04:21.666Z,0
2018-06-02T00:05:21.826Z,0
2018-06-02T00:06:21.733Z,0
2018-06-02T00:07:21.668Z,0
2018-06-02T00:08:21.774Z,0
2018-06-02T00:09:21.707Z,0
2018-06-02T00:10:21.706Z,0
2018-06-02T00:11:21.818Z,0
2018-06-02T00:12:21.664Z,0
2018-06-02T00:13:21.710Z,0
2018-06-02T00:14:21.723Z,0
2018-06-02T00:15:21.775Z,0
2018-06-02T00:16:21.753Z,0
2018-06-02T00:17:21.757Z,0
2018-06-02T00:18:21.683Z,0
2018-06-02T00:19:21.681Z,0
2018-06-02T00:20:21.679Z,0
2018-06-02T00:21:21.750Z,0
2018-06-02T00:22:21.683Z,0
2018-06-02T00:23:21.686Z,0
2018-06-02T00:24:21.687Z,0
2018-06-02T00:25:21.684Z,0
2018-06-02T00:26:21.690Z,0
2018-06-02T00:27:21.684Z,0
2018-06-02T00:28:21.686Z,0
2018-06-02T00:29:21.684Z,0
2018-06-02T00:30:21.750Z,0
2018-06-02T00:31:21.678Z,0
2018-06-02T00:32:21.752Z,0
2018-06-02T00:33:21.693Z,0
2018-06-02T00:34:21.751Z,0
2018-06-02T00:35:21.682Z,0
2018-06-02T00:36:21.678Z,0
2018-06-02T00:37:21.757Z,0
2018-06-02T00:38:21.687Z,0
2018-06-02T00:39:21.692Z,0
2018-06-02T00:40:21.694Z,0
2018-06-02T00:41:21.695Z,0
2018-06-02T00:42:21.773Z,0
2018-06-02T00:43:21.776Z,0
2018-06-02T00:44:21.696Z,0
2018-06-02T00:45:21.828Z,0
2018-06-02T00:46:21.773Z,0
2018-06-02T00:47:21.703Z,0
2018-06-02T00:48:21.793Z,0
2018-06-02T00:49:21.685Z,0
2018-06-02T00:50:21.754Z,0
2018-06-02T00:51:21.812Z,0
2018-06-02T00:52:21.697Z,0
2018-06-02T00:53:21.807Z,0
2018-06-02T00:54:21.715Z,0
2018-06-02T00:55:21.793Z,0
2018-06-02T00:56:21.799Z,0
2018-06-02T00:57:21.792Z,0
2018-06-02T00:58:21.786Z,0
2018-06-02T00:59:21.714Z,0
2018-06-02T01:00:21.737Z,0
2018-06-02T01:01:21.817Z,0
2018-06-02T01:02:21.754Z,0
2018-06-02T01:03:21.812Z,0
2018-06-02T01:04:21.807Z,0
2018-06-02T01:05:21.801Z,0
2018-06-02T01:06:21.789Z,0
2018-06-02T01:07:21.821Z,0
2018-06-02T01:08:21.719Z,0
2018-06-02T01:09:21.703Z,0
2018-06-02T01:10:21.705Z,0
2018-06-02T01:11:21.761Z,0
2018-06-02T01:12:21.806Z,0
2018-06-02T01:13:21.761Z,0
2018-06-02T01:14:21.706Z,0
2018-06-02T01:15:21.796Z,0
2018-06-02T01:16:21.825Z,0
2018-06-02T01:17:21.824Z,0
2018-06-02T01:18:21.855Z,0
2018-06-02T01:19:21.781Z,0
2018-06-02T01:20:21.756Z,0
2018-06-02T01:21:21.723Z,0
2018-06-02T01:22:21.693Z,0
2018-06-02T01:23:21.800Z,0
2018-06-02T01:24:21.798Z,0
2018-06-02T01:25:21.729Z,0
2018-06-02T01:26:21.797Z,0
2018-06-02T01:27:21.691Z,0
2018-06-02T01:28:21.753Z,0
2018-06-02T01:29:21.803Z,0
2018-06-02T01:30:21.738Z,0
2018-06-02T01:31:21.772Z,0
2018-06-02T01:32:21.725Z,0
2018-06-02T01:33:21.758Z,0
2018-06-02T01:34:21.721Z,0
2018-06-02T01:35:21.815Z,0
2018-06-02T01:36:21.771Z,0
2018-06-02T01:37:21.727Z,0
2018-06-02T01:38:21.722Z,0
2018-06-02T01:39:21.770Z,0
2018-06-02T01:40:21.743Z,0
2018-06-02T01:41:21.817Z,0
2018-06-02T01:42:21.806Z,0
2018-06-02T01:43:21.829Z,0
2018-06-02T01:44:21.744Z,0
2018-06-02T01:45:21.734Z,0
2018-06-02T01:46:21.896Z,0
2018-06-02T01:47:21.806Z,0
2018-06-02T01:48:21.804Z,0
2018-06-02T01:49:21.711Z,0
2018-06-02T01:50:21.835Z,0
2018-06-02T01:51:21.775Z,0
2018-06-02T01:52:21.746Z,0
2018-06-02T01:53:21.820Z,0
2018-06-02T01:54:21.737Z,0
2018-06-02T01:55:21.823Z,0
2018-06-02T01:56:21.771Z,0
2018-06-02T01:57:21.815Z,0
2018-06-02T01:58:21.829Z,0
2018-06-02T01:59:21.845Z,0
2018-06-02T02:00:21.810Z,0
2018-06-02T02:01:21.752Z,0
2018-06-02T02:02:21.767Z,0
2018-06-02T02:03:21.831Z,0
2018-06-02T02:04:21.749Z,0
2018-06-02T02:05:21.756Z,0
2018-06-02T02:06:21.767Z,0
2018-06-02T02:07:21.831Z,0
2018-06-02T02:08:21.715Z,0
2018-06-02T02:09:21.739Z,0
2018-06-02T02:10:21.721Z,0
2018-06-02T02:11:21.745Z,0
2018-06-02T02:12:21.755Z,0
2018-06-02T02:13:21.832Z,0
2018-06-02T02:14:21.831Z,0
2018-06-02T02:15:21.859Z,0
2018-06-02T02:16:21.764Z,0
2018-06-02T02:17:21.790Z,0
2018-06-02T02:18:21.749Z,0
2018-06-02T02:19:21.775Z,0
2018-06-02T02:20:21.855Z,0
2018-06-02T02:21:21.867Z,0
2018-06-02T02:22:21.796Z,0
2018-06-02T02:23:21.829Z,0
2018-06-02T02:24:21.830Z,0
2018-06-02T02:25:21.841Z,0
2018-06-02T02:26:21.809Z,0
2018-06-02T02:27:21.795Z,0
2018-06-02T02:28:21.804Z,0
2018-06-02T02:29:26.202Z,0
2018-06-02T02:30:21.820Z,0
2018-06-02T02:31:21.846Z,0
2018-06-02T02:32:21.808Z,0
2018-06-02T02:33:21.861Z,0
2018-06-02T02:34:21.779Z,0
2018-06-02T02:35:21.782Z,0
2018-06-02T02:36:21.782Z,0
2018-06-02T02:37:21.870Z,0
2018-06-02T02:38:21.814Z,0
2018-06-02T02:39:21.774Z,0
2018-06-02T02:40:21.778Z,0
2018-06-02T02:41:21.734Z,0
2018-06-02T02:42:21.775Z,0
2018-06-02T02:43:21.860Z,0
2018-06-02T02:44:21.783Z,0
2018-06-02T02:45:21.868Z,0
2018-06-02T02:46:21.854Z,0
2018-06-02T02:47:21.783Z,0
2018-06-02T02:48:21.853Z,0
2018-06-02T02:49:21.778Z,0
2018-06-02T02:50:21.780Z,0
2018-06-02T02:51:21.854Z,0
2018-06-02T02:52:21.857Z,0
2018-06-02T02:53:21.782Z,0
2018-06-02T02:54:21.857Z,0
2018-06-02T02:55:21.855Z,0
2018-06-02T02:56:21.782Z,0
2018-06-02T02:57:21.854Z,0
2018-06-02T02:58:21.867Z,0
2018-06-02T02:59:21.887Z,0
2018-06-02T03:00:21.888Z,0
2018-06-02T03:01:21.858Z,0
2018-06-02T03:02:21.825Z,0
2018-06-02T03:03:21.915Z,0
2018-06-02T03:04:21.867Z,0
2018-06-02T03:05:21.842Z,0
2018-06-02T03:06:21.884Z,0
2018-06-02T03:07:21.901Z,0
2018-06-02T03:08:21.897Z,0
2018-06-02T03:09:21.880Z,0
2018-06-02T03:10:21.797Z,0
2018-06-02T03:11:21.752Z,0
2018-06-02T03:12:21.809Z,0
2018-06-02T03:13:21.824Z,0
2018-06-02T03:14:21.869Z,0
2018-06-02T03:15:21.798Z,0
2018-06-02T03:16:21.870Z,0
2018-06-02T03:17:21.800Z,0
2018-06-02T03:18:21.872Z,0
2018-06-02T03:19:21.793Z,0
2018-06-02T03:20:21.842Z,0
2018-06-02T03:21:21.911Z,0
2018-06-02T03:22:21.905Z,0
2018-06-02T03:24:21.887Z,0
2018-06-02T03:25:21.902Z,0
2018-06-02T03:26:21.778Z,0
2018-06-02T03:27:21.870Z,0
2018-06-02T03:28:21.800Z,0
2018-06-02T03:29:21.898Z,0
2018-06-02T03:30:21.880Z,0
2018-06-02T03:31:21.806Z,0
2018-06-02T03:32:21.866Z,0
2018-06-02T03:33:21.809Z,0
2018-06-02T03:34:21.883Z,0
2018-06-02T03:35:21.883Z,0
2018-06-02T03:36:21.885Z,0
2018-06-02T03:37:21.812Z,0
2018-06-02T03:38:21.815Z,0
2018-06-02T03:39:21.879Z,0
2018-06-02T03:40:21.787Z,0
2018-06-02T03:41:21.921Z,0
2018-06-02T03:42:21.858Z,0
2018-06-02T03:43:21.895Z,0
2018-06-02T03:44:21.906Z,0
2018-06-02T03:45:21.807Z,0
2018-06-02T03:46:21.922Z,0
2018-06-02T03:47:21.868Z,0
2018-06-02T03:48:21.860Z,0
2018-06-02T03:49:21.910Z,0
2018-06-02T03:50:21.850Z,0
2018-06-02T03:51:21.822Z,0
2018-06-02T03:52:21.820Z,0
2018-06-02T03:53:21.896Z,0
2018-06-02T03:54:21.827Z,0
2018-06-02T03:55:21.828Z,0
2018-06-02T03:56:21.895Z,0
2018-06-02T03:57:21.901Z,0
2018-06-02T03:58:21.825Z,0
2018-06-02T03:59:21.830Z,0
2018-06-02T04:00:21.878Z,0
2018-06-02T04:01:21.879Z,0
2018-06-02T04:02:21.831Z,0
2018-06-02T04:03:21.821Z,0
2018-06-02T04:04:21.887Z,0
2018-06-02T04:05:21.826Z,13
2018-06-02T04:06:21.878Z,12
2018-06-02T04:07:21.872Z,13
2018-06-02T04:08:21.796Z,13
2018-06-02T04:09:21.900Z,15
2018-06-02T04:10:21.874Z,15
2018-06-02T04:11:21.897Z,15
2018-06-02T04:12:21.845Z,14
2018-06-02T04:13:21.954Z,13
2018-06-02T04:14:21.840Z,14
2018-06-02T04:15:21.843Z,14
2018-06-02T04:16:21.825Z,13
2018-06-02T04:17:21.810Z,13
2018-06-02T04:18:21.885Z,12
2018-06-02T04:19:21.932Z,12
2018-06-02T04:20:21.839Z,14
2018-06-02T04:21:21.923Z,15
2018-06-02T04:22:21.910Z,15
2018-06-02T04:23:21.909Z,17
2018-06-02T04:24:21.840Z,18
2018-06-02T04:25:21.910Z,19
2018-06-02T04:26:21.843Z,19
2018-06-02T04:27:21.910Z,17
2018-06-02T04:28:21.846Z,19
2018-06-02T04:29:21.906Z,18
2018-06-02T04:30:21.830Z,18
2018-06-02T04:31:21.900Z,17
2018-06-02T04:32:21.820Z,16
2018-06-02T04:33:21.822Z,17
2018-06-02T04:34:21.834Z,18
2018-06-02T04:35:21.821Z,17
2018-06-02T04:36:21.909Z,18
2018-06-02T04:37:21.909Z,19
2018-06-02T04:38:21.926Z,20
2018-06-02T04:39:21.893Z,21
2018-06-02T04:40:21.925Z,18
2018-06-02T04:41:21.979Z,15
2018-06-02T04:42:21.942Z,14
2018-06-02T04:43:21.891Z,15
2018-06-02T04:44:21.947Z,15
2018-06-02T04:45:21.904Z,15
2018-06-02T04:46:21.941Z,16
2018-06-02T04:47:21.894Z,18
2018-06-02T04:48:21.894Z,19
2018-06-02T04:49:21.906Z,18
2018-06-02T04:50:21.924Z,16
2018-06-02T04:51:21.960Z,14
2018-06-02T04:52:21.850Z,11
2018-06-02T04:53:21.874Z,10
2018-06-02T04:54:21.963Z,9
2018-06-02T04:55:21.849Z,10
2018-06-02T04:56:21.894Z,7
2018-06-02T04:57:21.931Z,9
2018-06-02T04:58:21.990Z,8
2018-06-02T04:59:21.849Z,6
2018-06-02T05:00:21.877Z,6
2018-06-02T05:01:21.910Z,6
2018-06-02T05:02:21.838Z,6
2018-06-02T05:03:21.964Z,7
2018-06-02T05:04:21.864Z,6
2018-06-02T05:05:21.877Z,5
2018-06-02T05:06:21.941Z,4
2018-06-02T05:07:21.839Z,0
2018-06-02T05:08:21.966Z,0
2018-06-02T05:09:21.877Z,0
2018-06-02T05:10:21.941Z,0
2018-06-02T05:11:21.876Z,0
2018-06-02T05:12:21.943Z,0
2018-06-02T05:13:21.944Z,20
2018-06-02T05:14:21.947Z,22
2018-06-02T05:15:21.878Z,22
2018-06-02T05:16:21.947Z,20
2018-06-02T05:17:21.950Z,16
2018-06-02T05:18:21.879Z,15
2018-06-02T05:19:21.890Z,14
2018-06-02T05:20:21.947Z,14
2018-06-02T05:21:21.949Z,16
2018-06-02T05:22:21.950Z,19
2018-06-02T05:23:21.983Z,22
2018-06-02T05:24:21.955Z,22
2018-06-02T05:25:21.952Z,24
2018-06-02T05:26:21.890Z,29
2018-06-02T05:27:21.954Z,32
2018-06-02T05:28:21.890Z,30
2018-06-02T05:29:21.884Z,29
2018-06-02T05:30:21.958Z,30
2018-06-02T05:31:21.900Z,33
2018-06-02T05:32:21.981Z,32
2018-06-02T05:33:21.911Z,32
2018-06-02T05:34:21.959Z,31
2018-06-02T05:35:22.002Z,31
2018-06-02T05:36:21.960Z,29
2018-06-02T05:37:21.894Z,29
2018-06-02T05:38:21.969Z,30
2018-06-02T05:39:21.962Z,29
2018-06-02T05:40:21.961Z,34
2018-06-02T05:41:21.972Z,35
2018-06-02T05:42:21.996Z,39
2018-06-02T05:43:21.937Z,42
2018-06-02T05:44:21.930Z,46
2018-06-02T05:45:21.947Z,46
2018-06-02T05:46:21.923Z,44
2018-06-02T05:47:21.930Z,46
2018-06-02T05:48:21.893Z,51
2018-06-02T05:49:21.965Z,49
2018-06-02T05:50:21.974Z,53
2018-06-02T05:51:21.978Z,56
2018-06-02T05:52:21.998Z,57
2018-06-02T05:53:21.968Z,58
2018-06-02T05:54:21.973Z,58
2018-06-02T05:55:21.947Z,60
2018-06-02T05:56:21.925Z,33
2018-06-02T05:57:21.953Z,51
2018-06-02T05:58:21.974Z,44
2018-06-02T05:59:21.989Z,39
2018-06-02T06:00:21.894Z,37
2018-06-02T06:01:22.000Z,39
2018-06-02T06:02:21.974Z,36
2018-06-02T06:03:21.883Z,32
2018-06-02T06:04:22.008Z,29
2018-06-02T06:05:21.997Z,28
2018-06-02T06:06:21.975Z,29
2018-06-02T06:07:22.000Z,30
2018-06-02T06:08:21.949Z,32
2018-06-02T06:09:21.900Z,35
2018-06-02T06:10:22.011Z,38
2018-06-02T06:11:21.935Z,43
2018-06-02T06:12:21.899Z,43
2018-06-02T06:13:21.981Z,47
2018-06-02T06:14:21.964Z,46
2018-06-02T06:15:21.958Z,47
2018-06-02T06:16:22.002Z,49
2018-06-02T06:17:21.967Z,56
2018-06-02T06:18:21.984Z,56
2018-06-02T06:19:21.925Z,70
2018-06-02T06:20:21.986Z,85
2018-06-02T06:21:21.989Z,99
2018-06-02T06:22:21.929Z,93
2018-06-02T06:23:21.924Z,80
2018-06-02T06:24:21.923Z,77
2018-06-02T06:25:21.923Z,72
2018-06-02T06:26:21.963Z,73
2018-06-02T06:27:21.947Z,78
2018-06-02T06:28:21.923Z,71
2018-06-02T06:29:21.995Z,69
2018-06-02T06:30:21.912Z,67
2018-06-02T06:31:21.941Z,67
2018-06-02T06:32:21.922Z,66
2018-06-02T06:33:22.067Z,56
2018-06-02T06:34:21.991Z,63
2018-06-02T06:35:21.917Z,64
2018-06-02T06:36:21.873Z,62
2018-06-02T06:37:21.989Z,62
2018-06-02T06:38:21.902Z,62
2018-06-02T06:39:21.947Z,71
2018-06-02T06:40:22.028Z,66
2018-06-02T06:41:22.023Z,68
2018-06-02T06:42:22.024Z,70
2018-06-02T06:43:22.043Z,76
2018-06-02T06:44:22.056Z,76
2018-06-02T06:45:21.982Z,72
2018-06-02T06:46:22.004Z,60
2018-06-02T06:47:21.945Z,57
2018-06-02T06:48:21.957Z,62
2018-06-02T06:49:22.025Z,67
2018-06-02T06:50:21.915Z,68
2018-06-02T06:51:21.989Z,70
2018-06-02T06:52:22.014Z,67
2018-06-02T06:53:22.039Z,66
2018-06-02T06:54:22.007Z,65
2018-06-02T06:55:22.019Z,67
2018-06-02T06:56:22.106Z,60
2018-06-02T06:57:21.988Z,67
2018-06-02T06:58:21.982Z,68
2018-06-02T06:59:22.013Z,78
2018-06-02T07:00:21.946Z,92
2018-06-02T07:01:22.017Z,88
2018-06-02T07:02:21.950Z,79
2018-06-02T07:03:21.951Z,76
2018-06-02T07:04:21.901Z,78
2018-06-02T07:05:21.952Z,86
2018-06-02T07:06:22.016Z,86
2018-06-02T07:07:21.973Z,83
2018-06-02T07:08:22.023Z,84
2018-06-02T07:09:21.983Z,90
2018-06-02T07:10:21.947Z,82
2018-06-02T07:11:22.084Z,77
2018-06-02T07:12:21.983Z,78
2018-06-02T07:13:22.065Z,82
2018-06-02T07:14:22.062Z,91
2018-06-02T07:15:22.004Z,102
2018-06-02T07:16:22.064Z,104
2018-06-02T07:17:22.005Z,109
2018-06-02T07:18:21.945Z,116
2018-06-02T07:19:22.010Z,145
2018-06-02T07:20:22.059Z,162
2018-06-02T07:21:21.992Z,179
2018-06-02T07:22:22.074Z,185
2018-06-02T07:23:22.027Z,192
2018-06-02T07:24:22.013Z,207
2018-06-02T07:25:21.938Z,255
2018-06-02T07:26:22.060Z,306
2018-06-02T07:27:22.034Z,318
2018-06-02T07:28:22.054Z,301
2018-06-02T07:29:22.033Z,287
2018-06-02T07:30:21.976Z,278
2018-06-02T07:31:22.064Z,250
2018-06-02T07:32:22.065Z,229
2018-06-02T07:33:21.952Z,213
2018-06-02T07:34:22.079Z,193
2018-06-02T07:35:22.063Z,175
2018-06-02T07:36:21.956Z,154
2018-06-02T07:37:21.979Z,130
2018-06-02T07:38:21.941Z,115
2018-06-02T07:39:22.059Z,108
2018-06-02T07:40:22.059Z,107
2018-06-02T07:41:21.975Z,100
2018-06-02T07:42:21.979Z,89
2018-06-02T07:43:22.045Z,83
2018-06-02T07:44:22.067Z,80
2018-06-02T07:45:22.046Z,83
2018-06-02T07:46:21.977Z,85
2018-06-02T07:47:22.049Z,83
2018-06-02T07:48:22.047Z,84
2018-06-02T07:49:22.049Z,89
2018-06-02T07:50:22.049Z,92
2018-06-02T07:51:22.051Z,97
2018-06-02T07:52:22.049Z,99
2018-06-02T07:53:21.983Z,110
2018-06-02T07:54:22.052Z,145
2018-06-02T07:55:22.057Z,187
2018-06-02T07:56:21.980Z,213
2018-06-02T07:57:21.950Z,236
2018-06-02T07:58:21.983Z,229
2018-06-02T07:59:22.094Z,215
2018-06-02T08:00:22.054Z,203
2018-06-02T08:01:22.030Z,196
2018-06-02T08:02:22.059Z,191
2018-06-02T08:03:22.057Z,196
2018-06-02T08:04:21.988Z,208
2018-06-02T08:05:22.065Z,214
2018-06-02T08:06:22.061Z,213
2018-06-02T08:07:22.064Z,220
2018-06-02T08:08:22.000Z,225
2018-06-02T08:09:22.061Z,229
2018-06-02T08:10:21.970Z,229
2018-06-02T08:11:22.055Z,236
2018-06-02T08:12:21.986Z,248
2018-06-02T08:13:22.058Z,248
2018-06-02T08:14:22.057Z,242
2018-06-02T08:15:22.056Z,234
2018-06-02T08:16:22.064Z,218
2018-06-02T08:17:22.065Z,203
2018-06-02T08:18:21.987Z,198
2018-06-02T08:19:22.064Z,201
2018-06-02T08:20:22.070Z,211
2018-06-02T08:21:22.044Z,217
2018-06-02T08:22:22.047Z,221
2018-06-02T08:23:22.128Z,245
2018-06-02T08:24:22.105Z,288
2018-06-02T08:25:22.070Z,319
2018-06-02T08:26:22.042Z,339
2018-06-02T08:27:22.008Z,383
2018-06-02T08:28:22.079Z,413
2018-06-02T08:29:22.010Z,402
2018-06-02T08:30:22.110Z,362
2018-06-02T08:31:22.011Z,310
2018-06-02T08:32:22.077Z,291
2018-06-02T08:33:22.126Z,293
2018-06-02T08:34:22.108Z,284
2018-06-02T08:35:22.075Z,252
2018-06-02T08:36:22.059Z,234
2018-06-02T08:37:22.079Z,227
2018-06-02T08:38:22.049Z,228
2018-06-02T08:39:21.999Z,244
2018-06-02T08:40:22.082Z,269
2018-06-02T08:41:22.015Z,296
2018-06-02T08:42:22.082Z,326
2018-06-02T08:43:22.018Z,333
2018-06-02T08:44:22.084Z,312
2018-06-02T08:45:22.018Z,295
2018-06-02T08:46:22.158Z,298
2018-06-02T08:47:22.033Z,321
2018-06-02T08:48:22.089Z,331
2018-06-02T08:49:22.019Z,312
2018-06-02T08:50:22.018Z,291
2018-06-02T08:51:22.110Z,289
2018-06-02T08:52:22.111Z,294
2018-06-02T08:53:22.026Z,315
2018-06-02T08:54:22.136Z,338
2018-06-02T08:55:22.060Z,315
2018-06-02T08:56:22.027Z,286
2018-06-02T08:57:22.110Z,276
2018-06-02T08:58:22.112Z,275
2018-06-02T08:59:22.095Z,276
2018-06-02T09:00:22.120Z,270
2018-06-02T09:01:22.031Z,257
2018-06-02T09:02:21.996Z,243
2018-06-02T09:03:22.036Z,233
2018-06-02T09:04:22.089Z,219
2018-06-02T09:05:22.106Z,207
2018-06-02T09:06:22.018Z,221
2018-06-02T09:07:22.053Z,237
2018-06-02T09:08:21.976Z,246
2018-06-02T09:09:22.030Z,254
2018-06-02T09:10:22.077Z,247
2018-06-02T09:11:22.082Z,236
2018-06-02T09:12:22.084Z,233
2018-06-02T09:13:22.042Z,227
2018-06-02T09:14:22.081Z,219
2018-06-02T09:15:22.065Z,206
2018-06-02T09:16:22.143Z,201
2018-06-02T09:17:22.104Z,212
2018-06-02T09:18:22.105Z,222
2018-06-02T09:19:22.008Z,231
2018-06-02T09:20:22.033Z,237
2018-06-02T09:21:22.143Z,232
2018-06-02T09:22:22.108Z,221
2018-06-02T09:23:22.068Z,204
2018-06-02T09:24:22.142Z,189
2018-06-02T09:25:22.129Z,185
2018-06-02T09:26:22.081Z,195
2018-06-02T09:27:22.142Z,214
2018-06-02T09:28:22.016Z,246
2018-06-02T09:29:22.113Z,290
2018-06-02T09:30:22.107Z,312
2018-06-02T09:31:22.015Z,317
2018-06-02T09:32:22.113Z,336
2018-06-02T09:33:22.092Z,371
2018-06-02T09:34:22.165Z,402
2018-06-02T09:35:22.126Z,430
2018-06-02T09:36:22.117Z,469
2018-06-02T09:37:22.080Z,534
2018-06-02T09:38:22.122Z,572
2018-06-02T09:39:22.026Z,576
2018-06-02T09:40:22.024Z,540
2018-06-02T09:41:22.040Z,494
2018-06-02T09:42:22.115Z,507
2018-06-02T09:43:22.080Z,533
2018-06-02T09:44:22.112Z,530
2018-06-02T09:45:22.066Z,572
2018-06-02T09:46:22.115Z,570
2018-06-02T09:47:22.117Z,539
2018-06-02T09:48:22.030Z,518
2018-06-02T09:49:22.036Z,546
2018-06-02T09:50:22.074Z,571
2018-06-02T09:51:22.035Z,583
2018-06-02T09:52:22.074Z,619
2018-06-02T09:53:22.073Z,671
2018-06-02T09:54:22.052Z,639
2018-06-02T09:55:22.058Z,644
2018-06-02T09:56:22.119Z,668
2018-06-02T09:57:22.126Z,633
2018-06-02T09:58:22.051Z,542
2018-06-02T09:59:22.075Z,437
2018-06-02T10:00:22.132Z,432
2018-06-02T10:01:22.075Z,464
2018-06-02T10:02:22.112Z,440
2018-06-02T10:03:22.169Z,383
2018-06-02T10:04:22.108Z,390
2018-06-02T10:05:22.112Z,427
2018-06-02T10:06:22.134Z,451
2018-06-02T10:07:22.115Z,463
2018-06-02T10:08:22.137Z,425
2018-06-02T10:09:22.167Z,375
2018-06-02T10:10:22.171Z,364
2018-06-02T10:11:22.138Z,397
2018-06-02T10:12:22.063Z,433
2018-06-02T10:13:22.138Z,446
2018-06-02T10:14:22.146Z,423
2018-06-02T10:15:22.141Z,411
2018-06-02T10:16:22.129Z,384
2018-06-02T10:17:22.048Z,400
2018-06-02T10:18:22.207Z,410
2018-06-02T10:19:22.083Z,379
2018-06-02T10:20:22.187Z,348
2018-06-02T10:21:22.174Z,337
2018-06-02T10:22:22.111Z,347
2018-06-02T10:23:22.176Z,378
2018-06-02T10:24:22.114Z,385
2018-06-02T10:25:22.070Z,391
2018-06-02T10:26:22.152Z,353
2018-06-02T10:27:22.176Z,328
2018-06-02T10:28:22.091Z,335
2018-06-02T10:29:22.094Z,356
2018-06-02T10:30:22.127Z,375
2018-06-02T10:31:22.180Z,394
2018-06-02T10:32:22.213Z,419
2018-06-02T10:33:22.189Z,447
2018-06-02T10:34:22.127Z,455
2018-06-02T10:35:22.243Z,468
2018-06-02T10:36:22.159Z,479
2018-06-02T10:37:22.190Z,487
2018-06-02T10:38:22.117Z,489
2018-06-02T10:39:22.190Z,479
2018-06-02T10:40:22.160Z,478
2018-06-02T10:41:22.186Z,493
2018-06-02T10:42:22.130Z,510
2018-06-02T10:43:22.199Z,525
2018-06-02T10:44:22.232Z,541
2018-06-02T10:45:22.186Z,553
2018-06-02T10:46:22.167Z,588
2018-06-02T10:47:22.160Z,583
2018-06-02T10:48:22.200Z,537
2018-06-02T10:49:22.106Z,512
2018-06-02T10:50:22.194Z,489
2018-06-02T10:51:22.087Z,465
2018-06-02T10:52:22.189Z,421
2018-06-02T10:53:22.131Z,387
2018-06-02T10:54:22.108Z,356
2018-06-02T10:55:22.201Z,321
2018-06-02T10:56:22.208Z,289
2018-06-02T10:57:22.168Z,257
2018-06-02T10:58:22.187Z,224
2018-06-02T10:59:22.193Z,193
2018-06-02T11:00:22.106Z,163
2018-06-02T11:01:22.183Z,140
2018-06-02T11:02:22.112Z,127
2018-06-02T11:03:22.109Z,115
2018-06-02T11:04:22.110Z,112
2018-06-02T11:05:22.178Z,115
2018-06-02T11:06:22.175Z,122
2018-06-02T11:07:22.177Z,128
2018-06-02T11:08:22.178Z,133
2018-06-02T11:09:22.116Z,138
2018-06-02T11:10:22.181Z,148
2018-06-02T11:11:22.170Z,167
2018-06-02T11:12:22.104Z,197
2018-06-02T11:13:22.142Z,229
2018-06-02T11:14:22.154Z,256
2018-06-02T11:15:22.174Z,276
2018-06-02T11:16:22.144Z,291
2018-06-02T11:17:22.103Z,305
2018-06-02T11:18:22.091Z,312
2018-06-02T11:19:22.176Z,309
2018-06-02T11:20:22.180Z,304
2018-06-02T11:21:22.155Z,294
2018-06-02T11:22:22.092Z,281
2018-06-02T11:23:22.189Z,269
2018-06-02T11:24:22.235Z,258
2018-06-02T11:25:22.092Z,247
2018-06-02T11:26:22.190Z,238
2018-06-02T11:27:22.229Z,233
2018-06-02T11:28:22.203Z,229
2018-06-02T11:29:22.223Z,226
2018-06-02T11:30:22.194Z,221
2018-06-02T11:31:22.224Z,222
2018-06-02T11:32:22.234Z,223
2018-06-02T11:33:22.169Z,226
2018-06-02T11:34:22.192Z,227
2018-06-02T11:35:22.228Z,226
2018-06-02T11:36:22.166Z,227
2018-06-02T11:37:22.218Z,226
2018-06-02T11:38:22.118Z,211
2018-06-02T11:39:22.163Z,193
2018-06-02T11:40:22.258Z,173
2018-06-02T11:41:22.135Z,158
2018-06-02T11:42:22.134Z,147
2018-06-02T11:43:22.140Z,137
2018-06-02T11:44:22.298Z,127
2018-06-02T11:45:22.222Z,119
2018-06-02T11:46:22.219Z,110
2018-06-02T11:47:22.138Z,101
2018-06-02T11:48:22.137Z,99
2018-06-02T11:49:22.144Z,98
2018-06-02T11:50:22.209Z,97
2018-06-02T11:51:22.213Z,102
2018-06-02T11:52:22.133Z,101
2018-06-02T11:53:22.132Z,109
2018-06-02T11:54:22.174Z,112
2018-06-02T11:55:22.165Z,121
2018-06-02T11:56:22.273Z,125
2018-06-02T11:57:22.207Z,132
2018-06-02T11:58:22.246Z,140
2018-06-02T11:59:22.215Z,151
2018-06-02T12:00:22.114Z,164
2018-06-02T12:01:22.233Z,181
2018-06-02T12:02:22.187Z,202
2018-06-02T12:03:22.236Z,226
2018-06-02T12:04:22.125Z,253
2018-06-02T12:05:22.257Z,283
2018-06-02T12:06:22.192Z,312
2018-06-02T12:07:22.220Z,342
2018-06-02T12:08:22.281Z,371
2018-06-02T12:09:22.142Z,402
2018-06-02T12:10:22.218Z,436
2018-06-02T12:11:22.260Z,434
2018-06-02T12:12:22.256Z,423
2018-06-02T12:13:22.186Z,413
2018-06-02T12:14:22.141Z,416
2018-06-02T12:15:22.262Z,429
2018-06-02T12:16:22.232Z,430
2018-06-02T12:17:22.152Z,426
2018-06-02T12:18:22.227Z,413
2018-06-02T12:19:22.248Z,391
2018-06-02T12:20:22.248Z,366
2018-06-02T12:21:22.253Z,340
2018-06-02T12:22:22.149Z,313
2018-06-02T12:23:22.170Z,282
2018-06-02T12:24:22.198Z,248
2018-06-02T12:25:22.228Z,206
2018-06-02T12:26:22.199Z,169
2018-06-02T12:27:22.237Z,147
2018-06-02T12:28:22.293Z,123
2018-06-02T12:29:22.253Z,99
2018-06-02T12:30:22.221Z,81
2018-06-02T12:31:22.236Z,72
2018-06-02T12:32:22.235Z,65
2018-06-02T12:33:22.175Z,63
2018-06-02T12:34:22.211Z,62
2018-06-02T12:35:22.171Z,63
2018-06-02T12:36:22.240Z,64
2018-06-02T12:37:22.170Z,63
2018-06-02T12:38:22.197Z,67
2018-06-02T12:39:22.241Z,73
2018-06-02T12:40:22.175Z,83
2018-06-02T12:41:22.195Z,92
2018-06-02T12:42:22.161Z,104
2018-06-02T12:43:22.118Z,115
2018-06-02T12:44:22.163Z,107
2018-06-02T12:45:22.189Z,130
2018-06-02T12:46:22.240Z,137
2018-06-02T12:47:22.232Z,140
2018-06-02T12:48:22.285Z,139
2018-06-02T12:49:22.240Z,135
2018-06-02T12:50:22.232Z,132
2018-06-02T12:51:22.185Z,125
2018-06-02T12:52:22.147Z,121
2018-06-02T12:53:22.162Z,114
2018-06-02T12:54:22.185Z,106
2018-06-02T12:55:22.120Z,103
2018-06-02T12:56:22.189Z,99
2018-06-02T12:57:22.130Z,97
2018-06-02T12:58:22.145Z,102
2018-06-02T12:59:22.173Z,104
2018-06-02T13:00:22.153Z,116
2018-06-02T13:01:22.223Z,150
2018-06-02T13:02:22.258Z,187
2018-06-02T13:03:22.278Z,221
2018-06-02T13:04:22.313Z,241
2018-06-02T13:05:22.181Z,250
2018-06-02T13:06:22.258Z,252
2018-06-02T13:07:22.196Z,250
2018-06-02T13:08:22.265Z,250
2018-06-02T13:09:22.162Z,260
2018-06-02T13:10:22.299Z,281
2018-06-02T13:11:22.238Z,317
2018-06-02T13:12:22.168Z,369
2018-06-02T13:13:22.261Z,402
2018-06-02T13:14:22.304Z,426
2018-06-02T13:15:22.295Z,441
2018-06-02T13:16:22.284Z,442
2018-06-02T13:17:22.233Z,430
2018-06-02T13:18:22.205Z,410
2018-06-02T13:19:22.208Z,391
2018-06-02T13:20:22.232Z,375
2018-06-02T13:21:22.261Z,362
2018-06-02T13:22:22.171Z,351
2018-06-02T13:23:22.221Z,343
2018-06-02T13:24:22.186Z,335
2018-06-02T13:25:22.175Z,333
2018-06-02T13:26:22.147Z,332
2018-06-02T13:27:22.139Z,333
2018-06-02T13:28:22.205Z,337
2018-06-02T13:29:22.147Z,344
2018-06-02T13:30:22.202Z,356
2018-06-02T13:31:22.345Z,374
2018-06-02T13:32:22.327Z,396
2018-06-02T13:33:22.279Z,437
2018-06-02T13:34:22.236Z,488
2018-06-02T13:35:22.303Z,579
2018-06-02T13:36:22.235Z,735
2018-06-02T13:37:22.314Z,639
2018-06-02T13:38:22.305Z,693
2018-06-02T13:39:22.246Z,836
2018-06-02T13:40:22.251Z,1109
2018-06-02T13:41:22.317Z,701
2018-06-02T13:42:22.247Z,632
2018-06-02T13:43:22.293Z,673
2018-06-02T13:44:22.252Z,948
2018-06-02T13:45:22.223Z,1083
2018-06-02T13:46:22.224Z,965
2018-06-02T13:47:22.269Z,1054
2018-06-02T13:48:22.291Z,607
2018-06-02T13:49:22.307Z,597
2018-06-02T13:50:22.194Z,507
2018-06-02T13:51:22.211Z,462
2018-06-02T13:52:22.231Z,586
2018-06-02T13:53:22.191Z,413
2018-06-02T13:54:22.253Z,405
2018-06-02T13:55:22.327Z,447
2018-06-02T13:56:22.215Z,387
2018-06-02T13:57:22.213Z,327
2018-06-02T13:58:22.313Z,271
2018-06-02T13:59:22.265Z,251
2018-06-02T14:00:22.297Z,227
2018-06-02T14:01:22.236Z,201
2018-06-02T14:02:22.227Z,179
2018-06-02T14:03:22.226Z,158
2018-06-02T14:04:22.301Z,146
2018-06-02T14:05:22.302Z,142
2018-06-02T14:06:22.187Z,139
2018-06-02T14:07:22.232Z,135
2018-06-02T14:08:22.241Z,134
2018-06-02T14:09:22.236Z,136
2018-06-02T14:10:22.309Z,140
2018-06-02T14:11:22.281Z,151