createdAt,value
2018-09-25T00:00:26.929Z,2.70
2018-09-25T00:01:26.875Z,2.40
2018-09-25T00:02:26.847Z,2.80
2018-09-25T00:03:26.769Z,1.50
2018-09-25T00:04:26.723Z,1.50
2018-09-25T00:05:26.658Z,2.40
2018-09-25T00:06:26.602Z,1.70
2018-09-25T00:07:26.575Z,2.50
2018-09-25T00:08:26.495Z,3.50
2018-09-25T00:09:26.437Z,2.40
2018-09-25T00:10:26.420Z,3.30
2018-09-25T00:11:26.333Z,3.20
2018-09-25T00:12:26.310Z,2.00
2018-09-25T00:13:26.223Z,4.00
2018-09-25T00:14:26.166Z,2.60
2018-09-25T00:15:26.116Z,2.00
2018-09-25T00:16:26.060Z,2.00
2018-09-25T00:17:26.032Z,3.10
2018-09-25T00:18:25.953Z,3.20
2018-09-25T00:19:25.899Z,2.10
2018-09-25T00:20:25.844Z,1.80
2018-09-25T00:21:25.786Z,3.20
2018-09-25T00:22:25.761Z,2.80
2018-09-25T00:23:25.681Z,2.20
2018-09-25T00:24:25.628Z,2.50
2018-09-25T00:25:25.570Z,1.60
2018-09-25T00:26:25.516Z,1.50
2018-09-25T00:27:25.488Z,1.60
2018-09-25T00:28:25.420Z,1.40
2018-09-25T00:29:25.351Z,1.50
2018-09-25T00:30:25.300Z,1.80
2018-09-25T00:31:25.248Z,5.00
2018-09-25T00:32:25.216Z,2.80
2018-09-25T00:33:25.138Z,1.50
2018-09-25T00:34:25.078Z,1.70
2018-09-25T00:35:25.033Z,1.70
2018-09-25T00:36:24.970Z,2.20
2018-09-25T00:37:24.963Z,1.90
2018-09-25T00:38:24.861Z,1.90
2018-09-25T00:39:24.807Z,2.60
2018-09-25T00:40:24.757Z,1.80
2018-09-25T00:41:24.701Z,3.00
2018-09-25T00:42:24.646Z,2.30
2018-09-25T00:43:24.615Z,3.10
2018-09-25T00:44:24.539Z,2.60
2018-09-25T00:45:24.485Z,3.30
2018-09-25T00:46:24.427Z,2.30
2018-09-25T00:47:24.372Z,2.70
2018-09-25T00:48:24.343Z,2.10
2018-09-25T00:49:24.262Z,2.30
2018-09-25T00:50:24.215Z,1.00
2018-09-25T00:51:24.156Z,1.50
2018-09-25T00:52:24.103Z,1.70
2018-09-25T00:53:24.080Z,2.30
2018-09-25T00:54:23.993Z,2.10
2018-09-25T00:55:23.942Z,1.40
2018-09-25T00:56:23.883Z,1.30
2018-09-25T00:57:23.832Z,2.20
2018-09-25T00:58:23.806Z,1.90
2018-09-25T00:59:23.717Z,1.70
2018-09-25T01:00:23.668Z,1.90
2018-09-25T01:01:23.614Z,2.40
2018-09-25T01:02:23.554Z,2.00
2018-09-25T01:03:23.529Z,2.40
2018-09-25T01:04:23.446Z,2.00
2018-09-25T01:05:23.396Z,1.70
2018-09-25T01:06:23.339Z,2.10
2018-09-25T01:07:23.295Z,3.20
2018-09-25T01:08:23.265Z,2.70
2018-09-25T01:09:23.173Z,4.70
2018-09-25T01:10:23.123Z,2.40
2018-09-25T01:11:23.067Z,2.90
2018-09-25T01:12:23.009Z,4.40
2018-09-25T01:13:22.956Z,4.10
2018-09-25T01:14:22.923Z,2.40
2018-09-25T01:15:22.851Z,3.00
2018-09-25T01:16:22.794Z,2.10
2018-09-25T01:17:22.738Z,3.60
2018-09-25T01:18:22.683Z,2.30
2018-09-25T01:19:22.651Z,3.10
2018-09-25T01:20:22.581Z,2.30
2018-09-25T01:21:22.517Z,2.00
2018-09-25T01:22:22.466Z,3.00
2018-09-25T01:23:22.415Z,2.30
2018-09-25T01:24:22.382Z,2.40
2018-09-25T01:25:22.303Z,2.40
2018-09-25T01:26:22.247Z,2.30
2018-09-25T01:27:22.196Z,2.40
2018-09-25T01:28:22.137Z,2.40
2018-09-25T01:29:22.105Z,2.10
2018-09-25T01:30:22.031Z,3.20
2018-09-25T01:31:21.970Z,3.20
2018-09-25T01:32:21.924Z,2.40
2018-09-25T01:33:21.863Z,3.80
2018-09-25T01:34:21.836Z,3.40
2018-09-25T01:35:21.760Z,2.80
2018-09-25T01:36:21.703Z,3.20
2018-09-25T01:37:21.651Z,2.90
2018-09-25T01:38:21.593Z,3.40
2018-09-25T01:39:21.564Z,4.10
2018-09-25T01:40:21.483Z,2.40
2018-09-25T01:41:21.431Z,3.60
2018-09-25T01:42:21.376Z,3.50
2018-09-25T01:43:21.317Z,2.70
2018-09-25T01:44:21.289Z,3.40
2018-09-25T01:45:21.209Z,3.40
2018-09-25T01:46:21.157Z,2.80
2018-09-25T01:47:21.097Z,4.20
2018-09-25T01:48:21.042Z,2.60
2018-09-25T01:49:21.015Z,3.60
2018-09-25T01:50:20.936Z,4.50
2018-09-25T01:51:20.879Z,3.80
2018-09-25T01:52:20.828Z,5.20
2018-09-25T01:53:20.773Z,4.30
2018-09-25T01:54:20.774Z,3.70
2018-09-25T01:55:20.667Z,3.20
2018-09-25T01:56:20.609Z,3.00
2018-09-25T01:57:20.553Z,3.70
2018-09-25T01:58:20.499Z,4.80
2018-09-25T01:59:20.446Z,3.20
2018-09-25T02:00:20.411Z,3.20
2018-09-25T02:01:20.340Z,4.70
2018-09-25T02:02:20.280Z,4.20
2018-09-25T02:03:20.225Z,3.60
2018-09-25T02:04:20.174Z,3.70
2018-09-25T02:05:20.137Z,5.70
2018-09-25T02:06:20.065Z,3.40
2018-09-25T02:07:20.007Z,4.80
2018-09-25T02:08:19.953Z,5.90
2018-09-25T02:09:19.906Z,4.90
2018-09-25T02:10:19.866Z,4.80
2018-09-25T02:11:19.792Z,5.80
2018-09-25T02:12:19.735Z,5.50
2018-09-25T02:13:19.691Z,5.50
2018-09-25T02:14:19.638Z,4.50
2018-09-25T02:15:19.593Z,3.50
2018-09-25T02:16:19.521Z,5.90
2018-09-25T02:17:19.463Z,5.30
2018-09-25T02:18:19.410Z,4.20
2018-09-25T02:19:19.352Z,4.60
2018-09-25T02:20:19.318Z,3.50
2018-09-25T02:21:19.243Z,5.70
2018-09-25T02:22:19.192Z,5.60
2018-09-25T02:23:19.137Z,7.30
2018-09-25T02:24:19.081Z,8.90
2018-09-25T02:25:19.046Z,9.40
2018-09-25T02:26:18.971Z,8.40
2018-09-25T02:27:18.916Z,6.20
2018-09-25T02:28:18.861Z,6.10
2018-09-25T02:29:18.808Z,7.00
2018-09-25T02:30:18.796Z,5.20
2018-09-25T02:31:18.699Z,8.30
2018-09-25T02:32:18.643Z,7.90
2018-09-25T02:33:18.590Z,8.70
2018-09-25T02:34:18.535Z,12.80
2018-09-25T02:35:18.488Z,10.30
2018-09-25T02:36:18.457Z,12.80
2018-09-25T02:37:18.381Z,12.80
2018-09-25T02:38:18.322Z,12.40
2018-09-25T02:39:18.262Z,14.40
2018-09-25T02:40:18.207Z,16.30
2018-09-25T02:41:18.179Z,16.00
2018-09-25T02:42:18.099Z,12.60
2018-09-25T02:43:18.051Z,15.50
2018-09-25T02:44:17.991Z,10.80
2018-09-25T02:45:17.943Z,18.00
2018-09-25T02:46:17.907Z,7.70
2018-09-25T02:47:17.830Z,11.10
2018-09-25T02:48:17.775Z,21.70
2018-09-25T02:49:17.719Z,16.30
2018-09-25T02:50:17.666Z,10.90
2018-09-25T02:51:17.635Z,11.60
2018-09-25T02:52:17.558Z,33.00
2018-09-25T02:53:17.504Z,15.40
2018-09-25T02:54:17.451Z,15.20
2018-09-25T02:55:17.397Z,9.70
2018-09-25T02:56:17.365Z,10.80
2018-09-25T02:57:17.288Z,21.60
2018-09-25T02:58:17.232Z,19.80
2018-09-25T02:59:17.182Z,27.00
2018-09-25T03:00:17.127Z,7.80
2018-09-25T03:01:17.095Z,10.70
2018-09-25T03:02:17.014Z,9.30
2018-09-25T03:03:16.974Z,12.70
2018-09-25T03:04:16.911Z,12.10
2018-09-25T03:05:16.854Z,13.50
2018-09-25T03:06:16.834Z,9.40
2018-09-25T03:07:16.743Z,9.90
2018-09-25T03:08:16.689Z,11.60
2018-09-25T03:09:16.639Z,6.70
2018-09-25T03:10:16.578Z,23.80
2018-09-25T03:11:16.529Z,14.40
2018-09-25T03:12:16.495Z,11.30
2018-09-25T03:13:16.416Z,19.40
2018-09-25T03:14:16.365Z,8.70
2018-09-25T03:15:16.365Z,26.90
2018-09-25T03:16:16.270Z,12.90
2018-09-25T03:17:16.228Z,12.80
2018-09-25T03:18:16.150Z,14.00
2018-09-25T03:19:16.162Z,12.20
2018-09-25T03:20:16.040Z,9.40
2018-09-25T03:21:15.985Z,6.40
2018-09-25T03:22:15.958Z,11.40
2018-09-25T03:23:15.874Z,12.40
2018-09-25T03:24:15.826Z,15.20
2018-09-25T03:25:15.769Z,8.20
2018-09-25T03:26:15.714Z,7.50
2018-09-25T03:27:15.690Z,21.90
2018-09-25T03:28:15.607Z,20.50
2018-09-25T03:29:15.555Z,16.70
2018-09-25T03:30:15.502Z,18.40
2018-09-25T03:31:15.447Z,28.00
2018-09-25T03:32:15.415Z,20.80
2018-09-25T03:33:15.338Z,8.90
2018-09-25T03:34:15.286Z,12.90
2018-09-25T03:35:15.229Z,7.70
2018-09-25T03:36:15.179Z,9.40
2018-09-25T03:37:15.145Z,7.70
2018-09-25T03:38:15.073Z,10.40
2018-09-25T03:39:15.016Z,11.70
2018-09-25T03:40:14.962Z,11.60
2018-09-25T03:41:14.908Z,13.30
2018-09-25T03:42:14.886Z,14.70
2018-09-25T03:43:14.803Z,8.30
2018-09-25T03:44:14.749Z,10.20
2018-09-25T03:45:14.692Z,9.70
2018-09-25T03:46:14.645Z,11.40
2018-09-25T03:47:14.622Z,13.80
2018-09-25T03:48:14.531Z,8.80
2018-09-25T03:49:14.483Z,11.40
2018-09-25T03:50:14.421Z,11.50
2018-09-25T03:51:14.369Z,9.90
2018-09-25T03:52:14.320Z,10.70
2018-09-25T03:53:14.286Z,9.80
2018-09-25T03:54:14.207Z,10.00
2018-09-25T03:55:14.161Z,7.20
2018-09-25T03:56:14.102Z,7.00
2018-09-25T03:57:14.047Z,12.10
2018-09-25T03:58:14.023Z,8.80
2018-09-25T03:59:13.937Z,11.20
2018-09-25T04:00:13.890Z,8.40
2018-09-25T04:01:13.832Z,9.30
2018-09-25T04:02:13.778Z,11.40
2018-09-25T04:03:13.747Z,9.00
2018-09-25T04:04:13.670Z,10.50
2018-09-25T04:05:13.616Z,9.60
2018-09-25T04:06:13.631Z,12.50
2018-09-25T04:07:13.509Z,10.30
2018-09-25T04:08:13.482Z,11.60
2018-09-25T04:09:13.400Z,10.40
2018-09-25T04:10:13.349Z,7.80
2018-09-25T04:11:13.293Z,8.90
2018-09-25T04:12:13.239Z,9.60
2018-09-25T04:13:13.214Z,9.20
2018-09-25T04:14:13.163Z,9.90
2018-09-25T04:15:13.078Z,8.60
2018-09-25T04:16:13.024Z,9.70
2018-09-25T04:17:12.968Z,7.90
2018-09-25T04:18:12.947Z,9.10
2018-09-25T04:19:12.869Z,9.20
2018-09-25T04:20:12.824Z,7.70
2018-09-25T04:21:12.757Z,7.10
2018-09-25T04:22:12.702Z,8.00
2018-09-25T04:23:12.689Z,9.30
2018-09-25T04:24:12.597Z,8.00
2018-09-25T04:25:12.545Z,9.80
2018-09-25T04:26:12.490Z,8.10
2018-09-25T04:27:12.436Z,8.80
2018-09-25T04:28:12.438Z,9.50
2018-09-25T04:29:12.350Z,10.40
2018-09-25T04:30:12.277Z,8.30
2018-09-25T04:31:12.222Z,7.70
2018-09-25T04:32:12.165Z,6.70
2018-09-25T04:33:12.116Z,9.50
2018-09-25T04:34:12.084Z,13.10
2018-09-25T04:35:12.006Z,10.20
2018-09-25T04:36:11.950Z,12.70
2018-09-25T04:37:11.924Z,12.80
2018-09-25T04:38:11.863Z,13.20
2018-09-25T04:39:11.813Z,11.10
2018-09-25T04:40:11.744Z,12.80
2018-09-25T04:41:11.682Z,18.30
2018-09-25T04:42:11.649Z,10.90
2018-09-25T04:43:11.577Z,13.20
2018-09-25T04:44:11.549Z,11.10
2018-09-25T04:45:11.468Z,11.60
2018-09-25T04:46:11.413Z,10.90
2018-09-25T04:47:11.362Z,12.20
2018-09-25T04:48:11.308Z,10.90
2018-09-25T04:49:11.280Z,12.70
2018-09-25T04:50:11.200Z,10.90
2018-09-25T04:51:11.151Z,9.60
2018-09-25T04:52:11.094Z,13.10
2018-09-25T04:53:11.044Z,13.00
2018-09-25T04:54:11.010Z,10.10
2018-09-25T04:55:10.929Z,11.90
2018-09-25T04:56:10.876Z,15.10
2018-09-25T04:57:10.901Z,14.20
2018-09-25T04:58:10.768Z,12.30
2018-09-25T04:59:10.743Z,14.70
2018-09-25T05:00:10.664Z,15.20
2018-09-25T05:01:10.609Z,11.40
2018-09-25T05:02:10.556Z,12.30
2018-09-25T05:03:10.498Z,14.00
2018-09-25T05:04:10.468Z,14.30
2018-09-25T05:05:10.394Z,16.10
2018-09-25T05:06:10.341Z,13.50
2018-09-25T05:07:10.286Z,12.40
2018-09-25T05:08:10.237Z,15.70
2018-09-25T05:09:10.218Z,12.10
2018-09-25T05:10:10.127Z,15.10
2018-09-25T05:11:10.076Z,16.00
2018-09-25T05:12:10.062Z,14.20
2018-09-25T05:13:09.967Z,12.70
2018-09-25T05:14:09.914Z,13.80
2018-09-25T05:15:09.885Z,14.60
2018-09-25T05:16:09.804Z,15.70
2018-09-25T05:17:09.752Z,13.70
2018-09-25T05:18:09.712Z,15.30
2018-09-25T05:19:09.643Z,16.50
2018-09-25T05:20:09.614Z,15.60
2018-09-25T05:21:09.538Z,18.40
2018-09-25T05:22:09.485Z,13.70
2018-09-25T05:23:09.429Z,15.60
2018-09-25T05:24:09.375Z,18.90
2018-09-25T05:25:09.346Z,14.30
2018-09-25T05:26:09.281Z,15.70
2018-09-25T05:27:09.215Z,15.50
2018-09-25T05:28:09.159Z,16.90
2018-09-25T05:29:09.111Z,19.10
2018-09-25T05:30:09.073Z,18.80
2018-09-25T05:31:09.004Z,20.00
2018-09-25T05:32:08.955Z,16.70
2018-09-25T05:33:08.897Z,16.50
2018-09-25T05:34:08.840Z,15.90
2018-09-25T05:35:08.810Z,16.70
2018-09-25T05:36:08.731Z,18.20
2018-09-25T05:37:08.678Z,17.80
2018-09-25T05:38:08.625Z,16.60
2018-09-25T05:39:08.578Z,17.90
2018-09-25T05:40:08.546Z,14.80
2018-09-25T05:41:08.469Z,14.90
2018-09-25T05:42:08.415Z,15.90
2018-09-25T05:43:08.359Z,15.20
2018-09-25T05:44:08.313Z,15.50
2018-09-25T05:45:08.273Z,16.80
2018-09-25T05:46:08.197Z,14.60
2018-09-25T05:47:08.145Z,15.60
2018-09-25T05:48:08.131Z,14.50
2018-09-25T05:49:08.092Z,17.10
2018-09-25T05:50:08.012Z,18.30
2018-09-25T05:51:07.931Z,19.40
2018-09-25T05:52:07.878Z,17.50
2018-09-25T05:53:07.823Z,19.00
2018-09-25T05:54:07.773Z,18.70
2018-09-25T05:55:07.740Z,13.60
2018-09-25T05:56:07.673Z,13.10
2018-09-25T05:57:07.613Z,16.30
2018-09-25T05:58:07.561Z,12.80
2018-09-25T05:59:07.508Z,15.00
2018-09-25T06:00:07.499Z,16.00
2018-09-25T06:01:07.405Z,13.60
2018-09-25T06:02:07.346Z,14.60
2018-09-25T06:03:07.287Z,12.30
2018-09-25T06:04:07.237Z,15.30
2018-09-25T06:05:07.188Z,16.30
2018-09-25T06:06:07.154Z,14.10
2018-09-25T06:07:07.079Z,15.70
2018-09-25T06:08:07.027Z,14.50
2018-09-25T06:09:07.018Z,14.70
2018-09-25T06:10:06.919Z,13.60
2018-09-25T06:11:06.894Z,13.10
2018-09-25T06:12:06.811Z,16.20
2018-09-25T06:13:06.756Z,16.00
2018-09-25T06:14:06.707Z,12.20
2018-09-25T06:15:06.653Z,14.60
2018-09-25T06:16:06.621Z,12.00
2018-09-25T06:17:06.547Z,15.00
2018-09-25T06:18:06.491Z,12.30
2018-09-25T06:19:06.439Z,13.60
2018-09-25T06:20:06.386Z,15.20
2018-09-25T06:21:06.350Z,14.40
2018-09-25T06:22:06.277Z,12.30
2018-09-25T06:23:06.297Z,14.10
2018-09-25T06:24:06.180Z,15.40
2018-09-25T06:25:06.119Z,14.30
2018-09-25T06:26:06.098Z,12.60
2018-09-25T06:27:06.018Z,14.30
2018-09-25T06:28:05.965Z,13.50
2018-09-25T06:29:05.907Z,14.10
2018-09-25T06:30:05.852Z,13.40
2018-09-25T06:31:05.826Z,15.90
2018-09-25T06:32:05.746Z,13.90
2018-09-25T06:33:05.692Z,14.00
2018-09-25T06:34:05.642Z,15.60
2018-09-25T06:35:05.603Z,18.30
2018-09-25T06:36:05.556Z,15.50
2018-09-25T06:37:05.502Z,14.20
2018-09-25T06:38:05.430Z,14.10
2018-09-25T06:39:05.374Z,15.50
2018-09-25T06:40:05.320Z,12.80
2018-09-25T06:41:05.298Z,13.80
2018-09-25T06:42:05.217Z,16.10
2018-09-25T06:43:05.161Z,14.40
2018-09-25T06:44:05.109Z,18.80
2018-09-25T06:45:05.054Z,14.00
2018-09-25T06:46:05.004Z,16.50
2018-09-25T06:47:05.009Z,14.30
2018-09-25T06:48:04.901Z,16.40
2018-09-25T06:49:04.845Z,16.90
2018-09-25T06:50:04.789Z,16.20
2018-09-25T06:51:04.738Z,18.20
2018-09-25T06:52:04.708Z,17.30
2018-09-25T06:53:04.630Z,16.00
2018-09-25T06:54:04.577Z,18.60
2018-09-25T06:55:04.625Z,19.60
2018-09-25T06:56:04.470Z,16.40
2018-09-25T06:57:04.444Z,16.80
2018-09-25T06:58:04.365Z,16.00
2018-09-25T06:59:04.315Z,14.70
2018-09-25T07:00:04.260Z,16.60
2018-09-25T07:01:04.274Z,17.40
2018-09-25T07:02:04.180Z,17.50
2018-09-25T07:03:04.101Z,15.80
2018-09-25T07:04:04.049Z,15.90
2018-09-25T07:05:03.994Z,14.30
2018-09-25T07:06:03.939Z,15.90
2018-09-25T07:07:03.908Z,14.30
2018-09-25T07:08:03.834Z,15.60
2018-09-25T07:09:03.780Z,15.20
2018-09-25T07:10:03.910Z,17.50
2018-09-25T07:11:03.679Z,16.00
2018-09-25T07:12:03.648Z,17.30
2018-09-25T07:13:03.566Z,16.30
2018-09-25T07:14:03.515Z,13.60
2018-09-25T07:15:03.465Z,17.00
2018-09-25T07:16:03.409Z,14.90
2018-09-25T07:17:03.381Z,15.20
2018-09-25T07:18:03.365Z,18.80
2018-09-25T07:19:03.251Z,14.10
2018-09-25T07:20:03.197Z,16.50
2018-09-25T07:21:03.145Z,15.40
2018-09-25T07:22:03.128Z,15.60
2018-09-25T07:23:03.035Z,14.40
2018-09-25T07:24:02.988Z,16.30
2018-09-25T07:25:03.025Z,16.90
2018-09-25T07:26:02.907Z,18.00
2018-09-25T07:27:02.855Z,20.50
2018-09-25T07:28:02.775Z,19.70
2018-09-25T07:29:02.718Z,21.90
2018-09-25T07:30:02.675Z,19.90
2018-09-25T07:31:02.669Z,17.80
2018-09-25T07:32:02.585Z,18.20
2018-09-25T07:33:02.510Z,17.40
2018-09-25T07:34:02.460Z,17.80
2018-09-25T07:35:02.403Z,18.30
2018-09-25T07:36:02.347Z,15.60
2018-09-25T07:37:02.321Z,14.80
2018-09-25T07:38:02.249Z,16.60
2018-09-25T07:39:02.195Z,16.20
2018-09-25T07:40:02.152Z,16.00
2018-09-25T07:41:02.094Z,15.20
2018-09-25T07:42:02.063Z,15.60
2018-09-25T07:43:01.980Z,14.80
2018-09-25T07:44:01.929Z,17.10
2018-09-25T07:45:01.876Z,16.00
2018-09-25T07:46:01.825Z,17.00
2018-09-25T07:47:01.794Z,16.20
2018-09-25T07:48:01.774Z,17.40
2018-09-25T07:49:01.666Z,19.30
2018-09-25T07:50:01.614Z,17.90
2018-09-25T07:51:01.562Z,18.40
2018-09-25T07:52:01.532Z,22.60
2018-09-25T07:53:01.459Z,18.00
2018-09-25T07:54:01.405Z,20.90
2018-09-25T07:55:01.353Z,19.80
2018-09-25T07:56:01.298Z,20.50
2018-09-25T07:57:01.269Z,18.20
2018-09-25T07:58:01.196Z,16.80
2018-09-25T07:59:01.146Z,19.60
2018-09-25T08:00:01.091Z,16.80
2018-09-25T08:01:01.034Z,19.10
2018-09-25T08:02:01.007Z,17.70
2018-09-25T08:03:00.965Z,18.40
2018-09-25T08:04:00.878Z,18.50
2018-09-25T08:05:00.827Z,15.10
2018-09-25T08:06:00.774Z,17.60
2018-09-25T08:07:00.761Z,18.80
2018-09-25T08:08:00.676Z,15.80
2018-09-25T08:09:00.636Z,14.60
2018-09-25T08:10:00.569Z,16.50
2018-09-25T08:11:00.514Z,16.50
2018-09-25T08:12:00.462Z,18.50
2018-09-25T08:13:00.444Z,14.90
2018-09-25T08:14:00.358Z,18.80
2018-09-25T08:15:00.309Z,16.50
2018-09-25T08:16:00.261Z,15.90
2018-09-25T08:17:00.206Z,12.60
2018-09-25T08:18:00.172Z,13.80
2018-09-25T08:19:00.103Z,12.90
2018-09-25T08:20:00.046Z,14.90
2018-09-25T08:20:59.991Z,12.60
2018-09-25T08:21:59.943Z,18.50
2018-09-25T08:22:59.915Z,15.60
2018-09-25T08:23:59.864Z,15.40
2018-09-25T08:24:59.784Z,14.40
2018-09-25T08:25:59.737Z,16.90
2018-09-25T08:26:59.683Z,15.30
2018-09-25T08:27:59.655Z,14.10
2018-09-25T08:28:59.584Z,16.60
2018-09-25T08:29:59.534Z,17.10
2018-09-25T08:30:59.481Z,13.40
2018-09-25T08:31:59.425Z,14.10
2018-09-25T08:32:59.406Z,16.00
2018-09-25T08:33:59.350Z,16.80
2018-09-25T08:34:59.329Z,12.80
2018-09-25T08:35:59.219Z,16.90
2018-09-25T08:36:59.165Z,15.00
2018-09-25T08:37:59.138Z,13.40
2018-09-25T08:38:59.136Z,15.10
2018-09-25T08:39:59.009Z,12.60
2018-09-25T08:40:58.962Z,13.70
2018-09-25T08:41:58.908Z,13.40
2018-09-25T08:42:58.879Z,13.60
2018-09-25T08:43:58.811Z,13.10
2018-09-25T08:44:58.795Z,14.10
2018-09-25T08:45:58.789Z,15.00
2018-09-25T08:46:58.650Z,13.30
2018-09-25T08:47:58.629Z,15.00
2018-09-25T08:48:58.551Z,15.10
2018-09-25T08:49:58.494Z,13.90
2018-09-25T08:50:58.450Z,13.90
2018-09-25T08:51:58.394Z,13.80
2018-09-25T08:52:58.371Z,15.00
2018-09-25T08:54:06.092Z,13.90
2018-09-25T08:54:58.241Z,13.80
2018-09-25T08:55:58.192Z,13.80
2018-09-25T08:56:58.133Z,11.60
2018-09-25T08:57:58.103Z,17.70
2018-09-25T08:58:58.029Z,13.60
2018-09-25T08:59:57.982Z,14.50
2018-09-25T09:00:58.062Z,13.10
2018-09-25T09:01:57.880Z,13.30
2018-09-25T09:02:57.856Z,12.90
2018-09-25T09:03:57.776Z,14.40
2018-09-25T09:04:57.722Z,12.30
2018-09-25T09:05:57.669Z,14.80
2018-09-25T09:06:57.619Z,13.30
2018-09-25T09:07:57.593Z,14.20
2018-09-25T09:08:57.520Z,15.50
2018-09-25T09:09:57.472Z,13.60
2018-09-25T09:10:57.419Z,13.50
2018-09-25T09:11:57.363Z,12.60
2018-09-25T09:12:57.340Z,11.00
2018-09-25T09:13:57.261Z,13.80
2018-09-25T09:14:57.216Z,12.90
2018-09-25T09:15:57.158Z,12.80
2018-09-25T09:16:57.107Z,11.60
2018-09-25T09:17:57.097Z,12.60
2018-09-25T09:18:57.006Z,11.30
2018-09-25T09:19:56.964Z,11.50
2018-09-25T09:20:56.912Z,12.40
2018-09-25T09:21:56.856Z,9.40
2018-09-25T09:22:56.807Z,11.70
2018-09-25T09:23:56.784Z,10.30
2018-09-25T09:24:56.703Z,9.30
2018-09-25T09:25:56.654Z,9.50
2018-09-25T09:26:56.673Z,11.10
2018-09-25T09:27:56.552Z,10.10
2018-09-25T09:28:56.526Z,9.70
2018-09-25T09:29:56.451Z,11.00
2018-09-25T09:30:56.406Z,9.50
2018-09-25T09:31:56.353Z,9.90
2018-09-25T09:32:56.307Z,10.10
2018-09-25T09:33:56.288Z,10.60
2018-09-25T09:34:56.199Z,9.10
2018-09-25T09:35:56.157Z,9.40
2018-09-25T09:36:56.103Z,8.70
2018-09-25T09:37:56.045Z,8.60
2018-09-25T09:38:56.030Z,9.00
2018-09-25T09:39:55.951Z,10.60
2018-09-25T09:40:55.914Z,11.40
2018-09-25T09:41:56.000Z,9.20
2018-09-25T09:42:55.796Z,10.90
2018-09-25T09:43:55.777Z,9.70
2018-09-25T09:44:55.699Z,10.40
2018-09-25T09:45:55.648Z,9.30
2018-09-25T09:46:55.597Z,10.20
2018-09-25T09:47:55.549Z,10.10
2018-09-25T09:48:55.521Z,10.70
2018-09-25T09:49:55.446Z,9.00
2018-09-25T09:50:55.402Z,8.70
2018-09-25T09:51:55.361Z,9.50
2018-09-25T09:52:55.304Z,9.00
2018-09-25T09:53:55.305Z,8.10
2018-09-25T09:54:55.201Z,8.50
2018-09-25T09:55:55.148Z,10.60
2018-09-25T09:56:55.095Z,9.20
2018-09-25T09:57:55.050Z,10.40
2018-09-25T09:58:55.035Z,8.70
2018-09-25T09:59:54.946Z,9.20
2018-09-25T10:00:54.904Z,9.10
2018-09-25T10:01:54.847Z,8.80
2018-09-25T10:02:54.795Z,9.60
2018-09-25T10:03:54.745Z,9.20
2018-09-25T10:04:54.716Z,8.00
2018-09-25T10:05:54.645Z,10.10
2018-09-25T10:06:54.704Z,9.70
2018-09-25T10:07:54.544Z,8.50
2018-09-25T10:08:54.510Z,10.30
2018-09-25T10:09:54.468Z,9.20
2018-09-25T10:10:54.396Z,9.50
2018-09-25T10:11:54.351Z,8.10
2018-09-25T10:12:54.301Z,7.70
2018-09-25T10:13:54.247Z,8.80
2018-09-25T10:14:54.219Z,7.70
2018-09-25T10:15:54.145Z,9.50
2018-09-25T10:16:54.097Z,9.00
2018-09-25T10:17:54.042Z,8.10
2018-09-25T10:18:54.021Z,8.00
2018-09-25T10:19:53.969Z,9.50
2018-09-25T10:20:53.891Z,8.30
2018-09-25T10:21:53.844Z,8.90
2018-09-25T10:22:53.795Z,10.30
2018-09-25T10:23:53.746Z,7.50
2018-09-25T10:24:53.715Z,9.50
2018-09-25T10:25:53.644Z,7.90
2018-09-25T10:26:53.594Z,9.30
2018-09-25T10:27:53.545Z,8.20
2018-09-25T10:28:53.499Z,8.20
2018-09-25T10:29:53.468Z,7.70
2018-09-25T10:30:53.391Z,8.40
2018-09-25T10:31:53.346Z,6.70
2018-09-25T10:32:53.293Z,7.30
2018-09-25T10:33:53.291Z,9.30
2018-09-25T10:34:53.220Z,7.90
2018-09-25T10:35:53.142Z,7.80
2018-09-25T10:36:53.095Z,8.10
2018-09-25T10:37:53.043Z,7.60
2018-09-25T10:38:52.993Z,7.60
2018-09-25T10:39:52.966Z,6.40
2018-09-25T10:40:52.932Z,6.30
2018-09-25T10:41:52.845Z,7.60
2018-09-25T10:42:52.794Z,8.00
2018-09-25T10:43:52.738Z,6.50
2018-09-25T10:44:52.718Z,5.20
2018-09-25T10:45:52.643Z,5.40
2018-09-25T10:46:52.596Z,6.80
2018-09-25T10:47:52.541Z,5.80
2018-09-25T10:48:52.491Z,6.90
2018-09-25T10:49:52.495Z,7.50
2018-09-25T10:50:52.394Z,5.00
2018-09-25T10:51:52.338Z,5.70
2018-09-25T10:52:52.291Z,6.90
2018-09-25T10:53:52.240Z,6.80
2018-09-25T10:54:52.215Z,5.40
2018-09-25T10:55:52.227Z,5.80
2018-09-25T10:56:52.095Z,5.70
2018-09-25T10:57:52.042Z,4.40
2018-09-25T10:58:51.995Z,4.40
2018-09-25T10:59:51.976Z,5.40
2018-09-25T11:00:51.889Z,5.20
2018-09-25T11:01:51.844Z,6.60
2018-09-25T11:02:51.843Z,5.50
2018-09-25T11:03:51.739Z,6.10
2018-09-25T11:04:51.733Z,5.30
2018-09-25T11:05:51.645Z,4.20
2018-09-25T11:06:51.590Z,5.80
2018-09-25T11:07:51.547Z,5.30
2018-09-25T11:08:51.504Z,4.20
2018-09-25T11:09:51.441Z,4.40
2018-09-25T11:10:51.416Z,4.10
2018-09-25T11:11:51.345Z,4.20
2018-09-25T11:12:51.297Z,4.50
2018-09-25T11:13:51.240Z,3.90
2018-09-25T11:14:51.193Z,4.60
2018-09-25T11:15:51.163Z,3.00
2018-09-25T11:16:51.094Z,2.70
2018-09-25T11:17:51.069Z,4.50
2018-09-25T11:18:51.039Z,6.00
2018-09-25T11:19:50.956Z,4.70
2018-09-25T11:20:50.911Z,3.90
2018-09-25T11:21:50.846Z,3.30
2018-09-25T11:22:50.792Z,4.30
2018-09-25T11:23:50.744Z,3.80
2018-09-25T11:24:50.688Z,3.00
2018-09-25T11:25:50.668Z,3.60
2018-09-25T11:26:50.592Z,4.70
2018-09-25T11:27:50.540Z,4.40
2018-09-25T11:28:50.493Z,4.00
2018-09-25T11:29:50.443Z,2.90
2018-09-25T11:30:50.417Z,3.90
2018-09-25T11:31:50.342Z,3.50
2018-09-25T11:32:50.294Z,3.80
2018-09-25T11:33:50.248Z,3.90
2018-09-25T11:34:50.190Z,3.60
2018-09-25T11:35:50.172Z,3.90
2018-09-25T11:36:50.088Z,4.00
2018-09-25T11:37:50.041Z,3.70
2018-09-25T11:38:49.993Z,4.10
2018-09-25T11:39:49.940Z,4.10
2018-09-25T11:40:49.963Z,2.60
2018-09-25T11:41:49.839Z,4.30
2018-09-25T11:42:49.796Z,3.60
2018-09-25T11:43:49.739Z,3.00
2018-09-25T11:44:49.697Z,2.80
2018-09-25T11:45:49.699Z,4.90
2018-09-25T11:46:49.726Z,3.30
2018-09-25T11:47:49.542Z,3.20
2018-09-25T11:48:49.492Z,3.30
2018-09-25T11:49:49.447Z,3.60
2018-09-25T11:50:49.419Z,2.60
2018-09-25T11:51:49.348Z,2.60
2018-09-25T11:52:49.293Z,3.40
2018-09-25T11:53:49.248Z,2.80
2018-09-25T11:54:49.193Z,2.40
2018-09-25T11:55:49.167Z,2.90
2018-09-25T11:56:49.088Z,2.60
2018-09-25T11:57:49.047Z,2.80
2018-09-25T11:58:49.001Z,4.40
2018-09-25T11:59:48.945Z,2.80
2018-09-25T12:00:48.915Z,2.90
2018-09-25T12:01:48.843Z,2.50
2018-09-25T12:02:48.799Z,1.60
2018-09-25T12:03:48.743Z,1.70
2018-09-25T12:04:48.690Z,5.90
2018-09-25T12:05:48.664Z,3.90
2018-09-25T12:06:48.598Z,2.70
2018-09-25T12:07:48.541Z,4.30
2018-09-25T12:08:48.504Z,3.70
2018-09-25T12:09:48.446Z,2.50
2018-09-25T12:10:48.418Z,2.00
2018-09-25T12:11:48.348Z,2.60
2018-09-25T12:12:48.294Z,3.10
2018-09-25T12:13:48.265Z,2.70
2018-09-25T12:14:48.199Z,2.20
2018-09-25T12:15:48.170Z,3.30
2018-09-25T12:16:48.091Z,2.70
2018-09-25T12:17:48.048Z,2.00
2018-09-25T12:18:47.994Z,3.20
2018-09-25T12:19:48.004Z,2.40
2018-09-25T12:20:47.920Z,2.60
2018-09-25T12:21:47.842Z,2.20
2018-09-25T12:22:47.797Z,2.20
2018-09-25T12:23:47.745Z,3.60
2018-09-25T12:24:47.694Z,2.00
2018-09-25T12:25:47.670Z,3.20
2018-09-25T12:26:47.589Z,4.80
2018-09-25T12:27:47.544Z,3.20
2018-09-25T12:28:47.493Z,3.10
2018-09-25T12:29:47.442Z,2.70
2018-09-25T12:30:47.436Z,3.70
2018-09-25T12:31:47.346Z,3.60
2018-09-25T12:32:47.325Z,2.70
2018-09-25T12:33:47.275Z,3.00
2018-09-25T12:34:47.191Z,3.30
2018-09-25T12:35:47.146Z,2.90
2018-09-25T12:36:47.118Z,2.50
2018-09-25T12:37:47.048Z,2.80
2018-09-25T12:38:46.995Z,3.20
2018-09-25T12:39:46.949Z,1.30
2018-09-25T12:40:46.921Z,1.60
2018-09-25T12:41:46.867Z,2.30
2018-09-25T12:42:46.830Z,2.50
2018-09-25T12:43:46.744Z,1.90
2018-09-25T12:44:46.697Z,2.40
2018-09-25T12:45:46.647Z,2.70
2018-09-25T12:46:46.621Z,1.70
2018-09-25T12:47:46.550Z,2.20
2018-09-25T12:48:46.495Z,3.60
2018-09-25T12:49:46.444Z,2.80
2018-09-25T12:50:46.400Z,3.80
2018-09-25T12:51:46.372Z,2.80
2018-09-25T12:52:46.299Z,3.60
2018-09-25T12:53:46.248Z,2.10
2018-09-25T12:54:46.202Z,1.70
2018-09-25T12:55:46.150Z,3.80
2018-09-25T12:56:46.124Z,3.30
2018-09-25T12:57:46.051Z,2.50
2018-09-25T12:58:46.003Z,4.00
2018-09-25T12:59:45.949Z,1.50
2018-09-25T13:00:45.900Z,3.80
2018-09-25T13:01:45.873Z,2.90
2018-09-25T13:02:45.800Z,2.30
2018-09-25T13:03:45.785Z,2.20
2018-09-25T13:04:45.699Z,3.00