createdAt,value
2022-11-15T00:00:25.051Z,72.93
2022-11-15T00:05:25.014Z,72.97
2022-11-15T00:10:24.930Z,72.98
2022-11-15T00:15:24.874Z,72.99
2022-11-15T00:20:24.817Z,73.01
2022-11-15T00:25:24.749Z,73.00
2022-11-15T00:30:24.684Z,73.02
2022-11-15T00:35:24.621Z,73.10
2022-11-15T00:40:24.559Z,73.19
2022-11-15T00:45:24.512Z,73.23
2022-11-15T00:50:24.406Z,73.28
2022-11-15T00:55:24.378Z,73.32
2022-11-15T01:00:24.283Z,73.35
2022-11-15T01:05:44.207Z,73.40
2022-11-15T01:10:36.613Z,73.40
2022-11-15T01:15:36.543Z,73.43
2022-11-15T01:20:36.488Z,73.46
2022-11-15T01:25:36.439Z,73.46
2022-11-15T01:30:36.354Z,73.47
2022-11-15T01:35:36.275Z,73.47
2022-11-15T01:40:36.210Z,73.50
2022-11-15T01:45:36.157Z,73.51
2022-11-15T01:50:36.105Z,73.53
2022-11-15T01:55:36.015Z,73.57
2022-11-15T02:00:36.015Z,73.59
2022-11-15T02:05:35.907Z,73.64
2022-11-15T02:10:35.815Z,73.69
2022-11-15T02:15:35.788Z,73.74
2022-11-15T02:20:35.712Z,73.74
2022-11-15T02:25:35.637Z,73.80
2022-11-15T02:30:35.573Z,73.85
2022-11-15T02:35:35.512Z,73.83
2022-11-15T02:40:35.444Z,73.81
2022-11-15T02:45:35.347Z,73.83
2022-11-15T02:50:35.295Z,73.97
2022-11-15T02:55:35.224Z,73.95
2022-11-15T03:00:35.237Z,73.98
2022-11-15T03:05:35.095Z,74.00
2022-11-15T03:10:35.047Z,74.05
2022-11-15T03:15:34.958Z,74.07
2022-11-15T03:20:34.896Z,74.07
2022-11-15T03:25:34.821Z,74.04
2022-11-15T03:30:34.757Z,74.08
2022-11-15T03:35:34.698Z,74.15
2022-11-15T03:40:34.626Z,74.25
2022-11-15T03:45:34.563Z,74.35
2022-11-15T03:50:34.515Z,74.40
2022-11-15T03:55:34.421Z,74.53
2022-11-15T04:00:34.356Z,74.59
2022-11-15T04:05:34.286Z,74.65
2022-11-15T04:10:34.246Z,74.55
2022-11-15T04:15:34.158Z,74.50
2022-11-15T04:20:34.095Z,74.50
2022-11-15T04:25:34.039Z,74.47
2022-11-15T04:30:33.976Z,74.41
2022-11-15T04:35:33.900Z,74.40
2022-11-15T04:40:33.840Z,74.40
2022-11-15T04:45:33.772Z,74.38
2022-11-15T04:50:33.679Z,74.38
2022-11-15T04:55:33.643Z,74.39
2022-11-15T05:00:33.568Z,74.40
2022-11-15T05:05:33.477Z,74.48
2022-11-15T05:10:33.435Z,74.60
2022-11-15T05:15:47.888Z,74.55
2022-11-15T05:20:40.280Z,74.53
2022-11-15T05:25:40.228Z,74.54
2022-11-15T05:30:40.149Z,74.57
2022-11-15T05:35:40.098Z,74.58
2022-11-15T05:40:40.030Z,74.64
2022-11-15T05:45:39.980Z,74.67
2022-11-15T05:50:39.905Z,74.69
2022-11-15T05:55:39.823Z,74.64
2022-11-15T06:00:39.762Z,74.52
2022-11-15T06:05:39.695Z,74.46
2022-11-15T06:10:39.646Z,74.43
2022-11-15T06:15:39.556Z,74.39
2022-11-15T06:20:39.498Z,74.36
2022-11-15T06:25:39.427Z,74.33
2022-11-15T06:30:39.377Z,74.32
2022-11-15T06:35:39.293Z,74.28
2022-11-15T06:40:39.228Z,74.27
2022-11-15T06:45:39.171Z,74.25
2022-11-15T06:50:39.093Z,74.19
2022-11-15T06:55:39.034Z,74.12
2022-11-15T07:00:38.976Z,74.01
2022-11-15T07:05:38.895Z,73.76
2022-11-15T07:10:39.625Z,73.77
2022-11-15T07:15:38.767Z,73.74
2022-11-15T07:20:38.864Z,73.73
2022-11-15T07:25:38.618Z,73.81
2022-11-15T07:30:42.610Z,73.78
2022-11-15T07:35:39.509Z,73.54
2022-11-15T07:40:38.415Z,73.34
2022-11-15T07:45:38.442Z,73.10
2022-11-15T07:50:38.326Z,72.47
2022-11-15T07:55:39.194Z,71.96
2022-11-15T08:00:38.178Z,71.91
2022-11-15T08:05:38.133Z,72.33
2022-11-15T08:10:40.821Z,72.59
2022-11-15T08:15:37.965Z,72.18
2022-11-15T08:20:38.017Z,71.61
2022-11-15T08:25:37.838Z,71.57
2022-11-15T08:30:37.816Z,71.47
2022-11-15T08:35:37.718Z,70.98
2022-11-15T08:40:37.636Z,69.59
2022-11-15T08:45:37.598Z,69.09
2022-11-15T08:50:37.500Z,68.13
2022-11-15T08:55:37.429Z,68.46
2022-11-15T09:00:37.362Z,68.62
2022-11-15T09:05:37.321Z,68.46
2022-11-15T09:10:37.240Z,68.19
2022-11-15T09:15:37.215Z,67.31
2022-11-15T09:20:37.120Z,65.89
2022-11-15T09:25:37.056Z,64.69
2022-11-15T09:30:36.977Z,62.58
2022-11-15T09:35:36.902Z,62.44
2022-11-15T09:40:36.903Z,62.25
2022-11-15T09:45:36.773Z,64.13
2022-11-15T09:50:36.717Z,64.69
2022-11-15T09:55:36.632Z,64.76
2022-11-15T10:00:46.357Z,64.94
2022-11-15T10:05:37.519Z,65.34
2022-11-15T10:10:36.432Z,64.56
2022-11-15T10:15:36.388Z,57.12
2022-11-15T10:20:36.302Z,49.30
2022-11-15T10:25:36.224Z,51.79
2022-11-15T10:30:36.217Z,57.07
2022-11-15T10:35:36.110Z,56.99
2022-11-15T10:40:36.053Z,56.50
2022-11-15T10:45:35.976Z,54.92
2022-11-15T10:50:35.935Z,59.04
2022-11-15T10:55:35.831Z,59.84
2022-11-15T11:00:35.787Z,59.52
2022-11-15T11:05:41.332Z,60.03
2022-11-15T11:10:50.909Z,59.10
2022-11-15T11:15:36.562Z,58.75
2022-11-15T11:20:35.532Z,57.85
2022-11-15T11:25:35.444Z,57.71
2022-11-15T11:30:35.406Z,53.68
2022-11-15T11:35:35.290Z,54.65
2022-11-15T11:40:35.255Z,55.43
2022-11-15T11:45:35.278Z,55.72
2022-11-15T11:50:36.459Z,55.34
2022-11-15T11:55:35.061Z,48.26
2022-11-15T12:00:34.985Z,45.42
2022-11-15T12:05:34.924Z,50.95
2022-11-15T12:10:34.827Z,53.79
2022-11-15T12:15:34.808Z,55.00
2022-11-15T12:20:34.749Z,55.46
2022-11-15T12:25:34.632Z,55.66
2022-11-15T12:30:34.620Z,56.07
2022-11-15T12:35:34.539Z,56.62
2022-11-15T12:40:34.521Z,56.69
2022-11-15T12:45:34.385Z,56.48
2022-11-15T12:50:34.325Z,56.03
2022-11-15T12:55:34.251Z,55.85
2022-11-15T13:00:34.180Z,56.17
2022-11-15T13:05:34.125Z,56.34
2022-11-15T13:10:34.036Z,56.33
2022-11-15T13:15:36.942Z,56.19
2022-11-15T13:20:34.909Z,56.20
2022-11-15T13:25:33.845Z,56.43
2022-11-15T13:30:33.802Z,56.85
2022-11-15T13:35:33.725Z,57.28
2022-11-15T13:40:33.652Z,57.68
2022-11-15T13:45:33.588Z,58.08
2022-11-15T13:50:33.529Z,58.22
2022-11-15T13:55:33.431Z,58.36
2022-11-15T14:00:33.536Z,58.51
2022-11-15T14:05:33.339Z,58.71
2022-11-15T14:10:33.241Z,58.93
2022-11-15T14:15:33.181Z,59.16
2022-11-15T14:20:33.119Z,59.36
2022-11-15T14:25:33.036Z,59.57
2022-11-15T14:30:32.986Z,59.85
2022-11-15T14:35:32.922Z,60.16
2022-11-15T14:40:33.030Z,60.42
2022-11-15T14:45:32.780Z,60.62
2022-11-15T14:50:33.056Z,60.85
2022-11-15T14:55:32.661Z,61.07
2022-11-15T15:00:35.253Z,61.43
2022-11-15T15:05:32.542Z,61.74
2022-11-15T15:10:40.045Z,62.03
2022-11-15T15:15:33.392Z,62.31
2022-11-15T15:20:32.505Z,62.51
2022-11-15T15:25:32.276Z,62.69
2022-11-15T15:30:32.175Z,62.89
2022-11-15T15:35:32.522Z,63.05
2022-11-15T15:40:32.210Z,63.22
2022-11-15T15:45:31.989Z,63.33
2022-11-15T15:50:31.962Z,63.45
2022-11-15T15:55:32.011Z,63.54
2022-11-15T16:00:31.810Z,63.62
2022-11-15T16:05:31.757Z,63.72
2022-11-15T16:10:31.691Z,63.85
2022-11-15T16:15:31.627Z,63.94
2022-11-15T16:20:31.558Z,64.02
2022-11-15T16:25:31.512Z,64.10
2022-11-15T16:30:31.408Z,64.19
2022-11-15T16:35:31.377Z,64.28
2022-11-15T16:40:31.304Z,64.42
2022-11-15T16:45:31.229Z,64.51
2022-11-15T16:50:31.136Z,64.61
2022-11-15T16:55:31.063Z,64.72
2022-11-15T17:00:31.050Z,64.83
2022-11-15T17:05:30.959Z,64.91
2022-11-15T17:10:30.902Z,64.98
2022-11-15T17:15:30.814Z,65.10
2022-11-15T17:20:30.757Z,65.20
2022-11-15T17:25:30.775Z,65.36
2022-11-15T17:30:30.617Z,65.44
2022-11-15T17:35:30.548Z,65.50
2022-11-15T17:40:30.485Z,65.56
2022-11-15T17:45:30.417Z,65.65
2022-11-15T17:50:30.351Z,65.69
2022-11-15T17:55:30.281Z,65.77
2022-11-15T18:00:30.221Z,65.82
2022-11-15T18:05:30.146Z,65.90
2022-11-15T18:10:30.091Z,65.92
2022-11-15T18:15:30.034Z,66.01
2022-11-15T18:20:29.965Z,66.06
2022-11-15T18:25:29.875Z,66.13
2022-11-15T18:30:29.819Z,66.18
2022-11-15T18:35:29.750Z,66.26
2022-11-15T18:40:29.688Z,66.38
2022-11-15T18:45:29.616Z,66.54
2022-11-15T18:50:29.558Z,66.69
2022-11-15T18:55:29.624Z,66.79
2022-11-15T19:00:29.610Z,66.99
2022-11-15T19:05:29.357Z,67.25
2022-11-15T19:10:29.382Z,67.33
2022-11-15T19:15:29.245Z,67.53
2022-11-15T19:20:29.155Z,67.62
2022-11-15T19:25:29.449Z,67.74
2022-11-15T19:30:29.069Z,67.82
2022-11-15T19:35:29.080Z,67.88
2022-11-15T19:40:28.909Z,68.02
2022-11-15T19:45:28.837Z,68.10
2022-11-15T19:50:28.789Z,68.20
2022-11-15T19:55:28.719Z,68.33
2022-11-15T20:00:28.634Z,68.44
2022-11-15T20:05:28.550Z,68.53
2022-11-15T20:10:28.534Z,68.67
2022-11-15T20:15:28.445Z,68.68
2022-11-15T20:20:28.359Z,68.72
2022-11-15T20:25:28.310Z,68.83
2022-11-15T20:30:28.242Z,68.91
2022-11-15T20:35:28.149Z,68.98
2022-11-15T20:40:28.096Z,69.05
2022-11-15T20:45:28.041Z,69.13
2022-11-15T20:50:42.039Z,69.18
2022-11-15T20:55:28.890Z,69.23
2022-11-15T21:00:27.860Z,69.29
2022-11-15T21:05:27.792Z,69.37
2022-11-15T21:10:27.710Z,69.40
2022-11-15T21:15:27.640Z,69.46
2022-11-15T21:20:27.671Z,69.52
2022-11-15T21:25:27.494Z,69.67
2022-11-15T21:30:27.487Z,69.71
2022-11-15T21:35:27.386Z,69.77
2022-11-15T21:40:27.283Z,69.89
2022-11-15T21:45:27.230Z,69.98
2022-11-15T21:50:27.167Z,70.04
2022-11-15T21:55:27.114Z,70.26
2022-11-15T22:00:27.369Z,70.29
2022-11-15T22:05:26.972Z,70.49
2022-11-15T22:10:26.903Z,70.52
2022-11-15T22:15:26.826Z,70.78
2022-11-15T22:25:27.824Z,71.24
2022-11-15T22:30:26.624Z,71.31
2022-11-15T22:35:26.564Z,71.49
2022-11-15T22:40:26.505Z,71.49
2022-11-15T22:45:26.436Z,71.61
2022-11-15T22:50:26.365Z,71.63
2022-11-15T22:55:26.316Z,71.60
2022-11-15T23:00:26.245Z,71.63
2022-11-15T23:05:26.171Z,71.71
2022-11-15T23:10:26.099Z,71.80
2022-11-15T23:15:30.848Z,71.82
2022-11-15T23:20:42.461Z,71.86
2022-11-15T23:25:26.878Z,71.89
2022-11-15T23:30:25.831Z,71.92
2022-11-15T23:35:25.773Z,71.91
2022-11-15T23:40:25.705Z,71.98
2022-11-15T23:45:25.623Z,72.02
2022-11-15T23:50:25.587Z,72.04
2022-11-15T23:55:25.498Z,72.05
