createdAt,value
2017-10-27T00:00:44.493Z,36.40
2017-10-27T00:03:11.924Z,39.80
2017-10-27T00:05:39.349Z,38.10
2017-10-27T00:08:06.801Z,40.77
2017-10-27T00:10:34.230Z,41.33
2017-10-27T00:13:01.657Z,39.70
2017-10-27T00:15:29.097Z,41.10
2017-10-27T00:17:56.526Z,40.30
2017-10-27T00:20:23.949Z,39.50
2017-10-27T00:22:51.397Z,43.10
2017-10-27T00:25:18.821Z,43.83
2017-10-27T00:27:46.264Z,44.53
2017-10-27T00:30:13.700Z,43.33
2017-10-27T00:32:41.134Z,45.07
2017-10-27T00:35:08.581Z,44.03
2017-10-27T00:37:36.005Z,43.07
2017-10-27T00:40:03.436Z,41.80
2017-10-27T00:42:30.873Z,41.40
2017-10-27T00:44:58.296Z,42.30
2017-10-27T00:47:25.716Z,43.70
2017-10-27T00:49:53.161Z,42.23
2017-10-27T00:52:20.590Z,41.17
2017-10-27T00:54:48.016Z,41.90
2017-10-27T00:57:15.457Z,38.07
2017-10-27T00:59:42.872Z,39.23
2017-10-27T01:02:10.298Z,39.60
2017-10-27T01:04:37.741Z,40.13
2017-10-27T01:07:05.172Z,42.13
2017-10-27T01:09:32.592Z,38.20
2017-10-27T01:12:00.046Z,39.87
2017-10-27T01:14:27.463Z,41.00
2017-10-27T01:16:54.900Z,40.57
2017-10-27T01:19:22.352Z,42.53
2017-10-27T01:21:49.768Z,43.87
2017-10-27T01:24:17.205Z,46.17
2017-10-27T01:26:44.644Z,43.63
2017-10-27T01:29:12.063Z,42.97
2017-10-27T01:31:39.493Z,46.00
2017-10-27T01:34:06.939Z,48.27
2017-10-27T01:36:34.388Z,44.17
2017-10-27T01:39:01.812Z,44.33
2017-10-27T01:41:29.252Z,45.23
2017-10-27T01:43:56.677Z,44.70
2017-10-27T01:46:24.105Z,44.60
2017-10-27T01:48:51.541Z,45.07
2017-10-27T01:51:18.964Z,43.47
2017-10-27T01:53:46.391Z,40.77
2017-10-27T01:56:13.837Z,44.17
2017-10-27T01:58:41.260Z,42.40
2017-10-27T02:01:08.693Z,44.07
2017-10-27T02:03:36.141Z,42.00
2017-10-27T02:06:03.564Z,39.63
2017-10-27T02:08:30.989Z,37.70
2017-10-27T02:10:58.425Z,35.83
2017-10-27T02:13:25.850Z,32.83
2017-10-27T02:15:53.269Z,34.93
2017-10-27T02:18:20.708Z,30.90
2017-10-27T02:20:48.132Z,31.60
2017-10-27T02:23:15.551Z,32.20
2017-10-27T02:25:42.992Z,29.93
2017-10-27T02:28:10.423Z,33.20
2017-10-27T02:30:37.844Z,31.60
2017-10-27T02:33:05.289Z,31.80
2017-10-27T02:35:32.737Z,33.50
2017-10-27T02:38:00.156Z,31.53
2017-10-27T02:40:27.598Z,30.87
2017-10-27T02:42:55.022Z,32.30
2017-10-27T02:45:22.447Z,30.57
2017-10-27T02:47:49.883Z,32.97
2017-10-27T02:50:17.296Z,30.50
2017-10-27T02:52:44.688Z,32.00
2017-10-27T02:55:12.169Z,32.50
2017-10-27T02:57:39.598Z,29.60
2017-10-27T03:00:07.021Z,30.00
2017-10-27T03:02:34.457Z,30.87
2017-10-27T03:05:01.881Z,31.00
2017-10-27T03:07:29.312Z,29.03
2017-10-27T03:09:56.788Z,29.80
2017-10-27T03:12:24.200Z,29.67
2017-10-27T03:14:51.620Z,28.00
2017-10-27T03:17:19.059Z,26.70
2017-10-27T03:19:46.485Z,26.80
2017-10-27T03:22:13.908Z,28.20
2017-10-27T03:24:41.364Z,26.33
2017-10-27T03:27:08.797Z,26.27
2017-10-27T03:29:36.213Z,27.30
2017-10-27T03:32:03.653Z,28.67
2017-10-27T03:34:31.076Z,28.80
2017-10-27T03:36:58.496Z,29.87
2017-10-27T03:39:25.937Z,29.93
2017-10-27T03:41:53.357Z,27.10
2017-10-27T03:44:20.777Z,29.70
2017-10-27T03:46:48.215Z,30.17
2017-10-27T03:49:15.644Z,30.87
2017-10-27T03:51:43.061Z,28.80
2017-10-27T03:54:10.500Z,29.17
2017-10-27T03:56:37.929Z,30.13
2017-10-27T03:59:05.344Z,32.13
2017-10-27T04:01:32.785Z,31.60
2017-10-27T04:04:00.214Z,32.43
2017-10-27T04:06:27.632Z,32.50
2017-10-27T04:08:55.076Z,34.63
2017-10-27T04:11:22.561Z,34.67
2017-10-27T04:13:50.008Z,30.63
2017-10-27T04:16:17.450Z,35.70
2017-10-27T04:18:44.877Z,35.00
2017-10-27T04:21:12.302Z,34.10
2017-10-27T04:23:40.077Z,36.60
2017-10-27T04:26:07.505Z,36.47
2017-10-27T04:28:34.933Z,34.90
2017-10-27T04:31:02.374Z,36.43
2017-10-27T04:33:29.792Z,35.63
2017-10-27T04:35:57.341Z,37.03
2017-10-27T04:38:24.783Z,35.53
2017-10-27T04:40:52.213Z,34.13
2017-10-27T04:43:19.640Z,32.10
2017-10-27T04:45:47.080Z,33.33
2017-10-27T04:48:14.504Z,33.50
2017-10-27T04:50:41.892Z,34.40
2017-10-27T04:53:09.369Z,34.23
2017-10-27T04:55:36.794Z,32.43
2017-10-27T04:58:04.221Z,32.80
2017-10-27T05:00:31.656Z,31.27
2017-10-27T05:02:59.086Z,31.10
2017-10-27T05:05:26.504Z,28.30
2017-10-27T05:07:54.536Z,28.00
2017-10-27T05:10:21.956Z,26.70
2017-10-27T05:12:49.385Z,27.20
2017-10-27T05:15:16.828Z,25.37
2017-10-27T05:17:49.633Z,26.60
2017-10-27T05:20:22.606Z,26.60
2017-10-27T05:22:55.741Z,22.87
2017-10-27T05:25:23.183Z,23.03
2017-10-27T05:27:50.966Z,23.23
2017-10-27T05:30:20.496Z,21.33
2017-10-27T05:32:49.066Z,19.20
2017-10-27T05:35:16.500Z,19.30
2017-10-27T05:37:44.194Z,19.03
2017-10-27T05:40:11.629Z,18.83
2017-10-27T05:42:39.052Z,17.43
2017-10-27T05:45:06.473Z,19.43
2017-10-27T05:47:33.912Z,17.93
2017-10-27T05:50:01.337Z,19.03
2017-10-27T05:52:28.758Z,16.83
2017-10-27T05:54:56.192Z,18.30
2017-10-27T05:57:23.612Z,19.90
2017-10-27T05:59:51.037Z,19.63
2017-10-27T06:02:18.478Z,21.43
2017-10-27T06:04:45.901Z,23.20
2017-10-27T06:07:13.326Z,24.83
2017-10-27T06:09:40.769Z,27.17
2017-10-27T06:12:08.188Z,28.00
2017-10-27T06:14:35.607Z,29.27
2017-10-27T06:17:03.044Z,29.60
2017-10-27T06:19:30.481Z,30.10
2017-10-27T06:21:57.891Z,28.73
2017-10-27T06:24:25.332Z,28.60
2017-10-27T06:26:52.750Z,29.50
2017-10-27T06:29:20.172Z,28.93
2017-10-27T06:31:47.621Z,26.47
2017-10-27T06:34:15.054Z,30.60
2017-10-27T06:36:42.473Z,29.47
2017-10-27T06:39:09.917Z,28.17
2017-10-27T06:41:37.375Z,25.03
2017-10-27T06:44:04.800Z,20.83
2017-10-27T06:46:32.232Z,20.20
2017-10-27T06:48:59.651Z,20.87
2017-10-27T06:51:27.123Z,20.87
2017-10-27T06:53:54.542Z,19.07
2017-10-27T06:56:21.977Z,21.30
2017-10-27T06:58:49.416Z,19.80
2017-10-27T07:01:16.837Z,20.50
2017-10-27T07:03:44.261Z,18.23
2017-10-27T07:06:11.701Z,18.17
2017-10-27T07:08:39.128Z,17.63
2017-10-27T07:11:06.570Z,18.37
2017-10-27T07:13:34.022Z,19.77
2017-10-27T07:16:01.445Z,18.27
2017-10-27T07:18:28.869Z,19.57
2017-10-27T07:20:56.314Z,19.60
2017-10-27T07:23:23.742Z,22.50
2017-10-27T07:25:51.169Z,24.33
2017-10-27T07:28:18.608Z,23.13
2017-10-27T07:30:46.034Z,23.57
2017-10-27T07:33:13.470Z,23.27
2017-10-27T07:35:40.929Z,25.27
2017-10-27T07:38:08.354Z,26.10
2017-10-27T07:40:36.629Z,26.37
2017-10-27T07:43:04.053Z,25.57
2017-10-27T07:45:31.494Z,26.17
2017-10-27T07:47:58.937Z,31.00
2017-10-27T07:50:26.360Z,27.00
2017-10-27T07:52:53.805Z,27.63
2017-10-27T07:55:21.232Z,26.77
2017-10-27T07:57:48.665Z,28.00
2017-10-27T08:00:16.102Z,26.40
2017-10-27T08:02:43.535Z,29.07
2017-10-27T08:05:10.961Z,28.27
2017-10-27T08:07:38.479Z,29.30
2017-10-27T08:10:05.907Z,27.63
2017-10-27T08:12:33.324Z,28.93
2017-10-27T08:15:00.773Z,28.77
2017-10-27T08:17:28.201Z,27.80
2017-10-27T08:19:55.645Z,25.03
2017-10-27T08:22:23.092Z,24.47
2017-10-27T08:24:50.509Z,23.57
2017-10-27T08:27:17.953Z,24.77
2017-10-27T08:29:45.387Z,23.27
2017-10-27T08:32:12.812Z,21.83
2017-10-27T08:34:40.244Z,22.00
2017-10-27T08:37:07.700Z,22.70
2017-10-27T08:39:35.216Z,22.27
2017-10-27T08:42:02.652Z,22.43
2017-10-27T08:44:30.077Z,21.90
2017-10-27T08:46:57.500Z,22.00
2017-10-27T08:49:24.948Z,22.03
2017-10-27T08:51:52.361Z,22.40
2017-10-27T08:54:19.785Z,24.37
2017-10-27T08:56:47.223Z,21.97
2017-10-27T08:59:14.650Z,22.87
2017-10-27T09:01:42.077Z,23.53
2017-10-27T09:04:09.520Z,21.30
2017-10-27T09:06:36.944Z,21.90
2017-10-27T09:09:04.369Z,22.33
2017-10-27T09:11:31.816Z,23.90
2017-10-27T09:13:59.245Z,23.97
2017-10-27T09:16:26.667Z,23.53
2017-10-27T09:18:54.107Z,22.13
2017-10-27T09:21:21.520Z,25.13
2017-10-27T09:23:48.944Z,21.53
2017-10-27T09:26:16.385Z,24.73
2017-10-27T09:28:43.805Z,21.70
2017-10-27T09:31:11.229Z,24.77
2017-10-27T09:33:38.661Z,21.23
2017-10-27T09:36:06.084Z,20.33
2017-10-27T09:38:33.508Z,17.40
2017-10-27T09:41:00.968Z,20.10
2017-10-27T09:43:28.396Z,20.10
2017-10-27T09:45:55.823Z,18.83
2017-10-27T09:48:23.260Z,17.73
2017-10-27T09:50:50.682Z,16.30
2017-10-27T09:53:18.101Z,17.23
2017-10-27T09:55:45.536Z,16.23
2017-10-27T09:58:12.960Z,16.27
2017-10-27T10:00:40.388Z,14.47
2017-10-27T10:03:07.854Z,15.87
2017-10-27T10:05:35.275Z,14.60
2017-10-27T10:08:02.692Z,15.10
2017-10-27T10:10:30.132Z,14.47
2017-10-27T10:12:57.561Z,15.17
2017-10-27T10:15:24.988Z,14.00
2017-10-27T10:17:52.430Z,14.77
2017-10-27T10:20:19.855Z,14.47
2017-10-27T10:22:47.273Z,14.73
2017-10-27T10:25:16.453Z,13.07
2017-10-27T10:27:43.865Z,13.40
2017-10-27T10:30:11.289Z,12.53
2017-10-27T10:32:38.728Z,12.30
2017-10-27T10:35:06.158Z,13.50
2017-10-27T10:37:33.579Z,11.87
2017-10-27T10:40:01.007Z,11.70
2017-10-27T10:42:28.456Z,11.47
2017-10-27T10:44:55.876Z,11.43
2017-10-27T10:47:23.317Z,12.40
2017-10-27T10:49:50.744Z,12.33
2017-10-27T10:52:18.164Z,12.70
2017-10-27T10:54:45.612Z,14.50
2017-10-27T10:57:13.040Z,14.20
2017-10-27T10:59:40.469Z,13.13
2017-10-27T11:02:07.905Z,11.70
2017-10-27T11:04:35.329Z,10.53
2017-10-27T11:07:02.757Z,12.20
2017-10-27T11:09:30.193Z,11.40
2017-10-27T11:11:57.612Z,12.20
2017-10-27T11:14:25.063Z,11.63
2017-10-27T11:16:52.488Z,10.60
2017-10-27T11:19:19.917Z,11.87
2017-10-27T11:21:47.352Z,11.80
2017-10-27T11:24:14.780Z,11.20
2017-10-27T11:26:42.196Z,12.03
2017-10-27T11:29:09.632Z,10.50
2017-10-27T11:31:37.057Z,10.40
2017-10-27T11:34:04.472Z,12.60
2017-10-27T11:36:31.913Z,10.00
2017-10-27T11:38:59.328Z,11.10
2017-10-27T11:41:26.753Z,10.43
2017-10-27T11:43:54.189Z,10.57
2017-10-27T11:46:21.612Z,10.73
2017-10-27T11:48:49.038Z,10.53
2017-10-27T11:51:16.472Z,9.70
2017-10-27T11:53:43.889Z,9.20
2017-10-27T11:56:11.317Z,9.57
2017-10-27T11:58:38.750Z,9.57
2017-10-27T12:01:06.172Z,10.27
2017-10-27T12:03:33.584Z,9.60
2017-10-27T12:06:01.024Z,10.43
2017-10-27T12:08:28.445Z,9.50
2017-10-27T12:10:55.873Z,10.23
2017-10-27T12:13:23.304Z,9.20
2017-10-27T12:15:50.717Z,8.67
2017-10-27T12:18:18.128Z,8.43
2017-10-27T12:20:45.573Z,8.87
2017-10-27T12:23:13.009Z,8.40
2017-10-27T12:25:40.441Z,8.27
2017-10-27T12:28:07.868Z,9.17
2017-10-27T12:30:35.288Z,9.47
2017-10-27T12:33:02.709Z,8.20
2017-10-27T12:35:30.144Z,9.63
2017-10-27T12:37:57.565Z,8.50
2017-10-27T12:40:25.052Z,8.73
2017-10-27T12:42:52.476Z,8.20
2017-10-27T12:45:19.897Z,7.83
2017-10-27T12:47:47.325Z,7.77
2017-10-27T12:50:14.744Z,7.70
2017-10-27T12:52:42.166Z,8.30
2017-10-27T12:55:09.605Z,7.93
2017-10-27T12:57:37.026Z,8.23
2017-10-27T13:00:04.445Z,8.83
2017-10-27T13:02:31.876Z,8.33
2017-10-27T13:04:59.293Z,8.90
2017-10-27T13:07:26.709Z,7.83
2017-10-27T13:09:54.145Z,7.90
2017-10-27T13:12:21.557Z,7.73
2017-10-27T13:14:48.977Z,7.73
2017-10-27T13:17:16.416Z,7.00
2017-10-27T13:19:43.822Z,6.50
2017-10-27T13:22:11.234Z,6.97
2017-10-27T13:24:38.789Z,7.23
2017-10-27T13:27:06.213Z,7.23
2017-10-27T13:29:33.629Z,5.77
2017-10-27T13:32:01.052Z,5.40
2017-10-27T13:34:28.469Z,5.40
2017-10-27T13:36:55.879Z,5.47
2017-10-27T13:39:23.308Z,5.60
2017-10-27T13:41:50.717Z,5.33
2017-10-27T13:44:18.133Z,5.40
2017-10-27T13:46:45.561Z,5.20
2017-10-27T13:49:12.981Z,5.50
2017-10-27T13:51:40.392Z,5.60
2017-10-27T13:54:07.830Z,5.70
2017-10-27T13:56:35.244Z,5.73
2017-10-27T13:59:02.661Z,6.00
2017-10-27T14:01:30.096Z,5.90
2017-10-27T14:03:57.516Z,6.17
2017-10-27T14:06:24.942Z,5.50
2017-10-27T14:08:52.359Z,5.40
2017-10-27T14:11:19.779Z,6.33
2017-10-27T14:13:47.184Z,6.03
2017-10-27T14:16:14.612Z,7.10
2017-10-27T14:18:42.033Z,6.90
2017-10-27T14:21:09.449Z,6.40
2017-10-27T14:23:36.877Z,6.57
2017-10-27T14:26:04.293Z,6.47
2017-10-27T14:28:31.717Z,6.33
2017-10-27T14:30:59.159Z,6.80
2017-10-27T14:33:26.564Z,6.17
2017-10-27T14:35:53.985Z,6.17
2017-10-27T14:38:21.425Z,6.60
2017-10-27T14:40:48.840Z,6.80
2017-10-27T14:43:16.257Z,7.37
2017-10-27T14:45:43.688Z,7.93
2017-10-27T14:48:11.109Z,10.47
2017-10-27T14:50:38.529Z,6.73
2017-10-27T14:53:05.965Z,7.30
2017-10-27T14:55:33.381Z,6.47
2017-10-27T14:58:00.799Z,7.30
2017-10-27T15:00:28.246Z,6.33
2017-10-27T15:02:55.659Z,6.67
2017-10-27T15:05:23.076Z,6.70
2017-10-27T15:07:50.537Z,7.80
2017-10-27T15:10:17.961Z,7.20
2017-10-27T15:12:45.379Z,7.20
2017-10-27T15:15:12.813Z,7.10
2017-10-27T15:17:40.232Z,7.80
2017-10-27T15:20:07.656Z,6.37
2017-10-27T15:22:35.089Z,12.50
2017-10-27T15:25:02.501Z,7.30
2017-10-27T15:27:29.968Z,6.57
2017-10-27T15:29:57.377Z,6.73
2017-10-27T15:32:24.792Z,7.30
2017-10-27T15:34:52.221Z,7.10
2017-10-27T15:37:19.641Z,6.90
2017-10-27T15:39:47.054Z,7.70
2017-10-27T15:42:14.484Z,6.90
2017-10-27T15:44:41.903Z,7.10
2017-10-27T15:47:09.316Z,7.20
2017-10-27T15:49:36.765Z,7.10
2017-10-27T15:52:04.175Z,7.37
2017-10-27T15:54:31.600Z,6.77
2017-10-27T15:56:59.029Z,7.03
2017-10-27T15:59:26.449Z,7.33
2017-10-27T16:01:53.864Z,7.03
2017-10-27T16:04:21.300Z,7.20
2017-10-27T16:06:48.721Z,7.97
2017-10-27T16:09:16.137Z,7.70
2017-10-27T16:11:43.573Z,7.57
2017-10-27T16:14:10.994Z,7.87
2017-10-27T16:16:38.416Z,7.70
2017-10-27T16:19:05.853Z,7.70
2017-10-27T16:21:33.268Z,7.50
2017-10-27T16:24:00.680Z,8.90
2017-10-27T16:26:28.117Z,7.60
2017-10-27T16:28:55.541Z,7.73
2017-10-27T16:31:22.952Z,8.33
2017-10-27T16:33:50.393Z,8.57
2017-10-27T16:36:17.812Z,7.80
2017-10-27T16:38:45.238Z,7.70
2017-10-27T16:41:12.673Z,7.87
2017-10-27T16:43:40.097Z,9.43
2017-10-27T16:46:08.224Z,9.03
2017-10-27T16:48:36.193Z,9.13
2017-10-27T16:51:03.600Z,8.00
2017-10-27T16:53:31.026Z,7.90
2017-10-27T16:55:58.477Z,8.33
2017-10-27T16:58:25.892Z,8.37
2017-10-27T17:00:53.313Z,8.13
2017-10-27T17:03:20.749Z,7.50
2017-10-27T17:05:48.166Z,7.90
2017-10-27T17:08:15.585Z,8.60
2017-10-27T17:10:43.041Z,8.57
2017-10-27T17:13:10.465Z,9.47
2017-10-27T17:15:37.960Z,9.57
2017-10-27T17:18:05.401Z,10.13
2017-10-27T17:20:32.820Z,9.47
2017-10-27T17:23:00.272Z,8.30
2017-10-27T17:25:27.704Z,8.30
2017-10-27T17:27:58.172Z,8.90
2017-10-27T17:30:29.426Z,8.80
2017-10-27T17:32:57.604Z,9.17
2017-10-27T17:35:25.028Z,9.10
2017-10-27T17:37:55.692Z,9.20
2017-10-27T17:40:23.175Z,9.33
2017-10-27T17:42:50.605Z,9.73
2017-10-27T17:45:18.056Z,8.50
2017-10-27T17:47:45.515Z,10.03
2017-10-27T17:50:12.948Z,9.47
2017-10-27T17:52:41.128Z,10.10
2017-10-27T17:55:08.560Z,9.47
2017-10-27T17:57:36.352Z,9.23
2017-10-27T18:00:03.789Z,9.87
2017-10-27T18:02:31.221Z,9.87
2017-10-27T18:04:58.653Z,9.63
2017-10-27T18:07:26.077Z,9.60
2017-10-27T18:09:53.550Z,10.67
2017-10-27T18:12:20.972Z,8.97
2017-10-27T18:14:48.389Z,9.77
2017-10-27T18:17:15.839Z,11.67
2017-10-27T18:19:43.260Z,10.97
2017-10-27T18:22:10.685Z,9.47
2017-10-27T18:24:38.120Z,10.23
2017-10-27T18:27:05.540Z,11.70
2017-10-27T18:29:32.956Z,9.90
2017-10-27T18:32:00.404Z,10.27
2017-10-27T18:34:27.840Z,11.47
2017-10-27T18:36:55.280Z,11.60
2017-10-27T18:39:22.713Z,10.57
2017-10-27T18:41:50.213Z,11.57
2017-10-27T18:44:17.651Z,10.47
2017-10-27T18:46:45.074Z,11.20
2017-10-27T18:49:12.502Z,11.43
2017-10-27T18:51:39.945Z,10.20
2017-10-27T18:54:07.361Z,10.80
2017-10-27T18:56:34.793Z,10.87
2017-10-27T18:59:02.249Z,11.30
2017-10-27T19:01:29.775Z,10.23
2017-10-27T19:03:58.013Z,11.50
2017-10-27T19:06:25.455Z,11.17
2017-10-27T19:08:52.877Z,11.67
2017-10-27T19:11:20.315Z,11.77
2017-10-27T19:13:48.692Z,11.90
2017-10-27T19:16:16.125Z,10.00
2017-10-27T19:18:43.722Z,9.23
2017-10-27T19:21:11.186Z,10.80
2017-10-27T19:23:38.711Z,11.00
2017-10-27T19:26:06.198Z,11.40
2017-10-27T19:28:33.846Z,10.80
2017-10-27T19:31:01.374Z,10.33
2017-10-27T19:33:28.904Z,10.20
2017-10-27T19:35:56.450Z,10.27
2017-10-27T19:38:24.136Z,8.90
2017-10-27T19:40:52.047Z,9.70
2017-10-27T19:43:19.823Z,8.60
2017-10-27T19:45:50.728Z,10.03
2017-10-27T19:48:18.705Z,9.70
2017-10-27T19:50:46.498Z,10.70
2017-10-27T19:53:14.493Z,10.87
2017-10-27T19:55:42.243Z,10.40
2017-10-27T19:58:09.748Z,11.00
2017-10-27T20:00:37.229Z,10.60
2017-10-27T20:03:04.682Z,11.70
2017-10-27T20:05:32.110Z,12.40
2017-10-27T20:07:59.577Z,11.73
2017-10-27T20:10:27.029Z,11.73
2017-10-27T20:12:54.473Z,11.13
2017-10-27T20:15:21.949Z,11.90
2017-10-27T20:17:49.469Z,11.47
2017-10-27T20:20:16.916Z,11.50
2017-10-27T20:22:44.349Z,10.23
2017-10-27T20:25:11.795Z,10.53
2017-10-27T20:27:39.221Z,10.20
2017-10-27T20:30:06.657Z,10.23
2017-10-27T20:32:34.110Z,10.40
2017-10-27T20:35:01.528Z,10.43
2017-10-27T20:37:28.951Z,9.93
2017-10-27T20:39:56.396Z,13.70
2017-10-27T20:42:23.820Z,10.17
2017-10-27T20:44:51.253Z,9.40
2017-10-27T20:47:18.689Z,10.60
2017-10-27T20:49:46.108Z,10.40
2017-10-27T20:52:13.545Z,10.47
2017-10-27T20:54:40.968Z,10.07
2017-10-27T20:57:08.406Z,10.90
2017-10-27T20:59:35.845Z,10.40
2017-10-27T21:02:03.274Z,10.43
2017-10-27T21:04:30.694Z,10.23
2017-10-27T21:06:58.133Z,11.30
2017-10-27T21:09:25.557Z,11.77
2017-10-27T21:11:52.983Z,10.87
2017-10-27T21:14:20.429Z,10.13
2017-10-27T21:16:47.856Z,10.87
2017-10-27T21:19:15.297Z,11.13
2017-10-27T21:21:42.742Z,11.17
2017-10-27T21:24:10.159Z,12.20
2017-10-27T21:26:37.597Z,11.97
2017-10-27T21:29:05.017Z,11.10
2017-10-27T21:31:32.452Z,12.40
2017-10-27T21:33:59.893Z,12.30
2017-10-27T21:36:27.314Z,11.80
2017-10-27T21:38:54.757Z,11.10
2017-10-27T21:41:22.176Z,12.30
2017-10-27T21:43:49.605Z,11.23
2017-10-27T21:46:17.041Z,13.00
2017-10-27T21:48:44.468Z,12.30
2017-10-27T21:51:11.895Z,11.77
2017-10-27T21:53:39.935Z,11.50
2017-10-27T21:56:07.365Z,12.57
2017-10-27T21:58:34.786Z,12.60
2017-10-27T22:01:02.238Z,11.10
2017-10-27T22:03:29.657Z,11.33
2017-10-27T22:05:57.080Z,10.93
2017-10-27T22:08:24.549Z,11.60
2017-10-27T22:10:51.973Z,11.73
2017-10-27T22:13:19.405Z,12.20
2017-10-27T22:15:46.840Z,11.03
2017-10-27T22:18:14.257Z,11.10
2017-10-27T22:20:41.669Z,10.90
2017-10-27T22:23:09.117Z,11.27
2017-10-27T22:25:36.537Z,11.93
2017-10-27T22:28:03.969Z,9.70
2017-10-27T22:30:31.415Z,10.50
2017-10-27T22:32:58.828Z,11.40
2017-10-27T22:35:26.269Z,11.30
2017-10-27T22:37:53.696Z,11.40
2017-10-27T22:40:21.108Z,11.60
2017-10-27T22:42:48.541Z,10.90
2017-10-27T22:45:15.960Z,10.73
2017-10-27T22:47:43.381Z,11.30
2017-10-27T22:50:10.817Z,11.93
2017-10-27T22:52:38.235Z,10.70
2017-10-27T22:55:05.654Z,11.37
2017-10-27T22:57:33.088Z,13.00
2017-10-27T23:00:00.509Z,12.47
2017-10-27T23:02:27.928Z,12.07
2017-10-27T23:04:55.365Z,11.97
2017-10-27T23:07:22.786Z,10.70
2017-10-27T23:09:50.204Z,10.40
2017-10-27T23:12:16.928Z,11.40
2017-10-27T23:14:44.356Z,11.47
2017-10-27T23:17:11.772Z,9.77
2017-10-27T23:19:39.201Z,10.43
2017-10-27T23:22:06.621Z,10.60
2017-10-27T23:24:34.046Z,11.63
2017-10-27T23:27:01.488Z,10.40
2017-10-27T23:29:28.907Z,11.07
2017-10-27T23:31:56.323Z,11.40
2017-10-27T23:34:23.765Z,11.40
2017-10-27T23:36:51.180Z,12.43
2017-10-27T23:39:18.602Z,11.67
2017-10-27T23:41:46.029Z,11.50
2017-10-27T23:44:13.453Z,12.30
2017-10-27T23:46:40.875Z,11.27
2017-10-27T23:49:08.305Z,9.23
2017-10-27T23:51:35.732Z,9.60
2017-10-27T23:54:03.135Z,8.83
2017-10-27T23:56:30.560Z,9.57
2017-10-27T23:58:57.980Z,9.40
