createdAt,value
2023-04-16T00:01:09.120Z,4.68
2023-04-16T00:04:13.102Z,5.03
2023-04-16T00:17:06.768Z,6.63
2023-04-16T00:19:53.317Z,6.75
2023-04-16T00:22:40.066Z,6.07
2023-04-16T00:25:26.681Z,6.18
2023-04-16T00:28:17.345Z,5.97
2023-04-16T00:31:13.588Z,5.22
2023-04-16T00:34:29.639Z,4.50
2023-04-16T00:37:16.562Z,5.03
2023-04-16T00:40:02.745Z,4.93
2023-04-16T00:43:02.461Z,5.30
2023-04-16T00:45:51.372Z,6.00
2023-04-16T00:48:38.354Z,6.43
2023-04-16T00:51:24.239Z,6.40
2023-04-16T00:54:13.644Z,5.22
2023-04-16T00:57:16.644Z,5.90
2023-04-16T01:00:21.240Z,4.63
2023-04-16T01:03:07.806Z,4.90
2023-04-16T01:06:00.771Z,4.63
2023-04-16T01:08:55.796Z,4.40
2023-04-16T01:11:59.338Z,4.22
2023-04-16T01:14:45.939Z,4.13
2023-04-16T01:17:46.365Z,4.07
2023-04-16T01:20:41.505Z,3.20
2023-04-16T01:23:31.909Z,3.78
2023-04-16T01:26:21.797Z,3.85
2023-04-16T01:29:08.209Z,4.22
2023-04-16T01:31:57.085Z,3.78
2023-04-16T01:34:55.369Z,3.78
2023-04-16T01:37:41.627Z,4.05
2023-04-16T01:40:48.406Z,4.20
2023-04-16T01:43:34.589Z,4.03
2023-04-16T01:46:31.833Z,4.13
2023-04-16T01:49:18.259Z,3.45
2023-04-16T01:52:04.249Z,3.25
2023-04-16T01:54:50.848Z,3.40
2023-04-16T01:57:37.034Z,3.63
2023-04-16T02:00:23.317Z,3.55
2023-04-16T02:03:12.412Z,3.15
2023-04-16T02:05:58.542Z,4.15
2023-04-16T02:08:44.388Z,3.53
2023-04-16T02:11:30.465Z,3.45
2023-04-16T02:14:17.073Z,3.90
2023-04-16T02:17:02.850Z,3.67
2023-04-16T02:20:08.462Z,4.05
2023-04-16T02:22:57.324Z,3.78
2023-04-16T02:25:46.316Z,4.07
2023-04-16T02:28:34.415Z,3.75
2023-04-16T02:31:22.496Z,3.20
2023-04-16T02:34:09.108Z,3.00
2023-04-16T02:36:55.666Z,2.47
2023-04-16T02:39:43.072Z,3.17
2023-04-16T02:42:29.250Z,3.20
2023-04-16T02:45:18.078Z,3.03
2023-04-16T02:48:06.494Z,3.20
2023-04-16T02:50:52.418Z,3.25
2023-04-16T02:53:38.425Z,3.30
2023-04-16T02:56:24.208Z,3.35
2023-04-16T02:59:10.376Z,3.63
2023-04-16T03:01:57.029Z,3.60
2023-04-16T03:04:42.844Z,3.13
2023-04-16T03:07:28.632Z,3.75
2023-04-16T03:10:14.793Z,4.35
2023-04-16T03:13:00.777Z,4.10
2023-04-16T03:15:50.219Z,3.97
2023-04-16T03:18:36.177Z,3.58
2023-04-16T03:21:21.882Z,3.60
2023-04-16T03:24:07.774Z,3.80
2023-04-16T03:26:53.999Z,4.00
2023-04-16T03:29:42.456Z,3.25
2023-04-16T03:32:28.910Z,3.67
2023-04-16T03:35:15.305Z,3.42
2023-04-16T03:38:01.197Z,2.95
2023-04-16T03:40:50.237Z,3.33
2023-04-16T03:43:36.860Z,2.60
2023-04-16T03:46:23.786Z,3.35
2023-04-16T03:49:10.619Z,3.47
2023-04-16T03:51:56.770Z,3.00
2023-04-16T03:54:44.751Z,4.90
2023-04-16T04:00:32.400Z,9.95
2023-04-16T04:03:29.679Z,6.95
2023-04-16T04:06:16.527Z,6.90
2023-04-16T04:09:02.817Z,4.53
2023-04-16T04:11:52.290Z,6.05
2023-04-16T04:14:40.312Z,4.32
2023-04-16T04:17:50.271Z,5.65
2023-04-16T04:20:44.199Z,6.60
2023-04-16T04:26:36.666Z,3.90
2023-04-16T04:29:23.004Z,4.35
2023-04-16T04:32:09.521Z,5.47
2023-04-16T04:35:08.610Z,5.55
2023-04-16T04:38:03.103Z,6.72
2023-04-16T04:40:57.878Z,6.70
2023-04-16T04:43:53.410Z,5.10
2023-04-16T04:46:44.822Z,5.10
2023-04-16T04:52:40.154Z,4.35
2023-04-16T04:55:29.536Z,10.80
2023-04-16T04:58:18.991Z,7.00
2023-04-16T05:01:22.512Z,7.15
2023-04-16T05:18:43.576Z,3.63
2023-04-16T05:21:31.205Z,3.58
2023-04-16T05:27:03.773Z,3.33
2023-04-16T05:29:49.716Z,4.25
2023-04-16T05:32:38.794Z,3.83
2023-04-16T05:35:27.751Z,3.63
2023-04-16T05:38:14.091Z,3.70
2023-04-16T05:41:00.155Z,3.78
2023-04-16T05:43:46.449Z,3.40
2023-04-16T06:09:05.887Z,3.50
2023-04-16T06:11:52.242Z,4.00
2023-04-16T06:14:38.080Z,3.63
2023-04-16T06:17:23.974Z,3.80
2023-04-16T06:20:11.252Z,3.88
2023-04-16T06:25:43.619Z,3.97
2023-04-16T06:28:29.494Z,3.33
2023-04-16T06:31:15.209Z,3.15
2023-04-16T06:34:00.803Z,3.58
2023-04-16T06:36:48.833Z,3.03
2023-04-16T06:39:34.241Z,3.53
2023-04-16T06:42:27.462Z,2.90
2023-04-16T06:45:13.686Z,3.05
2023-04-16T06:47:59.839Z,3.33
2023-04-16T06:50:45.821Z,3.38
2023-04-16T06:53:31.421Z,3.28
2023-04-16T06:56:17.177Z,2.80
2023-04-16T06:59:03.106Z,2.47
2023-04-16T07:01:49.172Z,2.92
2023-04-16T07:04:34.850Z,2.60
2023-04-16T07:07:20.799Z,2.42
2023-04-16T07:10:06.749Z,2.40
2023-04-16T07:12:52.211Z,2.60
2023-04-16T07:15:37.805Z,3.53
2023-04-16T07:18:23.374Z,3.40
2023-04-16T07:21:08.923Z,2.80
2023-04-16T07:23:54.716Z,2.85
2023-04-16T07:26:40.520Z,2.42
2023-04-16T07:29:26.242Z,2.65
2023-04-16T07:32:14.847Z,3.10
2023-04-16T07:35:01.231Z,2.80
2023-04-16T07:37:46.918Z,3.10
2023-04-16T07:40:32.979Z,3.15
2023-04-16T07:46:04.602Z,2.83
2023-04-16T07:48:52.149Z,3.25
2023-04-16T07:51:37.792Z,3.75
2023-04-16T07:54:29.779Z,3.25
2023-04-16T07:57:23.084Z,4.05
2023-04-16T08:00:09.321Z,6.93
2023-04-16T08:03:03.716Z,7.95
2023-04-16T08:05:52.258Z,6.53
2023-04-16T08:08:38.145Z,11.35
2023-04-16T08:11:24.392Z,12.90
2023-04-16T08:14:10.335Z,8.32
2023-04-16T08:16:56.976Z,5.60
2023-04-16T08:19:43.191Z,4.80
2023-04-16T08:22:29.442Z,4.03
2023-04-16T08:25:15.569Z,4.00
2023-04-16T08:28:01.282Z,4.45
2023-04-16T08:30:47.094Z,3.88
2023-04-16T08:33:32.744Z,5.88
2023-04-16T08:36:18.422Z,4.07
2023-04-16T08:39:04.160Z,3.90
2023-04-16T08:41:50.144Z,3.72
2023-04-16T08:44:37.811Z,3.15
2023-04-16T08:47:25.389Z,3.95
2023-04-16T08:50:12.689Z,3.75
2023-04-16T08:52:59.645Z,4.88
2023-04-16T08:55:49.518Z,4.38
2023-04-16T08:58:36.745Z,4.85
2023-04-16T09:01:22.835Z,4.88
2023-04-16T09:04:09.279Z,4.20
2023-04-16T09:06:58.699Z,3.88
2023-04-16T09:09:45.334Z,4.72
2023-04-16T09:12:31.407Z,3.97
2023-04-16T09:15:17.418Z,4.07
2023-04-16T09:18:05.639Z,4.57
2023-04-16T09:20:52.089Z,4.40
2023-04-16T09:23:38.869Z,4.10
2023-04-16T09:26:24.439Z,3.35
2023-04-16T09:29:10.427Z,2.92
2023-04-16T09:32:05.517Z,3.03
2023-04-16T09:34:57.625Z,3.30
2023-04-16T09:37:43.507Z,3.30
2023-04-16T09:40:32.360Z,4.90
2023-04-16T09:43:18.723Z,3.42
2023-04-16T09:46:08.096Z,3.67
2023-04-16T09:48:56.528Z,3.92
2023-04-16T09:51:45.495Z,3.70
2023-04-16T09:54:31.494Z,3.42
2023-04-16T09:57:24.499Z,3.75
2023-04-16T10:00:11.308Z,2.85
2023-04-16T10:03:05.343Z,2.20
2023-04-16T10:05:53.683Z,2.70
2023-04-16T10:08:44.442Z,2.13
2023-04-16T10:11:30.993Z,2.25
2023-04-16T10:14:20.049Z,2.03
2023-04-16T10:17:08.557Z,2.03
2023-04-16T10:19:54.763Z,2.03
2023-04-16T10:22:40.362Z,2.05
2023-04-16T10:25:26.338Z,1.92
2023-04-16T10:28:11.949Z,1.90
2023-04-16T10:30:58.339Z,2.20
2023-04-16T10:33:44.318Z,2.58
2023-04-16T10:36:29.834Z,2.85
2023-04-16T10:39:18.037Z,2.15
2023-04-16T10:42:11.800Z,2.15
2023-04-16T10:45:00.083Z,1.83
2023-04-16T10:47:46.274Z,2.08
2023-04-16T10:53:24.742Z,2.60
2023-04-16T10:56:12.737Z,2.30
2023-04-16T10:58:58.883Z,2.63
2023-04-16T11:01:44.804Z,2.20
2023-04-16T11:04:34.281Z,3.00
2023-04-16T11:07:21.114Z,2.80
2023-04-16T11:10:07.373Z,2.90
