createdAt,value
2018-03-30T00:00:11.426Z,1000.59
2018-03-30T00:00:37.562Z,1000.57
2018-03-30T00:01:03.701Z,1000.53
2018-03-30T00:01:29.832Z,1000.57
2018-03-30T00:01:55.998Z,1000.61
2018-03-30T00:02:22.134Z,1000.58
2018-03-30T00:02:48.270Z,1000.57
2018-03-30T00:03:14.411Z,1000.6
2018-03-30T00:03:40.542Z,1000.59
2018-03-30T00:04:06.685Z,1000.59
2018-03-30T00:04:32.815Z,1000.59
2018-03-30T00:04:58.956Z,1000.56
2018-03-30T00:05:25.090Z,1000.57
2018-03-30T00:05:51.225Z,1000.54
2018-03-30T00:06:17.357Z,1000.59
2018-03-30T00:06:43.522Z,1000.58
2018-03-30T00:07:09.649Z,1000.6
2018-03-30T00:07:35.791Z,1000.56
2018-03-30T00:08:01.935Z,1000.59
2018-03-30T00:08:28.138Z,1000.56
2018-03-30T00:08:54.283Z,1000.57
2018-03-30T00:09:20.417Z,1000.6
2018-03-30T00:09:46.577Z,1000.57
2018-03-30T00:10:12.719Z,1000.56
2018-03-30T00:10:38.855Z,1000.57
2018-03-30T00:11:05.017Z,1000.57
2018-03-30T00:11:31.153Z,1000.59
2018-03-30T00:11:57.294Z,1000.57
2018-03-30T00:12:23.456Z,1000.55
2018-03-30T00:12:49.692Z,1000.54
2018-03-30T00:13:15.759Z,1000.56
2018-03-30T00:13:41.916Z,1000.56
2018-03-30T00:14:08.056Z,1000.5
2018-03-30T00:14:34.188Z,1000.55
2018-03-30T00:15:00.327Z,1000.51
2018-03-30T00:15:26.463Z,1000.53
2018-03-30T00:15:52.599Z,1000.5
2018-03-30T00:16:18.736Z,1000.52
2018-03-30T00:16:44.913Z,1000.47
2018-03-30T00:17:11.086Z,1000.49
2018-03-30T00:17:37.226Z,1000.49
2018-03-30T00:18:03.380Z,1000.46
2018-03-30T00:18:29.521Z,1000.47
2018-03-30T00:18:55.656Z,1000.45
2018-03-30T00:19:21.794Z,1000.46
2018-03-30T00:19:47.928Z,1000.42
2018-03-30T00:20:14.066Z,1000.42
2018-03-30T00:20:40.210Z,1000.42
2018-03-30T00:21:06.340Z,1000.41
2018-03-30T00:21:32.476Z,1000.39
2018-03-30T00:21:58.635Z,1000.41
2018-03-30T00:22:24.785Z,1000.37
2018-03-30T00:22:50.914Z,1000.38
2018-03-30T00:23:17.048Z,1000.36
2018-03-30T00:23:43.204Z,1000.37
2018-03-30T00:24:09.341Z,1000.35
2018-03-30T00:24:35.478Z,1000.32
2018-03-30T00:25:01.630Z,1000.34
2018-03-30T00:25:27.748Z,1000.33
2018-03-30T00:25:53.885Z,1000.33
2018-03-30T00:26:20.022Z,1000.31
2018-03-30T00:26:46.158Z,1000.31
2018-03-30T00:27:12.288Z,1000.32
2018-03-30T00:27:38.424Z,1000.33
2018-03-30T00:28:04.558Z,1000.32
2018-03-30T00:28:30.886Z,1000.32
2018-03-30T00:28:57.014Z,1000.32
2018-03-30T00:29:23.154Z,1000.26
2018-03-30T00:29:49.292Z,1000.28
2018-03-30T00:30:15.421Z,1000.31
2018-03-30T00:30:41.561Z,1000.3
2018-03-30T00:31:07.696Z,1000.28
2018-03-30T00:31:33.849Z,1000.28
2018-03-30T00:31:59.985Z,1000.31
2018-03-30T00:32:26.122Z,1000.33
2018-03-30T00:32:52.259Z,1000.3
2018-03-30T00:33:18.454Z,1000.31
2018-03-30T00:33:44.600Z,1000.28
2018-03-30T00:34:10.735Z,1000.26
2018-03-30T00:34:36.894Z,1000.3
2018-03-30T00:35:03.033Z,1000.29
2018-03-30T00:35:29.175Z,1000.28
2018-03-30T00:35:55.317Z,1000.25
2018-03-30T00:36:21.468Z,1000.26
2018-03-30T00:36:47.609Z,1000.24
2018-03-30T00:37:13.771Z,1000.23
2018-03-30T00:37:39.900Z,1000.23
2018-03-30T00:38:06.067Z,1000.23
2018-03-30T00:38:32.208Z,1000.24
2018-03-30T00:38:58.336Z,1000.26
2018-03-30T00:39:24.496Z,1000.23
2018-03-30T00:39:50.650Z,1000.23
2018-03-30T00:40:16.792Z,1000.26
2018-03-30T00:40:42.928Z,1000.23
2018-03-30T00:41:09.063Z,1000.23
2018-03-30T00:41:35.204Z,1000.24
2018-03-30T00:42:01.335Z,1000.2
2018-03-30T00:42:27.503Z,1000.21
2018-03-30T00:42:53.632Z,1000.22
2018-03-30T00:43:19.772Z,1000.2
2018-03-30T00:43:45.906Z,1000.24
2018-03-30T00:44:12.060Z,1000.26
2018-03-30T00:44:38.202Z,1000.2
2018-03-30T00:45:04.335Z,1000.22
2018-03-30T00:45:30.471Z,1000.22
2018-03-30T00:45:56.609Z,1000.23
2018-03-30T00:46:22.746Z,1000.23
2018-03-30T00:46:48.897Z,1000.17
2018-03-30T00:47:15.039Z,1000.19
2018-03-30T00:47:41.201Z,1000.22
2018-03-30T00:48:07.336Z,1000.22
2018-03-30T00:48:33.470Z,1000.21
2018-03-30T00:48:59.602Z,1000.17
2018-03-30T00:49:25.750Z,1000.12
2018-03-30T00:49:51.865Z,1000.17
2018-03-30T00:50:18.004Z,1000.15
2018-03-30T00:50:44.142Z,1000.16
2018-03-30T00:51:10.299Z,1000.12
2018-03-30T00:51:36.454Z,1000.09
2018-03-30T00:52:02.596Z,1000.15
2018-03-30T00:52:28.735Z,1000.1
2018-03-30T00:52:54.896Z,1000.14
2018-03-30T00:53:21.038Z,1000.1
2018-03-30T00:53:47.172Z,1000.09
2018-03-30T00:54:13.314Z,1000.08
2018-03-30T00:54:39.450Z,1000.08
2018-03-30T00:55:05.587Z,1000.08
2018-03-30T00:55:31.722Z,1000.05
2018-03-30T00:55:57.860Z,999.99
2018-03-30T00:56:24.029Z,1000.04
2018-03-30T00:56:50.167Z,999.98
2018-03-30T00:57:16.310Z,1000.02
2018-03-30T00:57:42.442Z,999.97
2018-03-30T00:58:08.574Z,1000.01
2018-03-30T00:58:34.715Z,999.97
2018-03-30T00:59:00.852Z,999.96
2018-03-30T00:59:26.987Z,999.97
2018-03-30T00:59:53.119Z,999.95
2018-03-30T01:00:19.262Z,999.98
2018-03-30T01:00:45.398Z,1000.01
2018-03-30T01:01:11.570Z,999.97
2018-03-30T01:01:37.700Z,1000.01
2018-03-30T01:02:03.877Z,999.98
2018-03-30T01:02:30.012Z,999.93
2018-03-30T01:02:56.144Z,999.96
2018-03-30T01:03:22.284Z,999.94
2018-03-30T01:03:48.422Z,999.99
2018-03-30T01:04:14.587Z,999.96
2018-03-30T01:04:40.720Z,999.95
2018-03-30T01:05:06.857Z,999.94
2018-03-30T01:05:32.992Z,999.94
2018-03-30T01:05:59.135Z,999.93
2018-03-30T01:06:25.266Z,999.97
2018-03-30T01:06:51.426Z,999.96
2018-03-30T01:07:17.552Z,999.98
2018-03-30T01:07:43.714Z,999.97
2018-03-30T01:08:09.844Z,999.96
2018-03-30T01:08:36.007Z,999.98
2018-03-30T01:09:02.165Z,999.99
2018-03-30T01:09:28.299Z,999.96
2018-03-30T01:09:54.435Z,999.96
2018-03-30T01:10:20.576Z,999.98
2018-03-30T01:10:46.714Z,999.95
2018-03-30T01:11:12.849Z,999.97
2018-03-30T01:11:38.996Z,999.96
2018-03-30T01:12:05.123Z,999.97
2018-03-30T01:12:31.280Z,999.99
2018-03-30T01:12:57.423Z,999.98
2018-03-30T01:13:23.561Z,999.98
2018-03-30T01:13:49.694Z,999.94
2018-03-30T01:14:15.826Z,1000.02
2018-03-30T01:14:41.962Z,999.99
2018-03-30T01:15:08.106Z,999.95
2018-03-30T01:15:34.238Z,999.99
2018-03-30T01:16:00.370Z,999.97
2018-03-30T01:16:26.503Z,999.95
2018-03-30T01:16:52.659Z,999.96
2018-03-30T01:17:18.802Z,999.96
2018-03-30T01:17:44.937Z,999.94
2018-03-30T01:18:11.067Z,999.93
2018-03-30T01:18:37.220Z,999.95
2018-03-30T01:19:03.356Z,999.93
2018-03-30T01:19:29.496Z,999.92
2018-03-30T01:19:55.638Z,999.91
2018-03-30T01:20:21.764Z,999.96
2018-03-30T01:20:47.900Z,999.92
2018-03-30T01:21:14.043Z,999.93
2018-03-30T01:21:40.172Z,999.95
2018-03-30T01:22:06.310Z,999.95
2018-03-30T01:22:32.466Z,999.94
2018-03-30T01:22:58.603Z,999.98
2018-03-30T01:23:24.756Z,999.95
2018-03-30T01:23:50.894Z,999.91
2018-03-30T01:24:17.034Z,999.96
2018-03-30T01:24:43.175Z,999.96
2018-03-30T01:25:09.308Z,999.98
2018-03-30T01:25:35.451Z,999.95
2018-03-30T01:26:01.589Z,999.94
2018-03-30T01:26:27.721Z,999.98
2018-03-30T01:26:53.865Z,999.94
2018-03-30T01:27:20.003Z,999.96
2018-03-30T01:27:46.142Z,999.95
2018-03-30T01:28:12.280Z,999.94
2018-03-30T01:28:38.412Z,999.91
2018-03-30T01:29:04.577Z,999.93
2018-03-30T01:29:30.712Z,999.93
2018-03-30T01:29:56.876Z,999.93
2018-03-30T01:30:23.038Z,999.86
2018-03-30T01:30:49.177Z,999.91
2018-03-30T01:31:15.315Z,999.87
2018-03-30T01:31:41.459Z,999.86
2018-03-30T01:32:07.653Z,999.85
2018-03-30T01:32:33.731Z,999.88
2018-03-30T01:32:59.863Z,999.88
2018-03-30T01:33:25.998Z,999.84
2018-03-30T01:33:52.140Z,999.89
2018-03-30T01:34:18.276Z,999.87
2018-03-30T01:34:44.416Z,999.89
2018-03-30T01:35:10.542Z,999.86
2018-03-30T01:35:36.682Z,999.86
2018-03-30T01:36:02.821Z,999.8
2018-03-30T01:36:28.975Z,999.85
2018-03-30T01:36:55.119Z,999.82
2018-03-30T01:37:21.252Z,999.81
2018-03-30T01:37:47.384Z,999.78
2018-03-30T01:38:13.523Z,999.81
2018-03-30T01:38:39.681Z,999.78
2018-03-30T01:39:05.822Z,999.75
2018-03-30T01:39:31.948Z,999.76
2018-03-30T01:39:58.112Z,999.75
2018-03-30T01:40:24.255Z,999.77
2018-03-30T01:40:50.398Z,999.79
2018-03-30T01:41:16.523Z,999.74
2018-03-30T01:41:42.674Z,999.76
2018-03-30T01:42:08.802Z,999.77
2018-03-30T01:42:34.939Z,999.75
2018-03-30T01:43:01.076Z,999.77
2018-03-30T01:43:27.233Z,999.76
2018-03-30T01:43:53.379Z,999.78
2018-03-30T01:44:19.507Z,999.75
2018-03-30T01:44:45.653Z,999.76
2018-03-30T01:45:11.781Z,999.78
2018-03-30T01:45:37.914Z,999.75
2018-03-30T01:46:04.074Z,999.78
2018-03-30T01:46:30.236Z,999.82
2018-03-30T01:46:56.370Z,999.77
2018-03-30T01:47:22.507Z,999.79
2018-03-30T01:47:48.647Z,999.77
2018-03-30T01:48:14.784Z,999.81
2018-03-30T01:48:40.919Z,999.77
2018-03-30T01:49:07.087Z,999.77
2018-03-30T01:49:33.221Z,999.8
2018-03-30T01:49:59.360Z,999.79
2018-03-30T01:50:25.498Z,999.76
2018-03-30T01:50:51.660Z,999.75
2018-03-30T01:51:17.850Z,999.77
2018-03-30T01:51:43.926Z,999.77
2018-03-30T01:52:10.065Z,999.78
2018-03-30T01:52:36.203Z,999.75
2018-03-30T01:53:02.336Z,999.73
2018-03-30T01:53:28.473Z,999.71
2018-03-30T01:53:54.607Z,999.74
2018-03-30T01:54:20.745Z,999.73
2018-03-30T01:54:46.885Z,999.76
2018-03-30T01:55:13.039Z,999.74
2018-03-30T01:55:39.174Z,999.73
2018-03-30T01:56:05.311Z,999.77
2018-03-30T01:56:31.447Z,999.73
2018-03-30T01:56:57.577Z,999.74
2018-03-30T01:57:23.716Z,999.67
2018-03-30T01:57:49.876Z,999.71
2018-03-30T01:58:16.013Z,999.73
2018-03-30T01:58:42.189Z,999.71
2018-03-30T01:59:08.313Z,999.69
2018-03-30T01:59:34.444Z,999.73
2018-03-30T02:00:00.580Z,999.7
2018-03-30T02:00:26.717Z,999.69
2018-03-30T02:00:52.855Z,999.67
2018-03-30T02:01:19.013Z,999.68
2018-03-30T02:01:45.173Z,999.68
2018-03-30T02:02:11.313Z,999.68
2018-03-30T02:02:37.446Z,999.71
2018-03-30T02:03:03.582Z,999.67
2018-03-30T02:03:29.718Z,999.69
2018-03-30T02:03:55.860Z,999.67
2018-03-30T02:04:21.993Z,999.7
2018-03-30T02:04:48.128Z,999.67
2018-03-30T02:05:14.267Z,999.67
2018-03-30T02:05:40.427Z,999.68
2018-03-30T02:06:06.571Z,999.66
2018-03-30T02:06:32.708Z,999.67
2018-03-30T02:06:58.877Z,999.65
2018-03-30T02:07:25.013Z,999.66
2018-03-30T02:07:51.145Z,999.65
2018-03-30T02:08:17.278Z,999.66
2018-03-30T02:08:43.411Z,999.66
2018-03-30T02:09:09.579Z,999.64
2018-03-30T02:09:35.712Z,999.66
2018-03-30T02:10:01.852Z,999.64
2018-03-30T02:10:28.012Z,999.7
2018-03-30T02:10:54.171Z,999.67
2018-03-30T02:11:20.318Z,999.65
2018-03-30T02:11:46.449Z,999.67
2018-03-30T02:12:12.587Z,999.66
2018-03-30T02:12:38.727Z,999.68
2018-03-30T02:13:04.886Z,999.66
2018-03-30T02:13:31.020Z,999.69
2018-03-30T02:13:57.164Z,999.68
2018-03-30T02:14:23.302Z,999.69
2018-03-30T02:14:49.444Z,999.69
2018-03-30T02:15:15.592Z,999.68
2018-03-30T02:15:41.719Z,999.67
2018-03-30T02:16:07.857Z,999.7
2018-03-30T02:16:34.020Z,999.65
2018-03-30T02:17:00.155Z,999.66
2018-03-30T02:17:26.294Z,999.64
2018-03-30T02:17:52.433Z,999.66
2018-03-30T02:18:18.576Z,999.63
2018-03-30T02:18:44.705Z,999.7
2018-03-30T02:19:10.837Z,999.61
2018-03-30T02:19:36.978Z,999.62
2018-03-30T02:20:03.141Z,999.67
2018-03-30T02:20:29.274Z,999.61
2018-03-30T02:20:55.414Z,999.65
2018-03-30T02:21:21.542Z,999.62
2018-03-30T02:21:47.700Z,999.61
2018-03-30T02:22:13.838Z,999.61
2018-03-30T02:22:39.995Z,999.61
2018-03-30T02:23:06.152Z,999.57
2018-03-30T02:23:32.298Z,999.59
2018-03-30T02:23:58.428Z,999.6
2018-03-30T02:24:24.579Z,999.59
2018-03-30T02:24:50.710Z,999.55
2018-03-30T02:25:16.846Z,999.58
2018-03-30T02:25:43.014Z,999.57
2018-03-30T02:26:09.165Z,999.56
2018-03-30T02:26:35.305Z,999.54
2018-03-30T02:27:01.445Z,999.53
2018-03-30T02:27:27.579Z,999.58
2018-03-30T02:27:53.716Z,999.54
2018-03-30T02:28:19.860Z,999.53
2018-03-30T02:28:45.997Z,999.51
2018-03-30T02:29:12.129Z,999.49
2018-03-30T02:29:38.265Z,999.52
2018-03-30T02:30:04.436Z,999.5
2018-03-30T02:30:30.599Z,999.51
2018-03-30T02:30:56.748Z,999.47
2018-03-30T02:31:22.882Z,999.47
2018-03-30T02:31:49.024Z,999.47
2018-03-30T02:32:15.183Z,999.45
2018-03-30T02:32:41.319Z,999.48
2018-03-30T02:33:07.456Z,999.44
2018-03-30T02:33:33.609Z,999.44
2018-03-30T02:33:59.775Z,999.42
2018-03-30T02:34:25.908Z,999.41
2018-03-30T02:34:52.044Z,999.44
2018-03-30T02:35:18.210Z,999.46
2018-03-30T02:35:44.348Z,999.46
2018-03-30T02:36:10.509Z,999.44
2018-03-30T02:36:36.643Z,999.42
2018-03-30T02:37:02.774Z,999.41
2018-03-30T02:37:28.945Z,999.4
2018-03-30T02:37:55.082Z,999.44
2018-03-30T02:38:21.238Z,999.43
2018-03-30T02:38:47.413Z,999.44
2018-03-30T02:39:13.562Z,999.41
2018-03-30T02:39:39.700Z,999.43
2018-03-30T02:40:05.834Z,999.45
2018-03-30T02:40:31.981Z,999.42
2018-03-30T02:40:58.133Z,999.42
2018-03-30T02:41:24.269Z,999.42
2018-03-30T02:41:50.426Z,999.4
2018-03-30T02:42:16.570Z,999.42
2018-03-30T02:42:42.699Z,999.43
2018-03-30T02:43:08.834Z,999.39
2018-03-30T02:43:35.000Z,999.4
2018-03-30T02:44:01.164Z,999.38
2018-03-30T02:44:27.336Z,999.38
2018-03-30T02:44:53.461Z,999.4
2018-03-30T02:45:19.593Z,999.42
2018-03-30T02:45:45.735Z,999.36
2018-03-30T02:46:11.872Z,999.38
2018-03-30T02:46:38.013Z,999.41
2018-03-30T02:47:04.139Z,999.4
2018-03-30T02:47:30.274Z,999.43
2018-03-30T02:47:56.416Z,999.38
2018-03-30T02:48:22.549Z,999.42
2018-03-30T02:48:48.684Z,999.42
2018-03-30T02:49:14.826Z,999.43
2018-03-30T02:49:40.955Z,999.36
2018-03-30T02:50:07.116Z,999.4
2018-03-30T02:50:33.252Z,999.38
2018-03-30T02:50:59.403Z,999.42
2018-03-30T02:51:25.531Z,999.39
2018-03-30T02:51:51.687Z,999.39
2018-03-30T02:52:17.823Z,999.36
2018-03-30T02:52:43.976Z,999.38
2018-03-30T02:53:10.120Z,999.41
2018-03-30T02:53:36.251Z,999.41
2018-03-30T02:54:02.393Z,999.39
2018-03-30T02:54:28.568Z,999.39
2018-03-30T02:54:54.713Z,999.36
2018-03-30T02:55:20.844Z,999.36
2018-03-30T02:55:47.013Z,999.38
2018-03-30T02:56:13.143Z,999.37
2018-03-30T02:56:39.285Z,999.36
2018-03-30T02:57:05.419Z,999.39
2018-03-30T02:57:31.587Z,999.36
2018-03-30T02:57:57.740Z,999.37
2018-03-30T02:58:23.874Z,999.33
2018-03-30T02:58:50.068Z,999.35
2018-03-30T02:59:16.202Z,999.36
2018-03-30T02:59:42.372Z,999.38
2018-03-30T03:00:08.517Z,999.34
2018-03-30T03:00:34.649Z,999.39
2018-03-30T03:01:00.785Z,999.38
2018-03-30T03:01:26.918Z,999.38
2018-03-30T03:01:53.049Z,999.38
2018-03-30T03:02:19.184Z,999.34
2018-03-30T03:02:45.327Z,999.36
2018-03-30T03:03:11.468Z,999.34
2018-03-30T03:03:37.595Z,999.35
2018-03-30T03:04:03.734Z,999.36
2018-03-30T03:04:29.871Z,999.36
2018-03-30T03:04:56.004Z,999.34
2018-03-30T03:05:22.141Z,999.32
2018-03-30T03:05:48.274Z,999.32
2018-03-30T03:06:14.409Z,999.32
2018-03-30T03:06:40.550Z,999.33
2018-03-30T03:07:06.732Z,999.33
2018-03-30T03:07:32.898Z,999.31
2018-03-30T03:07:59.039Z,999.34
2018-03-30T03:08:25.176Z,999.31
2018-03-30T03:08:51.305Z,999.33
2018-03-30T03:09:17.472Z,999.33
2018-03-30T03:09:43.607Z,999.32
2018-03-30T03:10:09.747Z,999.35
2018-03-30T03:10:35.892Z,999.31
2018-03-30T03:11:02.024Z,999.33
2018-03-30T03:11:28.166Z,999.33
2018-03-30T03:11:54.295Z,999.34
2018-03-30T03:12:20.433Z,999.28
2018-03-30T03:12:46.561Z,999.27
2018-03-30T03:13:12.709Z,999.3
2018-03-30T03:13:38.843Z,999.31
2018-03-30T03:14:04.980Z,999.29
2018-03-30T03:14:31.117Z,999.29
2018-03-30T03:14:57.256Z,999.26
2018-03-30T03:15:23.435Z,999.23
2018-03-30T03:15:49.579Z,999.26
2018-03-30T03:16:15.716Z,999.26
2018-03-30T03:16:41.854Z,999.25
2018-03-30T03:17:08.040Z,999.24
2018-03-30T03:17:34.176Z,999.24
2018-03-30T03:18:00.316Z,999.29
2018-03-30T03:18:26.459Z,999.27
2018-03-30T03:18:52.587Z,999.26
2018-03-30T03:19:18.752Z,999.25
2018-03-30T03:19:44.890Z,999.22
2018-03-30T03:20:11.032Z,999.22
2018-03-30T03:20:37.164Z,999.25
2018-03-30T03:21:03.298Z,999.22
2018-03-30T03:21:29.437Z,999.22
2018-03-30T03:21:55.574Z,999.21
2018-03-30T03:22:21.709Z,999.2
2018-03-30T03:22:47.892Z,999.18
2018-03-30T03:23:14.036Z,999.2
2018-03-30T03:23:40.171Z,999.17
2018-03-30T03:24:06.333Z,999.19
2018-03-30T03:24:32.468Z,999.2
2018-03-30T03:24:58.636Z,999.18
2018-03-30T03:25:24.775Z,999.17
2018-03-30T03:25:50.907Z,999.17
2018-03-30T03:26:17.043Z,999.2
2018-03-30T03:26:43.210Z,999.16
2018-03-30T03:27:09.342Z,999.19
2018-03-30T03:27:35.500Z,999.15
2018-03-30T03:28:01.638Z,999.18
2018-03-30T03:28:27.771Z,999.16
2018-03-30T03:28:53.906Z,999.12
2018-03-30T03:29:20.050Z,999.14
2018-03-30T03:29:46.184Z,999.12
2018-03-30T03:30:12.339Z,999.16
2018-03-30T03:30:38.493Z,999.12
2018-03-30T03:31:04.630Z,999.16
2018-03-30T03:31:30.786Z,999.15
2018-03-30T03:31:56.917Z,999.13
2018-03-30T03:32:23.060Z,999.15
2018-03-30T03:32:49.196Z,999.16
2018-03-30T03:33:15.335Z,999.12
2018-03-30T03:33:41.471Z,999.13
2018-03-30T03:34:07.603Z,999.14
2018-03-30T03:34:33.751Z,999.13
2018-03-30T03:34:59.902Z,999.11
2018-03-30T03:35:26.064Z,999.14
2018-03-30T03:35:52.203Z,999.12
2018-03-30T03:36:18.334Z,999.12
2018-03-30T03:36:44.499Z,999.13
2018-03-30T03:37:10.636Z,999.07
2018-03-30T03:37:36.789Z,999.11
2018-03-30T03:38:02.933Z,999.1
2018-03-30T03:38:29.071Z,999.1
2018-03-30T03:38:55.212Z,999.13
2018-03-30T03:39:21.344Z,999.09
2018-03-30T03:39:47.476Z,999.11
2018-03-30T03:40:13.616Z,999.08
2018-03-30T03:40:39.757Z,999.1
2018-03-30T03:41:05.888Z,999.06
2018-03-30T03:41:32.025Z,999.09
2018-03-30T03:41:58.160Z,999.06
2018-03-30T03:42:24.302Z,999.08
2018-03-30T03:42:50.445Z,999.05
2018-03-30T03:43:16.580Z,999.08
2018-03-30T03:43:42.712Z,999.06
2018-03-30T03:44:08.856Z,999.08
2018-03-30T03:44:34.988Z,999.07
2018-03-30T03:45:01.129Z,999.04
2018-03-30T03:45:27.261Z,999
2018-03-30T03:45:53.400Z,999.02
2018-03-30T03:46:19.536Z,999.02
2018-03-30T03:46:45.683Z,998.96
2018-03-30T03:47:11.833Z,998.96
2018-03-30T03:47:37.970Z,998.95
2018-03-30T03:48:04.129Z,998.97
2018-03-30T03:48:30.263Z,998.94
2018-03-30T03:48:56.409Z,998.98
2018-03-30T03:49:22.565Z,998.97
2018-03-30T03:49:48.728Z,998.96
2018-03-30T03:50:14.863Z,998.97
2018-03-30T03:50:41.001Z,998.95
2018-03-30T03:51:07.150Z,998.97
2018-03-30T03:51:33.275Z,998.99
2018-03-30T03:51:59.411Z,998.95
2018-03-30T03:52:25.545Z,998.96
2018-03-30T03:52:51.687Z,998.98
2018-03-30T03:53:17.854Z,998.94
2018-03-30T03:53:43.995Z,998.93
2018-03-30T03:54:10.154Z,998.9
2018-03-30T03:54:36.295Z,998.89
2018-03-30T03:55:02.461Z,998.91
2018-03-30T03:55:28.599Z,998.93
2018-03-30T03:55:54.760Z,998.88
2018-03-30T03:56:20.931Z,998.88
2018-03-30T03:56:47.077Z,998.86
2018-03-30T03:57:13.203Z,998.9
2018-03-30T03:57:39.342Z,998.86
2018-03-30T03:58:05.478Z,998.9
2018-03-30T03:58:31.618Z,998.87
2018-03-30T03:58:57.753Z,998.84
2018-03-30T03:59:23.918Z,998.85
2018-03-30T03:59:50.062Z,998.82
2018-03-30T04:00:16.233Z,998.82
2018-03-30T04:00:42.386Z,998.82
2018-03-30T04:01:08.524Z,998.87
2018-03-30T04:01:34.664Z,998.86
2018-03-30T04:02:00.801Z,998.88
2018-03-30T04:02:26.939Z,998.85
2018-03-30T04:02:53.081Z,998.84
2018-03-30T04:03:19.240Z,998.89
2018-03-30T04:03:45.407Z,998.85
2018-03-30T04:04:11.572Z,998.85
2018-03-30T04:04:37.707Z,998.85
2018-03-30T04:05:03.840Z,998.85
2018-03-30T04:05:29.979Z,998.85
2018-03-30T04:05:56.121Z,998.85
2018-03-30T04:06:22.259Z,998.85
2018-03-30T04:06:48.400Z,998.87
2018-03-30T04:07:14.532Z,998.87
2018-03-30T04:07:40.670Z,998.86
2018-03-30T04:08:06.800Z,998.87
2018-03-30T04:08:32.963Z,998.85
2018-03-30T04:08:59.097Z,998.84
2018-03-30T04:09:25.233Z,998.86
2018-03-30T04:09:51.375Z,998.84
2018-03-30T04:10:17.523Z,998.84
2018-03-30T04:10:43.648Z,998.84
2018-03-30T04:11:09.780Z,998.83
2018-03-30T04:11:35.924Z,998.79
2018-03-30T04:12:02.062Z,998.82
2018-03-30T04:12:28.197Z,998.8
2018-03-30T04:12:54.334Z,998.78
2018-03-30T04:13:20.494Z,998.79
2018-03-30T04:13:46.626Z,998.81
2018-03-30T04:14:12.765Z,998.79
2018-03-30T04:14:38.897Z,998.8
2018-03-30T04:15:05.052Z,998.79
2018-03-30T04:15:31.192Z,998.8
2018-03-30T04:15:57.353Z,998.8
2018-03-30T04:16:23.505Z,998.81
2018-03-30T04:16:49.641Z,998.8
2018-03-30T04:17:15.780Z,998.77
2018-03-30T04:17:41.910Z,998.78
2018-03-30T04:18:08.072Z,998.77
2018-03-30T04:18:34.214Z,998.75
2018-03-30T04:19:00.343Z,998.78
2018-03-30T04:19:26.480Z,998.73
2018-03-30T04:19:52.623Z,998.73
2018-03-30T04:20:18.757Z,998.77
2018-03-30T04:20:44.896Z,998.76
2018-03-30T04:21:11.047Z,998.73
2018-03-30T04:21:37.183Z,998.76
2018-03-30T04:22:03.320Z,998.73
2018-03-30T04:22:29.452Z,998.71
2018-03-30T04:22:55.588Z,998.75
2018-03-30T04:23:21.730Z,998.69
2018-03-30T04:23:47.866Z,998.76
2018-03-30T04:24:14.023Z,998.72
2018-03-30T04:24:40.159Z,998.74
2018-03-30T04:25:06.327Z,998.71
2018-03-30T04:25:32.489Z,998.74
2018-03-30T04:25:58.616Z,998.71
2018-03-30T04:26:24.779Z,998.71
2018-03-30T04:26:50.922Z,998.69
2018-03-30T04:27:17.051Z,998.71
2018-03-30T04:27:43.190Z,998.7
2018-03-30T04:28:09.333Z,998.71
2018-03-30T04:28:35.472Z,998.69
2018-03-30T04:29:01.602Z,998.68
2018-03-30T04:29:27.756Z,998.69
2018-03-30T04:29:53.931Z,998.7
2018-03-30T04:30:20.074Z,998.69
2018-03-30T04:30:46.204Z,998.72
2018-03-30T04:31:12.340Z,998.66
2018-03-30T04:31:38.496Z,998.68
2018-03-30T04:32:04.632Z,998.61
2018-03-30T04:32:30.770Z,998.65
2018-03-30T04:32:56.898Z,998.66
2018-03-30T04:33:23.067Z,998.62
2018-03-30T04:33:49.208Z,998.67
2018-03-30T04:34:15.341Z,998.64
2018-03-30T04:34:41.495Z,998.64
2018-03-30T04:35:07.624Z,998.68
2018-03-30T04:35:33.757Z,998.65
2018-03-30T04:35:59.896Z,998.64
2018-03-30T04:36:26.056Z,998.59
2018-03-30T04:36:52.188Z,998.64
2018-03-30T04:37:18.333Z,998.61
2018-03-30T04:37:44.462Z,998.62
2018-03-30T04:38:10.612Z,998.58
2018-03-30T04:38:36.740Z,998.59
2018-03-30T04:39:02.878Z,998.6
2018-03-30T04:39:29.016Z,998.59
2018-03-30T04:39:55.153Z,998.59
2018-03-30T04:40:21.292Z,998.6
2018-03-30T04:40:47.426Z,998.61
2018-03-30T04:41:13.585Z,998.58
2018-03-30T04:41:39.720Z,998.56
2018-03-30T04:42:05.857Z,998.59
2018-03-30T04:42:32.011Z,998.59
2018-03-30T04:42:58.155Z,998.54
2018-03-30T04:43:24.333Z,998.6
2018-03-30T04:43:50.490Z,998.57
2018-03-30T04:44:16.652Z,998.57
2018-03-30T04:44:42.800Z,998.55
2018-03-30T04:45:08.932Z,998.55
2018-03-30T04:45:35.073Z,998.55
2018-03-30T04:46:01.202Z,998.54
2018-03-30T04:46:27.348Z,998.55
2018-03-30T04:46:53.486Z,998.55
2018-03-30T04:47:19.626Z,998.59
2018-03-30T04:47:45.762Z,998.57
2018-03-30T04:48:11.901Z,998.58
2018-03-30T04:48:38.042Z,998.56
2018-03-30T04:49:04.180Z,998.58
2018-03-30T04:49:30.308Z,998.6
2018-03-30T04:49:56.463Z,998.56
2018-03-30T04:50:22.619Z,998.57
2018-03-30T04:50:48.748Z,998.57
2018-03-30T04:51:14.883Z,998.59
2018-03-30T04:51:41.015Z,998.57
2018-03-30T04:52:07.167Z,998.56
2018-03-30T04:52:33.314Z,998.58
2018-03-30T04:52:59.454Z,998.53
2018-03-30T04:53:25.584Z,998.56
2018-03-30T04:53:51.730Z,998.56
2018-03-30T04:54:17.884Z,998.58
2018-03-30T04:54:44.020Z,998.56
2018-03-30T04:55:10.155Z,998.57
2018-03-30T04:55:36.286Z,998.57
2018-03-30T04:56:02.425Z,998.54
2018-03-30T04:56:28.553Z,998.53
2018-03-30T04:56:54.688Z,998.53
2018-03-30T04:57:20.818Z,998.49
2018-03-30T04:57:46.957Z,998.54
2018-03-30T04:58:13.093Z,998.48
2018-03-30T04:58:39.238Z,998.48
2018-03-30T04:59:05.377Z,998.49
2018-03-30T04:59:31.509Z,998.52
2018-03-30T04:59:57.648Z,998.47
2018-03-30T05:00:23.781Z,998.48
2018-03-30T05:00:49.926Z,998.49
2018-03-30T05:01:16.055Z,998.48
2018-03-30T05:01:42.187Z,998.45
2018-03-30T05:02:08.353Z,998.48
2018-03-30T05:02:34.486Z,998.46
2018-03-30T05:03:00.630Z,998.45
2018-03-30T05:03:26.770Z,998.42
2018-03-30T05:03:52.908Z,998.47
2018-03-30T05:04:19.041Z,998.44
2018-03-30T05:04:45.183Z,998.46
2018-03-30T05:05:11.318Z,998.46
2018-03-30T05:05:37.464Z,998.46
2018-03-30T05:06:03.600Z,998.42
2018-03-30T05:06:29.735Z,998.45
2018-03-30T05:06:55.871Z,998.46
2018-03-30T05:07:22.010Z,998.5
2018-03-30T05:07:48.142Z,998.47
2018-03-30T05:08:14.281Z,998.47
2018-03-30T05:08:40.415Z,998.44
2018-03-30T05:09:06.557Z,998.49
2018-03-30T05:09:32.718Z,998.47
2018-03-30T05:09:58.850Z,998.51
2018-03-30T05:10:24.986Z,998.49
2018-03-30T05:10:51.121Z,998.44
2018-03-30T05:11:17.255Z,998.46
2018-03-30T05:11:43.418Z,998.43
2018-03-30T05:12:09.591Z,998.45
2018-03-30T05:12:35.714Z,998.47
2018-03-30T05:13:01.861Z,998.47
2018-03-30T05:13:27.999Z,998.45
2018-03-30T05:13:54.135Z,998.47
2018-03-30T05:14:20.261Z,998.46
2018-03-30T05:14:46.397Z,998.47
2018-03-30T05:15:12.536Z,998.44
2018-03-30T05:15:38.669Z,998.43
2018-03-30T05:16:04.804Z,998.43
2018-03-30T05:16:31.002Z,998.46
2018-03-30T05:16:57.077Z,998.42
2018-03-30T05:17:23.238Z,998.46
2018-03-30T05:17:49.381Z,998.45
2018-03-30T05:18:15.513Z,998.45
2018-03-30T05:18:41.661Z,998.46
2018-03-30T05:19:07.804Z,998.46
2018-03-30T05:19:33.941Z,998.45
2018-03-30T05:20:00.075Z,998.45
2018-03-30T05:20:26.214Z,998.49
2018-03-30T05:20:52.351Z,998.42
2018-03-30T05:21:18.486Z,998.5
2018-03-30T05:21:44.622Z,998.45
2018-03-30T05:22:10.760Z,998.43
2018-03-30T05:22:36.925Z,998.47
2018-03-30T05:23:03.056Z,998.47
2018-03-30T05:23:29.202Z,998.48
2018-03-30T05:23:55.390Z,998.47
2018-03-30T05:24:21.522Z,998.51
2018-03-30T05:24:47.664Z,998.47
2018-03-30T05:25:13.806Z,998.46