createdAt,value
2023-04-13T00:01:01.611Z,93076.00
2023-04-13T00:03:31.012Z,93078.00
2023-04-13T00:06:00.135Z,93069.00
2023-04-13T00:08:32.289Z,93070.00
2023-04-13T00:11:02.103Z,93081.00
2023-04-13T00:13:28.990Z,93095.00
2023-04-13T00:16:02.782Z,93100.00
2023-04-13T00:18:32.420Z,93104.00
2023-04-13T00:21:00.136Z,93088.00
2023-04-13T00:23:27.189Z,93102.00
2023-04-13T00:26:01.643Z,93096.00
2023-04-13T00:28:29.699Z,93098.00
2023-04-13T00:30:56.743Z,93094.00
2023-04-13T00:33:24.061Z,93101.00
2023-04-13T00:35:53.426Z,93104.00
2023-04-13T00:38:27.318Z,93093.00
2023-04-13T00:40:55.954Z,93084.00
2023-04-13T00:43:27.488Z,93096.00
2023-04-13T00:45:56.841Z,93101.00
2023-04-13T00:48:26.041Z,93103.00
2023-04-13T00:50:55.520Z,93096.00
2023-04-13T00:53:27.913Z,93102.00
2023-04-13T00:55:57.324Z,93097.00
2023-04-13T00:58:24.763Z,93096.00
2023-04-13T01:00:53.845Z,93095.00
2023-04-13T01:03:27.794Z,93102.00
2023-04-13T01:06:34.837Z,93078.00
2023-04-13T01:09:27.679Z,93093.00
2023-04-13T01:12:08.325Z,93090.00
2023-04-13T01:14:49.497Z,93088.00
2023-04-13T01:17:24.059Z,93080.00
2023-04-13T01:19:56.818Z,93081.00
2023-04-13T01:22:32.273Z,93090.00
2023-04-13T01:25:42.137Z,93077.00
2023-04-13T01:28:17.598Z,93078.00
2023-04-13T01:30:46.285Z,93063.00
2023-04-13T01:33:18.209Z,93063.00
2023-04-13T01:35:49.586Z,93063.00
2023-04-13T01:38:24.495Z,93068.00
2023-04-13T01:40:53.943Z,93070.00
2023-04-13T01:43:21.186Z,93078.00
2023-04-13T01:45:59.386Z,93083.00
2023-04-13T01:48:50.016Z,93088.00
2023-04-13T01:51:25.154Z,93086.00
2023-04-13T01:54:28.115Z,93099.00
2023-04-13T01:56:57.141Z,93076.00
2023-04-13T01:59:24.083Z,93080.00
2023-04-13T02:01:51.117Z,93086.00
2023-04-13T02:04:21.122Z,93080.00
2023-04-13T02:06:52.807Z,93092.00
2023-04-13T02:09:19.807Z,93074.00
2023-04-13T02:11:49.713Z,93087.00
2023-04-13T02:14:16.870Z,93078.00
2023-04-13T02:16:43.789Z,93087.00
2023-04-13T02:19:10.696Z,93089.00
2023-04-13T02:21:41.278Z,93085.00
2023-04-13T02:24:10.467Z,93095.00
2023-04-13T02:26:37.649Z,93093.00
2023-04-13T02:29:05.658Z,93109.00
2023-04-13T02:31:35.411Z,93106.00
2023-04-13T02:34:05.720Z,93096.00
2023-04-13T02:36:34.641Z,93104.00
2023-04-13T02:39:01.591Z,93108.00
2023-04-13T02:41:31.086Z,93094.00
2023-04-13T02:44:00.941Z,93100.00
2023-04-13T02:46:30.005Z,93104.00
2023-04-13T02:48:58.268Z,93086.00
2023-04-13T02:51:28.027Z,93093.00
2023-04-13T02:53:58.036Z,93092.00
2023-04-13T02:56:28.533Z,93095.00
2023-04-13T02:58:59.125Z,93093.00
2023-04-13T03:01:29.487Z,93100.00
2023-04-13T03:03:56.733Z,93102.00
2023-04-13T03:06:24.310Z,93089.00
2023-04-13T03:08:51.439Z,93090.00
2023-04-13T03:11:18.991Z,93094.00
2023-04-13T03:13:48.171Z,93096.00
2023-04-13T03:16:17.928Z,93100.00
2023-04-13T03:18:45.657Z,93095.00
2023-04-13T03:21:17.090Z,93105.00
2023-04-13T03:23:49.106Z,93102.00
2023-04-13T03:26:16.135Z,93108.00
2023-04-13T03:28:47.522Z,93108.00
2023-04-13T03:31:14.624Z,93111.00
2023-04-13T03:33:44.056Z,93111.00
2023-04-13T03:36:14.365Z,93114.00
2023-04-13T03:38:41.499Z,93110.00
2023-04-13T03:41:08.558Z,93116.00
2023-04-13T03:43:36.017Z,93116.00
2023-04-13T03:46:03.004Z,93125.00
2023-04-13T03:48:30.264Z,93118.00
2023-04-13T03:51:00.222Z,93119.00
2023-04-13T03:53:29.655Z,93120.00
2023-04-13T03:55:56.787Z,93118.00
2023-04-13T03:58:23.758Z,93109.00
2023-04-13T04:00:50.832Z,93114.00
2023-04-13T04:03:22.183Z,93106.00
2023-04-13T04:05:49.301Z,93125.00
2023-04-13T04:08:16.258Z,93119.00
2023-04-13T04:10:48.052Z,93116.00
2023-04-13T04:13:19.462Z,93122.00
2023-04-13T04:15:46.424Z,93121.00
2023-04-13T04:18:16.400Z,93116.00
2023-04-13T04:20:43.324Z,93115.00
2023-04-13T04:23:13.954Z,93114.00
2023-04-13T04:25:45.328Z,93110.00
2023-04-13T04:28:18.074Z,93106.00
2023-04-13T04:30:45.847Z,93101.00
2023-04-13T04:33:14.373Z,93097.00
2023-04-13T04:35:50.072Z,93095.00
2023-04-13T04:38:20.043Z,93095.00
2023-04-13T04:40:50.030Z,93095.00
2023-04-13T04:43:17.619Z,93083.00
2023-04-13T04:45:51.996Z,93088.00
2023-04-13T04:48:20.202Z,93087.00
2023-04-13T04:50:47.112Z,93096.00
2023-04-13T04:53:14.070Z,93098.00
2023-04-13T04:55:41.030Z,93106.00
2023-04-13T04:58:12.433Z,93102.00
2023-04-13T05:00:41.827Z,93110.00
2023-04-13T05:03:13.278Z,93121.00
2023-04-13T05:05:42.514Z,93114.00
2023-04-13T05:08:14.603Z,93102.00
2023-04-13T05:10:49.460Z,93117.00
2023-04-13T05:13:18.783Z,93110.00
2023-04-13T05:15:45.739Z,93120.00
2023-04-13T05:18:19.708Z,93123.00
2023-04-13T05:20:49.136Z,93126.00
2023-04-13T05:23:16.106Z,93124.00
2023-04-13T05:25:45.310Z,93114.00
2023-04-13T05:28:14.534Z,93113.00
2023-04-13T05:30:46.462Z,93115.00
2023-04-13T05:33:17.019Z,93115.00
2023-04-13T05:35:46.070Z,93114.00
2023-04-13T05:38:15.274Z,93127.00
2023-04-13T05:40:42.133Z,93124.00
2023-04-13T05:43:12.380Z,93135.00
2023-04-13T05:45:39.625Z,93136.00
2023-04-13T05:48:08.975Z,93132.00
2023-04-13T05:50:35.931Z,93143.00
2023-04-13T05:53:02.891Z,93146.00
2023-04-13T05:55:29.934Z,93154.00
2023-04-13T05:58:00.666Z,93153.00
2023-04-13T06:00:32.763Z,93152.00
2023-04-13T06:03:02.465Z,93144.00
2023-04-13T06:05:32.945Z,93143.00
2023-04-13T06:08:10.490Z,93151.00
2023-04-13T06:10:37.619Z,93151.00
2023-04-13T06:13:09.364Z,93143.00
2023-04-13T06:15:38.829Z,93146.00
2023-04-13T06:18:08.406Z,93153.00
2023-04-13T06:20:36.099Z,93153.00
2023-04-13T06:23:05.288Z,93154.00
2023-04-13T06:25:34.628Z,93159.00
2023-04-13T06:28:02.643Z,93174.00
2023-04-13T06:30:32.126Z,93162.00
2023-04-13T06:32:59.240Z,93164.00
2023-04-13T06:35:27.114Z,93164.00
2023-04-13T06:37:57.936Z,93162.00
2023-04-13T06:40:25.781Z,93165.00
2023-04-13T06:42:52.728Z,93162.00
2023-04-13T06:45:20.699Z,93166.00
2023-04-13T06:47:54.597Z,93165.00
2023-04-13T06:50:24.021Z,93178.00
2023-04-13T06:52:53.372Z,93163.00
2023-04-13T06:55:25.550Z,93165.00
2023-04-13T06:57:55.014Z,93170.00
2023-04-13T07:00:29.020Z,93172.00
2023-04-13T07:03:00.591Z,93171.00
2023-04-13T07:05:27.784Z,93166.00
2023-04-13T07:07:57.217Z,93162.00
2023-04-13T07:10:24.274Z,93169.00
2023-04-13T07:12:54.621Z,93167.00
2023-04-13T07:15:23.859Z,93160.00
2023-04-13T07:17:52.474Z,93160.00
2023-04-13T07:20:26.667Z,93159.00
2023-04-13T07:22:56.231Z,93161.00
2023-04-13T07:25:23.104Z,93157.00
2023-04-13T07:27:57.126Z,93153.00
2023-04-13T07:30:24.067Z,93158.00
2023-04-13T07:32:53.751Z,93154.00
2023-04-13T07:35:25.332Z,93151.00
2023-04-13T07:37:56.908Z,93152.00
2023-04-13T07:40:28.371Z,93162.00
2023-04-13T07:42:57.937Z,93152.00
2023-04-13T07:45:24.869Z,93144.00
2023-04-13T07:47:53.466Z,93147.00
2023-04-13T07:50:25.391Z,93143.00
2023-04-13T07:52:52.892Z,93153.00
2023-04-13T07:55:22.247Z,93147.00
2023-04-13T07:57:51.646Z,93153.00
2023-04-13T08:00:23.658Z,93170.00
2023-04-13T08:02:50.672Z,93156.00
2023-04-13T08:05:23.462Z,93170.00
2023-04-13T08:07:52.988Z,93157.00
2023-04-13T08:10:24.586Z,93159.00
2023-04-13T08:12:53.549Z,93165.00
2023-04-13T08:15:22.522Z,93171.00
2023-04-13T08:17:49.494Z,93155.00
2023-04-13T08:20:21.225Z,93164.00
2023-04-13T08:22:50.377Z,93167.00
2023-04-13T08:25:20.156Z,93175.00
2023-04-13T08:27:47.073Z,93180.00
2023-04-13T08:30:16.337Z,93171.00
2023-04-13T08:32:43.209Z,93178.00
2023-04-13T08:35:11.707Z,93173.00
2023-04-13T08:37:43.085Z,93174.00
2023-04-13T08:40:13.432Z,93183.00
2023-04-13T08:42:40.405Z,93175.00
2023-04-13T08:45:16.171Z,93178.00
2023-04-13T08:47:45.328Z,93184.00
2023-04-13T08:50:15.091Z,93184.00
2023-04-13T08:52:45.428Z,93185.00
2023-04-13T08:55:12.751Z,93182.00
2023-04-13T08:57:40.319Z,93186.00
2023-04-13T09:00:18.128Z,93181.00
2023-04-13T09:03:00.580Z,93182.00
2023-04-13T09:05:34.223Z,93174.00
2023-04-13T09:08:04.363Z,93175.00
2023-04-13T09:10:34.145Z,93180.00
2023-04-13T09:13:03.916Z,93182.00
2023-04-13T09:15:34.510Z,93179.00
2023-04-13T09:18:13.716Z,93176.00
2023-04-13T09:20:43.694Z,93173.00
2023-04-13T09:23:17.066Z,93186.00
2023-04-13T09:25:50.414Z,93182.00
2023-04-13T09:28:24.035Z,93180.00
2023-04-13T09:30:53.388Z,93181.00
2023-04-13T09:33:20.276Z,93189.00
2023-04-13T09:35:49.341Z,93185.00
2023-04-13T09:38:16.294Z,93183.00
2023-04-13T09:40:54.425Z,93178.00
2023-04-13T09:43:34.958Z,93186.00
2023-04-13T09:46:14.749Z,93193.00
2023-04-13T09:48:42.283Z,93189.00
2023-04-13T09:51:15.555Z,93181.00
2023-04-13T09:53:46.592Z,93173.00
2023-04-13T09:56:14.070Z,93179.00
2023-04-13T09:58:51.659Z,93184.00
2023-04-13T10:01:18.971Z,93189.00
2023-04-13T10:03:48.301Z,93185.00
2023-04-13T10:06:15.354Z,93180.00
2023-04-13T10:08:43.052Z,93179.00
2023-04-13T10:11:14.865Z,93175.00
2023-04-13T10:13:50.803Z,93169.00
2023-04-13T10:16:27.061Z,93179.00
2023-04-13T10:19:02.064Z,93180.00
2023-04-13T10:21:39.529Z,93175.00
2023-04-13T10:24:13.336Z,93170.00
2023-04-13T10:26:42.028Z,93178.00
2023-04-13T10:29:11.514Z,93170.00
2023-04-13T10:31:49.479Z,93164.00
2023-04-13T10:34:34.525Z,93156.00
2023-04-13T10:37:08.184Z,93163.00
2023-04-13T10:39:38.155Z,93168.00
2023-04-13T10:42:08.182Z,93160.00
2023-04-13T10:44:52.984Z,93157.00
2023-04-13T10:47:21.683Z,93152.00
2023-04-13T10:49:50.598Z,93147.00
2023-04-13T10:52:20.009Z,93143.00
2023-04-13T10:54:47.161Z,93140.00
2023-04-13T10:57:16.643Z,93136.00
2023-04-13T10:59:58.002Z,93134.00
2023-04-13T11:02:31.571Z,93138.00
2023-04-13T11:04:59.690Z,93136.00
2023-04-13T11:07:26.946Z,93135.00
2023-04-13T11:10:03.998Z,93137.00
2023-04-13T11:12:35.997Z,93138.00
2023-04-13T11:15:03.026Z,93133.00
2023-04-13T11:17:29.988Z,93132.00
2023-04-13T11:19:57.998Z,93137.00
2023-04-13T11:22:28.989Z,93136.00
2023-04-13T11:25:08.426Z,93131.00
2023-04-13T11:27:35.662Z,93133.00
2023-04-13T11:30:11.873Z,93128.00
2023-04-13T11:32:43.418Z,93127.00
2023-04-13T11:35:15.026Z,93125.00
2023-04-13T11:37:52.653Z,93123.00
2023-04-13T11:40:28.011Z,93111.00
2023-04-13T11:43:00.500Z,93116.00
2023-04-13T11:45:33.251Z,93112.00
2023-04-13T11:48:04.457Z,93120.00
2023-04-13T11:50:32.223Z,93123.00
2023-04-13T11:53:03.917Z,93115.00
2023-04-13T11:55:46.141Z,93118.00
2023-04-13T11:58:21.447Z,93112.00
2023-04-13T12:00:54.517Z,93106.00
2023-04-13T12:03:38.366Z,93103.00
2023-04-13T12:06:18.605Z,93089.00
2023-04-13T12:08:49.581Z,93086.00
2023-04-13T12:11:41.226Z,93087.00
2023-04-13T12:19:27.138Z,93079.00
2023-04-13T12:21:56.774Z,93086.00
2023-04-13T12:24:40.622Z,93081.00
2023-04-13T12:29:43.110Z,93068.00
2023-04-13T12:32:15.029Z,93069.00
2023-04-13T12:34:49.175Z,93067.00
2023-04-13T12:37:16.101Z,93063.00
2023-04-13T12:39:43.080Z,93066.00
2023-04-13T12:42:14.518Z,93063.00
2023-04-13T12:44:43.663Z,93073.00
2023-04-13T12:47:12.918Z,93064.00
2023-04-13T12:49:44.719Z,93066.00
2023-04-13T12:52:11.651Z,93055.00
2023-04-13T12:54:38.562Z,93054.00
2023-04-13T12:57:05.643Z,93061.00
2023-04-13T12:59:32.519Z,93065.00
2023-04-13T13:02:04.106Z,93046.00
2023-04-13T13:04:31.016Z,93045.00
2023-04-13T13:07:02.427Z,93045.00
2023-04-13T13:09:32.117Z,93049.00
2023-04-13T13:11:59.089Z,93056.00
2023-04-13T13:14:28.499Z,93057.00
2023-04-13T13:16:58.412Z,93067.00
2023-04-13T13:19:27.762Z,93071.00
2023-04-13T13:22:03.014Z,93062.00
2023-04-13T13:24:32.100Z,93082.00
2023-04-13T13:27:30.396Z,93089.00
2023-04-13T13:29:48.522Z,93094.00
2023-04-13T13:32:19.527Z,93100.00
2023-04-13T13:34:47.140Z,93103.00
2023-04-13T13:37:14.095Z,93107.00
2023-04-13T13:39:41.176Z,93104.00
2023-04-13T13:42:10.506Z,93102.00
2023-04-13T13:44:37.513Z,93114.00
2023-04-13T13:47:06.779Z,93114.00
2023-04-13T13:49:33.708Z,93135.00
2023-04-13T13:52:00.985Z,93133.00
2023-04-13T13:54:30.450Z,93140.00
2023-04-13T13:56:57.662Z,93139.00
2023-04-13T13:59:27.125Z,93142.00
2023-04-13T14:01:59.859Z,93145.00
2023-04-13T14:04:29.174Z,93139.00
2023-04-13T14:06:56.149Z,93152.00
2023-04-13T14:09:23.055Z,93146.00
2023-04-13T14:11:52.601Z,93154.00
2023-04-13T14:14:22.710Z,93158.00
2023-04-13T14:16:51.906Z,93158.00
2023-04-13T14:19:20.811Z,93157.00
2023-04-13T14:21:50.435Z,93169.00
2023-04-13T14:24:17.356Z,93166.00
2023-04-13T14:26:44.298Z,93170.00
2023-04-13T14:29:15.718Z,93161.00
2023-04-13T14:31:43.021Z,93164.00
2023-04-13T14:34:12.449Z,93167.00
2023-04-13T14:36:44.857Z,93169.00
2023-04-13T14:39:11.973Z,93165.00
2023-04-13T14:41:39.067Z,93167.00
2023-04-13T14:44:08.694Z,93161.00
2023-04-13T14:46:40.542Z,93165.00
2023-04-13T14:49:07.811Z,93168.00
2023-04-13T14:51:37.209Z,93155.00
2023-04-13T14:54:04.669Z,93159.00
2023-04-13T14:56:33.633Z,93142.00
2023-04-13T14:59:03.544Z,93141.00
2023-04-13T15:01:33.932Z,93158.00
2023-04-13T15:04:01.048Z,93161.00
2023-04-13T15:06:28.619Z,93147.00
2023-04-13T15:08:57.746Z,93152.00
2023-04-13T15:11:25.020Z,93152.00
2023-04-13T15:13:54.051Z,93147.00
2023-04-13T15:16:25.771Z,93143.00
2023-04-13T15:18:52.721Z,93153.00
2023-04-13T15:21:19.587Z,93152.00
2023-04-13T15:23:46.470Z,93159.00
2023-04-13T15:26:18.332Z,93146.00
2023-04-13T15:28:46.150Z,93157.00
2023-04-13T15:31:13.170Z,93166.00
2023-04-13T15:33:42.950Z,93163.00
2023-04-13T15:36:16.562Z,93164.00
2023-04-13T15:38:43.568Z,93159.00
2023-04-13T15:41:13.487Z,93163.00
2023-04-13T15:43:41.404Z,93170.00
2023-04-13T15:46:09.076Z,93176.00
2023-04-13T15:48:35.991Z,93177.00
2023-04-13T15:51:02.920Z,93175.00
2023-04-13T15:53:32.312Z,93188.00
2023-04-13T15:56:01.364Z,93184.00
2023-04-13T15:58:28.955Z,93192.00
2023-04-13T16:01:10.268Z,93187.00
2023-04-13T16:03:41.036Z,93196.00
2023-04-13T16:06:08.622Z,93192.00
2023-04-13T16:08:41.568Z,93192.00
2023-04-13T16:11:11.746Z,93195.00
2023-04-13T16:13:49.328Z,93193.00
2023-04-13T16:16:19.613Z,93193.00
2023-04-13T16:18:51.336Z,93185.00
2023-04-13T16:21:22.497Z,93195.00
2023-04-13T16:23:52.494Z,93192.00
2023-04-13T16:26:24.903Z,93202.00
2023-04-13T16:28:59.308Z,93214.00
2023-04-13T16:31:26.560Z,93211.00
2023-04-13T16:33:59.430Z,93206.00
2023-04-13T16:36:30.439Z,93210.00
2023-04-13T16:39:13.049Z,93217.00
2023-04-13T16:41:40.249Z,93233.00
2023-04-13T16:44:07.057Z,93246.00
2023-04-13T16:46:33.984Z,93254.00
2023-04-13T16:49:06.094Z,93265.00
2023-04-13T16:51:35.934Z,93277.00
2023-04-13T16:54:06.854Z,93274.00
2023-04-13T16:56:36.313Z,93285.00
2023-04-13T16:59:06.724Z,93276.00
2023-04-13T17:01:38.617Z,93268.00
2023-04-13T17:04:11.232Z,93270.00
2023-04-13T17:06:39.171Z,93269.00
2023-04-13T17:09:09.922Z,93274.00
2023-04-13T17:11:38.984Z,93267.00
2023-04-13T17:14:08.392Z,93252.00
2023-04-13T17:16:38.445Z,93253.00
2023-04-13T17:19:07.820Z,93241.00
2023-04-13T17:21:34.749Z,93247.00
2023-04-13T17:24:03.774Z,93252.00
2023-04-13T17:26:33.697Z,93249.00
2023-04-13T17:29:06.533Z,93260.00
2023-04-13T17:31:35.747Z,93246.00
2023-04-13T17:34:07.376Z,93258.00
2023-04-13T17:36:34.157Z,93250.00
2023-04-13T17:39:08.328Z,93245.00
2023-04-13T17:41:35.728Z,93254.00
2023-04-13T17:44:07.248Z,93252.00
2023-04-13T17:46:36.653Z,93246.00
2023-04-13T17:49:08.032Z,93256.00
2023-04-13T17:51:40.016Z,93247.00
2023-04-13T17:54:09.109Z,93256.00
2023-04-13T17:56:38.444Z,93256.00
2023-04-13T17:59:05.449Z,93265.00
2023-04-13T18:01:35.662Z,93253.00
2023-04-13T18:04:02.774Z,93263.00
2023-04-13T18:06:32.695Z,93264.00
2023-04-13T18:09:02.141Z,93264.00
2023-04-13T18:11:29.094Z,93267.00
2023-04-13T18:13:58.933Z,93276.00
2023-04-13T18:16:26.405Z,93271.00
2023-04-13T18:18:56.019Z,93261.00
2023-04-13T18:21:25.088Z,93267.00
2023-04-13T18:23:52.070Z,93267.00
2023-04-13T18:26:19.054Z,93265.00
2023-04-13T18:28:50.885Z,93272.00
2023-04-13T18:31:20.531Z,93276.00
2023-04-13T18:33:47.468Z,93269.00
2023-04-13T18:36:18.437Z,93270.00
2023-04-13T18:38:46.230Z,93272.00
2023-04-13T18:41:13.589Z,93264.00
2023-04-13T18:43:42.054Z,93279.00
2023-04-13T18:46:11.898Z,93281.00
2023-04-13T18:48:38.920Z,93289.00
2023-04-13T18:51:09.892Z,93285.00
2023-04-13T18:53:36.880Z,93281.00
2023-04-13T18:56:06.350Z,93260.00
2023-04-13T18:58:35.451Z,93287.00
2023-04-13T19:01:02.534Z,93285.00
2023-04-13T19:03:31.814Z,93289.00
2023-04-13T19:06:01.235Z,93302.00
2023-04-13T19:08:30.939Z,93310.00
2023-04-13T19:11:02.468Z,93307.00
2023-04-13T19:13:31.615Z,93311.00
2023-04-13T19:16:02.925Z,93325.00
2023-04-13T19:18:29.902Z,93338.00
2023-04-13T19:20:57.241Z,93337.00
2023-04-13T19:23:29.522Z,93332.00
2023-04-13T19:25:59.450Z,93342.00
2023-04-13T19:28:27.402Z,93336.00
2023-04-13T19:30:55.099Z,93339.00
2023-04-13T19:33:27.608Z,93348.00
2023-04-13T19:35:54.507Z,93350.00
2023-04-13T19:38:23.636Z,93354.00
2023-04-13T19:40:55.336Z,93347.00
2023-04-13T19:43:25.206Z,93350.00
2023-04-13T19:45:55.465Z,93337.00
2023-04-13T19:48:25.316Z,93339.00
2023-04-13T19:50:57.233Z,93334.00
2023-04-13T19:53:24.061Z,93353.00
2023-04-13T19:55:53.775Z,93343.00
2023-04-13T19:58:22.973Z,93338.00
2023-04-13T20:00:50.101Z,93335.00
2023-04-13T20:03:20.367Z,93335.00
2023-04-13T20:05:50.561Z,93339.00
2023-04-13T20:08:19.572Z,93334.00
2023-04-13T20:10:46.528Z,93332.00
2023-04-13T20:13:13.571Z,93327.00
2023-04-13T20:15:40.635Z,93332.00
2023-04-13T20:18:10.509Z,93324.00
2023-04-13T20:20:44.788Z,93326.00
2023-04-13T20:23:13.997Z,93320.00
2023-04-13T20:25:40.965Z,93320.00
2023-04-13T20:28:10.096Z,93314.00
2023-04-13T20:30:39.194Z,93323.00
2023-04-13T20:33:07.413Z,93322.00
2023-04-13T20:35:34.458Z,93324.00
2023-04-13T20:38:05.260Z,93324.00
2023-04-13T20:40:36.307Z,93321.00
2023-04-13T20:43:03.866Z,93318.00
2023-04-13T20:45:31.092Z,93328.00
2023-04-13T20:50:53.566Z,93321.00
2023-04-13T20:53:23.998Z,93322.00
2023-04-13T20:55:53.278Z,93324.00
2023-04-13T20:58:20.280Z,93321.00
2023-04-13T21:00:47.236Z,93321.00
2023-04-13T21:03:16.876Z,93328.00
2023-04-13T21:05:46.492Z,93320.00
2023-04-13T21:08:15.950Z,93319.00
2023-04-13T21:10:46.895Z,93331.00
2023-04-13T21:13:16.279Z,93330.00
2023-04-13T21:15:45.915Z,93338.00
2023-04-13T21:18:15.381Z,93331.00
2023-04-13T21:20:45.847Z,93324.00
2023-04-13T21:23:19.798Z,93326.00
2023-04-13T21:25:51.325Z,93325.00
2023-04-13T21:28:18.197Z,93313.00
2023-04-13T21:30:45.085Z,93294.00
2023-04-13T21:33:14.397Z,93313.00
2023-04-13T21:35:41.248Z,93308.00
2023-04-13T21:38:08.064Z,93311.00
2023-04-13T21:40:35.939Z,93301.00
2023-04-13T21:43:05.562Z,93301.00
2023-04-13T21:45:35.132Z,93298.00
2023-04-13T21:48:02.108Z,93301.00
2023-04-13T21:50:31.245Z,93292.00
2023-04-13T21:52:58.072Z,93280.00
2023-04-13T21:55:25.242Z,93279.00
2023-04-13T21:57:54.726Z,93278.00
2023-04-13T22:00:22.212Z,93271.00
2023-04-13T22:02:51.294Z,93270.00
2023-04-13T22:05:23.297Z,93279.00
2023-04-13T22:07:50.141Z,93290.00
2023-04-13T22:10:19.565Z,93277.00
2023-04-13T22:12:48.995Z,93303.00
2023-04-13T22:15:18.389Z,93302.00
2023-04-13T22:17:45.331Z,93303.00
2023-04-13T22:20:12.515Z,93302.00
2023-04-13T22:22:42.020Z,93298.00
2023-04-13T22:25:11.620Z,93297.00
2023-04-13T22:27:38.828Z,93298.00
2023-04-13T22:30:07.396Z,93306.00
2023-04-13T22:32:34.319Z,93306.00
2023-04-13T22:35:06.288Z,93297.00
2023-04-13T22:37:35.375Z,93296.00
2023-04-13T22:40:04.020Z,93304.00
2023-04-13T22:42:33.570Z,93298.00
2023-04-13T22:45:00.598Z,93292.00
2023-04-13T22:47:27.474Z,93290.00
2023-04-13T22:50:00.084Z,93301.00
2023-04-13T22:52:27.380Z,93307.00
2023-04-13T22:54:54.720Z,93306.00
2023-04-13T22:57:21.631Z,93305.00
2023-04-13T22:59:48.616Z,93311.00
2023-04-13T23:02:18.264Z,93312.00
2023-04-13T23:04:48.566Z,93321.00
2023-04-13T23:07:18.790Z,93324.00
2023-04-13T23:09:46.111Z,93331.00
2023-04-13T23:12:13.021Z,93319.00
2023-04-13T23:14:42.286Z,93326.00
2023-04-13T23:17:09.346Z,93333.00
2023-04-13T23:19:43.499Z,93328.00
2023-04-13T23:22:13.018Z,93332.00
2023-04-13T23:24:42.548Z,93338.00
2023-04-13T23:27:09.649Z,93338.00
2023-04-13T23:29:39.890Z,93330.00
2023-04-13T23:32:07.109Z,93326.00
2023-04-13T23:34:34.257Z,93328.00
2023-04-13T23:37:01.524Z,93314.00
2023-04-13T23:39:28.771Z,93321.00
2023-04-13T23:41:55.802Z,93318.00
2023-04-13T23:44:27.456Z,93308.00
2023-04-13T23:46:54.480Z,93315.00
2023-04-13T23:49:24.503Z,93288.00
2023-04-13T23:51:52.837Z,93302.00
2023-04-13T23:54:19.753Z,93294.00
2023-04-13T23:56:46.665Z,93288.00
2023-04-13T23:59:13.945Z,93285.00
