createdAt,value
2019-02-14T00:01:15.940Z,100423.00
2019-02-14T00:03:45.400Z,100410.00
2019-02-14T00:06:15.160Z,100415.00
2019-02-14T00:08:44.681Z,100427.00
2019-02-14T00:11:14.161Z,100436.00
2019-02-14T00:13:43.671Z,100431.00
2019-02-14T00:16:16.255Z,100441.00
2019-02-14T00:18:45.738Z,100441.00
2019-02-14T00:21:15.308Z,100427.00
2019-02-14T00:23:44.757Z,100432.00
2019-02-14T00:26:14.573Z,100425.00
2019-02-14T00:28:44.400Z,100435.00
2019-02-14T00:31:14.257Z,100438.00
2019-02-14T00:33:43.642Z,100450.00
2019-02-14T00:36:13.170Z,100423.00
2019-02-14T00:38:42.679Z,100424.00
2019-02-14T00:41:12.208Z,100420.00
2019-02-14T00:43:41.767Z,100416.00
2019-02-14T00:46:11.270Z,100416.00
2019-02-14T00:48:40.777Z,100409.00
2019-02-14T00:51:10.326Z,100408.00
2019-02-14T00:53:39.905Z,100409.00
2019-02-14T00:56:09.387Z,100401.00
2019-02-14T00:58:38.825Z,100397.00
2019-02-14T01:01:08.336Z,100411.00
2019-02-14T01:03:37.865Z,100416.00
2019-02-14T01:06:07.327Z,100412.00
2019-02-14T01:08:36.824Z,100414.00
2019-02-14T01:11:06.356Z,100414.00
2019-02-14T01:13:35.864Z,100424.00
2019-02-14T01:16:05.301Z,100409.00
2019-02-14T01:18:34.776Z,100404.00
2019-02-14T01:21:04.279Z,100408.00
2019-02-14T01:23:33.742Z,100407.00
2019-02-14T01:26:03.258Z,100400.00
2019-02-14T01:28:33.374Z,100419.00
2019-02-14T01:31:02.867Z,100412.00
2019-02-14T01:33:32.380Z,100408.00
2019-02-14T01:36:01.868Z,100412.00
2019-02-14T01:38:31.413Z,100408.00
2019-02-14T01:41:00.853Z,100404.00
2019-02-14T01:43:30.293Z,100407.00
2019-02-14T01:45:59.830Z,100412.00
2019-02-14T01:48:29.325Z,100396.00
2019-02-14T01:50:58.827Z,100414.00
2019-02-14T01:53:28.330Z,100409.00
2019-02-14T01:55:57.835Z,100411.00
2019-02-14T01:58:27.372Z,100398.00
2019-02-14T02:00:56.844Z,100410.00
2019-02-14T02:03:26.380Z,100407.00
2019-02-14T02:05:55.866Z,100406.00
2019-02-14T02:08:25.369Z,100411.00
2019-02-14T02:10:54.844Z,100426.00
2019-02-14T02:13:24.390Z,100418.00
2019-02-14T02:15:53.865Z,100423.00
2019-02-14T02:18:23.647Z,100421.00
2019-02-14T02:20:53.183Z,100422.00
2019-02-14T02:23:22.601Z,100424.00
2019-02-14T02:25:52.106Z,100428.00
2019-02-14T02:28:21.587Z,100422.00
2019-02-14T02:30:51.115Z,100423.00
2019-02-14T02:33:20.770Z,100420.00
2019-02-14T02:35:50.319Z,100421.00
2019-02-14T02:38:19.795Z,100428.00
2019-02-14T02:40:49.300Z,100431.00
2019-02-14T02:43:18.756Z,100437.00
2019-02-14T02:45:48.241Z,100439.00
2019-02-14T02:48:17.725Z,100440.00
2019-02-14T02:50:47.229Z,100441.00
2019-02-14T02:53:16.733Z,100440.00
2019-02-14T02:55:46.205Z,100441.00
2019-02-14T02:58:15.775Z,100445.00
2019-02-14T03:00:45.312Z,100442.00
2019-02-14T03:03:14.799Z,100444.00
2019-02-14T03:05:44.340Z,100410.00
2019-02-14T03:08:13.789Z,100443.00
2019-02-14T03:10:43.261Z,100431.00
2019-02-14T03:13:12.769Z,100435.00
2019-02-14T03:15:42.287Z,100438.00
2019-02-14T03:18:11.734Z,100436.00
2019-02-14T03:20:41.315Z,100445.00
2019-02-14T03:23:11.079Z,100446.00
2019-02-14T03:25:40.591Z,100432.00
2019-02-14T03:28:10.195Z,100432.00
2019-02-14T03:30:39.694Z,100435.00
2019-02-14T03:33:09.185Z,100438.00
2019-02-14T03:35:38.676Z,100439.00
2019-02-14T03:38:08.177Z,100440.00
2019-02-14T03:40:37.681Z,100448.00
2019-02-14T03:43:07.240Z,100448.00
2019-02-14T03:45:36.690Z,100435.00
2019-02-14T03:48:06.246Z,100436.00
2019-02-14T03:50:35.801Z,100440.00
2019-02-14T03:53:05.327Z,100453.00
2019-02-14T03:55:35.192Z,100453.00
2019-02-14T03:58:04.693Z,100445.00
2019-02-14T04:00:34.275Z,100454.00
2019-02-14T04:03:03.789Z,100447.00
2019-02-14T04:05:33.300Z,100437.00
2019-02-14T04:08:02.818Z,100438.00
2019-02-14T04:10:32.595Z,100435.00
2019-02-14T04:13:02.134Z,100423.00
2019-02-14T04:15:31.675Z,100431.00
2019-02-14T04:18:01.267Z,100427.00
2019-02-14T04:20:30.786Z,100421.00
2019-02-14T04:23:00.292Z,100418.00
2019-02-14T04:25:29.777Z,100416.00
2019-02-14T04:27:59.614Z,100422.00
2019-02-14T04:30:29.133Z,100413.00
2019-02-14T04:32:58.661Z,100424.00
2019-02-14T04:35:28.342Z,100423.00
2019-02-14T04:37:57.980Z,100421.00
2019-02-14T04:40:33.446Z,100413.00
2019-02-14T04:42:58.746Z,100421.00
2019-02-14T04:45:28.233Z,100426.00
2019-02-14T04:47:57.838Z,100424.00
2019-02-14T04:50:27.385Z,100433.00
2019-02-14T04:52:56.830Z,100434.00
2019-02-14T04:55:26.357Z,100434.00
2019-02-14T04:57:55.870Z,100428.00
2019-02-14T05:00:25.585Z,100446.00
2019-02-14T05:02:55.124Z,100446.00
2019-02-14T05:05:24.743Z,100438.00
2019-02-14T05:07:54.273Z,100433.00
2019-02-14T05:10:23.781Z,100441.00
2019-02-14T05:12:53.308Z,100433.00
2019-02-14T05:15:22.912Z,100449.00
2019-02-14T05:17:52.377Z,100440.00
2019-02-14T05:20:21.861Z,100441.00
2019-02-14T05:22:51.378Z,100432.00
2019-02-14T05:25:21.020Z,100448.00
2019-02-14T05:27:50.513Z,100453.00
2019-02-14T05:30:19.994Z,100444.00
2019-02-14T05:32:49.515Z,100446.00
2019-02-14T05:35:19.151Z,100456.00
2019-02-14T05:37:48.624Z,100443.00
2019-02-14T05:40:18.544Z,100447.00
2019-02-14T05:42:48.097Z,100442.00
2019-02-14T05:45:17.689Z,100439.00
2019-02-14T05:47:47.292Z,100435.00
2019-02-14T05:50:16.905Z,100429.00
2019-02-14T05:52:46.844Z,100444.00
2019-02-14T05:55:16.326Z,100439.00
2019-02-14T05:57:45.806Z,100447.00
2019-02-14T06:00:15.608Z,100444.00
2019-02-14T06:02:45.114Z,100442.00
2019-02-14T06:05:14.633Z,100449.00
2019-02-14T06:07:44.718Z,100454.00
2019-02-14T06:10:14.204Z,100446.00
2019-02-14T06:12:43.917Z,100451.00
2019-02-14T06:15:13.401Z,100456.00
2019-02-14T06:17:42.830Z,100463.00
2019-02-14T06:20:12.430Z,100460.00
2019-02-14T06:22:41.950Z,100461.00
2019-02-14T06:25:11.449Z,100463.00
2019-02-14T06:27:40.946Z,100472.00
2019-02-14T06:30:12.142Z,100476.00
2019-02-14T06:32:42.004Z,100475.00
2019-02-14T06:35:11.675Z,100485.00
2019-02-14T06:37:41.201Z,100478.00
2019-02-14T06:40:11.481Z,100491.00
2019-02-14T06:42:41.048Z,100493.00
2019-02-14T06:45:12.167Z,100504.00
2019-02-14T06:47:41.963Z,100515.00
2019-02-14T06:50:11.518Z,100519.00
2019-02-14T06:52:41.072Z,100507.00
2019-02-14T06:55:10.784Z,100518.00
2019-02-14T06:57:43.120Z,100520.00
2019-02-14T07:00:14.546Z,100537.00
2019-02-14T07:02:44.381Z,100540.00
2019-02-14T07:05:13.910Z,100536.00
2019-02-14T07:07:43.756Z,100540.00
2019-02-14T07:10:16.603Z,100545.00
2019-02-14T07:12:46.102Z,100549.00
2019-02-14T07:15:15.677Z,100558.00
2019-02-14T07:17:45.250Z,100554.00
2019-02-14T07:20:15.179Z,100562.00
2019-02-14T07:22:44.707Z,100559.00
2019-02-14T07:25:14.232Z,100571.00
2019-02-14T07:27:43.767Z,100566.00
2019-02-14T07:30:17.854Z,100573.00
2019-02-14T07:32:47.381Z,100568.00
2019-02-14T07:35:16.901Z,100568.00
2019-02-14T07:37:46.444Z,100570.00
2019-02-14T07:40:15.927Z,100568.00
2019-02-14T07:42:45.484Z,100557.00
2019-02-14T07:45:15.142Z,100557.00
2019-02-14T07:47:44.673Z,100563.00
2019-02-14T07:50:14.143Z,100568.00
2019-02-14T07:52:43.662Z,100578.00
2019-02-14T07:55:13.696Z,100583.00
2019-02-14T07:57:43.210Z,100568.00
2019-02-14T08:00:13.483Z,100567.00
2019-02-14T08:02:42.987Z,100566.00
2019-02-14T08:05:12.522Z,100560.00
2019-02-14T08:07:42.065Z,100570.00
2019-02-14T08:10:12.620Z,100572.00
2019-02-14T08:12:42.153Z,100556.00
2019-02-14T08:15:12.924Z,100558.00
2019-02-14T08:17:42.401Z,100550.00
2019-02-14T08:20:12.213Z,100556.00
2019-02-14T08:22:42.026Z,100563.00
2019-02-14T08:25:12.081Z,100563.00
2019-02-14T08:27:41.619Z,100555.00
2019-02-14T08:30:13.053Z,100566.00
2019-02-14T08:32:42.594Z,100556.00
2019-02-14T08:35:12.046Z,100555.00
2019-02-14T08:37:45.382Z,100568.00
2019-02-14T08:40:15.909Z,100554.00
2019-02-14T08:42:45.458Z,100560.00
2019-02-14T08:45:14.842Z,100556.00
2019-02-14T08:47:44.669Z,100547.00
2019-02-14T08:50:14.111Z,100543.00
2019-02-14T08:52:43.940Z,100549.00
2019-02-14T08:55:13.502Z,100547.00
2019-02-14T08:57:43.029Z,100544.00
2019-02-14T09:00:13.285Z,100541.00
2019-02-14T09:02:42.874Z,100547.00
2019-02-14T09:05:12.775Z,100538.00
2019-02-14T09:07:42.318Z,100531.00
2019-02-14T09:10:12.820Z,100532.00
2019-02-14T09:12:42.309Z,100548.00
2019-02-14T09:15:11.888Z,100548.00
2019-02-14T09:17:41.365Z,100549.00
2019-02-14T09:20:12.078Z,100557.00
2019-02-14T09:22:41.978Z,100549.00
2019-02-14T09:25:11.543Z,100549.00
2019-02-14T09:27:41.054Z,100560.00
2019-02-14T09:30:10.712Z,100556.00
2019-02-14T09:32:40.323Z,100554.00
2019-02-14T09:35:10.020Z,100549.00
2019-02-14T09:37:39.554Z,100571.00
2019-02-14T09:40:10.069Z,100580.00
2019-02-14T09:42:39.654Z,100590.00
2019-02-14T09:45:10.189Z,100582.00
2019-02-14T09:47:40.055Z,100572.00
2019-02-14T09:50:10.558Z,100586.00
2019-02-14T09:52:40.419Z,100568.00
2019-02-14T09:55:10.486Z,100565.00
2019-02-14T09:57:40.133Z,100555.00
2019-02-14T10:00:12.402Z,100551.00
2019-02-14T10:02:41.843Z,100555.00
2019-02-14T10:05:11.619Z,100568.00
2019-02-14T10:07:41.274Z,100570.00
2019-02-14T10:10:13.185Z,100560.00
2019-02-14T10:12:42.877Z,100563.00
2019-02-14T10:15:12.575Z,100575.00
2019-02-14T10:17:42.365Z,100581.00
2019-02-14T10:20:13.714Z,100579.00
2019-02-14T10:22:43.592Z,100573.00
2019-02-14T10:25:13.352Z,100570.00
2019-02-14T10:27:43.191Z,100578.00
2019-02-14T10:30:15.188Z,100582.00
2019-02-14T10:32:44.724Z,100587.00
2019-02-14T10:35:14.304Z,100586.00
2019-02-14T10:37:43.886Z,100588.00
2019-02-14T10:40:14.041Z,100591.00
2019-02-14T10:42:43.657Z,100596.00
2019-02-14T10:45:14.983Z,100594.00
2019-02-14T10:47:44.446Z,100580.00
2019-02-14T10:50:13.964Z,100597.00
2019-02-14T10:52:43.431Z,100594.00
2019-02-14T10:55:13.452Z,100593.00
2019-02-14T10:57:42.961Z,100592.00
2019-02-14T11:00:18.618Z,100577.00
2019-02-14T11:02:49.097Z,100597.00
2019-02-14T11:05:18.745Z,100591.00
2019-02-14T11:07:48.607Z,100583.00
2019-02-14T11:10:18.113Z,100569.00
2019-02-14T11:12:47.636Z,100574.00
2019-02-14T11:15:18.746Z,100565.00
2019-02-14T11:17:49.041Z,100568.00
2019-02-14T11:20:18.976Z,100557.00
2019-02-14T11:22:49.197Z,100578.00
2019-02-14T11:25:21.929Z,100574.00
2019-02-14T11:27:51.496Z,100561.00
2019-02-14T11:30:21.040Z,100560.00
2019-02-14T11:32:50.548Z,100552.00
2019-02-14T11:35:20.048Z,100533.00
2019-02-14T11:37:49.602Z,100528.00
2019-02-14T11:40:19.198Z,100540.00
2019-02-14T11:42:48.864Z,100548.00
2019-02-14T11:45:19.090Z,100541.00
2019-02-14T11:47:48.619Z,100540.00
2019-02-14T11:50:18.157Z,100541.00
2019-02-14T11:52:47.986Z,100540.00
2019-02-14T11:55:17.433Z,100528.00
2019-02-14T11:57:46.931Z,100524.00
2019-02-14T12:00:23.633Z,100532.00
2019-02-14T12:02:56.101Z,100536.00
2019-02-14T12:05:24.696Z,100533.00
2019-02-14T12:07:54.189Z,100529.00
2019-02-14T12:10:23.756Z,100524.00
2019-02-14T12:12:53.241Z,100523.00
2019-02-14T12:15:23.385Z,100512.00
2019-02-14T12:17:53.399Z,100506.00
2019-02-14T12:20:22.926Z,100508.00
2019-02-14T12:22:52.846Z,100490.00
2019-02-14T12:25:22.439Z,100497.00
2019-02-14T12:27:51.935Z,100481.00
2019-02-14T12:30:21.450Z,100490.00
2019-02-14T12:32:51.080Z,100490.00
2019-02-14T12:35:20.639Z,100482.00
2019-02-14T12:37:50.142Z,100474.00
2019-02-14T12:40:19.657Z,100475.00
2019-02-14T12:42:49.177Z,100478.00
2019-02-14T12:45:20.475Z,100470.00
2019-02-14T12:47:50.262Z,100474.00
2019-02-14T12:50:19.831Z,100466.00
2019-02-14T12:52:49.375Z,100457.00
2019-02-14T12:55:18.863Z,100458.00
2019-02-14T12:57:48.390Z,100452.00
2019-02-14T13:00:19.296Z,100444.00
2019-02-14T13:02:48.909Z,100446.00
2019-02-14T13:05:18.452Z,100445.00
2019-02-14T13:07:48.109Z,100445.00
2019-02-14T13:10:17.633Z,100438.00
2019-02-14T13:12:47.330Z,100439.00
2019-02-14T13:15:18.638Z,100435.00
2019-02-14T13:17:48.291Z,100439.00
2019-02-14T13:20:17.932Z,100424.00
2019-02-14T13:22:47.472Z,100432.00
2019-02-14T13:25:17.028Z,100426.00
2019-02-14T13:27:46.675Z,100415.00
2019-02-14T13:30:18.496Z,100428.00
2019-02-14T13:32:48.165Z,100423.00
2019-02-14T13:35:17.598Z,100413.00
2019-02-14T13:37:47.256Z,100414.00
2019-02-14T13:40:17.842Z,100426.00
2019-02-14T13:42:47.810Z,100418.00
2019-02-14T13:45:19.015Z,100404.00
2019-02-14T13:47:48.689Z,100431.00
2019-02-14T13:50:18.331Z,100423.00
2019-02-14T13:52:48.347Z,100426.00
2019-02-14T13:55:17.878Z,100421.00
2019-02-14T13:57:47.691Z,100413.00
2019-02-14T14:00:19.490Z,100393.00
2019-02-14T14:02:49.000Z,100395.00
2019-02-14T14:05:18.569Z,100383.00
2019-02-14T14:07:48.132Z,100383.00
2019-02-14T14:10:17.651Z,100382.00
2019-02-14T14:12:47.227Z,100380.00
2019-02-14T14:15:17.076Z,100387.00
2019-02-14T14:17:46.800Z,100379.00
2019-02-14T14:20:16.617Z,100375.00
2019-02-14T14:22:46.182Z,100372.00
2019-02-14T14:25:16.646Z,100368.00
2019-02-14T14:27:46.478Z,100370.00
2019-02-14T14:30:16.010Z,100370.00
2019-02-14T14:32:45.853Z,100368.00
2019-02-14T14:35:16.290Z,100383.00
2019-02-14T14:37:46.068Z,100391.00
2019-02-14T14:40:15.670Z,100405.00
2019-02-14T14:43:04.147Z,100404.00
2019-02-14T14:45:51.394Z,100392.00
2019-02-14T14:48:21.021Z,100376.00
2019-02-14T14:50:51.458Z,100388.00
2019-02-14T14:53:21.422Z,100372.00
2019-02-14T14:55:51.194Z,100373.00
2019-02-14T14:58:21.078Z,100385.00
2019-02-14T15:00:50.993Z,100377.00
2019-02-14T15:03:20.527Z,100373.00
2019-02-14T15:05:50.016Z,100374.00
2019-02-14T15:08:19.904Z,100364.00
2019-02-14T15:10:49.529Z,100368.00
2019-02-14T15:13:19.026Z,100365.00
2019-02-14T15:15:48.538Z,100353.00
2019-02-14T15:18:18.072Z,100365.00
2019-02-14T15:20:47.707Z,100360.00
2019-02-14T15:23:17.272Z,100360.00
2019-02-14T15:25:46.860Z,100369.00
2019-02-14T15:28:16.304Z,100376.00
2019-02-14T15:30:45.871Z,100381.00
2019-02-14T15:33:15.381Z,100374.00
2019-02-14T15:35:44.915Z,100361.00
2019-02-14T15:38:14.430Z,100364.00
2019-02-14T15:40:43.961Z,100374.00
2019-02-14T15:43:13.482Z,100384.00
2019-02-14T15:45:43.078Z,100392.00
2019-02-14T15:48:12.762Z,100385.00
2019-02-14T15:50:42.764Z,100381.00
2019-02-14T15:53:12.407Z,100387.00
2019-02-14T15:55:43.827Z,100392.00
2019-02-14T15:58:13.117Z,100390.00
2019-02-14T16:00:42.798Z,100394.00
2019-02-14T16:03:12.315Z,100386.00
2019-02-14T16:05:42.668Z,100378.00
2019-02-14T16:08:12.170Z,100379.00
2019-02-14T16:10:41.810Z,100379.00
2019-02-14T16:13:11.310Z,100385.00
2019-02-14T16:15:40.823Z,100377.00
2019-02-14T16:18:10.429Z,100375.00
2019-02-14T16:20:41.608Z,100383.00
2019-02-14T16:23:11.105Z,100380.00
2019-02-14T16:25:41.703Z,100390.00
2019-02-14T16:28:12.081Z,100392.00
2019-02-14T16:30:42.702Z,100396.00
2019-02-14T16:33:12.231Z,100398.00
2019-02-14T16:35:42.021Z,100408.00
2019-02-14T16:38:12.419Z,100395.00
2019-02-14T16:40:42.711Z,100401.00
2019-02-14T16:43:12.202Z,100408.00
2019-02-14T16:45:41.725Z,100396.00
2019-02-14T16:48:12.172Z,100397.00
2019-02-14T16:50:42.005Z,100396.00
2019-02-14T16:53:11.640Z,100391.00
2019-02-14T16:55:41.184Z,100397.00
2019-02-14T16:58:10.737Z,100407.00
2019-02-14T17:00:40.346Z,100415.00
2019-02-14T17:03:09.831Z,100406.00
2019-02-14T17:05:39.612Z,100406.00
2019-02-14T17:08:09.194Z,100412.00
2019-02-14T17:10:38.806Z,100413.00
2019-02-14T17:13:08.362Z,100416.00
2019-02-14T17:16:11.226Z,100413.00
2019-02-14T17:18:52.544Z,100424.00
2019-02-14T17:21:33.859Z,100437.00
2019-02-14T17:24:15.470Z,100422.00
2019-02-14T17:26:56.754Z,100419.00
2019-02-14T17:32:22.048Z,100434.00
2019-02-14T17:35:03.223Z,100449.00
2019-02-14T17:37:44.099Z,100446.00
2019-02-14T17:40:25.336Z,100405.00
2019-02-14T17:43:06.648Z,100408.00
2019-02-14T17:45:48.225Z,100415.00
2019-02-14T17:48:29.983Z,100414.00
2019-02-14T17:51:10.921Z,100437.00
2019-02-14T17:53:52.580Z,100422.00
2019-02-14T17:56:34.111Z,100421.00
2019-02-14T17:59:15.613Z,100424.00
2019-02-14T18:01:56.970Z,100423.00
2019-02-14T18:04:38.463Z,100409.00
2019-02-14T18:07:21.273Z,100416.00
2019-02-14T18:10:03.194Z,100437.00
2019-02-14T18:12:44.166Z,100422.00
2019-02-14T18:15:26.760Z,100408.00
2019-02-14T18:18:07.993Z,100406.00
2019-02-14T18:20:49.571Z,100403.00
2019-02-14T18:23:31.017Z,100444.00
2019-02-14T18:26:14.786Z,100413.00
2019-02-14T18:28:56.155Z,100454.00
2019-02-14T18:31:37.212Z,100413.00
2019-02-14T18:34:19.326Z,100418.00
2019-02-14T18:37:00.515Z,100412.00
2019-02-14T18:39:41.801Z,100409.00
2019-02-14T18:42:23.368Z,100443.00
2019-02-14T18:45:05.166Z,100446.00
2019-02-14T18:47:46.313Z,100415.00
2019-02-14T18:50:27.749Z,100411.00
2019-02-14T18:53:09.088Z,100424.00
2019-02-14T18:55:50.642Z,100410.00
2019-02-14T18:58:32.130Z,100425.00
2019-02-14T19:01:14.023Z,100419.00
2019-02-14T19:03:55.009Z,100417.00
2019-02-14T19:06:35.803Z,100399.00
2019-02-14T19:09:17.143Z,100489.00
2019-02-14T19:11:58.707Z,100409.00
2019-02-14T19:14:40.308Z,100397.00
2019-02-14T19:17:21.862Z,100388.00
2019-02-14T19:20:03.319Z,100393.00
2019-02-14T19:22:44.464Z,100349.00
2019-02-14T19:25:29.390Z,100394.00
2019-02-14T19:28:08.693Z,100293.00
2019-02-14T19:30:50.407Z,100380.00
2019-02-14T19:33:32.149Z,100339.00
2019-02-14T19:36:13.670Z,100382.00
2019-02-14T19:38:54.997Z,100408.00
2019-02-14T19:41:36.588Z,100390.00
2019-02-14T19:44:18.121Z,100377.00
2019-02-14T19:46:59.585Z,100419.00
2019-02-14T19:49:40.832Z,100382.00
2019-02-14T19:52:22.249Z,100375.00
2019-02-14T19:55:03.478Z,100394.00
2019-02-14T19:57:44.694Z,100388.00
2019-02-14T20:00:26.190Z,100381.00
2019-02-14T20:05:51.696Z,100381.00
2019-02-14T20:08:33.010Z,100410.00
2019-02-14T20:11:14.504Z,100388.00
2019-02-14T20:13:55.813Z,100410.00
2019-02-14T20:16:37.001Z,100377.00
2019-02-14T20:19:18.499Z,100376.00
2019-02-14T20:22:00.216Z,100296.00
2019-02-14T20:24:41.457Z,100375.00
2019-02-14T20:27:22.785Z,100393.00
2019-02-14T20:30:03.972Z,100373.00
2019-02-14T20:32:45.649Z,100379.00
2019-02-14T20:35:26.921Z,100386.00
2019-02-14T20:38:08.410Z,100389.00
2019-02-14T20:40:48.235Z,100381.00
2019-02-14T20:43:36.987Z,100383.00
2019-02-14T20:49:33.024Z,100392.00
2019-02-14T20:58:33.685Z,100397.00
2019-02-14T21:24:52.867Z,100445.00
2019-02-14T21:30:39.218Z,100417.00
2019-02-14T21:33:06.690Z,100412.00
2019-02-14T21:39:05.636Z,100430.00
2019-02-14T21:42:20.655Z,100411.00
2019-02-14T21:48:17.490Z,100412.00
2019-02-14T22:00:28.824Z,100412.00
2019-02-14T22:09:50.539Z,100401.00
2019-02-14T22:12:53.065Z,100404.00
2019-02-14T22:24:34.678Z,100422.00
2019-02-14T22:33:24.845Z,100430.00
2019-02-14T22:36:05.758Z,100399.00
2019-02-14T22:38:47.186Z,100390.00
2019-02-14T22:41:28.203Z,100403.00
2019-02-14T22:44:09.807Z,100431.00
2019-02-14T22:46:51.304Z,100411.00
2019-02-14T22:49:32.304Z,100309.00
2019-02-14T22:52:13.866Z,100404.00
2019-02-14T22:54:55.385Z,100445.00
2019-02-14T22:57:36.749Z,100406.00
2019-02-14T23:00:17.694Z,100410.00
2019-02-14T23:02:59.139Z,100434.00
2019-02-14T23:05:40.702Z,100440.00
2019-02-14T23:08:22.304Z,100402.00
2019-02-14T23:11:04.053Z,100393.00
2019-02-14T23:13:45.215Z,100421.00
2019-02-14T23:16:26.958Z,100400.00
2019-02-14T23:19:08.312Z,100405.00
2019-02-14T23:21:49.148Z,100405.00
2019-02-14T23:24:30.267Z,100405.00
2019-02-14T23:27:11.706Z,100401.00
2019-02-14T23:29:52.856Z,100404.00
2019-02-14T23:32:34.513Z,100411.00
2019-02-14T23:35:15.651Z,100432.00
2019-02-14T23:37:57.037Z,100404.00
2019-02-14T23:40:38.681Z,100400.00
2019-02-14T23:43:20.364Z,100408.00
2019-02-14T23:46:04.715Z,100428.00
2019-02-14T23:48:46.395Z,100392.00
2019-02-14T23:51:27.688Z,100402.00
2019-02-14T23:54:08.599Z,100405.00
2019-02-14T23:56:49.540Z,100390.00
2019-02-14T23:59:30.298Z,100409.00
