createdAt,value
2019-01-04T00:05:08.443Z,99999.28
2019-01-04T00:14:59.266Z,100000.89
2019-01-04T00:24:43.108Z,99992.78
2019-01-04T00:42:03.405Z,99986.80
2019-01-04T01:54:44.350Z,99966.01
2019-01-04T01:57:14.477Z,99967.55
2019-01-04T02:06:07.928Z,99961.06
2019-01-04T02:08:38.092Z,99959.05
2019-01-04T02:11:08.562Z,99959.98
2019-01-04T02:13:38.518Z,99959.16
2019-01-04T02:17:21.386Z,99956.00
2019-01-04T02:24:46.039Z,99972.20
2019-01-04T02:59:14.406Z,99967.79
2019-01-04T03:01:44.281Z,99966.30
2019-01-04T03:08:01.338Z,99961.68
2019-01-04T03:25:29.375Z,99943.08
2019-01-04T03:44:16.261Z,99951.08
2019-01-04T03:46:46.802Z,99950.85
2019-01-04T04:03:01.345Z,99964.72
2019-01-04T05:12:06.427Z,99944.20
2019-01-04T05:21:55.757Z,99928.97
2019-01-04T05:34:38.616Z,99942.23
2019-01-04T05:59:43.734Z,99954.61
2019-01-04T06:02:13.903Z,99958.96
2019-01-04T06:58:13.302Z,99967.41
2019-01-04T07:00:43.756Z,99970.17
2019-01-04T07:03:13.727Z,99970.43
2019-01-04T07:05:43.991Z,99973.78
2019-01-04T07:12:05.521Z,99977.61
2019-01-04T07:29:31.285Z,100000.37
2019-01-04T07:32:04.055Z,100005.61
2019-01-04T07:40:57.049Z,100008.92
2019-01-04T07:43:26.963Z,100010.10
2019-01-04T08:41:58.751Z,100021.39
2019-01-04T08:44:28.729Z,100027.02
2019-01-04T08:46:58.659Z,100031.79
2019-01-04T08:49:28.869Z,100029.05
2019-01-04T09:03:27.875Z,100016.16
2019-01-04T09:31:38.288Z,100011.16
2019-01-04T09:34:08.787Z,100009.55
2019-01-04T11:28:36.346Z,99902.64
2019-01-04T12:49:11.528Z,99840.34
2019-01-04T12:59:41.995Z,99850.23
2019-01-04T13:24:49.016Z,99817.37
2019-01-04T13:34:21.035Z,99805.97
2019-01-04T13:36:50.973Z,99813.95
2019-01-04T13:45:56.516Z,99831.81
2019-01-04T13:58:20.418Z,99810.97
2019-01-04T14:00:50.646Z,99803.62
2019-01-04T14:03:20.621Z,99799.20
2019-01-04T14:09:41.477Z,99795.27
2019-01-04T14:27:27.391Z,99754.03
2019-01-04T14:29:57.301Z,99757.95
2019-01-04T14:32:27.284Z,99763.34
2019-01-04T14:34:57.472Z,99760.28
2019-01-04T14:37:27.910Z,99760.47
2019-01-04T14:39:57.817Z,99752.59
2019-01-04T14:46:19.157Z,99746.55
2019-01-04T14:55:49.543Z,99755.26
2019-01-04T14:58:19.817Z,99757.25
2019-01-04T15:00:49.734Z,99749.70
2019-01-04T15:03:19.665Z,99743.61
2019-01-04T15:05:50.539Z,99733.55
2019-01-04T15:19:48.325Z,99690.77
2019-01-04T15:22:18.501Z,99684.89
2019-01-04T15:31:50.529Z,99667.52
2019-01-04T15:34:21.751Z,99671.84
2019-01-04T15:36:52.506Z,99679.38
2019-01-04T15:39:23.266Z,99673.37
2019-01-04T15:41:54.130Z,99670.70
2019-01-04T16:10:39.821Z,99698.66
2019-01-04T16:13:11.598Z,99697.75
2019-01-04T16:15:41.527Z,99689.94
2019-01-04T16:18:11.775Z,99688.52
2019-01-04T16:20:41.929Z,99696.03
2019-01-04T16:23:11.864Z,99701.75
2019-01-04T16:25:42.080Z,99713.24
2019-01-04T16:39:39.443Z,99726.75
2019-01-04T16:42:09.708Z,99732.41
2019-01-04T16:59:00.803Z,99690.44
2019-01-04T17:01:31.003Z,99690.39
2019-01-04T17:04:01.256Z,99694.50
2019-01-04T17:06:31.641Z,99684.59
2019-01-04T17:09:02.397Z,99677.92
2019-01-04T17:11:32.674Z,99688.63
2019-01-04T17:14:02.685Z,99693.25
2019-01-04T17:16:33.059Z,99692.32
2019-01-04T17:19:03.217Z,99697.45
2019-01-04T17:21:33.232Z,99695.95
2019-01-04T17:27:48.351Z,99720.80
2019-01-04T17:30:18.640Z,99728.25
2019-01-04T17:32:48.642Z,99732.37
2019-01-04T17:35:18.628Z,99744.67
2019-01-04T17:37:49.385Z,99747.73
2019-01-04T17:40:19.291Z,99735.98
2019-01-04T17:42:49.223Z,99743.41
2019-01-04T17:45:19.390Z,99727.94
2019-01-04T17:47:49.550Z,99709.74
2019-01-04T17:50:19.759Z,99702.31
2019-01-04T17:52:50.130Z,99704.39
2019-01-04T17:55:20.251Z,99706.78
2019-01-04T17:57:50.149Z,99695.31
2019-01-04T18:00:23.697Z,99697.75
2019-01-04T18:06:45.293Z,99693.09
2019-01-04T18:16:17.514Z,99699.08
2019-01-04T18:18:47.881Z,99704.09
2019-01-04T18:21:17.785Z,99701.91
2019-01-04T18:23:47.822Z,99699.68
2019-01-04T18:26:17.815Z,99715.31
2019-01-04T18:28:47.861Z,99729.61
2019-01-04T18:31:18.022Z,99725.25
2019-01-04T18:33:48.194Z,99727.52
2019-01-04T18:55:21.074Z,99684.29
2019-01-04T18:57:51.375Z,99679.28
2019-01-04T19:07:11.303Z,99666.45
2019-01-04T19:09:41.598Z,99671.55
2019-01-04T19:12:11.757Z,99670.82
2019-01-04T19:14:41.686Z,99664.64
2019-01-04T19:17:13.105Z,99672.90
2019-01-04T19:19:43.086Z,99669.49
2019-01-04T19:22:13.584Z,99669.04
2019-01-04T19:24:43.829Z,99662.22
2019-01-04T19:27:14.016Z,99658.84
2019-01-04T19:29:44.211Z,99654.44
2019-01-04T19:32:14.867Z,99643.49
2019-01-04T19:34:45.060Z,99633.00
2019-01-04T19:37:15.266Z,99628.54
2019-01-04T19:39:45.456Z,99627.46
2019-01-04T19:42:15.606Z,99614.47
2019-01-04T19:44:45.512Z,99625.58
2019-01-04T19:47:15.939Z,99624.77
2019-01-04T19:49:45.929Z,99640.00
2019-01-04T19:52:15.934Z,99627.00
2019-01-04T19:54:46.091Z,99625.40
2019-01-04T19:57:15.998Z,99621.45
2019-01-04T19:59:45.948Z,99620.58
2019-01-04T20:02:16.035Z,99619.05
2019-01-04T20:04:47.389Z,99618.14
2019-01-04T20:08:32.366Z,99617.69
2019-01-04T20:12:35.838Z,99618.77
2019-01-04T20:16:00.656Z,99627.37
2019-01-04T20:18:54.402Z,99621.73
2019-01-04T20:21:41.565Z,99629.70
2019-01-04T20:24:30.436Z,99628.63
2019-01-04T20:27:19.596Z,99637.86
2019-01-04T20:30:08.857Z,99641.55
2019-01-04T20:33:00.241Z,99642.08
2019-01-04T20:35:47.967Z,99647.27
2019-01-04T20:38:38.511Z,99636.78
2019-01-04T20:41:33.786Z,99645.31
2019-01-04T20:44:28.903Z,99649.42
2019-01-04T20:47:16.776Z,99647.27
2019-01-04T20:50:15.886Z,99651.56
2019-01-04T20:53:03.844Z,99651.04
2019-01-04T20:55:51.652Z,99652.20
2019-01-04T20:58:39.080Z,99641.69
2019-01-04T21:01:28.517Z,99651.83
2019-01-04T21:04:18.397Z,99651.91
2019-01-04T21:07:03.167Z,99649.14
2019-01-04T21:09:51.911Z,99652.66
2019-01-04T21:12:40.912Z,99645.13
2019-01-04T21:19:31.437Z,99655.71
2019-01-04T21:22:16.879Z,99660.45
2019-01-04T21:25:05.259Z,99660.70
2019-01-04T21:27:59.731Z,99657.92
2019-01-04T21:30:46.507Z,99659.01
2019-01-04T21:33:33.842Z,99668.03
2019-01-04T21:36:21.494Z,99668.86
2019-01-04T21:43:16.483Z,99662.95
2019-01-04T21:46:03.843Z,99663.92
2019-01-04T21:55:27.437Z,99649.75
2019-01-04T21:58:12.992Z,99661.56
2019-01-04T22:01:00.865Z,99660.66
2019-01-04T22:03:49.702Z,99662.56
2019-01-04T22:06:37.687Z,99670.09
2019-01-04T22:09:25.512Z,99677.70
2019-01-04T22:16:15.346Z,99687.59
2019-01-04T22:46:35.770Z,99663.76
2019-01-04T22:49:23.846Z,99656.80
2019-01-04T22:52:21.902Z,99649.08
2019-01-04T22:55:09.184Z,99651.20
2019-01-04T22:57:52.944Z,99644.95
2019-01-04T23:06:59.910Z,99642.70
2019-01-04T23:17:24.248Z,99648.37
2019-01-04T23:20:22.661Z,99643.16
2019-01-04T23:23:12.462Z,99640.27
2019-01-04T23:26:00.131Z,99630.25
2019-01-04T23:29:00.915Z,99625.40
2019-01-04T23:31:48.639Z,99627.02
2019-01-04T23:34:36.498Z,99632.58
2019-01-04T23:37:37.751Z,99624.34
2019-01-04T23:40:37.864Z,99618.77
2019-01-04T23:43:34.906Z,99617.14
2019-01-04T23:46:22.857Z,99617.70
2019-01-04T23:49:01.934Z,99619.47
2019-01-04T23:51:51.991Z,99616.95
2019-01-04T23:54:37.891Z,99616.87
2019-01-04T23:57:21.942Z,99617.52
