createdAt,value
2018-12-31T00:01:03.080Z,6.60
2018-12-31T00:03:52.516Z,6.60
2018-12-31T00:06:42.316Z,6.60
2018-12-31T00:09:32.208Z,6.70
2018-12-31T00:12:22.397Z,6.60
2018-12-31T00:15:12.440Z,6.60
2018-12-31T00:18:02.306Z,6.60
2018-12-31T00:20:52.256Z,6.60
2018-12-31T00:23:41.960Z,6.70
2018-12-31T00:26:32.228Z,6.70
2018-12-31T00:29:21.928Z,6.70
2018-12-31T00:32:11.099Z,6.70
2018-12-31T00:35:00.761Z,6.70
2018-12-31T00:37:50.456Z,6.70
2018-12-31T00:40:40.597Z,6.80
2018-12-31T00:43:30.795Z,6.80
2018-12-31T00:46:20.570Z,6.80
2018-12-31T00:49:10.385Z,6.80
2018-12-31T00:52:00.459Z,6.80
2018-12-31T00:54:50.222Z,6.80
2018-12-31T00:57:40.018Z,6.80
2018-12-31T01:00:30.229Z,6.80
2018-12-31T01:03:20.210Z,6.80
2018-12-31T01:06:10.261Z,6.80
2018-12-31T01:09:00.048Z,6.80
2018-12-31T01:11:49.641Z,6.80
2018-12-31T01:14:39.719Z,6.80
2018-12-31T01:17:29.996Z,6.80
2018-12-31T01:20:19.755Z,6.80
2018-12-31T01:23:09.976Z,6.80
2018-12-31T01:25:59.966Z,6.80
2018-12-31T01:28:50.046Z,6.80
2018-12-31T01:31:40.059Z,6.80
2018-12-31T01:34:29.930Z,6.80
2018-12-31T01:37:19.709Z,6.80
2018-12-31T01:40:09.475Z,6.80
2018-12-31T01:42:59.589Z,6.80
2018-12-31T01:45:49.779Z,6.80
2018-12-31T01:48:39.817Z,6.80
2018-12-31T01:51:29.746Z,6.90
2018-12-31T01:54:19.078Z,6.90
2018-12-31T01:57:08.909Z,6.90
2018-12-31T01:59:58.526Z,6.90
2018-12-31T02:02:49.758Z,7.00
2018-12-31T02:05:39.647Z,7.00
2018-12-31T02:08:29.738Z,7.00
2018-12-31T02:11:19.969Z,7.10
2018-12-31T02:14:09.830Z,7.10
2018-12-31T02:17:00.097Z,7.10
2018-12-31T02:19:50.118Z,7.10
2018-12-31T02:22:39.867Z,7.10
2018-12-31T02:25:29.768Z,7.10
2018-12-31T02:28:19.408Z,7.10
2018-12-31T02:31:10.671Z,7.10
2018-12-31T02:34:00.298Z,7.10
2018-12-31T02:36:50.016Z,7.00
2018-12-31T02:39:39.947Z,7.00
2018-12-31T02:42:29.933Z,7.00
2018-12-31T02:45:19.711Z,7.00
2018-12-31T02:48:09.436Z,7.00
2018-12-31T02:50:59.266Z,7.00
2018-12-31T02:53:49.298Z,7.00
2018-12-31T02:56:39.147Z,7.00
2018-12-31T02:59:28.978Z,7.00
2018-12-31T03:02:19.115Z,7.00
2018-12-31T03:05:09.117Z,7.00
2018-12-31T03:07:59.381Z,7.00
2018-12-31T03:10:49.220Z,7.00
2018-12-31T03:13:39.198Z,7.00
2018-12-31T03:16:28.870Z,7.00
2018-12-31T03:19:18.829Z,7.00
2018-12-31T03:22:08.825Z,7.00
2018-12-31T03:24:58.486Z,7.00
2018-12-31T03:27:48.270Z,6.90
2018-12-31T03:30:37.887Z,7.00
2018-12-31T03:33:28.059Z,7.00
2018-12-31T03:36:17.853Z,7.00
2018-12-31T03:39:08.496Z,7.00
2018-12-31T03:41:58.492Z,7.00
2018-12-31T03:44:48.422Z,7.00
2018-12-31T03:47:38.268Z,7.00
2018-12-31T03:50:28.282Z,7.00
2018-12-31T03:53:17.899Z,7.00
2018-12-31T03:56:07.850Z,7.00
2018-12-31T03:58:58.012Z,7.00
2018-12-31T04:01:48.280Z,7.00
2018-12-31T04:04:38.007Z,7.00
2018-12-31T04:07:28.949Z,7.00
2018-12-31T04:10:19.101Z,7.00
2018-12-31T04:13:08.964Z,7.00
2018-12-31T04:15:58.895Z,7.10
2018-12-31T04:18:48.705Z,7.10
2018-12-31T04:21:38.255Z,7.00
2018-12-31T04:24:28.589Z,7.10
2018-12-31T04:27:18.459Z,7.10
2018-12-31T04:30:08.227Z,7.10
2018-12-31T04:32:58.199Z,7.10
2018-12-31T04:35:48.238Z,7.10
2018-12-31T04:38:38.356Z,7.10
2018-12-31T04:41:28.057Z,7.10
2018-12-31T04:44:18.245Z,7.10
2018-12-31T04:47:08.050Z,7.20
2018-12-31T04:49:57.940Z,7.20
2018-12-31T04:52:48.946Z,7.10
2018-12-31T04:55:44.264Z,7.20
2018-12-31T04:58:30.156Z,7.20
2018-12-31T05:01:20.009Z,7.20
2018-12-31T05:04:10.111Z,7.20
2018-12-31T05:06:59.887Z,7.20
2018-12-31T05:09:49.946Z,7.20
2018-12-31T05:12:40.069Z,7.20
2018-12-31T05:15:29.925Z,7.20
2018-12-31T05:18:20.925Z,7.20
2018-12-31T05:21:10.953Z,7.20
2018-12-31T05:24:00.796Z,7.20
2018-12-31T05:26:50.798Z,7.20
2018-12-31T05:29:40.835Z,7.20
2018-12-31T05:32:30.755Z,7.20
2018-12-31T05:35:21.026Z,7.20
2018-12-31T05:38:10.956Z,7.30
2018-12-31T05:41:00.808Z,7.30
2018-12-31T05:43:50.419Z,7.30
2018-12-31T05:46:40.237Z,7.30
2018-12-31T05:49:30.066Z,7.30
2018-12-31T05:52:20.120Z,7.30
2018-12-31T05:55:10.328Z,7.30
2018-12-31T05:58:00.129Z,7.30
2018-12-31T06:00:51.319Z,7.30
2018-12-31T06:03:41.119Z,7.30
2018-12-31T06:06:31.375Z,7.30
2018-12-31T06:09:21.059Z,7.30
2018-12-31T06:12:11.210Z,7.30
2018-12-31T06:15:01.210Z,7.30
2018-12-31T06:17:50.739Z,7.40
2018-12-31T06:20:40.410Z,7.40
2018-12-31T06:23:30.330Z,7.40
2018-12-31T06:26:20.143Z,7.40
2018-12-31T06:29:09.926Z,7.40
2018-12-31T06:32:00.085Z,7.40
2018-12-31T06:34:50.020Z,7.40
2018-12-31T06:37:39.966Z,7.40
2018-12-31T06:40:29.950Z,7.40
2018-12-31T06:43:19.849Z,7.40
2018-12-31T06:46:09.834Z,7.40
2018-12-31T06:48:59.949Z,7.40
2018-12-31T06:51:50.056Z,7.50
2018-12-31T06:54:39.889Z,7.50
2018-12-31T06:57:29.688Z,7.40
2018-12-31T07:00:23.525Z,7.50
2018-12-31T07:03:13.324Z,7.50
2018-12-31T07:06:06.349Z,7.50
2018-12-31T07:08:56.258Z,7.50
2018-12-31T07:11:46.488Z,7.50
2018-12-31T07:14:36.268Z,7.50
2018-12-31T07:17:26.106Z,7.50
2018-12-31T07:20:16.028Z,7.60
2018-12-31T07:23:05.729Z,7.60
2018-12-31T07:25:55.479Z,7.60
2018-12-31T07:28:45.482Z,7.60
2018-12-31T07:31:35.346Z,7.60
2018-12-31T07:34:28.400Z,7.60
2018-12-31T07:37:18.362Z,7.70
2018-12-31T07:40:11.228Z,7.70
2018-12-31T07:43:01.205Z,7.70
2018-12-31T07:45:51.121Z,7.70
2018-12-31T07:48:41.056Z,7.70
2018-12-31T07:51:30.544Z,7.80
2018-12-31T07:54:20.439Z,7.70
2018-12-31T07:57:10.314Z,7.80
2018-12-31T08:00:00.267Z,7.80
2018-12-31T08:02:50.177Z,7.90
2018-12-31T08:05:39.907Z,7.90
2018-12-31T08:08:29.817Z,7.90
2018-12-31T08:11:25.625Z,7.90
2018-12-31T08:14:15.505Z,8.00
2018-12-31T08:17:05.816Z,8.00
2018-12-31T08:19:56.620Z,8.00
2018-12-31T08:22:47.027Z,8.00
2018-12-31T08:25:37.438Z,8.10
2018-12-31T08:32:24.748Z,8.10
2018-12-31T08:35:16.611Z,8.10
2018-12-31T08:38:06.750Z,8.10
2018-12-31T08:40:56.755Z,8.10
2018-12-31T08:43:47.215Z,8.10
2018-12-31T08:46:37.198Z,8.10
2018-12-31T08:49:27.145Z,8.10
2018-12-31T08:52:16.845Z,8.20
2018-12-31T08:55:07.276Z,8.10
2018-12-31T08:57:57.399Z,8.20
2018-12-31T09:00:47.297Z,8.20
2018-12-31T09:03:39.612Z,8.20
2018-12-31T09:06:29.978Z,8.20
2018-12-31T09:09:19.385Z,8.20
2018-12-31T09:12:09.536Z,8.30
2018-12-31T09:14:59.158Z,8.30
2018-12-31T09:17:49.407Z,8.30
2018-12-31T09:20:39.625Z,8.30
2018-12-31T09:23:29.420Z,8.40
2018-12-31T09:26:19.556Z,8.40
2018-12-31T09:29:11.648Z,8.50
2018-12-31T09:32:03.854Z,8.40
2018-12-31T09:34:54.576Z,8.40
2018-12-31T09:37:44.756Z,8.40
2018-12-31T09:40:34.846Z,8.50
2018-12-31T09:43:24.951Z,8.50
2018-12-31T09:46:14.778Z,8.50
2018-12-31T09:49:04.765Z,8.60
2018-12-31T09:51:55.977Z,8.60
2018-12-31T09:54:50.218Z,8.60
2018-12-31T09:57:40.164Z,8.60
2018-12-31T10:00:30.244Z,8.60
2018-12-31T10:03:21.407Z,8.60
2018-12-31T10:06:11.548Z,8.60
2018-12-31T10:09:01.609Z,8.70
2018-12-31T10:11:52.166Z,8.70
2018-12-31T10:14:42.746Z,8.80
2018-12-31T10:17:32.943Z,8.90
2018-12-31T10:20:23.003Z,8.90
2018-12-31T10:23:12.736Z,8.90
2018-12-31T10:26:02.953Z,8.80
2018-12-31T10:28:52.633Z,8.80
2018-12-31T10:31:42.845Z,8.90
2018-12-31T10:34:36.284Z,8.90
2018-12-31T10:37:28.928Z,8.80
2018-12-31T10:40:20.666Z,8.90
2018-12-31T10:43:11.420Z,8.80
2018-12-31T10:46:02.857Z,8.80
2018-12-31T10:48:53.287Z,8.80
2018-12-31T10:51:43.524Z,8.90
2018-12-31T10:54:33.633Z,8.90
2018-12-31T10:57:23.366Z,8.90
2018-12-31T11:00:13.236Z,8.90
2018-12-31T11:03:03.234Z,9.00
2018-12-31T11:05:53.096Z,8.90
2018-12-31T11:08:42.894Z,9.00
2018-12-31T11:11:32.936Z,9.00
2018-12-31T11:14:22.796Z,9.00
2018-12-31T11:17:13.233Z,9.10
2018-12-31T11:20:03.384Z,9.10
2018-12-31T11:22:53.524Z,9.10
2018-12-31T11:25:44.199Z,9.20
2018-12-31T11:28:35.375Z,9.30
2018-12-31T11:31:30.294Z,9.30
2018-12-31T11:34:16.911Z,9.30
2018-12-31T11:37:07.185Z,9.40
2018-12-31T11:39:56.985Z,9.40
2018-12-31T11:42:46.818Z,9.40
2018-12-31T11:45:36.748Z,9.40
2018-12-31T11:48:26.892Z,9.40
2018-12-31T11:51:16.648Z,9.50
2018-12-31T11:54:06.519Z,9.40
2018-12-31T11:56:56.638Z,9.40
2018-12-31T11:59:46.705Z,9.40
2018-12-31T12:02:36.767Z,9.50
2018-12-31T12:05:26.330Z,9.60
2018-12-31T12:08:16.239Z,9.60
2018-12-31T12:11:06.076Z,9.60
2018-12-31T12:13:56.560Z,9.70
2018-12-31T12:16:46.007Z,9.60
2018-12-31T12:19:35.834Z,9.80
2018-12-31T12:22:25.836Z,9.70
2018-12-31T12:25:16.187Z,9.70
2018-12-31T12:28:06.126Z,9.70
2018-12-31T12:30:56.016Z,9.70
2018-12-31T12:33:46.595Z,9.70
2018-12-31T12:36:36.578Z,9.70
2018-12-31T12:39:26.675Z,9.70
2018-12-31T12:42:16.738Z,9.80
2018-12-31T12:45:06.920Z,9.80
2018-12-31T12:47:57.216Z,9.80
2018-12-31T12:50:46.826Z,9.80
2018-12-31T12:53:37.209Z,9.90
2018-12-31T12:56:28.106Z,9.80
2018-12-31T12:59:18.921Z,9.90
2018-12-31T13:02:08.997Z,9.90
2018-12-31T13:05:03.660Z,9.80
2018-12-31T13:07:51.035Z,9.90
2018-12-31T13:10:41.169Z,9.90
2018-12-31T13:13:31.288Z,9.90
2018-12-31T13:16:21.221Z,9.90
2018-12-31T13:19:31.836Z,9.90
2018-12-31T13:22:21.931Z,9.90
2018-12-31T13:25:11.635Z,9.90
2018-12-31T13:28:01.366Z,10.00
2018-12-31T13:30:50.980Z,9.90
2018-12-31T13:33:40.840Z,9.90
2018-12-31T13:36:30.788Z,9.90
2018-12-31T13:39:20.418Z,9.90
2018-12-31T13:42:10.286Z,9.90
2018-12-31T13:45:00.018Z,9.90
2018-12-31T13:47:50.075Z,10.00
2018-12-31T13:50:39.829Z,9.90
2018-12-31T13:53:31.449Z,9.90
2018-12-31T13:56:22.346Z,10.00
2018-12-31T13:59:12.289Z,9.90
2018-12-31T14:02:03.289Z,9.90
2018-12-31T14:04:53.136Z,10.00
2018-12-31T14:07:42.987Z,9.90
2018-12-31T14:10:33.169Z,9.90
2018-12-31T14:13:23.702Z,10.00
2018-12-31T14:16:13.367Z,9.90
2018-12-31T14:19:03.640Z,10.00
2018-12-31T14:21:53.196Z,9.90
2018-12-31T14:24:43.350Z,10.00
2018-12-31T14:27:33.374Z,10.00
2018-12-31T14:30:22.985Z,10.00
2018-12-31T14:33:12.950Z,9.90
2018-12-31T14:36:03.035Z,9.90
2018-12-31T14:38:58.253Z,9.90
2018-12-31T14:41:48.038Z,9.90
2018-12-31T14:44:37.738Z,9.90
2018-12-31T14:47:27.298Z,9.90
2018-12-31T14:50:17.177Z,9.80
2018-12-31T14:53:07.137Z,9.90
2018-12-31T14:55:56.980Z,9.80
2018-12-31T14:58:46.740Z,9.80
2018-12-31T15:01:36.857Z,9.80
2018-12-31T15:04:29.411Z,9.80
2018-12-31T15:07:19.661Z,9.80
2018-12-31T15:10:09.960Z,9.70
2018-12-31T15:12:59.970Z,9.70
2018-12-31T15:15:49.709Z,9.70
2018-12-31T15:18:39.437Z,9.70
2018-12-31T15:21:29.169Z,9.70
2018-12-31T15:24:18.936Z,9.70
2018-12-31T15:27:41.766Z,9.70
2018-12-31T15:30:31.489Z,9.50
2018-12-31T15:33:21.019Z,9.40
2018-12-31T15:36:11.267Z,9.40
2018-12-31T15:39:01.320Z,9.40
2018-12-31T15:41:52.668Z,9.30
2018-12-31T15:44:42.514Z,9.20
2018-12-31T15:47:32.526Z,9.20
2018-12-31T15:50:22.499Z,9.00
2018-12-31T15:53:12.011Z,9.00
2018-12-31T15:56:01.828Z,9.00
2018-12-31T15:58:52.026Z,9.00
2018-12-31T16:01:42.129Z,9.00
2018-12-31T16:04:31.748Z,8.90
2018-12-31T16:07:21.645Z,8.90
2018-12-31T16:10:11.679Z,8.90
2018-12-31T16:13:01.369Z,8.90
2018-12-31T16:15:51.105Z,8.80
2018-12-31T16:18:41.638Z,8.80
2018-12-31T16:21:31.192Z,8.90
2018-12-31T16:24:21.388Z,8.90
2018-12-31T16:27:11.175Z,8.80
2018-12-31T16:30:01.579Z,8.90
2018-12-31T16:32:51.346Z,8.90
2018-12-31T16:35:41.611Z,9.00
2018-12-31T16:38:31.768Z,9.00
2018-12-31T16:41:21.985Z,9.00
2018-12-31T16:44:11.959Z,9.00
2018-12-31T16:47:02.228Z,9.00
2018-12-31T16:49:52.979Z,9.00
2018-12-31T16:52:42.645Z,9.00
2018-12-31T16:55:34.114Z,9.00
2018-12-31T16:58:23.978Z,9.00
2018-12-31T17:01:13.744Z,9.00
2018-12-31T17:04:03.505Z,9.00
2018-12-31T17:06:53.410Z,9.00
2018-12-31T17:09:43.198Z,9.00
2018-12-31T17:12:33.075Z,9.00
2018-12-31T17:15:29.007Z,9.00
2018-12-31T17:18:18.985Z,9.00
2018-12-31T17:21:08.838Z,9.00
2018-12-31T17:23:58.962Z,9.00
2018-12-31T17:26:49.009Z,9.00
2018-12-31T17:29:39.127Z,9.10
2018-12-31T17:32:29.038Z,9.10
2018-12-31T17:35:18.809Z,9.10
2018-12-31T17:38:08.647Z,9.10
2018-12-31T17:40:58.522Z,9.10
2018-12-31T17:43:48.249Z,9.10
2018-12-31T17:46:38.064Z,9.10
2018-12-31T17:49:27.765Z,9.10
2018-12-31T17:52:17.782Z,9.20
2018-12-31T17:55:07.355Z,9.20
2018-12-31T17:57:57.495Z,9.20
2018-12-31T18:00:47.313Z,9.20
2018-12-31T18:03:37.055Z,9.20
2018-12-31T18:06:26.983Z,9.20
2018-12-31T18:09:16.759Z,9.30
2018-12-31T18:12:06.548Z,9.30
2018-12-31T18:14:56.605Z,9.30
2018-12-31T18:17:46.768Z,9.30
2018-12-31T18:20:36.786Z,9.30
2018-12-31T18:23:27.014Z,9.30
2018-12-31T18:26:17.056Z,9.30
2018-12-31T18:29:07.443Z,9.30
2018-12-31T18:31:57.319Z,9.30
2018-12-31T18:34:47.020Z,9.30
2018-12-31T18:37:41.630Z,9.30
2018-12-31T18:40:28.538Z,9.30
2018-12-31T18:43:18.312Z,9.30
2018-12-31T18:46:08.309Z,9.30
2018-12-31T18:48:57.916Z,9.40
2018-12-31T18:51:49.000Z,9.40
2018-12-31T18:54:39.248Z,9.40
2018-12-31T18:57:29.246Z,9.40
2018-12-31T19:00:19.190Z,9.50
2018-12-31T19:03:09.216Z,9.50
2018-12-31T19:05:59.056Z,9.50
2018-12-31T19:08:48.856Z,9.50
2018-12-31T19:11:38.600Z,9.50
2018-12-31T19:14:27.937Z,9.40
2018-12-31T19:17:17.786Z,9.40
2018-12-31T19:20:07.578Z,9.40
2018-12-31T19:22:57.699Z,9.30
2018-12-31T19:25:47.173Z,9.30
2018-12-31T19:28:37.130Z,9.30
2018-12-31T19:31:26.729Z,9.30
2018-12-31T19:34:19.741Z,9.20
2018-12-31T19:37:09.649Z,9.30
2018-12-31T19:39:59.830Z,9.30
2018-12-31T19:42:49.717Z,9.30
2018-12-31T19:45:39.908Z,9.20
2018-12-31T19:48:29.809Z,9.20
2018-12-31T19:51:20.070Z,9.20
2018-12-31T19:54:10.056Z,9.20
2018-12-31T19:57:00.315Z,9.20
2018-12-31T19:59:50.169Z,9.10
2018-12-31T20:02:40.508Z,9.10
2018-12-31T20:05:30.605Z,9.10
2018-12-31T20:08:20.889Z,9.00
2018-12-31T20:11:10.866Z,9.00
2018-12-31T20:14:01.356Z,9.00
2018-12-31T20:16:51.144Z,9.00
2018-12-31T20:19:41.308Z,9.00
2018-12-31T20:22:31.377Z,9.00
2018-12-31T20:25:21.846Z,9.00
2018-12-31T20:28:11.528Z,9.10
2018-12-31T20:31:01.528Z,9.00
2018-12-31T20:33:51.355Z,9.00
2018-12-31T20:36:41.173Z,9.00
2018-12-31T20:39:30.826Z,9.10
2018-12-31T20:42:20.649Z,9.00
2018-12-31T20:45:10.729Z,9.00
2018-12-31T20:48:01.982Z,9.00
2018-12-31T20:50:51.997Z,9.10
2018-12-31T20:53:41.466Z,9.00
2018-12-31T20:56:31.117Z,9.00
2018-12-31T20:59:21.325Z,9.00
2018-12-31T21:02:11.229Z,9.00
2018-12-31T21:05:00.911Z,9.00
2018-12-31T21:07:51.116Z,9.00
2018-12-31T21:10:41.255Z,8.90
2018-12-31T21:13:31.062Z,9.00
2018-12-31T21:16:20.946Z,9.00
2018-12-31T21:19:10.575Z,9.00
2018-12-31T21:22:00.425Z,9.00
2018-12-31T21:24:50.474Z,8.90
2018-12-31T21:27:40.599Z,9.00
2018-12-31T21:30:30.599Z,8.90
2018-12-31T21:33:20.409Z,9.00
2018-12-31T21:36:10.616Z,8.90
2018-12-31T21:39:00.605Z,9.00
2018-12-31T21:41:52.157Z,9.00
2018-12-31T21:44:42.156Z,8.90
2018-12-31T21:47:32.506Z,8.90
2018-12-31T21:50:22.969Z,9.00
2018-12-31T21:53:12.887Z,8.90
2018-12-31T21:56:02.756Z,8.90
2018-12-31T21:58:52.548Z,8.90
2018-12-31T22:01:42.708Z,8.90
2018-12-31T22:04:33.035Z,8.90
2018-12-31T22:07:22.806Z,8.90
2018-12-31T22:10:12.798Z,8.90
2018-12-31T22:13:03.088Z,8.80
2018-12-31T22:15:53.011Z,8.80
2018-12-31T22:18:44.088Z,8.90
2018-12-31T22:21:33.879Z,8.80
2018-12-31T22:24:23.735Z,8.80
2018-12-31T22:27:13.916Z,8.80
2018-12-31T22:30:03.687Z,8.80
2018-12-31T22:32:53.629Z,8.80
2018-12-31T22:35:43.478Z,8.90
2018-12-31T22:38:33.400Z,8.90
2018-12-31T22:41:26.423Z,8.90
2018-12-31T22:44:16.395Z,8.90
2018-12-31T22:47:06.607Z,8.90
2018-12-31T22:49:56.187Z,8.90
2018-12-31T22:52:45.625Z,8.90
2018-12-31T22:55:35.781Z,8.90
2018-12-31T22:58:26.130Z,8.90
2018-12-31T23:01:16.830Z,9.00
2018-12-31T23:04:06.785Z,9.00
2018-12-31T23:07:00.508Z,8.90
2018-12-31T23:09:50.568Z,9.00
2018-12-31T23:12:40.959Z,9.00
2018-12-31T23:15:31.932Z,8.90
2018-12-31T23:18:22.507Z,9.00
2018-12-31T23:21:12.821Z,9.00
2018-12-31T23:24:05.008Z,9.10
2018-12-31T23:26:54.547Z,9.00
2018-12-31T23:29:44.644Z,9.00
2018-12-31T23:32:34.427Z,9.10
2018-12-31T23:35:24.093Z,9.10
2018-12-31T23:38:14.267Z,9.10
2018-12-31T23:41:04.207Z,9.10
2018-12-31T23:43:54.177Z,9.10
2018-12-31T23:46:43.705Z,9.10
2018-12-31T23:49:33.648Z,9.10
2018-12-31T23:52:23.798Z,9.10
2018-12-31T23:55:13.814Z,9.10
2018-12-31T23:58:03.877Z,9.10
