createdAt,value
2023-01-19T00:00:19.354Z,-2.90
2023-01-19T00:00:50.004Z,-2.90
2023-01-19T00:01:21.779Z,-2.90
2023-01-19T00:01:52.823Z,-2.90
2023-01-19T00:02:24.133Z,-2.90
2023-01-19T00:02:55.139Z,-2.90
2023-01-19T00:03:43.437Z,-2.90
2023-01-19T00:03:55.693Z,-2.90
2023-01-19T00:04:26.541Z,-3.00
2023-01-19T00:04:57.651Z,-3.00
2023-01-19T00:05:29.046Z,-3.10
2023-01-19T00:05:59.845Z,-3.10
2023-01-19T00:06:31.954Z,-3.20
2023-01-19T00:07:03.147Z,-3.30
2023-01-19T00:07:34.003Z,-3.30
2023-01-19T00:08:04.951Z,-3.30
2023-01-19T00:08:35.025Z,-3.30
2023-01-19T00:09:05.726Z,-3.40
2023-01-19T00:09:36.314Z,-3.40
2023-01-19T00:10:07.924Z,-3.50
2023-01-19T00:10:38.282Z,-3.50
2023-01-19T00:11:09.128Z,-3.50
2023-01-19T00:11:41.266Z,-3.60
2023-01-19T00:12:12.941Z,-3.60
2023-01-19T00:12:43.767Z,-3.70
2023-01-19T00:13:14.582Z,-3.70
2023-01-19T00:13:45.492Z,-3.70
2023-01-19T00:14:15.520Z,-3.70
2023-01-19T00:14:46.664Z,-3.70
2023-01-19T00:15:17.919Z,-3.70
2023-01-19T00:15:48.590Z,-3.70
2023-01-19T00:16:19.460Z,-3.70
2023-01-19T00:16:51.779Z,-3.70
2023-01-19T00:17:23.039Z,-3.80
2023-01-19T00:17:53.969Z,-3.80
2023-01-19T00:18:24.937Z,-3.80
2023-01-19T00:19:25.858Z,-3.80
2023-01-19T00:19:56.378Z,-3.80
2023-01-19T00:20:27.237Z,-3.80
2023-01-19T00:20:58.812Z,-3.80
2023-01-19T00:21:29.208Z,-3.80
2023-01-19T00:22:02.764Z,-3.90
2023-01-19T00:22:48.994Z,-3.90
2023-01-19T00:23:05.314Z,-3.90
2023-01-19T00:23:34.696Z,-3.90
2023-01-19T00:24:05.672Z,-3.90
2023-01-19T00:24:35.992Z,-3.90
2023-01-19T00:25:06.679Z,-4.00
2023-01-19T00:25:37.460Z,-4.00
2023-01-19T00:26:08.077Z,-4.00
2023-01-19T00:26:39.337Z,-4.00
2023-01-19T00:27:10.838Z,-4.00
2023-01-19T00:27:41.501Z,-4.00
2023-01-19T00:28:13.995Z,-4.00
2023-01-19T00:28:44.571Z,-4.10
2023-01-19T00:29:45.969Z,-4.20
2023-01-19T00:30:17.113Z,-4.20
2023-01-19T00:30:47.268Z,-4.20
2023-01-19T00:31:36.331Z,-4.10
2023-01-19T00:31:49.969Z,-4.10
2023-01-19T00:32:20.529Z,-4.10
2023-01-19T00:32:53.673Z,-4.10
2023-01-19T00:33:24.206Z,-4.10
2023-01-19T00:33:54.939Z,-4.10
2023-01-19T00:34:25.602Z,-4.20
2023-01-19T00:34:55.892Z,-4.20
2023-01-19T00:35:27.416Z,-4.20
2023-01-19T00:35:57.520Z,-4.20
2023-01-19T00:36:28.482Z,-4.30
2023-01-19T00:36:59.383Z,-4.30
2023-01-19T00:37:30.455Z,-4.30
2023-01-19T00:38:01.863Z,-4.40
2023-01-19T00:38:33.883Z,-4.40
2023-01-19T00:39:04.378Z,-4.40
2023-01-19T00:39:35.208Z,-4.40
2023-01-19T00:40:06.961Z,-4.40
2023-01-19T00:40:36.699Z,-4.40
2023-01-19T00:41:08.352Z,-4.30
2023-01-19T00:42:09.766Z,-4.30
2023-01-19T00:43:12.770Z,-4.30
2023-01-19T00:43:43.868Z,-4.30
2023-01-19T00:44:14.427Z,-4.30
2023-01-19T00:44:45.788Z,-4.30
2023-01-19T00:45:16.322Z,-4.10
2023-01-19T00:45:46.925Z,-7.26
2023-01-19T00:46:17.589Z,-7.77
2023-01-19T00:46:48.819Z,-7.12
2023-01-19T00:47:19.579Z,-4.00
2023-01-19T00:47:50.430Z,-4.00
2023-01-19T00:48:22.292Z,-4.00
2023-01-19T00:48:54.167Z,-4.00
2023-01-19T00:49:24.841Z,-3.90
2023-01-19T00:49:55.943Z,-3.90
2023-01-19T00:50:40.480Z,-3.90
2023-01-19T00:51:13.139Z,-3.90
2023-01-19T00:51:44.222Z,-3.90
2023-01-19T00:52:14.995Z,-4.00
2023-01-19T00:52:45.856Z,-4.10
2023-01-19T00:53:16.366Z,-4.20
2023-01-19T00:53:47.413Z,-4.20
2023-01-19T00:54:17.588Z,-4.20
2023-01-19T00:54:48.199Z,-4.20
2023-01-19T00:55:19.577Z,-4.20
2023-01-19T00:55:50.685Z,-4.20
2023-01-19T00:56:22.513Z,-4.20
2023-01-19T00:56:53.761Z,-4.20
2023-01-19T00:57:24.139Z,-4.20
2023-01-19T00:57:55.311Z,-4.20
2023-01-19T00:58:26.243Z,-4.20
2023-01-19T00:58:57.042Z,-4.20
2023-01-19T00:59:27.449Z,-4.20
2023-01-19T00:59:58.689Z,-4.30
2023-01-19T01:00:31.164Z,-4.30
2023-01-19T01:01:00.356Z,-4.30
2023-01-19T01:01:45.417Z,-4.40
2023-01-19T01:02:03.699Z,-4.50
2023-01-19T01:02:35.804Z,-4.50
2023-01-19T01:03:05.789Z,-4.50
2023-01-19T01:03:36.270Z,-4.50
2023-01-19T01:04:07.331Z,-4.50
2023-01-19T01:04:37.576Z,-4.60
2023-01-19T01:05:08.734Z,-4.60
2023-01-19T01:05:39.519Z,-4.60
2023-01-19T01:06:11.493Z,-4.60
2023-01-19T01:06:43.369Z,-4.60
2023-01-19T01:07:14.291Z,-4.60
2023-01-19T01:07:45.687Z,-4.60
2023-01-19T01:08:16.728Z,-4.70
2023-01-19T01:09:21.784Z,-4.70
2023-01-19T01:10:33.366Z,-4.70
2023-01-19T01:10:54.449Z,-4.70
2023-01-19T01:11:21.322Z,-4.70
2023-01-19T01:11:52.320Z,-4.70
2023-01-19T01:13:21.316Z,-4.70
2023-01-19T01:13:56.894Z,-4.40
2023-01-19T01:14:58.343Z,-4.40
2023-01-19T01:15:35.251Z,-4.40
2023-01-19T01:16:00.073Z,-4.40
2023-01-19T01:16:48.705Z,-4.40
2023-01-19T01:17:02.844Z,-4.30
2023-01-19T01:17:38.896Z,-4.30
2023-01-19T01:18:05.293Z,-4.30
2023-01-19T01:18:35.867Z,-4.30
2023-01-19T01:19:06.777Z,-4.30
2023-01-19T01:19:37.353Z,-4.30
2023-01-19T01:20:09.342Z,-4.30
2023-01-19T01:20:39.707Z,-4.30
2023-01-19T01:21:10.838Z,-4.30
2023-01-19T01:21:46.550Z,-4.30
2023-01-19T01:22:29.805Z,-4.20
2023-01-19T01:22:43.463Z,-4.20
2023-01-19T01:23:14.967Z,-4.20
2023-01-19T01:23:46.967Z,-4.20
2023-01-19T01:24:16.537Z,-4.30
2023-01-19T01:24:47.321Z,-4.30
2023-01-19T01:25:18.936Z,-4.30
2023-01-19T01:25:50.399Z,-4.30
2023-01-19T01:26:25.086Z,-4.30
2023-01-19T01:26:52.498Z,-4.30
2023-01-19T01:27:22.844Z,-4.30
2023-01-19T01:27:55.214Z,-4.30
2023-01-19T01:28:25.443Z,-4.20
2023-01-19T01:28:56.467Z,-4.20
2023-01-19T01:29:28.043Z,-4.20
2023-01-19T01:29:58.236Z,-4.30
2023-01-19T01:30:30.215Z,-4.40
2023-01-19T01:30:58.939Z,-4.40
2023-01-19T01:31:29.916Z,-4.40
2023-01-19T01:32:02.066Z,-4.40
2023-01-19T01:32:33.784Z,-4.40
2023-01-19T01:33:03.996Z,-4.40
2023-01-19T01:33:40.953Z,-4.40
2023-01-19T01:34:06.369Z,-4.40
2023-01-19T01:34:48.817Z,-4.40
2023-01-19T01:35:24.087Z,-4.40
2023-01-19T01:35:40.191Z,-4.40
2023-01-19T01:36:11.047Z,-4.40
2023-01-19T01:36:48.853Z,-4.40
2023-01-19T01:37:11.351Z,-4.40
2023-01-19T01:37:42.346Z,-4.40
2023-01-19T01:38:12.900Z,-4.40
2023-01-19T01:38:46.363Z,-4.40
2023-01-19T01:39:20.369Z,-4.40
2023-01-19T01:39:50.067Z,-4.40
2023-01-19T01:43:13.792Z,-4.40
2023-01-19T01:43:24.045Z,-4.40
2023-01-19T01:43:56.107Z,-4.40
2023-01-19T01:44:26.291Z,-4.40
2023-01-19T01:45:02.712Z,-4.40
2023-01-19T01:45:31.916Z,-4.40
2023-01-19T01:46:16.924Z,-4.50
2023-01-19T01:46:31.970Z,-4.50
2023-01-19T01:47:00.191Z,-4.50
2023-01-19T01:47:32.858Z,-4.50
2023-01-19T01:48:02.593Z,-4.50
2023-01-19T01:48:33.647Z,-4.60
2023-01-19T01:49:09.736Z,-4.60
2023-01-19T01:49:36.024Z,-4.60
2023-01-19T01:50:08.940Z,-4.60
2023-01-19T01:50:38.513Z,-4.60
2023-01-19T01:51:08.104Z,-4.60
2023-01-19T01:51:38.971Z,-4.60
2023-01-19T01:52:10.341Z,-4.60
2023-01-19T01:52:41.654Z,-4.60
2023-01-19T01:53:13.039Z,-4.70
2023-01-19T01:53:43.437Z,-4.80
2023-01-19T01:54:21.070Z,-4.80
2023-01-19T01:54:46.573Z,-4.90
2023-01-19T01:55:47.998Z,-4.90
2023-01-19T01:56:49.489Z,-4.90
2023-01-19T01:57:20.313Z,-4.90
2023-01-19T01:57:52.542Z,-5.00
2023-01-19T01:58:21.907Z,-5.00
2023-01-19T01:58:53.312Z,-5.00
2023-01-19T01:59:25.267Z,-5.00
2023-01-19T01:59:55.206Z,-5.00
2023-01-19T02:00:46.267Z,-5.10
2023-01-19T02:01:02.865Z,-5.20
2023-01-19T02:01:29.208Z,-5.20
2023-01-19T02:02:20.346Z,-5.20
2023-01-19T02:02:51.567Z,-5.20
2023-01-19T02:03:23.602Z,-5.20
2023-01-19T02:03:54.555Z,-5.20
2023-01-19T02:04:57.827Z,-5.30
2023-01-19T02:05:28.045Z,-5.30
2023-01-19T02:05:57.272Z,-5.30
2023-01-19T02:06:29.137Z,-5.30
2023-01-19T02:06:59.422Z,-5.30
2023-01-19T02:07:39.654Z,-5.40
2023-01-19T02:08:01.624Z,-5.40
2023-01-19T02:10:06.750Z,-5.40
2023-01-19T02:10:37.079Z,-5.40
2023-01-19T02:11:08.165Z,-5.30
2023-01-19T02:11:38.924Z,-5.20
2023-01-19T02:12:09.365Z,-5.20
2023-01-19T02:12:39.918Z,-5.10
2023-01-19T02:13:29.270Z,-5.10
2023-01-19T02:13:42.351Z,-5.10
2023-01-19T02:14:13.210Z,-5.00
2023-01-19T02:15:02.352Z,-5.00
2023-01-19T02:15:16.619Z,-5.00
2023-01-19T02:15:47.266Z,-5.00
2023-01-19T02:16:18.109Z,-5.00
2023-01-19T02:16:48.875Z,-5.00
2023-01-19T02:17:19.732Z,-5.00
2023-01-19T02:17:50.371Z,-5.00
2023-01-19T02:18:21.226Z,-4.90
2023-01-19T02:18:53.127Z,-4.90
2023-01-19T02:19:23.315Z,-4.90
2023-01-19T02:19:55.155Z,-4.90
2023-01-19T02:20:26.746Z,-4.90
2023-01-19T02:20:57.643Z,-4.90
2023-01-19T02:21:28.382Z,-4.90
2023-01-19T02:21:58.494Z,-4.90
2023-01-19T02:22:29.424Z,-4.80
2023-01-19T02:23:01.008Z,-4.80
2023-01-19T02:23:31.400Z,-4.80
2023-01-19T02:24:02.794Z,-4.80
2023-01-19T02:24:33.331Z,-4.80
2023-01-19T02:25:05.573Z,-4.80
2023-01-19T02:25:36.089Z,-4.80
2023-01-19T02:26:07.516Z,-4.90
2023-01-19T02:26:38.416Z,-4.90
2023-01-19T02:27:08.726Z,-5.00
2023-01-19T02:27:39.065Z,-5.00
2023-01-19T02:28:10.211Z,-5.00
2023-01-19T02:28:41.642Z,-5.00
2023-01-19T02:29:12.310Z,-5.00
2023-01-19T02:29:44.948Z,-5.00
2023-01-19T02:30:15.729Z,-5.00
2023-01-19T02:30:46.968Z,-5.00
2023-01-19T02:31:17.730Z,-5.00
2023-01-19T02:31:48.608Z,-5.10
2023-01-19T02:32:19.507Z,-5.10
2023-01-19T02:32:51.441Z,-5.10
2023-01-19T02:33:22.916Z,-5.10
2023-01-19T02:33:51.548Z,-5.10
2023-01-19T02:34:23.136Z,-5.10
2023-01-19T02:34:57.388Z,-5.10
2023-01-19T02:35:26.028Z,-5.10
2023-01-19T02:36:28.405Z,-5.20
2023-01-19T02:38:26.374Z,-5.20
2023-01-19T02:38:30.610Z,-5.20
2023-01-19T02:39:01.506Z,-5.20
2023-01-19T02:39:32.352Z,-5.20
2023-01-19T02:40:04.374Z,-5.20
2023-01-19T02:40:39.296Z,-5.20
2023-01-19T02:41:06.227Z,-5.20
2023-01-19T02:41:37.963Z,-5.20
2023-01-19T02:42:08.368Z,-5.20
2023-01-19T02:42:39.091Z,-5.10
2023-01-19T02:43:09.242Z,-5.10
2023-01-19T02:43:40.272Z,-5.10
2023-01-19T02:44:11.522Z,-5.20
2023-01-19T02:45:16.541Z,-5.20
2023-01-19T02:45:44.984Z,-5.20
2023-01-19T02:46:17.550Z,-5.10
2023-01-19T02:46:47.612Z,-5.10
2023-01-19T02:47:18.037Z,-5.10
2023-01-19T02:47:49.704Z,-5.10
2023-01-19T02:48:37.928Z,-5.10
2023-01-19T02:48:50.646Z,-5.10
2023-01-19T02:49:22.137Z,-5.10
2023-01-19T02:49:52.427Z,-5.10
2023-01-19T02:50:25.169Z,-5.20
2023-01-19T02:50:57.266Z,-5.20
2023-01-19T02:51:27.136Z,-5.20
2023-01-19T02:51:57.979Z,-5.20
2023-01-19T02:52:28.198Z,-5.30
2023-01-19T02:52:59.762Z,-5.30
2023-01-19T02:53:30.601Z,-5.30
2023-01-19T02:54:00.884Z,-5.30
2023-01-19T02:54:31.238Z,-5.30
2023-01-19T02:55:02.715Z,-5.40
2023-01-19T02:55:34.248Z,-5.40
2023-01-19T02:56:04.469Z,-5.40
2023-01-19T02:56:36.286Z,-5.40
2023-01-19T02:57:07.679Z,-5.40
2023-01-19T02:57:39.218Z,-5.30
2023-01-19T02:58:08.704Z,-5.30
2023-01-19T02:58:39.842Z,-5.30
2023-01-19T02:59:11.410Z,-5.30
2023-01-19T02:59:41.509Z,-5.30
2023-01-19T03:00:31.300Z,-5.30
2023-01-19T03:01:20.206Z,-5.30
2023-01-19T03:01:48.917Z,-5.40
2023-01-19T03:02:20.022Z,-5.40
2023-01-19T03:02:50.322Z,-5.40
2023-01-19T03:04:00.153Z,-5.40
2023-01-19T03:04:27.895Z,-5.40
2023-01-19T03:04:54.577Z,-5.40
2023-01-19T03:05:33.247Z,-5.40
2023-01-19T03:06:01.400Z,-5.30
2023-01-19T03:06:30.812Z,-5.40
2023-01-19T03:06:57.992Z,-5.40
2023-01-19T03:07:28.049Z,-5.40
2023-01-19T03:08:23.731Z,-5.40
2023-01-19T03:08:31.300Z,-5.30
2023-01-19T03:09:03.802Z,-5.30
2023-01-19T03:09:38.138Z,-5.30
2023-01-19T03:10:03.611Z,-5.30
2023-01-19T03:10:32.936Z,-5.30
2023-01-19T03:11:49.561Z,-5.20
2023-01-19T03:12:07.413Z,-5.20
2023-01-19T03:12:55.362Z,-5.30
2023-01-19T03:13:08.023Z,-5.30
2023-01-19T03:13:40.009Z,-5.30
2023-01-19T03:14:10.946Z,-5.30
2023-01-19T03:14:42.235Z,-5.30
2023-01-19T03:15:16.460Z,-5.30
2023-01-19T03:15:46.467Z,-5.30
2023-01-19T03:16:14.414Z,-5.30
2023-01-19T03:16:46.229Z,-5.30
2023-01-19T03:17:21.013Z,-5.30
2023-01-19T03:17:50.326Z,-5.30
2023-01-19T03:18:17.540Z,-5.30
2023-01-19T03:18:48.618Z,-5.30
2023-01-19T03:19:21.396Z,-5.30
2023-01-19T03:19:51.576Z,-5.30
2023-01-19T03:20:23.251Z,-5.30
2023-01-19T03:20:53.743Z,-5.30
2023-01-19T03:21:24.416Z,-5.30
2023-01-19T03:21:54.978Z,-5.20
2023-01-19T03:22:26.885Z,-5.20
2023-01-19T03:22:57.542Z,-5.10
2023-01-19T03:23:27.849Z,-5.10
2023-01-19T03:23:58.508Z,-5.10
2023-01-19T03:24:31.270Z,-5.10
2023-01-19T03:25:01.529Z,-5.00
2023-01-19T03:25:32.915Z,-5.00
2023-01-19T03:26:03.520Z,-5.00
2023-01-19T03:26:34.397Z,-5.00
2023-01-19T03:27:04.259Z,-5.00
2023-01-19T03:27:35.263Z,-5.00
2023-01-19T03:28:06.367Z,-5.00
2023-01-19T03:28:37.008Z,-5.10
2023-01-19T03:29:08.729Z,-5.10
2023-01-19T03:29:39.584Z,-5.10
2023-01-19T03:30:12.893Z,-5.10
2023-01-19T03:30:42.900Z,-5.10
2023-01-19T03:31:13.836Z,-5.10
2023-01-19T03:31:45.193Z,-5.10
2023-01-19T03:32:14.479Z,-5.10
2023-01-19T03:33:04.192Z,-5.10
2023-01-19T03:33:16.290Z,-5.10
2023-01-19T03:34:04.472Z,-5.10
2023-01-19T03:34:19.265Z,-5.10
2023-01-19T03:34:50.855Z,-5.10
2023-01-19T03:35:23.611Z,-5.10
2023-01-19T03:38:26.071Z,-5.10
2023-01-19T03:38:58.834Z,-5.00
2023-01-19T03:39:29.319Z,-5.00
2023-01-19T03:39:59.915Z,-4.90
2023-01-19T03:40:31.279Z,-4.90
2023-01-19T03:41:01.968Z,-4.90
2023-01-19T03:41:32.030Z,-4.90
2023-01-19T03:42:03.345Z,-4.90
2023-01-19T03:42:33.941Z,-4.90
2023-01-19T03:43:06.289Z,-4.90
2023-01-19T03:43:38.179Z,-4.90
2023-01-19T03:44:24.300Z,-4.90
2023-01-19T03:44:39.328Z,-4.90
2023-01-19T03:45:11.656Z,-4.90
2023-01-19T03:45:41.001Z,-4.90
2023-01-19T03:46:12.034Z,-4.90
2023-01-19T03:46:41.829Z,-4.90
2023-01-19T03:47:13.547Z,-4.90
2023-01-19T03:47:44.584Z,-4.90
2023-01-19T03:48:15.452Z,-4.90
2023-01-19T03:48:47.692Z,-4.80
2023-01-19T03:49:18.786Z,-4.80
2023-01-19T03:49:49.880Z,-4.80
2023-01-19T03:50:20.973Z,-4.80
2023-01-19T03:50:50.418Z,-4.80
2023-01-19T03:51:21.732Z,-4.80
2023-01-19T03:51:52.637Z,-4.80
2023-01-19T03:52:23.185Z,-4.90
2023-01-19T03:52:54.482Z,-4.90
2023-01-19T03:53:25.165Z,-4.90
2023-01-19T03:53:57.549Z,-5.00
2023-01-19T03:54:28.795Z,-5.00
2023-01-19T03:54:59.226Z,-5.00
2023-01-19T03:55:30.486Z,-5.00
2023-01-19T03:56:00.870Z,-5.00
2023-01-19T03:56:31.702Z,-5.00
2023-01-19T03:57:05.392Z,-4.90
2023-01-19T03:58:04.497Z,-4.90
2023-01-19T03:58:37.586Z,-4.90
2023-01-19T03:59:06.442Z,-4.90
2023-01-19T03:59:38.933Z,-4.90
2023-01-19T04:00:10.683Z,-4.90
2023-01-19T04:00:40.672Z,-4.90
2023-01-19T04:01:11.220Z,-4.80
2023-01-19T04:01:41.546Z,-4.70
2023-01-19T04:02:30.169Z,-4.70
2023-01-19T04:02:43.517Z,-4.60
2023-01-19T04:03:15.343Z,-4.60
2023-01-19T04:03:45.702Z,-4.60
2023-01-19T04:04:18.523Z,-4.60
2023-01-19T04:04:48.630Z,-4.60
2023-01-19T04:05:20.927Z,-4.50
2023-01-19T04:05:51.425Z,-4.50
2023-01-19T04:06:20.894Z,-4.50
2023-01-19T04:06:51.825Z,-4.40
2023-01-19T04:07:53.372Z,-4.30
2023-01-19T04:08:24.722Z,-4.20
2023-01-19T04:08:55.370Z,-4.20
2023-01-19T04:09:27.313Z,-4.10
2023-01-19T04:09:57.176Z,-4.10
2023-01-19T04:10:29.639Z,-4.10
2023-01-19T04:11:01.763Z,-4.10
2023-01-19T04:11:31.962Z,-4.10
2023-01-19T04:12:02.333Z,-4.10
2023-01-19T04:12:32.433Z,-4.10
2023-01-19T04:13:03.527Z,-4.10
2023-01-19T04:13:33.856Z,-4.10
2023-01-19T04:14:06.090Z,-4.00
2023-01-19T04:14:37.897Z,-4.00
2023-01-19T04:15:08.943Z,-4.00
2023-01-19T04:15:39.890Z,-4.00
2023-01-19T04:16:20.261Z,-4.10
2023-01-19T04:16:41.209Z,-4.10
2023-01-19T04:17:11.511Z,-4.10
2023-01-19T04:17:42.308Z,-4.10
2023-01-19T04:18:13.651Z,-4.10
2023-01-19T04:18:44.433Z,-4.00
2023-01-19T04:19:15.560Z,-4.00
2023-01-19T04:19:50.911Z,-4.00
2023-01-19T04:20:19.727Z,-4.00
2023-01-19T04:20:50.048Z,-4.00
2023-01-19T04:21:20.656Z,-4.00
2023-01-19T04:21:51.255Z,-4.00
2023-01-19T04:22:21.637Z,-4.10
2023-01-19T04:22:52.478Z,-4.10
2023-01-19T04:23:23.640Z,-4.10
2023-01-19T04:23:54.784Z,-4.10
2023-01-19T04:24:25.800Z,-4.10
2023-01-19T04:24:57.214Z,-4.10
2023-01-19T04:25:28.632Z,-4.10
2023-01-19T04:25:58.965Z,-4.10
2023-01-19T04:26:30.549Z,-4.10
2023-01-19T04:27:01.456Z,-4.10
2023-01-19T04:28:02.219Z,-4.10
2023-01-19T04:28:33.408Z,-4.10
2023-01-19T04:29:04.492Z,-4.10
2023-01-19T04:29:35.893Z,-4.20
2023-01-19T04:30:07.616Z,-4.20
2023-01-19T04:30:38.756Z,-4.20
2023-01-19T04:31:26.259Z,-4.20
2023-01-19T04:31:41.314Z,-4.20
2023-01-19T04:32:12.065Z,-4.20
2023-01-19T04:32:42.600Z,-4.20
2023-01-19T04:33:13.114Z,-4.30
2023-01-19T04:33:43.730Z,-4.30
2023-01-19T04:34:14.940Z,-4.30
2023-01-19T04:34:45.929Z,-4.30
2023-01-19T04:35:17.396Z,-4.30
2023-01-19T04:35:49.411Z,-4.40
2023-01-19T04:36:20.664Z,-4.40
2023-01-19T04:36:51.380Z,-4.40
2023-01-19T04:37:21.424Z,-4.40
2023-01-19T04:37:51.989Z,-4.40
2023-01-19T04:38:53.146Z,-4.40
2023-01-19T04:39:24.849Z,-4.40
2023-01-19T04:39:55.483Z,-4.40
2023-01-19T04:40:27.407Z,-4.40
2023-01-19T04:41:14.806Z,-4.40
2023-01-19T04:41:31.132Z,-4.40
2023-01-19T04:42:00.637Z,-4.40
2023-01-19T04:42:31.605Z,-4.40
2023-01-19T04:43:02.634Z,-4.40
2023-01-19T04:43:32.257Z,-4.50
2023-01-19T04:44:34.764Z,-4.50
2023-01-19T04:45:06.175Z,-4.50
2023-01-19T04:45:36.702Z,-4.50
2023-01-19T04:46:08.908Z,-4.50
2023-01-19T04:46:40.093Z,-4.50
2023-01-19T04:47:16.022Z,-4.60
2023-01-19T04:47:41.485Z,-4.60
2023-01-19T04:48:12.590Z,-4.60
2023-01-19T04:48:42.482Z,-4.60
2023-01-19T04:49:13.669Z,-4.50
2023-01-19T04:49:44.772Z,-4.50
2023-01-19T04:50:21.074Z,-4.50
2023-01-19T04:50:46.558Z,-4.60
2023-01-19T04:51:18.648Z,-4.60
2023-01-19T04:51:50.093Z,-4.60
2023-01-19T04:52:21.015Z,-4.60
2023-01-19T04:52:51.784Z,-4.60
2023-01-19T04:53:22.241Z,-4.50
2023-01-19T04:53:53.678Z,-4.50
2023-01-19T04:54:23.210Z,-4.50
2023-01-19T04:54:54.572Z,-4.50
2023-01-19T04:55:25.695Z,-4.50
2023-01-19T04:55:56.679Z,-4.50
2023-01-19T04:56:27.956Z,-4.50
2023-01-19T04:57:00.116Z,-4.50
2023-01-19T04:57:30.493Z,-4.50
2023-01-19T04:58:01.685Z,-4.40
2023-01-19T04:58:32.348Z,-4.40
2023-01-19T04:59:02.523Z,-4.40
2023-01-19T04:59:33.279Z,-4.40
2023-01-19T05:00:05.921Z,-4.40
2023-01-19T05:00:36.458Z,-4.40
2023-01-19T05:01:06.817Z,-4.40
2023-01-19T05:01:37.490Z,-4.40
2023-01-19T05:02:09.767Z,-4.40
2023-01-19T05:02:41.815Z,-4.40
2023-01-19T05:03:11.795Z,-4.40
2023-01-19T05:03:43.406Z,-4.40
2023-01-19T05:04:19.746Z,-4.40
2023-01-19T05:04:43.285Z,-4.40
2023-01-19T05:05:15.736Z,-4.30
2023-01-19T05:05:45.465Z,-4.20
2023-01-19T05:06:17.738Z,-4.20
2023-01-19T05:06:48.488Z,-4.10
2023-01-19T05:07:21.833Z,-4.00
2023-01-19T05:07:51.472Z,-3.90
2023-01-19T05:08:21.322Z,-3.90
2023-01-19T05:08:52.381Z,-3.80
2023-01-19T05:09:23.702Z,-3.80
2023-01-19T05:09:53.892Z,-3.70
2023-01-19T05:10:25.452Z,-3.70
2023-01-19T05:10:56.487Z,-3.70
2023-01-19T05:11:27.045Z,-3.70
2023-01-19T05:11:58.017Z,-3.60
2023-01-19T05:12:29.699Z,-3.50
2023-01-19T05:13:02.629Z,-3.50
2023-01-19T05:13:30.928Z,-3.50
2023-01-19T05:14:02.212Z,-3.40
2023-01-19T05:14:32.243Z,-3.40
2023-01-19T05:15:04.621Z,-3.40
2023-01-19T05:15:34.368Z,-3.40
2023-01-19T05:16:05.782Z,-3.40
2023-01-19T05:16:37.373Z,-3.30
2023-01-19T05:17:24.480Z,-3.30
2023-01-19T05:17:39.600Z,-3.30
2023-01-19T05:18:12.119Z,-3.30
2023-01-19T05:18:43.009Z,-3.30
2023-01-19T05:19:12.332Z,-3.30
2023-01-19T05:19:47.890Z,-3.30
2023-01-19T05:20:16.203Z,-3.30
2023-01-19T05:20:44.192Z,-3.20
2023-01-19T05:21:21.556Z,-3.20
2023-01-19T05:21:47.484Z,-3.20
2023-01-19T05:22:17.669Z,-3.10
2023-01-19T05:22:49.822Z,-3.10
2023-01-19T05:23:21.934Z,-3.00
2023-01-19T05:23:52.308Z,-3.00
2023-01-19T05:24:21.697Z,-3.00
2023-01-19T05:24:53.368Z,-3.00
2023-01-19T05:25:24.257Z,-3.00
2023-01-19T05:25:55.041Z,-3.00
2023-01-19T05:26:26.499Z,-3.00
2023-01-19T05:26:56.708Z,-3.00
2023-01-19T05:27:28.132Z,-2.90
2023-01-19T05:28:00.523Z,-2.90
2023-01-19T05:28:38.104Z,-2.90
2023-01-19T05:29:19.317Z,-2.90
2023-01-19T05:30:03.561Z,-2.80
2023-01-19T05:30:35.447Z,-2.80
2023-01-19T05:31:05.218Z,-2.80
2023-01-19T05:31:35.845Z,-2.70
2023-01-19T05:32:08.330Z,-2.70
2023-01-19T05:32:38.733Z,-2.70
2023-01-19T05:33:09.984Z,-2.70
2023-01-19T05:33:41.270Z,-2.70
2023-01-19T05:34:12.604Z,-2.70
2023-01-19T05:34:43.348Z,-2.60
2023-01-19T05:35:13.382Z,-2.60
2023-01-19T05:35:45.604Z,-2.60
2023-01-19T05:36:14.534Z,-2.50
2023-01-19T05:36:46.180Z,-2.50
2023-01-19T05:37:17.803Z,-2.50
2023-01-19T05:37:49.170Z,-2.50
2023-01-19T05:38:29.303Z,-2.40
2023-01-19T05:39:09.364Z,-2.40
2023-01-19T05:39:21.573Z,-2.40
2023-01-19T05:39:52.856Z,-2.30
2023-01-19T05:40:23.705Z,-2.30
2023-01-19T05:40:53.494Z,-2.30
2023-01-19T05:41:55.550Z,-2.20
2023-01-19T05:42:27.305Z,-2.20
2023-01-19T05:42:58.871Z,-2.20
2023-01-19T05:43:31.267Z,-2.20
2023-01-19T05:44:01.743Z,-2.20
2023-01-19T05:44:31.969Z,-2.20
2023-01-19T05:45:03.603Z,-2.20
2023-01-19T05:45:33.916Z,-2.30
2023-01-19T05:46:04.784Z,-2.30
2023-01-19T05:46:52.445Z,-2.30
2023-01-19T05:47:05.781Z,-2.30
2023-01-19T05:47:54.104Z,-2.30
2023-01-19T05:48:09.471Z,-2.30
2023-01-19T05:48:38.671Z,-2.30
2023-01-19T05:49:12.495Z,-2.30
2023-01-19T05:49:42.290Z,-2.30
2023-01-19T05:50:13.110Z,-2.30
2023-01-19T05:50:43.084Z,-2.30
2023-01-19T05:51:13.283Z,-2.30
2023-01-19T05:51:44.839Z,-2.30
2023-01-19T05:52:15.573Z,-2.30
2023-01-19T05:52:46.956Z,-2.30
2023-01-19T05:53:18.093Z,-2.30
2023-01-19T05:53:48.858Z,-2.30
2023-01-19T05:54:20.634Z,-2.30
2023-01-19T05:54:51.684Z,-2.30
2023-01-19T05:55:22.671Z,-2.30
2023-01-19T05:55:52.595Z,-2.20
2023-01-19T05:56:23.913Z,-2.20
2023-01-19T05:56:55.048Z,-2.20
2023-01-19T05:57:25.763Z,-2.20
2023-01-19T05:57:57.334Z,-2.20
2023-01-19T05:58:28.286Z,-2.20
2023-01-19T05:59:00.123Z,-2.20
2023-01-19T05:59:31.101Z,-2.20
2023-01-19T06:00:02.304Z,-2.20
2023-01-19T06:00:32.709Z,-2.20
2023-01-19T06:01:02.818Z,-2.20
2023-01-19T06:01:33.968Z,-2.20
2023-01-19T06:02:04.898Z,-2.20
2023-01-19T06:02:36.561Z,-2.20
2023-01-19T06:03:07.403Z,-2.20
2023-01-19T06:03:38.967Z,-2.30
2023-01-19T06:04:08.890Z,-2.30
2023-01-19T06:04:40.905Z,-2.30
2023-01-19T06:05:12.584Z,-2.30
2023-01-19T06:06:00.862Z,-2.30
2023-01-19T06:06:13.056Z,-2.30
2023-01-19T06:07:02.041Z,-2.40
2023-01-19T06:07:14.551Z,-2.40
2023-01-19T06:07:45.621Z,-2.40
2023-01-19T06:08:17.253Z,-2.40
2023-01-19T06:08:48.952Z,-2.40
2023-01-19T06:09:38.212Z,-2.40
2023-01-19T06:09:50.427Z,-2.40
2023-01-19T06:10:23.123Z,-2.40
2023-01-19T06:11:22.794Z,-2.40
2023-01-19T06:11:53.748Z,-2.40
2023-01-19T06:12:55.963Z,-2.40
2023-01-19T06:13:26.962Z,-2.40
2023-01-19T06:13:59.126Z,-2.40
2023-01-19T06:14:30.351Z,-2.40
2023-01-19T06:15:01.873Z,-2.40
2023-01-19T06:15:46.367Z,-2.40
2023-01-19T06:16:02.694Z,-2.40
2023-01-19T06:16:33.147Z,-2.40
2023-01-19T06:17:04.532Z,-2.50
2023-01-19T06:17:40.862Z,-2.50
2023-01-19T06:18:05.339Z,-2.50
2023-01-19T06:18:36.731Z,-2.50
2023-01-19T06:19:08.642Z,-2.50
2023-01-19T06:19:39.781Z,-2.50
2023-01-19T06:20:12.036Z,-2.50
2023-01-19T06:20:42.459Z,-2.40
2023-01-19T06:21:12.753Z,-2.40
2023-01-19T06:21:43.175Z,-2.40
2023-01-19T06:22:14.076Z,-2.40
2023-01-19T06:22:44.767Z,-2.40
2023-01-19T06:23:15.792Z,-2.40
2023-01-19T06:24:04.444Z,-2.40
2023-01-19T06:24:19.141Z,-2.30
2023-01-19T06:24:50.032Z,-2.30
2023-01-19T06:25:21.179Z,-2.30
2023-01-19T06:25:52.213Z,-2.30
2023-01-19T06:26:23.357Z,-2.30
2023-01-19T06:26:53.234Z,-2.30
2023-01-19T06:27:24.123Z,-2.30
2023-01-19T06:27:55.260Z,-2.30
2023-01-19T06:28:25.667Z,-2.30
2023-01-19T06:28:57.199Z,-2.30
2023-01-19T06:29:29.402Z,-2.30
2023-01-19T06:29:59.323Z,-2.30
2023-01-19T06:30:46.247Z,-2.30
2023-01-19T06:31:01.458Z,-2.30
2023-01-19T06:31:32.017Z,-2.30
2023-01-19T06:32:02.741Z,-2.30
2023-01-19T06:32:52.014Z,-2.40
2023-01-19T06:33:07.653Z,-2.40
2023-01-19T06:33:36.569Z,-2.40
2023-01-19T06:34:07.265Z,-2.40
2023-01-19T06:34:38.064Z,-2.40
2023-01-19T06:35:09.799Z,-2.40
2023-01-19T06:35:40.001Z,-2.40
2023-01-19T06:36:10.574Z,-2.50
2023-01-19T06:36:41.836Z,-2.50
2023-01-19T06:37:13.434Z,-2.50
2023-01-19T06:37:45.973Z,-2.50
2023-01-19T06:38:16.082Z,-2.40
2023-01-19T06:38:46.575Z,-2.40
2023-01-19T06:39:17.448Z,-2.40
2023-01-19T06:39:48.309Z,-2.50
2023-01-19T06:40:51.035Z,-2.50
2023-01-19T06:41:38.362Z,-2.50
2023-01-19T06:41:51.653Z,-2.50
2023-01-19T06:42:22.923Z,-2.50
2023-01-19T06:42:55.926Z,-2.50
2023-01-19T06:43:26.440Z,-2.60
2023-01-19T06:43:56.784Z,-2.60
2023-01-19T06:44:27.656Z,-2.60
2023-01-19T06:44:58.619Z,-2.60
2023-01-19T06:45:29.449Z,-2.60
2023-01-19T06:46:00.903Z,-2.70
2023-01-19T06:46:31.245Z,-2.70
2023-01-19T06:47:15.164Z,-2.70
2023-01-19T06:47:32.928Z,-2.80
2023-01-19T06:48:05.840Z,-2.80
2023-01-19T06:48:36.335Z,-2.80
2023-01-19T06:49:07.209Z,-2.80
2023-01-19T06:49:37.762Z,-2.80
2023-01-19T06:50:09.561Z,-2.80
2023-01-19T06:50:39.914Z,-2.80
2023-01-19T06:51:10.387Z,-2.80
2023-01-19T06:51:41.110Z,-2.80
2023-01-19T06:52:12.084Z,-2.80
2023-01-19T06:52:42.863Z,-2.80
2023-01-19T06:53:15.211Z,-2.80
2023-01-19T06:53:46.025Z,-2.80
2023-01-19T06:54:16.813Z,-2.80
2023-01-19T06:54:47.968Z,-2.80
2023-01-19T06:55:19.047Z,-2.80
2023-01-19T06:55:49.285Z,-2.90
2023-01-19T06:56:20.311Z,-2.90
2023-01-19T06:56:51.234Z,-2.90
2023-01-19T06:57:21.823Z,-2.90
2023-01-19T06:57:53.530Z,-3.00
2023-01-19T06:58:25.030Z,-3.00
2023-01-19T06:58:55.874Z,-3.00
2023-01-19T06:59:27.316Z,-3.00
2023-01-19T06:59:58.239Z,-3.10
2023-01-19T07:00:29.658Z,-3.10
2023-01-19T07:00:59.328Z,-3.10
2023-01-19T07:01:30.264Z,-3.20