createdAt,value
2019-02-28T00:00:47.486Z,4.80
2019-02-28T00:03:16.271Z,2.97
2019-02-28T00:05:45.605Z,4.47
2019-02-28T00:08:14.577Z,3.73
2019-02-28T00:10:43.205Z,2.80
2019-02-28T00:13:11.740Z,5.53
2019-02-28T00:15:40.449Z,2.57
2019-02-28T00:18:09.054Z,5.20
2019-02-28T00:20:37.682Z,3.90
2019-02-28T00:23:06.370Z,6.90
2019-02-28T00:25:37.778Z,5.00
2019-02-28T00:28:05.333Z,5.13
2019-02-28T00:30:34.126Z,3.63
2019-02-28T00:33:04.386Z,2.73
2019-02-28T00:35:33.122Z,2.33
2019-02-28T00:38:01.619Z,3.27
2019-02-28T00:40:30.319Z,2.20
2019-02-28T00:42:58.845Z,3.83
2019-02-28T00:45:27.325Z,2.00
2019-02-28T00:47:55.885Z,4.43
2019-02-28T00:50:27.619Z,3.47
2019-02-28T00:52:54.700Z,3.10
2019-02-28T00:55:23.283Z,2.10
2019-02-28T00:57:51.999Z,5.27
2019-02-28T01:00:21.871Z,2.47
2019-02-28T01:02:53.254Z,2.87
2019-02-28T01:05:20.843Z,2.93
2019-02-28T01:07:49.455Z,2.90
2019-02-28T01:10:18.136Z,6.73
2019-02-28T01:12:46.796Z,3.50
2019-02-28T01:15:16.593Z,3.00
2019-02-28T01:17:45.731Z,2.30
2019-02-28T01:20:16.033Z,3.47
2019-02-28T01:22:45.209Z,4.50
2019-02-28T01:25:20.093Z,2.73
2019-02-28T01:27:48.689Z,3.47
2019-02-28T01:30:17.427Z,2.73
2019-02-28T01:32:49.795Z,2.87
2019-02-28T01:35:16.570Z,4.17
2019-02-28T01:37:45.261Z,3.13
2019-02-28T01:40:15.194Z,2.20
2019-02-28T01:42:43.968Z,2.63
2019-02-28T01:45:13.581Z,3.40
2019-02-28T01:47:42.255Z,2.63
2019-02-28T01:50:14.414Z,2.50
2019-02-28T01:52:45.893Z,4.67
2019-02-28T01:55:13.347Z,2.47
2019-02-28T01:57:44.040Z,2.37
2019-02-28T02:00:14.873Z,3.53
2019-02-28T02:02:43.439Z,2.80
2019-02-28T02:05:12.132Z,2.53
2019-02-28T02:07:40.754Z,2.67
2019-02-28T02:10:17.629Z,3.53
2019-02-28T02:12:47.119Z,2.93
2019-02-28T02:15:16.873Z,1.73
2019-02-28T02:17:46.240Z,2.40
2019-02-28T02:20:15.785Z,1.70
2019-02-28T02:22:45.346Z,2.00
2019-02-28T02:25:14.300Z,3.43
2019-02-28T02:27:43.027Z,2.70
2019-02-28T02:30:24.738Z,2.07
2019-02-28T02:32:53.339Z,2.90
2019-02-28T02:35:22.031Z,2.80
2019-02-28T02:37:50.718Z,1.93
2019-02-28T02:40:23.031Z,3.60
2019-02-28T02:42:50.098Z,2.10
2019-02-28T02:45:18.869Z,2.67
2019-02-28T02:47:47.490Z,2.77
2019-02-28T02:50:16.386Z,3.30
2019-02-28T02:52:45.322Z,1.67
2019-02-28T02:55:14.636Z,1.43
2019-02-28T02:57:43.268Z,1.30
2019-02-28T03:00:19.474Z,1.83
2019-02-28T03:02:48.167Z,2.00
2019-02-28T03:05:16.930Z,1.40
2019-02-28T03:07:45.646Z,2.07
2019-02-28T03:10:18.022Z,1.60
2019-02-28T03:12:46.423Z,2.30
2019-02-28T03:15:25.531Z,2.30
2019-02-28T03:17:48.762Z,1.87
2019-02-28T03:20:17.829Z,2.30
2019-02-28T03:22:46.803Z,2.97
2019-02-28T03:25:18.387Z,1.47
2019-02-28T03:27:46.994Z,2.63
2019-02-28T03:30:27.794Z,3.50
2019-02-28T03:32:50.510Z,3.13
2019-02-28T03:35:19.063Z,5.77
2019-02-28T03:37:47.674Z,2.53
2019-02-28T03:40:16.347Z,2.00
2019-02-28T03:42:45.069Z,3.23
2019-02-28T03:45:15.494Z,5.83
2019-02-28T03:47:44.154Z,2.37
2019-02-28T03:50:13.386Z,3.00
2019-02-28T03:52:44.200Z,2.20
2019-02-28T03:55:15.099Z,1.80
2019-02-28T03:57:43.795Z,3.60
2019-02-28T04:00:22.708Z,3.63
2019-02-28T04:02:56.634Z,2.93
2019-02-28T04:05:26.821Z,5.27
2019-02-28T04:07:53.671Z,6.10
2019-02-28T04:10:22.822Z,4.20
2019-02-28T04:12:51.556Z,3.83
2019-02-28T04:15:21.219Z,2.40
2019-02-28T04:17:49.823Z,4.07
2019-02-28T04:20:18.593Z,2.10
2019-02-28T04:22:47.281Z,5.07
2019-02-28T04:25:22.996Z,5.40
2019-02-28T04:27:46.142Z,3.03
2019-02-28T04:30:15.628Z,3.93
2019-02-28T04:32:44.245Z,2.53
2019-02-28T04:35:13.073Z,3.90
2019-02-28T04:37:46.912Z,5.60
2019-02-28T04:40:13.265Z,4.80
2019-02-28T04:42:41.818Z,3.13
2019-02-28T04:45:14.431Z,4.47
2019-02-28T04:47:43.032Z,5.60
2019-02-28T04:50:12.631Z,4.97
2019-02-28T04:52:46.785Z,2.93
2019-02-28T04:55:11.858Z,3.93
2019-02-28T04:57:40.465Z,5.27
2019-02-28T05:00:12.106Z,2.60
2019-02-28T05:02:40.696Z,5.83
2019-02-28T05:05:12.749Z,3.40
2019-02-28T05:07:40.267Z,2.20
2019-02-28T05:10:10.184Z,3.93
2019-02-28T05:12:39.873Z,1.80
2019-02-28T05:15:13.789Z,2.43
2019-02-28T05:17:42.477Z,5.73
2019-02-28T05:20:12.304Z,2.60
2019-02-28T05:22:41.578Z,5.30
2019-02-28T05:25:11.131Z,6.67
2019-02-28T05:27:39.960Z,4.17
2019-02-28T05:30:19.654Z,9.23
2019-02-28T05:32:48.467Z,8.40
2019-02-28T05:35:17.091Z,5.73
2019-02-28T05:37:48.238Z,4.70
2019-02-28T05:40:17.103Z,3.87
2019-02-28T05:42:45.714Z,6.73
2019-02-28T05:45:15.576Z,3.00
2019-02-28T05:47:46.618Z,5.47
2019-02-28T05:50:16.595Z,4.80
2019-02-28T05:52:45.776Z,5.13
2019-02-28T05:55:14.743Z,7.57
2019-02-28T05:57:44.675Z,4.47
2019-02-28T06:00:16.756Z,8.57
2019-02-28T06:02:45.449Z,7.90
2019-02-28T06:05:14.125Z,4.97
2019-02-28T06:07:42.831Z,4.13
2019-02-28T06:10:12.925Z,6.00
2019-02-28T06:12:43.923Z,4.50
2019-02-28T06:15:14.109Z,6.07
2019-02-28T06:17:43.359Z,5.30
2019-02-28T06:20:16.548Z,11.27
2019-02-28T06:22:42.978Z,2.97
2019-02-28T06:25:13.267Z,11.07
2019-02-28T06:27:45.728Z,7.33
2019-02-28T06:30:15.214Z,11.07
2019-02-28T06:32:43.748Z,8.47
2019-02-28T06:35:15.995Z,6.33
2019-02-28T06:37:42.783Z,9.73
2019-02-28T06:40:15.257Z,9.13
2019-02-28T06:42:46.791Z,8.87
2019-02-28T06:45:18.480Z,9.07
2019-02-28T06:47:49.749Z,7.87
2019-02-28T06:50:17.533Z,7.57
2019-02-28T06:52:46.233Z,6.13
2019-02-28T06:55:16.665Z,8.87
2019-02-28T06:57:45.309Z,6.93
2019-02-28T07:00:17.402Z,8.43
2019-02-28T07:02:46.017Z,9.33
2019-02-28T07:05:14.731Z,8.10
2019-02-28T07:07:45.624Z,8.80
2019-02-28T07:10:17.917Z,8.20
2019-02-28T07:12:46.540Z,9.60
2019-02-28T07:15:15.912Z,12.63
2019-02-28T07:17:46.593Z,11.57
2019-02-28T07:20:19.346Z,9.07
2019-02-28T07:22:47.993Z,10.77
2019-02-28T07:25:16.681Z,13.20
2019-02-28T07:27:45.291Z,8.80
2019-02-28T07:30:18.610Z,10.63
2019-02-28T07:32:47.201Z,9.07
2019-02-28T07:35:16.293Z,11.43
2019-02-28T07:37:44.930Z,12.07
2019-02-28T07:40:19.929Z,14.77
2019-02-28T07:42:48.564Z,13.03
2019-02-28T07:45:17.968Z,15.70
2019-02-28T07:47:51.758Z,11.73
2019-02-28T07:50:18.537Z,10.57
2019-02-28T07:52:47.108Z,14.60
2019-02-28T07:55:19.938Z,16.13
2019-02-28T07:57:53.270Z,13.03
2019-02-28T08:00:25.779Z,14.87
2019-02-28T08:02:54.276Z,19.53
2019-02-28T08:05:23.080Z,20.27
2019-02-28T08:07:52.642Z,16.17
2019-02-28T08:10:27.161Z,13.77
2019-02-28T08:12:55.854Z,16.03
2019-02-28T08:15:26.725Z,15.57
2019-02-28T08:17:55.265Z,16.70
2019-02-28T08:20:23.970Z,18.93
2019-02-28T08:22:55.607Z,18.03
2019-02-28T08:25:22.991Z,15.30
2019-02-28T08:27:51.817Z,16.40
2019-02-28T08:30:32.102Z,16.30
2019-02-28T08:33:00.918Z,23.37
2019-02-28T08:35:34.042Z,20.27
2019-02-28T08:37:59.898Z,13.67
2019-02-28T08:40:29.086Z,14.50
2019-02-28T08:42:57.666Z,16.37
2019-02-28T08:45:26.332Z,15.97
2019-02-28T08:47:56.739Z,16.30
2019-02-28T08:50:26.083Z,13.63
2019-02-28T08:53:03.242Z,15.20
2019-02-28T08:55:31.877Z,19.77
2019-02-28T08:58:05.352Z,14.37
2019-02-28T09:00:33.486Z,18.13
2019-02-28T09:03:02.188Z,17.67
2019-02-28T09:05:30.873Z,17.93
2019-02-28T09:07:59.386Z,18.00
2019-02-28T09:10:28.098Z,16.73
2019-02-28T09:12:56.781Z,15.17
2019-02-28T09:15:30.086Z,16.93
2019-02-28T09:17:59.465Z,15.90
2019-02-28T09:20:27.560Z,15.20
2019-02-28T09:23:01.783Z,17.90
2019-02-28T09:25:27.089Z,18.33
2019-02-28T09:27:56.147Z,17.80
2019-02-28T09:30:30.639Z,17.37
2019-02-28T09:32:59.484Z,15.43
2019-02-28T09:35:28.337Z,16.83
2019-02-28T09:37:57.016Z,18.73
2019-02-28T09:40:29.377Z,12.53
2019-02-28T09:42:56.095Z,25.27
2019-02-28T09:45:27.777Z,19.70
2019-02-28T09:48:00.798Z,20.07
2019-02-28T09:50:26.930Z,19.50
2019-02-28T09:52:55.590Z,15.53
2019-02-28T09:55:24.289Z,15.37
2019-02-28T09:57:54.759Z,16.97
2019-02-28T10:00:24.898Z,18.70
2019-02-28T10:02:53.643Z,15.40
2019-02-28T10:05:22.346Z,13.90
2019-02-28T10:07:50.996Z,19.30
2019-02-28T10:10:24.278Z,15.83
2019-02-28T10:12:52.937Z,15.63
2019-02-28T10:15:22.918Z,15.30
2019-02-28T10:17:51.639Z,15.57
2019-02-28T10:20:27.105Z,16.60
2019-02-28T10:22:56.100Z,14.53
2019-02-28T10:25:24.769Z,15.40
2019-02-28T10:27:54.621Z,17.57
2019-02-28T10:30:32.133Z,16.37
2019-02-28T10:33:00.183Z,13.90
2019-02-28T10:35:28.821Z,13.33
2019-02-28T10:37:58.598Z,11.63
2019-02-28T10:40:28.486Z,14.70
2019-02-28T10:42:57.901Z,16.50
2019-02-28T10:45:27.091Z,11.93
2019-02-28T10:47:55.683Z,13.27
2019-02-28T10:50:37.854Z,16.67
2019-02-28T10:53:06.608Z,14.07
2019-02-28T10:55:35.277Z,31.33
2019-02-28T10:58:04.274Z,23.30
2019-02-28T11:00:36.730Z,17.67
2019-02-28T11:03:05.467Z,14.70
2019-02-28T11:05:43.160Z,17.77
2019-02-28T11:08:16.296Z,20.90
2019-02-28T11:10:45.618Z,20.47
2019-02-28T11:13:19.144Z,18.10
2019-02-28T11:15:49.375Z,17.27
2019-02-28T11:18:18.149Z,13.73
2019-02-28T11:20:46.773Z,17.83
2019-02-28T11:23:15.877Z,14.40
2019-02-28T11:25:45.060Z,14.73
2019-02-28T11:28:14.494Z,18.70
2019-02-28T11:30:45.673Z,13.93
2019-02-28T11:33:15.083Z,15.53
2019-02-28T11:35:44.020Z,14.10
2019-02-28T11:38:12.932Z,14.73
2019-02-28T11:40:43.811Z,13.30
2019-02-28T11:43:12.757Z,15.07
2019-02-28T11:45:46.443Z,20.00
2019-02-28T11:48:21.652Z,11.73
2019-02-28T11:50:50.302Z,17.10
2019-02-28T11:53:19.253Z,18.37
2019-02-28T11:55:48.058Z,17.30
2019-02-28T11:58:17.987Z,16.03
2019-02-28T12:00:46.761Z,13.40
2019-02-28T12:03:15.424Z,16.03
2019-02-28T12:05:44.092Z,16.70
2019-02-28T12:08:12.820Z,16.53
2019-02-28T12:10:41.522Z,13.80
2019-02-28T12:13:10.239Z,15.03
2019-02-28T12:15:40.508Z,14.33
2019-02-28T12:18:09.231Z,21.17
2019-02-28T12:20:37.930Z,18.20
2019-02-28T12:23:06.693Z,17.30
2019-02-28T12:25:35.342Z,18.10
2019-02-28T12:28:06.491Z,16.23
2019-02-28T12:30:35.803Z,14.70
2019-02-28T12:33:04.609Z,19.33
2019-02-28T12:35:36.253Z,17.17
2019-02-28T12:38:03.685Z,19.27
2019-02-28T12:40:37.470Z,15.67
2019-02-28T12:43:08.639Z,15.23
2019-02-28T12:45:41.123Z,16.57
2019-02-28T12:48:09.794Z,18.83
2019-02-28T12:50:38.510Z,16.80
2019-02-28T12:53:07.161Z,24.80
2019-02-28T12:55:39.058Z,19.57
2019-02-28T12:58:06.004Z,17.37
2019-02-28T13:00:39.710Z,20.43
2019-02-28T13:03:09.267Z,19.73
2019-02-28T13:05:38.138Z,17.93
2019-02-28T13:08:07.103Z,21.57
2019-02-28T13:10:36.204Z,18.97
2019-02-28T13:13:07.313Z,16.33
2019-02-28T13:15:35.764Z,18.97
2019-02-28T13:18:09.021Z,20.70
2019-02-28T13:20:39.808Z,24.73
2019-02-28T13:23:08.505Z,21.23
2019-02-28T13:25:37.205Z,18.80
2019-02-28T13:28:07.417Z,18.30
2019-02-28T13:30:36.103Z,17.70
2019-02-28T13:33:04.925Z,19.63
2019-02-28T13:35:35.753Z,17.00
2019-02-28T13:38:04.441Z,20.37
2019-02-28T13:40:34.439Z,26.20
2019-02-28T13:43:03.026Z,20.03
2019-02-28T13:45:31.737Z,19.23
2019-02-28T13:48:00.303Z,22.93
2019-02-28T13:50:32.495Z,22.70
2019-02-28T13:53:04.509Z,20.53
2019-02-28T13:55:31.986Z,18.80
2019-02-28T13:58:00.577Z,19.47
2019-02-28T14:00:33.554Z,17.97
2019-02-28T14:03:10.551Z,17.43
2019-02-28T14:05:41.553Z,19.17
2019-02-28T14:08:11.611Z,21.90
2019-02-28T14:10:40.173Z,17.00
2019-02-28T14:13:09.148Z,19.07
2019-02-28T14:15:40.273Z,18.67
2019-02-28T14:18:10.941Z,17.87
2019-02-28T14:20:39.233Z,18.70
2019-02-28T14:23:07.803Z,17.80
2019-02-28T14:25:39.662Z,15.27
2019-02-28T14:28:06.639Z,16.43
2019-02-28T14:30:35.269Z,16.73
2019-02-28T14:33:04.375Z,18.43
2019-02-28T14:35:35.513Z,16.77
2019-02-28T14:38:03.367Z,17.77
2019-02-28T14:40:32.150Z,18.73
2019-02-28T14:43:00.898Z,16.47
2019-02-28T14:45:43.047Z,15.53
2019-02-28T14:48:11.310Z,20.87
2019-02-28T14:50:40.052Z,15.60
2019-02-28T14:53:13.113Z,21.13
2019-02-28T14:55:38.973Z,17.27
2019-02-28T14:58:07.657Z,18.20
2019-02-28T15:00:39.116Z,20.07
2019-02-28T15:03:06.909Z,21.83
2019-02-28T15:05:38.417Z,17.63
2019-02-28T15:08:07.369Z,16.93
2019-02-28T15:10:36.210Z,20.10
2019-02-28T15:13:05.315Z,18.53
2019-02-28T15:15:36.044Z,23.97
2019-02-28T15:18:05.043Z,18.70
2019-02-28T15:20:35.598Z,22.20
2019-02-28T15:23:04.273Z,19.97
2019-02-28T15:25:32.861Z,17.23
2019-02-28T15:28:01.515Z,16.20
2019-02-28T15:30:37.781Z,23.10
2019-02-28T15:33:06.494Z,19.87
2019-02-28T15:35:35.182Z,18.47
2019-02-28T15:38:08.522Z,15.47
2019-02-28T15:40:42.758Z,21.40
2019-02-28T15:43:17.183Z,16.60
2019-02-28T15:45:41.870Z,18.90
2019-02-28T15:48:10.498Z,17.00
2019-02-28T15:50:39.164Z,16.17
2019-02-28T15:53:07.935Z,14.87
2019-02-28T15:55:36.853Z,18.07
2019-02-28T15:58:06.856Z,16.50
2019-02-28T16:00:36.994Z,16.67
2019-02-28T16:03:05.911Z,13.70
2019-02-28T16:05:34.753Z,15.60
2019-02-28T16:08:08.798Z,17.17
2019-02-28T16:10:36.642Z,16.10
2019-02-28T16:13:07.127Z,13.57
2019-02-28T16:15:35.903Z,17.90
2019-02-28T16:18:05.294Z,16.13
2019-02-28T16:20:34.063Z,14.40
2019-02-28T16:23:02.715Z,20.10
2019-02-28T16:25:39.103Z,16.13
2019-02-28T16:28:08.889Z,15.97
2019-02-28T16:30:39.052Z,14.13
2019-02-28T16:33:07.688Z,13.27
2019-02-28T16:35:36.425Z,15.90
2019-02-28T16:38:06.431Z,13.73
2019-02-28T16:40:35.367Z,20.07
2019-02-28T16:43:04.050Z,20.23
2019-02-28T16:45:40.918Z,16.20
2019-02-28T16:48:10.495Z,17.47
2019-02-28T16:50:39.197Z,15.00
2019-02-28T16:53:07.734Z,16.23
2019-02-28T16:55:36.225Z,15.43
2019-02-28T16:58:05.214Z,15.43
2019-02-28T17:00:42.583Z,15.87
2019-02-28T17:03:11.362Z,15.70
2019-02-28T17:05:40.046Z,15.77
2019-02-28T17:08:08.742Z,14.13
2019-02-28T17:10:40.118Z,14.73
2019-02-28T17:13:12.903Z,17.90
2019-02-28T17:15:52.073Z,17.10
2019-02-28T17:18:22.574Z,24.67
2019-02-28T17:20:51.290Z,18.27
2019-02-28T17:23:20.047Z,19.87
2019-02-28T17:25:48.850Z,19.97
2019-02-28T17:28:36.238Z,17.90
2019-02-28T17:31:18.525Z,17.43
2019-02-28T17:33:47.941Z,21.50
2019-02-28T17:36:16.617Z,22.93
2019-02-28T17:38:45.299Z,18.07
2019-02-28T17:41:13.973Z,20.47
2019-02-28T17:43:45.760Z,17.60
2019-02-28T17:46:16.249Z,19.90
2019-02-28T17:48:52.564Z,20.63
2019-02-28T17:51:23.681Z,19.90
2019-02-28T17:54:01.058Z,21.10
2019-02-28T17:56:52.571Z,20.77
2019-02-28T17:59:42.067Z,18.93
2019-02-28T18:02:33.109Z,21.77
2019-02-28T18:05:29.705Z,20.60
2019-02-28T18:08:03.379Z,16.27
2019-02-28T18:11:00.641Z,18.33
2019-02-28T18:13:35.283Z,22.53
2019-02-28T18:16:09.878Z,17.87
2019-02-28T18:19:07.121Z,22.00
2019-02-28T18:21:50.949Z,20.63
2019-02-28T18:24:42.056Z,24.03
2019-02-28T18:27:38.120Z,21.83
2019-02-28T18:30:31.208Z,22.50
2019-02-28T18:32:59.754Z,25.73
2019-02-28T18:35:29.191Z,18.67
2019-02-28T18:38:00.830Z,18.53
2019-02-28T18:40:29.072Z,16.73
2019-02-28T18:42:57.809Z,20.70
2019-02-28T18:45:26.506Z,20.57
2019-02-28T18:47:55.125Z,22.57
2019-02-28T18:50:23.810Z,19.43
2019-02-28T18:52:52.771Z,22.10
2019-02-28T18:55:21.321Z,19.57
2019-02-28T18:57:49.906Z,23.80
2019-02-28T19:00:20.181Z,22.20
2019-02-28T19:02:48.826Z,23.30
2019-02-28T19:05:17.515Z,27.90
2019-02-28T19:07:46.189Z,22.50
2019-02-28T19:10:14.888Z,22.50
2019-02-28T19:12:43.690Z,22.10
2019-02-28T19:15:14.732Z,19.60
2019-02-28T19:17:43.418Z,23.73
2019-02-28T19:20:12.403Z,21.50
2019-02-28T19:22:41.057Z,21.90
2019-02-28T19:25:11.438Z,18.93
2019-02-28T19:27:40.100Z,24.57
2019-02-28T19:30:14.017Z,20.20
2019-02-28T19:32:42.655Z,21.83
2019-02-28T19:35:11.375Z,18.30
2019-02-28T19:37:40.034Z,21.07
2019-02-28T19:40:11.400Z,21.70
2019-02-28T19:42:42.872Z,20.53
2019-02-28T19:45:14.790Z,21.93
2019-02-28T19:47:43.373Z,23.27
2019-02-28T19:50:12.036Z,23.40
2019-02-28T19:52:40.611Z,22.07
2019-02-28T19:55:14.272Z,22.30
2019-02-28T19:57:42.845Z,24.60
2019-02-28T20:00:14.552Z,23.03
2019-02-28T20:02:43.295Z,22.67
2019-02-28T20:05:12.572Z,22.63
2019-02-28T20:07:47.673Z,22.43
2019-02-28T20:10:17.842Z,24.13
2019-02-28T20:12:46.705Z,22.47
2019-02-28T20:15:21.426Z,23.67
2019-02-28T20:17:55.726Z,21.37
2019-02-28T20:20:27.084Z,19.17
2019-02-28T20:22:55.747Z,20.83
2019-02-28T20:25:24.467Z,21.37
2019-02-28T20:27:53.191Z,23.57
2019-02-28T20:30:24.181Z,20.40
2019-02-28T20:32:53.702Z,22.87
2019-02-28T20:35:26.867Z,20.83
2019-02-28T20:37:55.903Z,20.63
2019-02-28T20:40:34.672Z,21.57
2019-02-28T20:43:03.474Z,19.17
2019-02-28T20:45:32.210Z,25.03
2019-02-28T20:48:01.074Z,24.20
2019-02-28T20:50:41.209Z,20.33
2019-02-28T20:53:09.924Z,21.83
2019-02-28T20:55:38.654Z,23.80
2019-02-28T20:58:07.340Z,25.77
2019-02-28T21:00:39.049Z,22.63
2019-02-28T21:03:07.788Z,20.70
2019-02-28T21:05:36.416Z,20.27
2019-02-28T21:08:05.116Z,20.17
2019-02-28T21:10:33.741Z,21.03
2019-02-28T21:13:02.456Z,19.07
2019-02-28T21:15:31.188Z,21.27
2019-02-28T21:17:59.805Z,18.93
2019-02-28T21:20:31.338Z,21.77
2019-02-28T21:22:59.952Z,22.97
2019-02-28T21:25:28.824Z,22.67
2019-02-28T21:27:57.493Z,28.17
2019-02-28T21:30:27.466Z,22.60
2019-02-28T21:32:56.225Z,20.63
2019-02-28T21:35:25.441Z,18.63
2019-02-28T21:37:54.138Z,16.80
2019-02-28T21:40:23.388Z,19.53
2019-02-28T21:42:52.108Z,24.20
2019-02-28T21:45:28.431Z,18.23
2019-02-28T21:47:57.148Z,21.57
2019-02-28T21:50:25.886Z,21.80
2019-02-28T21:52:54.566Z,19.70
2019-02-28T21:55:23.318Z,20.93
2019-02-28T21:57:51.941Z,19.07
2019-02-28T22:00:25.532Z,18.73
2019-02-28T22:02:54.210Z,20.53
2019-02-28T22:05:22.937Z,18.13
2019-02-28T22:07:51.565Z,22.00
2019-02-28T22:10:20.285Z,21.43
2019-02-28T22:12:49.041Z,21.70
2019-02-28T22:15:19.876Z,24.30
2019-02-28T22:17:48.520Z,21.23
2019-02-28T22:20:17.270Z,19.30
2019-02-28T22:22:47.608Z,22.17
2019-02-28T22:25:16.815Z,21.67
2019-02-28T22:27:45.475Z,19.13
2019-02-28T22:30:31.881Z,20.07
2019-02-28T22:33:04.654Z,21.47
2019-02-28T22:35:35.053Z,22.10
2019-02-28T22:38:03.849Z,18.63
2019-02-28T22:40:32.424Z,19.87
2019-02-28T22:43:01.136Z,21.73
2019-02-28T22:45:29.760Z,20.53
2019-02-28T22:47:58.427Z,18.77
2019-02-28T22:50:27.118Z,20.07
2019-02-28T22:52:55.706Z,18.67
2019-02-28T22:55:24.405Z,18.30
2019-02-28T22:57:52.982Z,17.60
2019-02-28T23:00:47.130Z,16.33
2019-02-28T23:03:15.840Z,20.43
2019-02-28T23:05:44.456Z,17.60
2019-02-28T23:08:13.139Z,17.40
2019-02-28T23:10:41.874Z,18.17
2019-02-28T23:13:10.683Z,19.50
2019-02-28T23:15:39.417Z,20.63
2019-02-28T23:18:07.970Z,18.20
2019-02-28T23:20:36.591Z,17.70
2019-02-28T23:23:05.243Z,19.60
2019-02-28T23:25:33.934Z,16.30
2019-02-28T23:28:16.819Z,18.37
2019-02-28T23:31:04.997Z,19.67
2019-02-28T23:33:33.610Z,19.47
2019-02-28T23:36:02.310Z,17.33
2019-02-28T23:38:30.847Z,15.63
2019-02-28T23:40:59.591Z,15.93
2019-02-28T23:43:28.251Z,19.03
2019-02-28T23:45:56.886Z,17.60
2019-02-28T23:48:25.487Z,15.63
2019-02-28T23:50:54.162Z,14.87
2019-02-28T23:53:22.795Z,16.90
2019-02-28T23:55:51.339Z,16.60
2019-02-28T23:58:19.911Z,14.80
