createdAt,value
2019-01-28T00:00:03.320Z,0.00
2019-01-28T00:01:03.127Z,0.00
2019-01-28T00:02:03.040Z,0.00
2019-01-28T00:03:03.139Z,0.00
2019-01-28T00:04:02.906Z,0.00
2019-01-28T00:05:02.938Z,0.00
2019-01-28T00:06:02.698Z,0.00
2019-01-28T00:07:02.747Z,0.00
2019-01-28T00:08:02.522Z,0.00
2019-01-28T00:09:02.601Z,0.00
2019-01-28T00:10:02.347Z,0.00
2019-01-28T00:11:02.373Z,0.00
2019-01-28T00:12:02.172Z,0.00
2019-01-28T00:13:02.175Z,0.00
2019-01-28T00:14:02.020Z,0.00
2019-01-28T00:15:01.981Z,0.00
2019-01-28T00:16:01.827Z,0.00
2019-01-28T00:17:01.791Z,0.00
2019-01-28T00:18:01.655Z,0.00
2019-01-28T00:19:01.842Z,0.00
2019-01-28T00:20:01.477Z,0.00
2019-01-28T00:21:01.409Z,0.00
2019-01-28T00:22:01.311Z,0.00
2019-01-28T00:23:01.217Z,0.00
2019-01-28T00:24:01.222Z,0.00
2019-01-28T00:25:01.067Z,0.00
2019-01-28T00:26:00.956Z,0.00
2019-01-28T00:27:01.038Z,0.00
2019-01-28T00:28:00.780Z,0.00
2019-01-28T00:29:00.696Z,0.00
2019-01-28T00:30:00.677Z,0.00
2019-01-28T00:31:00.527Z,0.00
2019-01-28T00:32:00.449Z,0.00
2019-01-28T00:33:00.488Z,0.00
2019-01-28T00:34:00.296Z,0.00
2019-01-28T00:35:00.276Z,0.00
2019-01-28T00:36:00.294Z,0.00
2019-01-28T00:37:00.005Z,0.00
2019-01-28T00:37:59.914Z,0.00
2019-01-28T00:38:59.889Z,0.00
2019-01-28T00:39:59.760Z,0.00
2019-01-28T00:40:59.652Z,0.00
2019-01-28T00:41:59.703Z,0.00
2019-01-28T00:42:59.481Z,0.00
2019-01-28T00:43:59.514Z,0.00
2019-01-28T00:44:59.334Z,0.00
2019-01-28T00:45:59.322Z,0.00
2019-01-28T00:46:59.134Z,0.00
2019-01-28T00:47:59.044Z,0.00
2019-01-28T00:48:59.133Z,0.00
2019-01-28T00:49:58.876Z,0.00
2019-01-28T00:50:58.799Z,0.00
2019-01-28T00:51:58.744Z,0.00
2019-01-28T00:52:58.609Z,0.00
2019-01-28T00:53:58.559Z,0.00
2019-01-28T00:54:58.436Z,0.00
2019-01-28T00:55:58.394Z,0.00
2019-01-28T00:56:58.267Z,0.00
2019-01-28T00:57:58.180Z,0.00
2019-01-28T00:58:58.177Z,0.00
2019-01-28T00:59:58.005Z,0.00
2019-01-28T01:00:57.934Z,0.00
2019-01-28T01:01:57.992Z,0.00
2019-01-28T01:02:57.742Z,0.00
2019-01-28T01:03:57.804Z,0.00
2019-01-28T01:04:57.573Z,0.00
2019-01-28T01:05:57.641Z,0.00
2019-01-28T01:06:57.397Z,0.00
2019-01-28T01:07:57.418Z,0.00
2019-01-28T01:08:57.219Z,0.00
2019-01-28T01:09:57.228Z,0.00
2019-01-28T01:10:57.064Z,0.00
2019-01-28T01:11:57.034Z,0.00
2019-01-28T01:12:56.873Z,0.00
2019-01-28T01:13:56.840Z,0.00
2019-01-28T01:14:56.701Z,0.00
2019-01-28T01:15:56.685Z,0.00
2019-01-28T01:16:56.525Z,0.00
2019-01-28T01:17:56.459Z,0.00
2019-01-28T01:18:56.355Z,0.00
2019-01-28T01:19:56.472Z,0.00
2019-01-28T01:20:56.318Z,0.00
2019-01-28T01:21:56.092Z,0.00
2019-01-28T01:22:56.083Z,0.00
2019-01-28T01:23:55.915Z,0.00
2019-01-28T01:24:55.833Z,0.00
2019-01-28T01:25:55.898Z,0.00
2019-01-28T01:26:55.668Z,0.00
2019-01-28T01:27:55.567Z,0.00
2019-01-28T01:28:55.507Z,0.00
2019-01-28T01:29:55.392Z,0.00
2019-01-28T01:30:55.313Z,0.00
2019-01-28T01:31:55.359Z,0.00
2019-01-28T01:32:55.131Z,0.00
2019-01-28T01:33:55.131Z,0.00
2019-01-28T01:34:54.960Z,0.00
2019-01-28T01:35:54.940Z,0.00
2019-01-28T01:36:54.806Z,0.00
2019-01-28T01:37:54.699Z,0.00
2019-01-28T01:38:54.755Z,0.00
2019-01-28T01:39:54.529Z,0.00
2019-01-28T01:40:54.435Z,0.00
2019-01-28T01:41:54.401Z,0.00
2019-01-28T01:42:54.268Z,0.00
2019-01-28T01:43:54.234Z,0.00
2019-01-28T01:44:54.180Z,0.00
2019-01-28T01:45:54.002Z,0.00
2019-01-28T01:46:53.949Z,0.00
2019-01-28T01:47:53.998Z,0.00
2019-01-28T01:48:53.742Z,0.00
2019-01-28T01:49:53.651Z,0.00
2019-01-28T01:50:53.605Z,0.00
2019-01-28T01:51:53.473Z,0.00
2019-01-28T01:52:53.408Z,0.00
2019-01-28T01:53:53.423Z,0.00
2019-01-28T01:54:53.217Z,0.00
2019-01-28T01:55:53.229Z,0.00
2019-01-28T01:56:53.040Z,0.00
2019-01-28T01:57:52.965Z,0.00
2019-01-28T01:58:53.043Z,0.00
2019-01-28T01:59:52.779Z,0.00
2019-01-28T02:00:52.692Z,0.00
2019-01-28T02:01:52.703Z,0.00
2019-01-28T02:02:52.537Z,0.00
2019-01-28T02:03:52.466Z,0.00
2019-01-28T02:04:52.374Z,0.00
2019-01-28T02:05:52.276Z,0.00
2019-01-28T02:06:52.170Z,0.00
2019-01-28T02:07:52.101Z,0.00
2019-01-28T02:08:52.086Z,0.00
2019-01-28T02:09:51.908Z,0.00
2019-01-28T02:10:51.820Z,0.00
2019-01-28T02:11:51.905Z,0.00
2019-01-28T02:12:51.680Z,0.00
2019-01-28T02:13:51.713Z,0.00
2019-01-28T02:14:51.468Z,0.00
2019-01-28T02:15:51.518Z,0.00
2019-01-28T02:16:51.302Z,0.00
2019-01-28T02:17:51.208Z,0.00
2019-01-28T02:18:51.160Z,0.00
2019-01-28T02:19:51.036Z,0.00
2019-01-28T02:20:50.945Z,0.00
2019-01-28T02:21:50.943Z,0.00
2019-01-28T02:22:50.770Z,0.00
2019-01-28T02:23:50.788Z,0.00
2019-01-28T02:24:50.599Z,0.00
2019-01-28T02:25:50.565Z,0.00
2019-01-28T02:26:50.423Z,0.00
2019-01-28T02:27:50.341Z,0.00
2019-01-28T02:28:50.273Z,0.00
2019-01-28T02:29:50.177Z,0.00
2019-01-28T02:30:50.073Z,0.00
2019-01-28T02:31:50.191Z,0.00
2019-01-28T02:32:49.904Z,0.00
2019-01-28T02:33:49.809Z,0.00
2019-01-28T02:34:49.831Z,0.00
2019-01-28T02:35:49.634Z,0.00
2019-01-28T02:36:49.552Z,0.00
2019-01-28T02:37:49.619Z,0.00
2019-01-28T02:38:49.374Z,0.00
2019-01-28T02:39:49.304Z,0.00
2019-01-28T02:40:49.228Z,0.00
2019-01-28T02:41:49.109Z,0.00
2019-01-28T02:42:49.029Z,0.00
2019-01-28T02:43:49.042Z,0.00
2019-01-28T02:44:48.862Z,0.00
2019-01-28T02:45:48.853Z,0.00
2019-01-28T02:46:48.682Z,0.00
2019-01-28T02:47:48.584Z,0.00
2019-01-28T02:48:48.664Z,0.00
2019-01-28T02:49:48.424Z,0.00
2019-01-28T02:50:48.323Z,0.00
2019-01-28T02:51:48.278Z,0.00
2019-01-28T02:52:48.147Z,0.00
2019-01-28T02:53:48.088Z,0.00
2019-01-28T02:54:47.985Z,0.00
2019-01-28T02:55:48.100Z,0.00
2019-01-28T02:56:47.803Z,0.00
2019-01-28T02:57:47.908Z,0.00
2019-01-28T02:58:47.629Z,0.00
2019-01-28T02:59:47.751Z,0.00
2019-01-28T03:00:47.449Z,0.00
2019-01-28T03:01:47.523Z,0.00
2019-01-28T03:02:47.272Z,0.00
2019-01-28T03:03:47.329Z,0.00
2019-01-28T03:04:47.096Z,0.00
2019-01-28T03:05:47.186Z,0.00
2019-01-28T03:06:46.928Z,0.00
2019-01-28T03:07:46.836Z,0.00
2019-01-28T03:08:46.957Z,0.00
2019-01-28T03:09:46.659Z,0.00
2019-01-28T03:10:46.595Z,0.00
2019-01-28T03:11:46.565Z,0.00
2019-01-28T03:12:46.398Z,0.00
2019-01-28T03:13:46.374Z,0.00
2019-01-28T03:14:46.227Z,0.00
2019-01-28T03:15:46.215Z,0.00
2019-01-28T03:16:46.050Z,0.00
2019-01-28T03:17:45.995Z,0.00
2019-01-28T03:18:45.870Z,0.00
2019-01-28T03:19:45.799Z,0.00
2019-01-28T03:20:45.697Z,0.00
2019-01-28T03:21:45.645Z,0.00
2019-01-28T03:22:45.533Z,0.00
2019-01-28T03:23:45.442Z,0.00
2019-01-28T03:24:45.423Z,0.00
2019-01-28T03:25:45.262Z,0.00
2019-01-28T03:26:45.199Z,0.00
2019-01-28T03:27:45.237Z,0.00
2019-01-28T03:28:45.013Z,0.00
2019-01-28T03:29:45.047Z,0.00
2019-01-28T03:30:44.821Z,0.00
2019-01-28T03:31:44.861Z,0.00
2019-01-28T03:32:44.660Z,0.00
2019-01-28T03:33:44.666Z,0.00
2019-01-28T03:34:44.469Z,0.00
2019-01-28T03:35:44.476Z,0.00
2019-01-28T03:36:44.300Z,0.00
2019-01-28T03:37:44.314Z,0.00
2019-01-28T03:38:44.119Z,0.00
2019-01-28T03:39:44.089Z,0.00
2019-01-28T03:40:43.941Z,0.00
2019-01-28T03:41:43.902Z,0.00
2019-01-28T03:42:43.784Z,0.00
2019-01-28T03:43:43.707Z,0.00
2019-01-28T03:44:43.591Z,0.00
2019-01-28T03:45:43.721Z,0.00
2019-01-28T03:46:43.420Z,0.00
2019-01-28T03:47:43.558Z,0.00
2019-01-28T03:48:43.243Z,0.00
2019-01-28T03:49:43.335Z,0.00
2019-01-28T03:50:43.071Z,0.00
2019-01-28T03:51:43.144Z,0.00
2019-01-28T03:52:42.921Z,0.00
2019-01-28T03:53:42.957Z,0.00
2019-01-28T03:54:42.714Z,0.00
2019-01-28T03:55:42.764Z,0.00
2019-01-28T03:56:42.537Z,0.00
2019-01-28T03:57:42.574Z,0.00
2019-01-28T03:58:42.383Z,0.00
2019-01-28T03:59:42.380Z,0.00
2019-01-28T04:00:42.193Z,0.00
2019-01-28T04:01:42.189Z,0.00
2019-01-28T04:02:42.016Z,0.00
2019-01-28T04:03:41.937Z,0.00
2019-01-28T04:04:42.001Z,0.00
2019-01-28T04:05:41.750Z,0.00
2019-01-28T04:06:41.667Z,0.00
2019-01-28T04:07:41.615Z,0.00
2019-01-28T04:08:41.501Z,0.00
2019-01-28T04:09:41.397Z,0.00
2019-01-28T04:10:41.425Z,0.00
2019-01-28T04:11:41.226Z,0.00
2019-01-28T04:12:41.140Z,0.00
2019-01-28T04:13:41.277Z,0.00
2019-01-28T04:14:40.964Z,0.00
2019-01-28T04:15:40.870Z,0.00
2019-01-28T04:16:40.853Z,0.00
2019-01-28T04:17:40.698Z,0.00
2019-01-28T04:18:40.665Z,0.00
2019-01-28T04:19:40.667Z,0.00
2019-01-28T04:20:40.430Z,0.00
2019-01-28T04:21:40.345Z,0.00
2019-01-28T04:22:40.279Z,0.00
2019-01-28T04:23:40.181Z,0.00
2019-01-28T04:24:40.292Z,0.00
2019-01-28T04:25:39.999Z,0.00
2019-01-28T04:26:40.100Z,0.00
2019-01-28T04:27:39.818Z,0.00
2019-01-28T04:28:39.757Z,0.00
2019-01-28T04:29:39.650Z,0.00
2019-01-28T04:30:39.719Z,0.00
2019-01-28T04:31:39.466Z,0.00
2019-01-28T04:32:39.380Z,0.00
2019-01-28T04:33:39.293Z,0.00
2019-01-28T04:34:39.377Z,0.00
2019-01-28T04:35:39.115Z,0.00
2019-01-28T04:36:39.028Z,0.00
2019-01-28T04:37:39.150Z,0.00
2019-01-28T04:38:38.858Z,0.00
2019-01-28T04:39:38.986Z,0.00
2019-01-28T04:40:38.683Z,0.00
2019-01-28T04:41:38.767Z,0.00
2019-01-28T04:42:38.502Z,0.00
2019-01-28T04:43:38.571Z,0.00
2019-01-28T04:44:38.351Z,0.00
2019-01-28T04:45:38.384Z,0.00
2019-01-28T04:46:38.150Z,0.00
2019-01-28T04:47:38.192Z,0.00
2019-01-28T04:48:37.978Z,0.00
2019-01-28T04:49:38.029Z,0.00
2019-01-28T04:50:37.807Z,0.00
2019-01-28T04:51:37.806Z,0.00
2019-01-28T04:52:37.624Z,0.00
2019-01-28T04:53:37.537Z,0.00
2019-01-28T04:54:37.652Z,0.00
2019-01-28T04:55:37.364Z,0.00
2019-01-28T04:56:37.271Z,0.00
2019-01-28T04:57:37.234Z,0.00
2019-01-28T04:58:37.099Z,0.00
2019-01-28T04:59:37.009Z,0.00
2019-01-28T05:00:37.081Z,0.00
2019-01-28T05:01:36.840Z,0.00
2019-01-28T05:02:36.746Z,0.00
2019-01-28T05:03:36.869Z,0.00
2019-01-28T05:04:36.581Z,0.00
2019-01-28T05:05:36.707Z,0.00
2019-01-28T05:06:36.395Z,0.00
2019-01-28T05:07:36.478Z,0.00
2019-01-28T05:08:36.226Z,0.00
2019-01-28T05:09:36.146Z,0.00
2019-01-28T05:10:36.061Z,0.00
2019-01-28T05:11:36.099Z,0.00
2019-01-28T05:12:35.869Z,0.00
2019-01-28T05:13:35.902Z,0.00
2019-01-28T05:14:35.691Z,0.00
2019-01-28T05:15:35.749Z,0.00
2019-01-28T05:16:35.530Z,0.00
2019-01-28T05:17:35.521Z,0.00
2019-01-28T05:18:35.345Z,0.00
2019-01-28T05:19:35.330Z,0.00
2019-01-28T05:20:35.184Z,0.00
2019-01-28T05:21:35.083Z,0.00
2019-01-28T05:22:35.006Z,0.00
2019-01-28T05:23:34.902Z,0.00
2019-01-28T05:24:34.954Z,0.00
2019-01-28T05:25:34.752Z,0.00
2019-01-28T05:26:34.642Z,0.00
2019-01-28T05:27:34.773Z,0.00
2019-01-28T05:28:34.461Z,0.00
2019-01-28T05:29:34.376Z,0.00
2019-01-28T05:30:34.379Z,0.00
2019-01-28T05:31:34.212Z,0.00
2019-01-28T05:32:34.113Z,0.00
2019-01-28T05:33:34.193Z,0.00
2019-01-28T05:34:33.942Z,0.00
2019-01-28T05:35:34.002Z,0.00
2019-01-28T05:36:33.774Z,0.00
2019-01-28T05:37:33.811Z,0.00
2019-01-28T05:38:33.582Z,0.00
2019-01-28T05:39:33.505Z,0.00
2019-01-28T05:40:33.410Z,0.00
2019-01-28T05:41:33.465Z,0.00
2019-01-28T05:42:33.252Z,0.00
2019-01-28T05:43:33.144Z,0.00
2019-01-28T05:44:33.085Z,0.00
2019-01-28T05:45:32.971Z,0.00
2019-01-28T05:46:32.897Z,0.00
2019-01-28T05:47:32.904Z,0.00
2019-01-28T05:48:32.705Z,0.00
2019-01-28T05:49:32.626Z,0.00
2019-01-28T05:50:32.667Z,0.00
2019-01-28T05:51:32.470Z,0.00
2019-01-28T05:52:32.476Z,0.00
2019-01-28T05:53:32.267Z,0.00
2019-01-28T05:54:32.180Z,0.00
2019-01-28T05:55:32.095Z,0.00
2019-01-28T05:56:32.017Z,0.00
2019-01-28T05:57:31.914Z,0.00
2019-01-28T05:58:31.831Z,0.00
2019-01-28T05:59:31.738Z,0.00
2019-01-28T06:00:31.663Z,0.00
2019-01-28T06:01:31.575Z,0.00
2019-01-28T06:02:31.574Z,0.00
2019-01-28T06:03:31.386Z,0.00
2019-01-28T06:04:31.380Z,0.00
2019-01-28T06:05:31.220Z,0.00
2019-01-28T06:06:31.154Z,0.00
2019-01-28T06:07:31.037Z,0.00
2019-01-28T06:08:30.963Z,0.00
2019-01-28T06:09:30.864Z,0.00
2019-01-28T06:10:30.780Z,0.00
2019-01-28T06:11:30.698Z,0.00
2019-01-28T06:12:30.604Z,0.00
2019-01-28T06:13:30.511Z,0.00
2019-01-28T06:14:30.419Z,0.00
2019-01-28T06:15:30.336Z,0.00
2019-01-28T06:16:30.259Z,0.00
2019-01-28T06:17:30.158Z,0.00
2019-01-28T06:18:30.082Z,0.00
2019-01-28T06:19:29.987Z,0.00
2019-01-28T06:20:29.902Z,0.00
2019-01-28T06:21:29.826Z,0.00
2019-01-28T06:22:29.726Z,0.00
2019-01-28T06:23:29.630Z,0.00
2019-01-28T06:24:29.548Z,0.00
2019-01-28T06:25:29.457Z,0.00
2019-01-28T06:26:29.419Z,0.00
2019-01-28T06:27:29.278Z,0.00
2019-01-28T06:28:29.206Z,0.00
2019-01-28T06:29:29.099Z,0.00
2019-01-28T06:30:29.018Z,0.00
2019-01-28T06:31:28.923Z,0.00
2019-01-28T06:32:28.857Z,0.00
2019-01-28T06:33:28.750Z,0.00
2019-01-28T06:34:28.691Z,0.00
2019-01-28T06:35:28.594Z,0.00
2019-01-28T06:36:28.520Z,0.00
2019-01-28T06:37:28.415Z,0.00
2019-01-28T06:38:28.338Z,0.00
2019-01-28T06:39:28.225Z,0.00
2019-01-28T06:40:28.142Z,0.00
2019-01-28T06:41:28.059Z,0.00
2019-01-28T06:42:27.994Z,0.00
2019-01-28T06:43:27.878Z,0.00
2019-01-28T06:44:27.790Z,0.00
2019-01-28T06:45:27.695Z,0.00
2019-01-28T06:46:27.621Z,0.00
2019-01-28T06:47:27.534Z,0.00
2019-01-28T06:48:27.444Z,0.00
2019-01-28T06:49:27.351Z,0.00
2019-01-28T06:50:27.272Z,0.00
2019-01-28T06:51:27.172Z,0.00
2019-01-28T06:52:27.104Z,0.00
2019-01-28T06:53:26.994Z,0.00
2019-01-28T06:54:26.913Z,0.00
2019-01-28T06:55:26.828Z,0.00
2019-01-28T06:56:26.735Z,0.00
2019-01-28T06:57:26.658Z,0.00
2019-01-28T06:58:26.612Z,0.00
2019-01-28T06:59:26.465Z,0.00
2019-01-28T07:00:26.379Z,0.00
2019-01-28T07:01:26.307Z,0.00
2019-01-28T07:02:26.213Z,0.00
2019-01-28T07:03:26.119Z,0.00
2019-01-28T07:04:26.033Z,0.00
2019-01-28T07:05:25.940Z,0.00
2019-01-28T07:06:25.856Z,0.00
2019-01-28T07:07:25.775Z,0.00
2019-01-28T07:08:25.680Z,0.00
2019-01-28T07:09:25.644Z,0.00
2019-01-28T07:10:25.506Z,0.00
2019-01-28T07:11:25.410Z,0.00
2019-01-28T07:12:25.346Z,5.63
2019-01-28T07:13:25.235Z,5.63
2019-01-28T07:14:25.160Z,5.63
2019-01-28T07:15:25.065Z,5.63
2019-01-28T07:16:24.979Z,5.63
2019-01-28T07:17:24.896Z,11.25
2019-01-28T07:18:24.799Z,5.63
2019-01-28T07:19:28.861Z,5.63
2019-01-28T07:20:24.619Z,11.25
2019-01-28T07:21:24.538Z,11.25
2019-01-28T07:22:24.461Z,11.25
2019-01-28T07:23:24.355Z,11.25
2019-01-28T07:24:24.278Z,11.25
2019-01-28T07:25:24.179Z,11.25
2019-01-28T07:26:24.090Z,11.25
2019-01-28T07:27:24.034Z,11.25
2019-01-28T07:28:23.918Z,11.25
2019-01-28T07:29:23.832Z,16.88
2019-01-28T07:30:23.749Z,16.88
2019-01-28T07:31:23.654Z,11.25
2019-01-28T07:32:23.579Z,11.25
2019-01-28T07:33:23.489Z,16.88
2019-01-28T07:34:23.389Z,22.50
2019-01-28T07:35:23.314Z,22.50
2019-01-28T07:36:23.221Z,22.50
2019-01-28T07:37:23.152Z,22.50
2019-01-28T07:38:23.037Z,22.50
2019-01-28T07:39:22.950Z,22.50
2019-01-28T07:40:22.873Z,28.13
2019-01-28T07:41:22.773Z,33.75
2019-01-28T07:42:22.702Z,33.75
2019-01-28T07:43:22.608Z,45.00
2019-01-28T07:44:22.510Z,39.38
2019-01-28T07:45:22.424Z,33.75
2019-01-28T07:46:22.343Z,22.50
2019-01-28T07:47:22.261Z,22.50
2019-01-28T07:48:22.166Z,28.13
2019-01-28T07:49:22.082Z,28.13
2019-01-28T07:50:21.992Z,33.75
2019-01-28T07:51:21.901Z,33.75
2019-01-28T07:52:21.841Z,33.75
2019-01-28T07:53:21.730Z,28.13
2019-01-28T07:54:21.645Z,39.38
2019-01-28T07:55:21.553Z,33.75
2019-01-28T07:56:21.465Z,39.38
2019-01-28T07:57:21.383Z,39.38
2019-01-28T07:58:21.286Z,39.38
2019-01-28T07:59:21.196Z,39.38
2019-01-28T08:00:21.106Z,33.75
2019-01-28T08:01:21.032Z,39.38
2019-01-28T08:02:20.947Z,33.75
2019-01-28T08:03:20.846Z,39.38
2019-01-28T08:04:20.761Z,39.38
2019-01-28T08:05:20.672Z,33.75
2019-01-28T08:06:20.589Z,33.75
2019-01-28T08:07:20.513Z,28.13
2019-01-28T08:08:20.408Z,28.13
2019-01-28T08:09:20.314Z,33.75
2019-01-28T08:10:20.233Z,33.75
2019-01-28T08:11:20.141Z,33.75
2019-01-28T08:12:20.082Z,39.38
2019-01-28T08:13:19.964Z,45.00
2019-01-28T08:14:19.882Z,45.00
2019-01-28T08:15:19.814Z,39.38
2019-01-28T08:16:19.705Z,45.00
2019-01-28T08:17:19.612Z,56.25
2019-01-28T08:18:19.547Z,50.63
2019-01-28T08:19:19.444Z,67.50
2019-01-28T08:20:19.352Z,78.75
2019-01-28T08:21:19.268Z,90.00
2019-01-28T08:22:19.179Z,84.38
2019-01-28T08:23:19.112Z,78.75
2019-01-28T08:24:19.002Z,73.13
2019-01-28T08:25:18.919Z,73.13
2019-01-28T08:26:18.841Z,84.38
2019-01-28T08:27:18.775Z,84.38
2019-01-28T08:28:18.670Z,78.75
2019-01-28T08:29:18.568Z,73.13
2019-01-28T08:30:18.479Z,61.88
2019-01-28T08:31:18.387Z,56.25
2019-01-28T08:32:18.308Z,50.63
2019-01-28T08:33:18.226Z,61.88
2019-01-28T08:34:18.124Z,56.25
2019-01-28T08:35:18.048Z,61.88
2019-01-28T08:36:17.952Z,61.88
2019-01-28T08:37:17.876Z,56.25
2019-01-28T08:38:17.791Z,61.88
2019-01-28T08:39:17.699Z,67.50
2019-01-28T08:40:17.600Z,61.88
2019-01-28T08:41:17.521Z,78.75
2019-01-28T08:42:17.429Z,101.25
2019-01-28T08:43:17.377Z,112.50
2019-01-28T08:44:17.255Z,112.50
2019-01-28T08:45:17.171Z,106.88
2019-01-28T08:46:17.080Z,118.13
2019-01-28T08:47:16.995Z,101.25
2019-01-28T08:48:18.423Z,84.38
2019-01-28T08:49:16.815Z,95.63
2019-01-28T08:50:16.740Z,140.63
2019-01-28T08:51:16.641Z,151.88
2019-01-28T08:52:16.555Z,140.63
2019-01-28T08:53:16.490Z,129.38
2019-01-28T08:54:16.385Z,101.25
2019-01-28T08:55:16.297Z,90.00
2019-01-28T08:56:16.853Z,84.38
2019-01-28T08:57:16.116Z,78.75
2019-01-28T08:58:16.042Z,90.00
2019-01-28T08:59:15.949Z,101.25
2019-01-28T09:00:15.860Z,106.88
2019-01-28T09:01:15.780Z,112.50
2019-01-28T09:02:15.683Z,118.13
2019-01-28T09:03:15.617Z,95.63
2019-01-28T09:04:15.507Z,84.38
2019-01-28T09:05:15.421Z,67.50
2019-01-28T09:06:15.339Z,84.38
2019-01-28T09:07:15.251Z,106.88
2019-01-28T09:08:15.202Z,90.00
2019-01-28T09:09:15.087Z,112.50
2019-01-28T09:10:14.992Z,123.75
2019-01-28T09:11:14.902Z,157.50
2019-01-28T09:12:14.821Z,185.63
2019-01-28T09:13:14.744Z,180.00
2019-01-28T09:14:14.639Z,151.88
2019-01-28T09:15:14.570Z,135.00
2019-01-28T09:16:14.469Z,129.38
2019-01-28T09:17:14.380Z,123.75
2019-01-28T09:18:14.319Z,123.75
2019-01-28T09:19:14.207Z,174.38
2019-01-28T09:20:14.123Z,225.00
2019-01-28T09:21:14.040Z,185.63
2019-01-28T09:22:13.946Z,196.88
2019-01-28T09:23:13.872Z,191.25
2019-01-28T09:24:13.776Z,163.13
2019-01-28T09:25:13.689Z,146.25
2019-01-28T09:26:13.610Z,140.63
2019-01-28T09:27:13.513Z,146.25
2019-01-28T09:28:13.457Z,146.25
2019-01-28T09:29:13.339Z,146.25
2019-01-28T09:30:13.255Z,140.63
2019-01-28T09:31:13.175Z,140.63
2019-01-28T09:32:13.087Z,163.13
2019-01-28T09:33:13.014Z,168.75
2019-01-28T09:34:12.911Z,191.25
2019-01-28T09:35:12.818Z,208.13
2019-01-28T09:36:12.747Z,208.13
2019-01-28T09:37:14.218Z,163.13
2019-01-28T09:38:12.595Z,140.63
2019-01-28T09:39:12.474Z,174.38
2019-01-28T09:40:12.393Z,157.50
2019-01-28T09:41:12.303Z,135.00
2019-01-28T09:42:12.239Z,135.00
2019-01-28T09:43:12.146Z,129.38
2019-01-28T09:44:13.054Z,135.00
2019-01-28T09:45:11.972Z,151.88
2019-01-28T09:46:11.869Z,208.13
2019-01-28T09:47:11.790Z,196.88
2019-01-28T09:48:11.715Z,241.88
2019-01-28T09:49:11.610Z,180.00
2019-01-28T09:50:11.530Z,168.75
2019-01-28T09:51:11.438Z,185.63
2019-01-28T09:52:11.358Z,157.50
2019-01-28T09:53:11.299Z,168.75
2019-01-28T09:54:11.191Z,163.13
2019-01-28T09:55:11.094Z,151.88
2019-01-28T09:56:11.011Z,163.13
2019-01-28T09:57:10.933Z,174.38
2019-01-28T09:58:10.847Z,146.25
2019-01-28T09:59:10.761Z,151.88
2019-01-28T10:00:10.669Z,191.25
2019-01-28T10:01:10.584Z,168.75
2019-01-28T10:02:10.488Z,146.25
2019-01-28T10:03:10.411Z,146.25
2019-01-28T10:04:10.332Z,174.38
2019-01-28T10:05:10.240Z,191.25
2019-01-28T10:06:10.153Z,208.13
2019-01-28T10:07:10.058Z,213.75
2019-01-28T10:08:09.972Z,196.88
2019-01-28T10:09:10.245Z,174.38
2019-01-28T10:10:09.798Z,208.13
2019-01-28T10:11:09.711Z,202.50
2019-01-28T10:12:09.633Z,202.50
2019-01-28T10:13:09.542Z,180.00
2019-01-28T10:14:09.476Z,196.88
2019-01-28T10:15:09.374Z,264.38
2019-01-28T10:16:09.284Z,247.50
2019-01-28T10:17:09.207Z,241.88
2019-01-28T10:18:09.108Z,275.63
2019-01-28T10:19:09.045Z,236.25
2019-01-28T10:20:08.944Z,196.88
2019-01-28T10:21:08.846Z,225.00
2019-01-28T10:22:08.770Z,253.13
2019-01-28T10:23:08.676Z,270.00
2019-01-28T10:24:08.606Z,281.25
2019-01-28T10:25:08.515Z,247.50
2019-01-28T10:26:08.417Z,253.13
2019-01-28T10:27:08.342Z,303.75
2019-01-28T10:28:08.258Z,298.13
2019-01-28T10:29:08.191Z,298.13
2019-01-28T10:30:08.071Z,253.13
2019-01-28T10:31:07.998Z,258.75
2019-01-28T10:32:07.905Z,253.13
2019-01-28T10:33:07.821Z,241.88
2019-01-28T10:34:07.747Z,213.75
2019-01-28T10:35:07.654Z,202.50
2019-01-28T10:36:07.562Z,202.50
2019-01-28T10:37:07.484Z,202.50
2019-01-28T10:38:07.383Z,219.38
2019-01-28T10:39:07.317Z,213.75
2019-01-28T10:40:07.209Z,219.38
2019-01-28T10:41:07.142Z,185.63
2019-01-28T10:42:09.797Z,191.25
2019-01-28T10:43:06.968Z,168.75
2019-01-28T10:44:10.344Z,168.75
2019-01-28T10:45:06.801Z,157.50
2019-01-28T10:46:06.699Z,163.13
2019-01-28T10:47:06.614Z,151.88
2019-01-28T10:48:06.521Z,168.75
2019-01-28T10:49:06.457Z,180.00
2019-01-28T10:50:06.349Z,163.13
2019-01-28T10:51:06.272Z,157.50
2019-01-28T10:52:06.177Z,180.00
2019-01-28T10:53:06.096Z,180.00
2019-01-28T10:54:06.015Z,191.25
2019-01-28T10:55:05.925Z,236.25
2019-01-28T10:56:05.832Z,219.38
2019-01-28T10:57:05.749Z,241.88
2019-01-28T10:58:05.685Z,219.38
2019-01-28T10:59:05.587Z,219.38
2019-01-28T11:00:05.499Z,230.63
2019-01-28T11:01:05.407Z,213.75
2019-01-28T11:02:05.311Z,213.75
2019-01-28T11:03:05.228Z,241.88
2019-01-28T11:04:05.164Z,270.00
2019-01-28T11:05:05.056Z,253.13
2019-01-28T11:06:04.972Z,270.00
2019-01-28T11:07:04.889Z,286.88
2019-01-28T11:08:04.800Z,343.13
2019-01-28T11:09:04.721Z,348.75
2019-01-28T11:10:04.640Z,360.00
2019-01-28T11:11:04.633Z,286.88
2019-01-28T11:12:04.525Z,309.38
2019-01-28T11:13:05.252Z,320.63
2019-01-28T11:14:04.374Z,382.50
2019-01-28T11:15:04.255Z,388.13
2019-01-28T11:16:04.211Z,360.00
2019-01-28T11:17:04.112Z,455.63
2019-01-28T11:18:04.063Z,427.50
2019-01-28T11:19:03.993Z,450.00
2019-01-28T11:20:03.773Z,405.00
2019-01-28T11:21:03.710Z,410.63
2019-01-28T11:22:03.672Z,365.63
2019-01-28T11:23:03.529Z,427.50
2019-01-28T11:24:03.437Z,562.50
2019-01-28T11:25:03.359Z,466.88
2019-01-28T11:26:03.274Z,568.13
2019-01-28T11:27:03.301Z,472.50
2019-01-28T11:28:03.192Z,444.38
2019-01-28T11:29:03.094Z,427.50
2019-01-28T11:30:02.935Z,410.63
2019-01-28T11:31:02.825Z,360.00
2019-01-28T11:32:02.822Z,393.75
2019-01-28T11:33:02.639Z,438.75
2019-01-28T11:34:02.580Z,427.50
2019-01-28T11:35:02.545Z,326.25
2019-01-28T11:36:05.484Z,376.88
2019-01-28T11:37:02.379Z,382.50
2019-01-28T11:38:02.237Z,388.13
2019-01-28T11:39:02.234Z,382.50
2019-01-28T11:40:02.046Z,405.00
2019-01-28T11:41:02.068Z,433.13
2019-01-28T11:42:01.872Z,410.63
2019-01-28T11:43:01.883Z,388.13
2019-01-28T11:44:01.718Z,517.50
2019-01-28T11:45:01.684Z,523.13
2019-01-28T11:46:01.640Z,545.63
2019-01-28T11:47:01.571Z,613.13
2019-01-28T11:48:01.413Z,669.38
2019-01-28T11:49:05.774Z,652.50
2019-01-28T11:50:01.198Z,556.88
2019-01-28T11:51:01.099Z,523.13
2019-01-28T11:52:01.006Z,410.63
2019-01-28T11:53:00.934Z,376.88
2019-01-28T11:54:00.834Z,393.75
2019-01-28T11:55:00.771Z,360.00
2019-01-28T11:56:00.666Z,365.63
2019-01-28T11:57:00.583Z,360.00
2019-01-28T11:58:00.497Z,303.75
2019-01-28T11:59:00.405Z,275.63
2019-01-28T12:00:00.335Z,315.00
2019-01-28T12:01:00.243Z,298.13
2019-01-28T12:02:00.150Z,275.63
2019-01-28T12:03:00.078Z,303.75
2019-01-28T12:03:59.988Z,292.50
2019-01-28T12:04:59.904Z,275.63
2019-01-28T12:05:59.802Z,253.13
2019-01-28T12:06:59.733Z,253.13
2019-01-28T12:07:59.633Z,253.13
2019-01-28T12:08:59.551Z,225.00
2019-01-28T12:09:59.471Z,230.63
2019-01-28T12:10:59.384Z,241.88
2019-01-28T12:11:59.289Z,264.38
2019-01-28T12:12:59.215Z,286.88
2019-01-28T12:13:59.116Z,247.50
2019-01-28T12:14:59.048Z,247.50
2019-01-28T12:15:58.947Z,270.00
2019-01-28T12:16:58.856Z,270.00
2019-01-28T12:17:58.775Z,264.38
2019-01-28T12:18:58.685Z,281.25
2019-01-28T12:19:58.614Z,303.75
2019-01-28T12:20:58.515Z,264.38
2019-01-28T12:21:58.425Z,253.13
2019-01-28T12:22:58.349Z,264.38
2019-01-28T12:23:58.265Z,275.63
2019-01-28T12:24:58.189Z,253.13
2019-01-28T12:25:58.084Z,225.00
2019-01-28T12:26:58.018Z,225.00
2019-01-28T12:27:57.906Z,185.63
2019-01-28T12:28:57.832Z,174.38
2019-01-28T12:29:57.755Z,213.75
2019-01-28T12:30:57.649Z,191.25
2019-01-28T12:31:57.577Z,191.25
2019-01-28T12:32:57.475Z,213.75
2019-01-28T12:33:57.390Z,219.38
2019-01-28T12:34:57.322Z,258.75
2019-01-28T12:35:57.216Z,292.50
2019-01-28T12:36:57.133Z,298.13
2019-01-28T12:37:57.071Z,343.13
2019-01-28T12:38:56.989Z,376.88
2019-01-28T12:39:56.941Z,371.25
2019-01-28T12:40:56.799Z,455.63
2019-01-28T12:41:56.700Z,376.88
2019-01-28T12:42:56.623Z,472.50
2019-01-28T12:43:56.532Z,393.75
2019-01-28T12:44:56.463Z,427.50
2019-01-28T12:45:56.357Z,450.00
2019-01-28T12:46:56.282Z,466.88
2019-01-28T12:47:56.184Z,433.13
2019-01-28T12:48:56.102Z,416.25
2019-01-28T12:49:56.029Z,371.25
2019-01-28T12:50:55.927Z,427.50
2019-01-28T12:51:55.841Z,416.25
2019-01-28T12:52:55.752Z,388.13
2019-01-28T12:53:55.667Z,286.88
2019-01-28T12:54:55.614Z,382.50
2019-01-28T12:55:55.490Z,360.00
2019-01-28T12:56:55.416Z,360.00