createdAt,value
2023-10-01T00:00:01.105Z,958.83
2023-10-01T00:00:11.088Z,958.84
2023-10-01T00:00:21.085Z,958.84
2023-10-01T00:00:31.092Z,958.84
2023-10-01T00:00:51.135Z,958.85
2023-10-01T00:01:01.136Z,958.86
2023-10-01T00:01:11.229Z,958.86
2023-10-01T00:01:21.155Z,958.87
2023-10-01T00:01:31.138Z,958.88
2023-10-01T00:01:41.181Z,958.88
2023-10-01T00:01:51.156Z,958.88
2023-10-01T00:02:01.213Z,958.88
2023-10-01T00:02:11.195Z,958.89
2023-10-01T00:02:21.144Z,958.90
2023-10-01T00:02:41.135Z,958.90
2023-10-01T00:02:51.138Z,958.90
2023-10-01T00:03:01.176Z,958.91
2023-10-01T00:03:11.194Z,958.91
2023-10-01T00:03:21.117Z,958.90
2023-10-01T00:03:31.173Z,958.90
2023-10-01T00:03:41.232Z,958.90
2023-10-01T00:04:01.165Z,958.89
2023-10-01T00:04:11.158Z,958.89
2023-10-01T00:04:21.119Z,958.88
2023-10-01T00:04:31.168Z,958.87
2023-10-01T00:04:41.142Z,958.87
2023-10-01T00:04:51.290Z,958.86
2023-10-01T00:05:01.101Z,958.86
2023-10-01T00:05:21.097Z,958.85
2023-10-01T00:05:31.136Z,958.85
2023-10-01T00:05:41.105Z,958.84
2023-10-01T00:05:51.109Z,958.84
2023-10-01T00:06:01.113Z,958.83
2023-10-01T00:06:11.103Z,958.83
2023-10-01T00:06:21.100Z,958.82
2023-10-01T00:06:31.115Z,958.82
2023-10-01T00:06:41.147Z,958.81
2023-10-01T00:06:51.137Z,958.81
2023-10-01T00:07:11.170Z,958.79
2023-10-01T00:07:21.129Z,958.79
2023-10-01T00:07:31.113Z,958.79
2023-10-01T00:07:41.109Z,958.78
2023-10-01T00:07:51.121Z,958.77
2023-10-01T00:08:01.110Z,958.76
2023-10-01T00:08:21.115Z,958.75
2023-10-01T00:08:31.135Z,958.75
2023-10-01T00:08:41.128Z,958.74
2023-10-01T00:08:51.119Z,958.75
2023-10-01T00:09:01.114Z,958.74
2023-10-01T00:09:11.135Z,958.74
2023-10-01T00:09:21.149Z,958.74
2023-10-01T00:09:41.116Z,958.75
2023-10-01T00:09:51.296Z,958.75
2023-10-01T00:10:01.157Z,958.75
2023-10-01T00:10:11.223Z,958.76
2023-10-01T00:10:21.151Z,958.76
2023-10-01T00:10:31.182Z,958.76
2023-10-01T00:10:41.128Z,958.77
2023-10-01T00:11:01.117Z,958.77
2023-10-01T00:11:11.136Z,958.77
2023-10-01T00:11:21.119Z,958.78
2023-10-01T00:11:31.207Z,958.78
2023-10-01T00:11:41.114Z,958.78
2023-10-01T00:11:51.117Z,958.77
2023-10-01T00:12:01.137Z,958.77
2023-10-01T00:12:21.125Z,958.76
2023-10-01T00:12:31.123Z,958.77
2023-10-01T00:12:41.128Z,958.78
2023-10-01T00:12:51.176Z,958.77
2023-10-01T00:13:01.150Z,958.77
2023-10-01T00:13:11.184Z,958.76
2023-10-01T00:13:31.159Z,958.77
2023-10-01T00:13:41.126Z,958.77
2023-10-01T00:13:51.126Z,958.77
2023-10-01T00:14:04.267Z,958.78
2023-10-01T00:14:25.711Z,958.77
2023-10-01T00:14:27.856Z,958.78
2023-10-01T00:14:32.127Z,958.80
2023-10-01T00:14:41.139Z,958.79
2023-10-01T00:14:51.263Z,958.80
2023-10-01T00:15:01.130Z,958.81
2023-10-01T00:15:21.133Z,958.83
2023-10-01T00:15:31.160Z,958.84
2023-10-01T00:15:41.180Z,958.85
2023-10-01T00:15:51.283Z,958.85
2023-10-01T00:16:01.461Z,958.86
2023-10-01T00:16:11.197Z,958.87
2023-10-01T00:16:21.195Z,958.87
2023-10-01T00:16:31.190Z,958.87
2023-10-01T00:16:41.202Z,958.88
2023-10-01T00:16:51.219Z,958.88
2023-10-01T00:17:01.218Z,958.88
2023-10-01T00:17:11.150Z,958.88
2023-10-01T00:17:21.143Z,958.89
2023-10-01T00:17:31.195Z,958.88
2023-10-01T00:17:41.322Z,958.88
2023-10-01T00:17:51.166Z,958.88
2023-10-01T00:18:01.227Z,958.88
2023-10-01T00:18:11.326Z,958.88
2023-10-01T00:18:21.156Z,958.87
2023-10-01T00:18:31.155Z,958.88
2023-10-01T00:18:41.154Z,958.88
2023-10-01T00:18:51.201Z,958.87
2023-10-01T00:19:11.181Z,958.87
2023-10-01T00:19:21.189Z,958.87
2023-10-01T00:19:31.160Z,958.88
2023-10-01T00:19:41.150Z,958.87
2023-10-01T00:19:52.138Z,958.87
2023-10-01T00:20:01.192Z,958.87
2023-10-01T00:20:11.155Z,958.87
2023-10-01T00:20:21.159Z,958.87
2023-10-01T00:20:31.158Z,958.88
2023-10-01T00:20:41.159Z,958.88
2023-10-01T00:21:01.156Z,958.87
2023-10-01T00:21:11.162Z,958.88
2023-10-01T00:21:21.240Z,958.87
2023-10-01T00:21:31.178Z,958.87
2023-10-01T00:21:41.158Z,958.86
2023-10-01T00:21:51.174Z,958.86
2023-10-01T00:22:01.190Z,958.86
2023-10-01T00:22:11.198Z,958.86
2023-10-01T00:22:21.185Z,958.86
2023-10-01T00:22:31.169Z,958.86
2023-10-01T00:22:41.166Z,958.86
2023-10-01T00:22:51.205Z,958.86
2023-10-01T00:23:01.233Z,958.86
2023-10-01T00:23:11.170Z,958.86
2023-10-01T00:23:21.167Z,958.86
2023-10-01T00:23:31.165Z,958.86
2023-10-01T00:23:41.164Z,958.87
2023-10-01T00:23:51.166Z,958.87
2023-10-01T00:24:11.168Z,958.87
2023-10-01T00:24:21.166Z,958.87
2023-10-01T00:24:31.172Z,958.87
2023-10-01T00:24:41.191Z,958.87
2023-10-01T00:24:52.174Z,958.87
2023-10-01T00:25:01.217Z,958.87
2023-10-01T00:25:11.227Z,958.87
2023-10-01T00:25:21.246Z,958.87
2023-10-01T00:25:31.304Z,958.86
2023-10-01T00:25:41.244Z,958.85
2023-10-01T00:26:01.262Z,958.85
2023-10-01T00:26:11.200Z,958.85
2023-10-01T00:26:21.291Z,958.84
2023-10-01T00:26:31.180Z,958.85
2023-10-01T00:26:41.187Z,958.84
2023-10-01T00:26:51.261Z,958.85
2023-10-01T00:27:01.185Z,958.84
2023-10-01T00:27:11.178Z,958.84
2023-10-01T00:27:21.195Z,958.84
2023-10-01T00:27:31.182Z,958.84
2023-10-01T00:27:41.189Z,958.84
2023-10-01T00:28:01.307Z,958.83
2023-10-01T00:28:11.239Z,958.83
2023-10-01T00:28:21.218Z,958.83
2023-10-01T00:28:31.211Z,958.82
2023-10-01T00:28:41.183Z,958.82
2023-10-01T00:28:51.211Z,958.81
2023-10-01T00:29:01.196Z,958.81
2023-10-01T00:29:11.189Z,958.80
2023-10-01T00:29:21.188Z,958.79
2023-10-01T00:29:31.189Z,958.78
2023-10-01T00:29:41.204Z,958.78
2023-10-01T00:29:52.138Z,958.78
2023-10-01T00:30:01.238Z,958.77
2023-10-01T00:30:11.191Z,958.77
2023-10-01T00:30:21.191Z,958.77
2023-10-01T00:30:31.193Z,958.77
2023-10-01T00:30:41.194Z,958.77
2023-10-01T00:31:01.286Z,958.76
2023-10-01T00:31:11.255Z,958.76
2023-10-01T00:31:21.310Z,958.76
2023-10-01T00:31:31.244Z,958.75
2023-10-01T00:31:41.236Z,958.75
2023-10-01T00:31:51.242Z,958.75
2023-10-01T00:32:01.254Z,958.75
2023-10-01T00:32:21.221Z,958.76
2023-10-01T00:32:31.338Z,958.75
2023-10-01T00:32:41.266Z,958.76
2023-10-01T00:32:51.233Z,958.76
2023-10-01T00:33:01.305Z,958.76
2023-10-01T00:33:11.204Z,958.76
2023-10-01T00:33:21.205Z,958.76
2023-10-01T00:33:31.207Z,958.76
2023-10-01T00:33:41.202Z,958.77
2023-10-01T00:33:51.236Z,958.76
2023-10-01T00:34:01.234Z,958.76
2023-10-01T00:34:11.239Z,958.75
2023-10-01T00:34:21.283Z,958.75
2023-10-01T00:34:31.208Z,958.75
2023-10-01T00:34:41.207Z,958.74
2023-10-01T00:34:52.145Z,958.74
2023-10-01T00:35:01.213Z,958.73
2023-10-01T00:35:11.205Z,958.72
2023-10-01T00:35:21.214Z,958.72
2023-10-01T00:35:31.218Z,958.71
2023-10-01T00:35:41.264Z,958.71
2023-10-01T00:36:01.214Z,958.71
2023-10-01T00:36:11.223Z,958.70
2023-10-01T00:36:21.212Z,958.70
2023-10-01T00:36:31.222Z,958.70
2023-10-01T00:36:41.219Z,958.70
2023-10-01T00:36:51.237Z,958.71
2023-10-01T00:37:01.247Z,958.71
2023-10-01T00:37:11.301Z,958.70
2023-10-01T00:37:21.301Z,958.70
2023-10-01T00:37:31.230Z,958.70
2023-10-01T00:37:41.220Z,958.70
2023-10-01T00:37:51.234Z,958.70
2023-10-01T00:38:01.257Z,958.69
2023-10-01T00:38:11.259Z,958.69
2023-10-01T00:38:31.226Z,958.68
2023-10-01T00:38:41.227Z,958.68
2023-10-01T00:38:51.257Z,958.69
2023-10-01T00:39:01.230Z,958.69
2023-10-01T00:39:11.232Z,958.69
2023-10-01T00:39:21.232Z,958.69
2023-10-01T00:39:31.236Z,958.70
2023-10-01T00:39:41.248Z,958.70
2023-10-01T00:39:52.201Z,958.70
2023-10-01T00:40:01.304Z,958.71
2023-10-01T00:40:11.250Z,958.71
2023-10-01T00:40:31.241Z,958.73
2023-10-01T00:40:41.244Z,958.73
2023-10-01T00:40:51.247Z,958.73
2023-10-01T00:41:01.247Z,958.73
2023-10-01T00:41:11.235Z,958.74
2023-10-01T00:41:21.238Z,958.74
2023-10-01T00:41:31.252Z,958.74
2023-10-01T00:41:41.244Z,958.74
2023-10-01T00:41:51.240Z,958.73
2023-10-01T00:42:01.242Z,958.73
2023-10-01T00:42:11.274Z,958.73
2023-10-01T00:42:21.270Z,958.73
2023-10-01T00:42:31.242Z,958.73
2023-10-01T00:42:41.259Z,958.73
2023-10-01T00:42:51.271Z,958.73
2023-10-01T00:43:01.288Z,958.74
2023-10-01T00:43:21.288Z,958.74
2023-10-01T00:43:31.315Z,958.74
2023-10-01T00:43:41.239Z,958.74
2023-10-01T00:43:51.255Z,958.75
2023-10-01T00:44:01.284Z,958.75
2023-10-01T00:44:11.259Z,958.76
2023-10-01T00:44:21.255Z,958.76
2023-10-01T00:44:31.252Z,958.76
2023-10-01T00:44:41.254Z,958.77
2023-10-01T00:44:52.154Z,958.77
2023-10-01T00:45:01.257Z,958.77
2023-10-01T00:45:11.262Z,958.78
2023-10-01T00:45:21.263Z,958.79
2023-10-01T00:45:31.378Z,958.80
2023-10-01T00:45:41.315Z,958.79
2023-10-01T00:46:01.294Z,958.78
2023-10-01T00:46:11.348Z,958.79
2023-10-01T00:46:21.363Z,958.79
2023-10-01T00:46:31.377Z,958.78
2023-10-01T00:46:41.358Z,958.77
2023-10-01T00:46:51.346Z,958.78
2023-10-01T00:47:01.294Z,958.77
2023-10-01T00:47:11.274Z,958.77
2023-10-01T00:47:21.278Z,958.76
2023-10-01T00:47:31.288Z,958.76
2023-10-01T00:47:41.330Z,958.76
2023-10-01T00:47:51.343Z,958.75
2023-10-01T00:48:01.298Z,958.75
2023-10-01T00:48:11.309Z,958.75
2023-10-01T00:48:31.274Z,958.73
2023-10-01T00:48:41.272Z,958.73
2023-10-01T00:48:51.273Z,958.73
2023-10-01T00:49:01.580Z,958.73
2023-10-01T00:49:11.298Z,958.73
2023-10-01T00:49:21.303Z,958.73
2023-10-01T00:49:31.320Z,958.73
2023-10-01T00:49:41.273Z,958.72
2023-10-01T00:49:51.286Z,958.72
2023-10-01T00:50:01.278Z,958.72
2023-10-01T00:50:11.293Z,958.72
2023-10-01T00:50:21.304Z,958.72
2023-10-01T00:50:31.280Z,958.72
2023-10-01T00:50:41.285Z,958.72
2023-10-01T00:51:01.293Z,958.71
2023-10-01T00:51:11.278Z,958.71
2023-10-01T00:51:21.351Z,958.71
2023-10-01T00:51:31.297Z,958.71
2023-10-01T00:51:41.280Z,958.72
2023-10-01T00:51:51.301Z,958.72
2023-10-01T00:52:01.313Z,958.72
2023-10-01T00:52:11.321Z,958.72
2023-10-01T00:52:21.346Z,958.73
2023-10-01T00:52:31.284Z,958.74
2023-10-01T00:52:41.294Z,958.74
2023-10-01T00:52:51.356Z,958.74
2023-10-01T00:53:01.293Z,958.74
2023-10-01T00:53:11.310Z,958.74
2023-10-01T00:53:31.305Z,958.75
2023-10-01T00:53:41.290Z,958.75
2023-10-01T00:53:51.293Z,958.75
2023-10-01T00:54:01.294Z,958.75
2023-10-01T00:54:11.293Z,958.74
2023-10-01T00:54:21.295Z,958.74
2023-10-01T00:54:31.313Z,958.74
2023-10-01T00:54:41.296Z,958.73
2023-10-01T00:54:51.307Z,958.72
2023-10-01T00:55:01.317Z,958.71
2023-10-01T00:55:11.363Z,958.71
2023-10-01T00:55:21.332Z,958.70
2023-10-01T00:55:31.475Z,958.70
2023-10-01T00:55:41.344Z,958.69
2023-10-01T00:55:51.304Z,958.68
2023-10-01T00:56:01.301Z,958.68
2023-10-01T00:56:11.306Z,958.68
2023-10-01T00:56:21.307Z,958.67
2023-10-01T00:56:41.307Z,958.66
2023-10-01T00:56:51.301Z,958.66
2023-10-01T00:57:01.330Z,958.66
2023-10-01T00:57:11.305Z,958.65
2023-10-01T00:57:21.317Z,958.65
2023-10-01T00:57:31.306Z,958.65
2023-10-01T00:57:41.306Z,958.65
2023-10-01T00:57:51.493Z,958.65
2023-10-01T00:58:11.534Z,958.65
2023-10-01T00:58:21.340Z,958.65
2023-10-01T00:58:31.336Z,958.65
2023-10-01T00:58:41.309Z,958.65
2023-10-01T00:58:51.311Z,958.65
2023-10-01T00:59:01.458Z,958.64
2023-10-01T00:59:11.319Z,958.64
2023-10-01T00:59:21.311Z,958.63
2023-10-01T00:59:31.318Z,958.63
2023-10-01T00:59:41.312Z,958.62
2023-10-01T00:59:51.321Z,958.62
2023-10-01T01:00:11.327Z,958.62
2023-10-01T01:00:21.488Z,958.61
2023-10-01T01:00:31.342Z,958.61
2023-10-01T01:00:41.319Z,958.60
2023-10-01T01:00:51.383Z,958.60
2023-10-01T01:01:01.390Z,958.60
2023-10-01T01:01:11.378Z,958.60
2023-10-01T01:01:31.429Z,958.60
2023-10-01T01:01:41.463Z,958.60
2023-10-01T01:01:51.351Z,958.59
2023-10-01T01:02:01.403Z,958.60
2023-10-01T01:02:11.385Z,958.59
2023-10-01T01:02:21.374Z,958.59
2023-10-01T01:02:31.428Z,958.58
2023-10-01T01:02:41.439Z,958.58
2023-10-01T01:02:51.382Z,958.58
2023-10-01T01:03:11.393Z,958.59
2023-10-01T01:03:21.403Z,958.58
2023-10-01T01:03:31.432Z,958.58
2023-10-01T01:03:41.394Z,958.58
2023-10-01T01:03:51.452Z,958.58
2023-10-01T01:04:01.408Z,958.59
2023-10-01T01:04:11.433Z,958.59
2023-10-01T01:04:21.396Z,958.59
2023-10-01T01:04:31.391Z,958.59
2023-10-01T01:04:51.474Z,958.60
2023-10-01T01:05:01.368Z,958.60
2023-10-01T01:05:11.340Z,958.61
2023-10-01T01:05:21.533Z,958.62
2023-10-01T01:05:31.328Z,958.62
2023-10-01T01:05:41.330Z,958.63
2023-10-01T01:05:51.330Z,958.62
2023-10-01T01:06:01.332Z,958.62
2023-10-01T01:06:11.341Z,958.64
2023-10-01T01:06:21.330Z,958.64
2023-10-01T01:06:31.393Z,958.64
2023-10-01T01:06:41.376Z,958.64
2023-10-01T01:06:51.380Z,958.64
2023-10-01T01:07:01.362Z,958.64
2023-10-01T01:07:11.395Z,958.65
2023-10-01T01:07:21.508Z,958.64
2023-10-01T01:07:31.337Z,958.64
2023-10-01T01:07:41.341Z,958.63
2023-10-01T01:07:51.352Z,958.64
2023-10-01T01:08:01.340Z,958.63
2023-10-01T01:08:11.338Z,958.62
2023-10-01T01:08:31.344Z,958.61
2023-10-01T01:08:41.353Z,958.61
2023-10-01T01:08:51.346Z,958.60
2023-10-01T01:09:01.421Z,958.60
2023-10-01T01:09:11.341Z,958.59
2023-10-01T01:09:21.440Z,958.59
2023-10-01T01:09:31.343Z,958.57
2023-10-01T01:09:41.350Z,958.57
2023-10-01T01:09:52.182Z,958.55
2023-10-01T01:10:01.393Z,958.56
2023-10-01T01:10:11.408Z,958.51
2023-10-01T01:10:21.409Z,958.51
2023-10-01T01:10:31.347Z,958.51
2023-10-01T01:10:41.350Z,958.51
2023-10-01T01:11:01.355Z,958.49
2023-10-01T01:11:11.344Z,958.49
2023-10-01T01:11:23.310Z,958.48
2023-10-01T01:11:31.347Z,958.47
2023-10-01T01:11:41.348Z,958.46
2023-10-01T01:11:51.402Z,958.46
2023-10-01T01:12:01.369Z,958.46
2023-10-01T01:12:11.353Z,958.45
2023-10-01T01:12:21.396Z,958.44
2023-10-01T01:12:31.356Z,958.44
2023-10-01T01:12:41.361Z,958.42
2023-10-01T01:12:51.376Z,958.42
2023-10-01T01:13:01.412Z,958.42
2023-10-01T01:13:11.404Z,958.40
2023-10-01T01:13:31.379Z,958.40
2023-10-01T01:13:41.358Z,958.39
2023-10-01T01:13:51.377Z,958.38
2023-10-01T01:14:01.361Z,958.37
2023-10-01T01:14:11.359Z,958.36
2023-10-01T01:14:21.372Z,958.36
2023-10-01T01:14:31.367Z,958.35
2023-10-01T01:14:41.369Z,958.35
2023-10-01T01:14:52.172Z,958.34
2023-10-01T01:15:01.402Z,958.34
2023-10-01T01:15:11.365Z,958.33
2023-10-01T01:15:21.368Z,958.33
2023-10-01T01:15:31.383Z,958.33
2023-10-01T01:15:51.465Z,958.33
2023-10-01T01:16:01.554Z,958.33
2023-10-01T01:16:11.387Z,958.32
2023-10-01T01:16:21.514Z,958.33
2023-10-01T01:16:31.479Z,958.33
2023-10-01T01:16:41.419Z,958.33
2023-10-01T01:16:51.441Z,958.33
2023-10-01T01:17:01.439Z,958.33
2023-10-01T01:17:21.392Z,958.34
2023-10-01T01:17:31.426Z,958.34
2023-10-01T01:17:41.437Z,958.34
2023-10-01T01:17:51.390Z,958.34
2023-10-01T01:18:01.412Z,958.36
2023-10-01T01:18:11.354Z,958.36
2023-10-01T01:18:21.391Z,958.36
2023-10-01T01:18:41.376Z,958.36
2023-10-01T01:18:51.422Z,958.36
2023-10-01T01:19:01.544Z,958.36
2023-10-01T01:19:11.424Z,958.36
2023-10-01T01:19:21.387Z,958.37
2023-10-01T01:19:31.446Z,958.37
2023-10-01T01:19:41.376Z,958.36
2023-10-01T01:19:52.168Z,958.37
2023-10-01T01:20:01.425Z,958.37
2023-10-01T01:20:11.386Z,958.36
2023-10-01T01:20:21.390Z,958.37
2023-10-01T01:20:31.392Z,958.38
2023-10-01T01:20:41.391Z,958.38
2023-10-01T01:21:01.382Z,958.39
2023-10-01T01:21:11.569Z,958.39
2023-10-01T01:21:21.379Z,958.40
2023-10-01T01:21:31.383Z,958.39
2023-10-01T01:21:41.405Z,958.40
2023-10-01T01:21:51.393Z,958.40
2023-10-01T01:22:01.421Z,958.41
2023-10-01T01:22:11.426Z,958.42
2023-10-01T01:22:21.447Z,958.43
2023-10-01T01:22:31.392Z,958.42
2023-10-01T01:22:41.390Z,958.44
2023-10-01T01:22:51.392Z,958.44
2023-10-01T01:23:01.409Z,958.45
2023-10-01T01:23:21.390Z,958.46
2023-10-01T01:23:31.390Z,958.47
2023-10-01T01:23:41.395Z,958.48
2023-10-01T01:23:51.534Z,958.49
2023-10-01T01:24:01.392Z,958.49
2023-10-01T01:24:11.396Z,958.50
2023-10-01T01:24:21.400Z,958.50
2023-10-01T01:24:31.394Z,958.52
2023-10-01T01:24:41.410Z,958.52
2023-10-01T01:24:52.188Z,958.52
2023-10-01T01:25:01.415Z,958.53
2023-10-01T01:25:11.464Z,958.54
2023-10-01T01:25:21.663Z,958.54
2023-10-01T01:25:31.412Z,958.55
2023-10-01T01:25:41.411Z,958.56
2023-10-01T01:26:01.708Z,958.56
2023-10-01T01:26:11.428Z,958.57
2023-10-01T01:26:21.404Z,958.57
2023-10-01T01:26:31.412Z,958.58
2023-10-01T01:26:41.418Z,958.59
2023-10-01T01:26:51.404Z,958.59
2023-10-01T01:27:01.418Z,958.59
2023-10-01T01:27:11.415Z,958.59
2023-10-01T01:27:21.420Z,958.59
2023-10-01T01:27:31.418Z,958.60
2023-10-01T01:27:41.418Z,958.60
2023-10-01T01:27:51.441Z,958.60
2023-10-01T01:28:01.417Z,958.61
2023-10-01T01:28:11.463Z,958.61
2023-10-01T01:28:21.518Z,958.62
2023-10-01T01:28:31.427Z,958.61
2023-10-01T01:28:41.421Z,958.62
2023-10-01T01:28:51.563Z,958.63
2023-10-01T01:29:01.420Z,958.63
2023-10-01T01:29:11.420Z,958.63
2023-10-01T01:29:21.425Z,958.64
2023-10-01T01:29:31.420Z,958.64
2023-10-01T01:29:41.429Z,958.65
2023-10-01T01:29:52.160Z,958.64
2023-10-01T01:30:01.466Z,958.64
2023-10-01T01:30:11.435Z,958.64
2023-10-01T01:30:21.439Z,958.65
2023-10-01T01:30:31.441Z,958.63
2023-10-01T01:30:41.476Z,958.64
2023-10-01T01:31:01.490Z,958.64
2023-10-01T01:31:11.469Z,958.64
2023-10-01T01:31:21.524Z,958.63
2023-10-01T01:31:31.517Z,958.63
2023-10-01T01:31:41.525Z,958.61
2023-10-01T01:31:51.466Z,958.62
2023-10-01T01:32:01.570Z,958.61
2023-10-01T01:32:11.513Z,958.60
2023-10-01T01:32:21.432Z,958.60
2023-10-01T01:32:31.458Z,958.59
2023-10-01T01:32:41.459Z,958.59
2023-10-01T01:32:51.453Z,958.58
2023-10-01T01:33:11.439Z,958.58
2023-10-01T01:33:21.442Z,958.58
2023-10-01T01:33:31.457Z,958.58
2023-10-01T01:33:41.959Z,958.57
2023-10-01T01:33:51.480Z,958.57
2023-10-01T01:34:01.465Z,958.56
2023-10-01T01:34:11.477Z,958.56
2023-10-01T01:34:21.472Z,958.56
2023-10-01T01:34:31.466Z,958.55
2023-10-01T01:34:41.460Z,958.55
2023-10-01T01:34:51.475Z,958.54
2023-10-01T01:35:01.461Z,958.54
2023-10-01T01:35:11.455Z,958.54
2023-10-01T01:35:21.452Z,958.53
2023-10-01T01:35:31.465Z,958.52
2023-10-01T01:35:51.451Z,958.51
2023-10-01T01:36:01.458Z,958.50
2023-10-01T01:36:11.557Z,958.49
2023-10-01T01:36:21.485Z,958.48
2023-10-01T01:36:31.593Z,958.47
2023-10-01T01:36:41.453Z,958.46
2023-10-01T01:36:51.510Z,958.44
2023-10-01T01:37:01.496Z,958.43
2023-10-01T01:37:11.562Z,958.41
2023-10-01T01:37:21.491Z,958.39
2023-10-01T01:37:31.499Z,958.38
2023-10-01T01:37:41.465Z,958.37
2023-10-01T01:37:51.460Z,958.36
2023-10-01T01:38:01.479Z,958.35
2023-10-01T01:38:11.534Z,958.33
2023-10-01T01:38:21.461Z,958.32
2023-10-01T01:38:41.477Z,958.32
2023-10-01T01:38:51.460Z,958.31
2023-10-01T01:39:01.476Z,958.31
2023-10-01T01:39:11.973Z,958.30
2023-10-01T01:39:21.470Z,958.29
2023-10-01T01:39:31.509Z,958.29
2023-10-01T01:39:41.470Z,958.29
2023-10-01T01:39:51.500Z,958.29
2023-10-01T01:40:01.497Z,958.29
2023-10-01T01:40:11.491Z,958.28
2023-10-01T01:40:21.522Z,958.28
2023-10-01T01:40:31.483Z,958.29
2023-10-01T01:40:41.739Z,958.28
2023-10-01T01:41:01.510Z,958.27
2023-10-01T01:41:11.471Z,958.27
2023-10-01T01:41:21.472Z,958.26
2023-10-01T01:41:34.563Z,958.26
2023-10-01T01:41:41.486Z,958.26
2023-10-01T01:41:51.479Z,958.25
2023-10-01T01:42:01.479Z,958.24
2023-10-01T01:42:11.478Z,958.24
2023-10-01T01:42:21.482Z,958.24
2023-10-01T01:42:31.517Z,958.24
2023-10-01T01:42:41.479Z,958.24
2023-10-01T01:42:51.510Z,958.25
2023-10-01T01:43:01.506Z,958.25
2023-10-01T01:43:11.616Z,958.26
2023-10-01T01:43:21.498Z,958.27
2023-10-01T01:43:41.492Z,958.27
2023-10-01T01:43:51.483Z,958.27
2023-10-01T01:44:01.494Z,958.28
2023-10-01T01:44:11.498Z,958.29
2023-10-01T01:44:21.487Z,958.28
2023-10-01T01:44:31.481Z,958.30
2023-10-01T01:44:41.489Z,958.31
2023-10-01T01:44:51.489Z,958.31
2023-10-01T01:45:01.512Z,958.31
2023-10-01T01:45:11.555Z,958.31
2023-10-01T01:45:21.505Z,958.30
2023-10-01T01:45:31.496Z,958.31
2023-10-01T01:45:41.517Z,958.31
2023-10-01T01:45:51.517Z,958.30
2023-10-01T01:46:01.733Z,958.30
2023-10-01T01:46:11.506Z,958.29
2023-10-01T01:46:21.571Z,958.29
2023-10-01T01:46:31.527Z,958.27
2023-10-01T01:46:41.603Z,958.26
2023-10-01T01:47:02.212Z,958.23
2023-10-01T01:47:11.536Z,958.23
2023-10-01T01:47:21.543Z,958.22
2023-10-01T01:47:31.606Z,958.22
2023-10-01T01:47:41.539Z,958.20
2023-10-01T01:47:51.524Z,958.20
2023-10-01T01:48:01.550Z,958.21
2023-10-01T01:48:11.494Z,958.20
2023-10-01T01:48:31.532Z,958.20
2023-10-01T01:48:41.545Z,958.21
2023-10-01T01:48:51.536Z,958.20
2023-10-01T01:49:01.758Z,958.20
2023-10-01T01:49:11.547Z,958.20
2023-10-01T01:49:21.544Z,958.20
2023-10-01T01:49:31.553Z,958.19
2023-10-01T01:49:41.505Z,958.19
2023-10-01T01:49:51.504Z,958.19
2023-10-01T01:50:01.531Z,958.19
2023-10-01T01:50:11.512Z,958.19
2023-10-01T01:50:31.512Z,958.20
2023-10-01T01:50:41.504Z,958.19
2023-10-01T01:50:51.509Z,958.19
2023-10-01T01:51:01.529Z,958.20
2023-10-01T01:51:11.522Z,958.20
2023-10-01T01:51:21.510Z,958.21
2023-10-01T01:51:31.526Z,958.21
2023-10-01T01:51:41.513Z,958.22
2023-10-01T01:51:51.532Z,958.22
2023-10-01T01:52:01.931Z,958.23
2023-10-01T01:52:11.570Z,958.24
2023-10-01T01:52:21.591Z,958.24
2023-10-01T01:52:31.512Z,958.25
2023-10-01T01:52:41.561Z,958.25
2023-10-01T01:52:51.531Z,958.27
2023-10-01T01:53:01.531Z,958.26
2023-10-01T01:53:11.524Z,958.26
2023-10-01T01:53:21.519Z,958.27
2023-10-01T01:53:31.523Z,958.27
2023-10-01T01:53:41.578Z,958.27
2023-10-01T01:53:51.533Z,958.27
2023-10-01T01:54:01.538Z,958.27
2023-10-01T01:54:21.526Z,958.28
2023-10-01T01:54:31.528Z,958.28
2023-10-01T01:54:41.542Z,958.28
2023-10-01T01:54:51.699Z,958.28
2023-10-01T01:55:01.570Z,958.28
2023-10-01T01:55:11.569Z,958.29
2023-10-01T01:55:21.580Z,958.27
2023-10-01T01:55:31.572Z,958.27
2023-10-01T01:55:41.559Z,958.27
2023-10-01T01:56:01.536Z,958.27
2023-10-01T01:56:11.667Z,958.26
2023-10-01T01:56:21.533Z,958.26
2023-10-01T01:56:31.534Z,958.27
2023-10-01T01:56:41.606Z,958.28
2023-10-01T01:56:51.544Z,958.27
2023-10-01T01:57:01.544Z,958.28
2023-10-01T01:57:11.540Z,958.28
2023-10-01T01:57:21.536Z,958.29
2023-10-01T01:57:31.546Z,958.29
2023-10-01T01:57:41.562Z,958.28
2023-10-01T01:57:51.552Z,958.28
2023-10-01T01:58:01.593Z,958.29
2023-10-01T01:58:11.569Z,958.30
2023-10-01T01:58:21.595Z,958.30
2023-10-01T01:58:31.568Z,958.31
2023-10-01T01:58:51.546Z,958.31
2023-10-01T01:59:01.545Z,958.31
2023-10-01T01:59:11.543Z,958.32
2023-10-01T01:59:21.551Z,958.33
2023-10-01T01:59:31.558Z,958.35
2023-10-01T01:59:41.559Z,958.36
2023-10-01T01:59:52.159Z,958.37
2023-10-01T02:00:01.547Z,958.38
2023-10-01T02:00:11.549Z,958.39
2023-10-01T02:00:21.597Z,958.41
2023-10-01T02:00:31.545Z,958.42
2023-10-01T02:00:41.561Z,958.43
2023-10-01T02:01:01.722Z,958.43
2023-10-01T02:01:11.587Z,958.44
2023-10-01T02:01:21.703Z,958.44
2023-10-01T02:01:31.674Z,958.43
2023-10-01T02:01:41.747Z,958.43
2023-10-01T02:01:51.722Z,958.43
2023-10-01T02:02:11.801Z,958.42
2023-10-01T02:02:21.678Z,958.42
2023-10-01T02:02:31.771Z,958.42
2023-10-01T02:02:41.753Z,958.42
2023-10-01T02:02:51.641Z,958.41
2023-10-01T02:03:01.604Z,958.41
2023-10-01T02:03:11.702Z,958.40
2023-10-01T02:03:21.742Z,958.39
2023-10-01T02:03:31.595Z,958.38
2023-10-01T02:03:51.606Z,958.38
2023-10-01T02:04:01.666Z,958.37
2023-10-01T02:04:11.622Z,958.37
2023-10-01T02:04:21.597Z,958.36
2023-10-01T02:04:31.595Z,958.36
2023-10-01T02:04:41.577Z,958.36
2023-10-01T02:04:52.181Z,958.35
2023-10-01T02:05:01.676Z,958.34
2023-10-01T02:05:11.606Z,958.34
2023-10-01T02:05:21.660Z,958.34
2023-10-01T02:05:31.611Z,958.33
2023-10-01T02:05:41.584Z,958.34
2023-10-01T02:06:01.566Z,958.33
2023-10-01T02:06:11.583Z,958.32
2023-10-01T02:06:21.576Z,958.33
2023-10-01T02:06:31.571Z,958.33
2023-10-01T02:06:41.575Z,958.33
2023-10-01T02:06:51.608Z,958.34
2023-10-01T02:07:01.595Z,958.33
2023-10-01T02:07:11.607Z,958.33
2023-10-01T02:07:21.602Z,958.34
2023-10-01T02:07:31.577Z,958.33
2023-10-01T02:07:41.587Z,958.33
2023-10-01T02:07:51.582Z,958.32
2023-10-01T02:08:01.600Z,958.32
2023-10-01T02:08:11.663Z,958.32
2023-10-01T02:08:31.626Z,958.31
2023-10-01T02:08:41.577Z,958.30
2023-10-01T02:08:51.806Z,958.31
2023-10-01T02:09:01.873Z,958.31
2023-10-01T02:09:11.594Z,958.30
2023-10-01T02:09:21.586Z,958.31
2023-10-01T02:09:31.583Z,958.31
2023-10-01T02:09:41.588Z,958.31
2023-10-01T02:09:52.186Z,958.31
2023-10-01T02:10:13.605Z,958.32
2023-10-01T02:10:21.666Z,958.33
2023-10-01T02:10:31.628Z,958.33
2023-10-01T02:10:41.599Z,958.34
2023-10-01T02:10:51.594Z,958.34
2023-10-01T02:11:01.587Z,958.34
2023-10-01T02:11:11.590Z,958.34
2023-10-01T02:11:31.589Z,958.34
2023-10-01T02:11:41.599Z,958.35
2023-10-01T02:11:51.603Z,958.34
2023-10-01T02:12:01.592Z,958.33
2023-10-01T02:12:11.592Z,958.34
2023-10-01T02:12:21.591Z,958.34
2023-10-01T02:12:31.590Z,958.34
2023-10-01T02:12:41.645Z,958.34
2023-10-01T02:12:51.606Z,958.34
2023-10-01T02:13:01.623Z,958.35
2023-10-01T02:13:11.657Z,958.35
2023-10-01T02:13:21.610Z,958.35
2023-10-01T02:13:41.610Z,958.34
2023-10-01T02:13:51.601Z,958.34
2023-10-01T02:14:01.599Z,958.35
2023-10-01T02:14:11.607Z,958.34
2023-10-01T02:14:21.602Z,958.34
2023-10-01T02:14:31.628Z,958.32
2023-10-01T02:14:52.181Z,958.33
2023-10-01T02:15:01.600Z,958.34