createdAt,value
2018-12-12T00:00:06.733Z,99.993896
2018-12-12T00:05:30.377Z,99.993896
2018-12-12T00:10:53.034Z,99.993896
2018-12-12T00:16:15.847Z,99.993896
2018-12-12T00:21:38.710Z,99.993896
2018-12-12T00:27:03.837Z,99.993896
2018-12-12T00:32:26.784Z,99.993896
2018-12-12T00:37:49.826Z,99.993896
2018-12-12T00:43:16.670Z,99.993896
2018-12-12T00:48:42.421Z,99.993896
2018-12-12T00:54:14.111Z,99.993896
2018-12-12T00:59:38.764Z,99.993896
2018-12-12T01:05:01.565Z,99.993896
2018-12-12T01:10:25.974Z,99.993896
2018-12-12T01:15:51.372Z,99.993896
2018-12-12T01:21:14.520Z,99.993896
2018-12-12T01:26:38.736Z,99.993896
2018-12-12T01:32:05.458Z,99.993896
2018-12-12T01:37:31.462Z,99.993896
2018-12-12T01:42:58.535Z,99.993896
2018-12-12T01:48:24.263Z,99.993896
2018-12-12T01:53:46.958Z,99.993896
2018-12-12T01:59:09.609Z,99.993896
2018-12-12T02:04:32.285Z,99.993896
2018-12-12T02:09:55.119Z,99.993896
2018-12-12T02:15:18.953Z,99.993896
2018-12-12T02:20:43.655Z,99.993896
2018-12-12T02:26:07.421Z,99.993896
2018-12-12T02:31:31.899Z,99.993896
2018-12-12T02:36:55.429Z,99.841309
2018-12-12T02:42:19.070Z,99.993896
2018-12-12T02:47:41.947Z,99.993896
2018-12-12T02:53:05.623Z,99.993896
2018-12-12T02:58:30.594Z,99.993896
2018-12-12T03:03:55.551Z,99.993896
2018-12-12T03:09:19.625Z,99.993896
2018-12-12T03:14:43.445Z,99.993896
2018-12-12T03:20:06.469Z,99.993896
2018-12-12T03:25:29.149Z,99.993896
2018-12-12T03:30:52.071Z,99.993896
2018-12-12T03:36:15.347Z,99.993896
2018-12-12T03:41:38.384Z,99.993896
2018-12-12T03:47:02.769Z,99.993896
2018-12-12T03:52:26.962Z,99.993896
2018-12-12T03:57:50.717Z,99.993896
2018-12-12T04:03:13.519Z,99.993896
2018-12-12T04:08:36.244Z,99.993896
2018-12-12T04:13:59.935Z,99.993896
2018-12-12T04:19:22.774Z,99.993896
2018-12-12T04:24:45.508Z,99.993896
2018-12-12T04:30:08.207Z,99.993896
2018-12-12T04:35:31.832Z,99.993896
2018-12-12T04:40:55.675Z,99.993896
2018-12-12T04:46:19.965Z,99.993896
2018-12-12T04:51:43.781Z,99.993896
2018-12-12T04:57:06.737Z,99.993896
2018-12-12T05:02:29.433Z,99.993896
2018-12-12T05:07:53.273Z,99.603271
2018-12-12T05:13:16.925Z,99.542236
2018-12-12T05:18:41.116Z,99.438477
2018-12-12T05:24:03.981Z,95.806885
2018-12-12T05:29:37.653Z,96.014404
2018-12-12T05:35:03.093Z,95.080566
2018-12-12T05:40:27.037Z,96.118164
2018-12-12T05:45:54.293Z,94.866943
2018-12-12T05:51:17.299Z,95.288086
2018-12-12T05:56:40.837Z,96.429443
2018-12-12T06:02:06.146Z,96.643066
2018-12-12T06:07:29.810Z,95.495605
2018-12-12T06:12:52.600Z,96.057129
2018-12-12T06:18:15.300Z,94.244385
2018-12-12T06:23:38.012Z,94.451904
2018-12-12T06:29:00.745Z,95.080566
2018-12-12T06:34:23.491Z,95.495605
2018-12-12T06:39:46.168Z,95.910645
2018-12-12T06:45:08.785Z,94.555664
2018-12-12T06:50:31.759Z,95.184326
2018-12-12T06:55:54.863Z,96.478271
2018-12-12T07:01:17.909Z,96.685791
2018-12-12T07:06:40.878Z,96.789551
2018-12-12T07:12:03.528Z,95.953369
2018-12-12T07:17:26.364Z,95.953369
2018-12-12T07:22:49.276Z,96.893311
2018-12-12T07:28:12.137Z,97.30835
2018-12-12T07:33:35.111Z,97.10083
2018-12-12T07:38:58.174Z,96.954346
2018-12-12T07:44:21.031Z,97.784424
2018-12-12T07:49:43.887Z,96.954346
2018-12-12T07:55:06.956Z,97.161865
2018-12-12T08:00:29.050Z,97.473145
2018-12-12T08:05:52.053Z,96.325684
2018-12-12T08:11:14.687Z,96.014404
2018-12-12T08:16:37.524Z,95.806885
2018-12-12T08:22:00.149Z,96.325684
2018-12-12T08:27:23.318Z,97.265625
2018-12-12T08:32:46.729Z,96.429443
2018-12-12T08:38:09.558Z,96.179199
2018-12-12T08:43:32.284Z,96.801758
2018-12-12T08:48:55.040Z,96.179199
2018-12-12T08:54:18.007Z,95.928955
2018-12-12T08:59:40.754Z,95.721436
2018-12-12T09:05:02.374Z,95.721436
2018-12-12T09:10:24.996Z,96.136475
2018-12-12T09:15:47.700Z,95.672607
2018-12-12T09:21:11.460Z,94.73877
2018-12-12T09:26:34.279Z,94.842529
2018-12-12T09:31:57.101Z,95.153809
2018-12-12T09:37:19.764Z,95.98999
2018-12-12T09:42:42.516Z,94.903564
2018-12-12T09:48:05.288Z,94.177246
2018-12-12T09:53:28.012Z,95.172119
2018-12-12T09:58:50.797Z,94.195557
2018-12-12T10:04:14.106Z,93.365479
2018-12-12T10:09:37.692Z,93.365479
2018-12-12T10:15:00.490Z,92.529297
2018-12-12T10:20:23.280Z,93.054199
2018-12-12T10:25:45.998Z,93.591309
2018-12-12T10:31:08.878Z,91.308594
2018-12-12T10:36:31.885Z,91.448975
2018-12-12T10:41:54.981Z,91.265869
2018-12-12T10:47:17.678Z,89.855957
2018-12-12T10:52:41.490Z,90.435791
2018-12-12T10:58:04.325Z,89.916992
2018-12-12T11:03:28.022Z,90.95459
2018-12-12T11:08:50.776Z,90.85083
2018-12-12T11:14:14.193Z,91.827393
2018-12-12T11:19:37.011Z,90.997314
2018-12-12T11:25:00.220Z,90.020752
2018-12-12T11:30:22.831Z,90.435791
2018-12-12T11:35:45.541Z,89.666748
2018-12-12T11:41:11.652Z,89.208984
2018-12-12T11:46:34.721Z,88.897705
2018-12-12T11:51:58.496Z,88.964844
2018-12-12T11:57:21.168Z,90.350342
2018-12-12T12:02:43.994Z,87.719727
2018-12-12T12:08:07.732Z,87.823486
2018-12-12T12:13:30.815Z,89.105225
2018-12-12T12:18:54.168Z,89.770508
2018-12-12T12:24:16.768Z,89.770508
2018-12-12T12:29:40.369Z,87.719727
2018-12-12T12:35:03.851Z,87.719727
2018-12-12T12:40:28.136Z,86.517334
2018-12-12T12:45:51.236Z,86.37085
2018-12-12T12:51:14.662Z,84.368896
2018-12-12T12:56:38.266Z,86.022949
2018-12-12T13:02:09.808Z,84.094238
2018-12-12T13:07:33.253Z,84.753418
2018-12-12T13:13:01.092Z,85.235596
2018-12-12T13:18:29.113Z,84.0271
2018-12-12T13:23:53.326Z,84.649658
2018-12-12T13:29:16.632Z,85.870361
2018-12-12T13:34:40.412Z,84.417725
2018-12-12T13:40:03.316Z,86.077881
2018-12-12T13:45:26.093Z,86.38916
2018-12-12T13:50:49.752Z,84.796143
2018-12-12T13:56:12.409Z,86.077881
2018-12-12T14:01:35.941Z,86.38916
2018-12-12T14:06:59.614Z,85.247803
2018-12-12T14:12:22.547Z,84.210205
2018-12-12T14:17:47.263Z,85.186768
2018-12-12T14:23:10.621Z,86.883545
2018-12-12T14:28:34.850Z,86.779785
2018-12-12T14:33:58.831Z,86.950684
2018-12-12T14:39:21.445Z,86.224365
2018-12-12T14:44:44.278Z,85.638428
2018-12-12T14:50:07.534Z,87.194824
2018-12-12T14:55:30.713Z,87.860107
2018-12-12T15:00:53.391Z,88.104248
2018-12-12T15:06:20.320Z,87.585449
2018-12-12T15:11:51.404Z,89.28833
2018-12-12T15:17:24.386Z,90.228271
2018-12-12T15:22:47.019Z,90.332031
2018-12-12T15:28:09.642Z,90.893555
2018-12-12T15:33:32.361Z,91.766357
2018-12-12T15:38:55.216Z,92.388916
2018-12-12T15:44:17.953Z,92.700195
2018-12-12T15:49:40.834Z,92.596436
2018-12-12T15:55:03.751Z,93.682861
2018-12-12T16:00:26.614Z,94.555664
2018-12-12T16:05:50.371Z,95.227051
2018-12-12T16:11:13.106Z,97.369385
2018-12-12T16:16:43.642Z,96.905518
2018-12-12T16:22:11.464Z,96.09375
2018-12-12T16:27:34.160Z,95.361328
2018-12-12T16:32:56.940Z,94.53125
2018-12-12T16:38:19.968Z,94.781494
2018-12-12T16:43:42.948Z,96.221924
2018-12-12T16:49:05.717Z,98.144531
2018-12-12T16:54:28.948Z,98.87085
2018-12-12T16:59:52.506Z,99.914551
2018-12-12T17:05:15.832Z,99.035645
2018-12-12T17:10:38.540Z,98.779297
2018-12-12T17:16:01.926Z,97.473145
2018-12-12T17:21:24.580Z,98.651123
2018-12-12T17:26:47.237Z,99.902344
2018-12-12T17:32:40.583Z,99.993896
2018-12-12T17:38:03.631Z,99.993896
2018-12-12T17:43:26.347Z,99.993896
2018-12-12T17:48:49.011Z,99.993896
2018-12-12T17:54:11.981Z,99.151611
2018-12-12T17:59:35.097Z,97.442627
2018-12-12T18:04:57.963Z,96.508789
2018-12-12T18:10:20.747Z,96.405029
2018-12-12T18:15:43.655Z,96.044922
2018-12-12T18:21:08.767Z,96.148682
2018-12-12T18:26:41.111Z,96.148682
2018-12-12T18:32:03.947Z,95.672607
2018-12-12T18:37:26.769Z,96.551514
2018-12-12T18:42:55.477Z,97.576904
2018-12-12T18:48:19.416Z,99.182129
2018-12-12T18:54:19.398Z,99.481201
2018-12-12T18:59:44.895Z,99.957275
2018-12-12T19:05:08.704Z,99.993896
2018-12-12T19:10:33.569Z,99.993896
2018-12-12T19:16:07.851Z,99.993896
2018-12-12T19:21:43.664Z,99.993896
2018-12-12T19:27:20.386Z,99.993896
2018-12-12T19:32:56.735Z,99.993896
2018-12-12T19:38:30.234Z,99.993896
2018-12-12T19:43:53.516Z,99.993896
2018-12-12T19:49:16.921Z,99.993896
2018-12-12T19:54:53.569Z,99.993896
2018-12-12T20:00:20.512Z,99.993896
2018-12-12T20:05:44.750Z,99.993896
2018-12-12T20:11:08.634Z,99.993896
2018-12-12T20:16:40.651Z,99.993896
2018-12-12T20:22:18.630Z,99.993896
2018-12-12T20:28:28.009Z,99.993896
2018-12-12T20:33:51.090Z,99.865723
2018-12-12T20:39:14.142Z,99.975586
2018-12-12T20:44:37.081Z,99.993896
2018-12-12T20:50:01.031Z,99.761963
2018-12-12T20:55:29.861Z,99.865723
2018-12-12T21:00:52.809Z,99.993896
2018-12-12T21:06:15.682Z,99.993896
2018-12-12T21:11:38.854Z,99.993896
2018-12-12T21:17:01.649Z,99.993896
2018-12-12T21:22:24.657Z,99.993896
2018-12-12T21:27:48.445Z,99.993896
2018-12-12T21:33:11.560Z,99.993896
2018-12-12T21:38:33.487Z,99.993896
2018-12-12T21:44:03.283Z,99.993896
2018-12-12T21:49:27.818Z,99.993896
2018-12-12T21:55:00.952Z,99.993896
2018-12-12T22:00:24.887Z,99.993896
2018-12-12T22:05:47.844Z,99.993896
2018-12-12T22:11:10.909Z,99.853516
2018-12-12T22:16:33.793Z,99.334717
2018-12-12T22:21:56.873Z,98.339844
2018-12-12T22:27:19.660Z,99.11499
2018-12-12T22:32:42.409Z,99.993896
2018-12-12T22:38:05.138Z,99.993896
2018-12-12T22:43:27.848Z,99.993896
2018-12-12T22:49:31.105Z,99.993896
2018-12-12T23:03:19.754Z,99.993896
