createdAt,value
2023-03-20T00:02:27.315Z,14.37
2023-03-20T00:07:30.312Z,13.89
2023-03-20T00:12:34.419Z,13.95
2023-03-20T00:17:37.185Z,13.75
2023-03-20T00:22:39.873Z,14.06
2023-03-20T00:27:44.997Z,14.37
2023-03-20T00:32:48.309Z,14.22
2023-03-20T00:37:52.204Z,14.32
2023-03-20T00:43:01.095Z,13.75
2023-03-20T00:48:06.698Z,13.99
2023-03-20T00:53:11.695Z,14.57
2023-03-20T00:58:15.837Z,14.28
2023-03-20T01:03:22.157Z,13.61
2023-03-20T01:08:27.120Z,14.19
2023-03-20T01:13:33.100Z,14.06
2023-03-20T01:18:35.820Z,14.03
2023-03-20T01:23:38.561Z,13.57
2023-03-20T01:28:42.643Z,13.51
2023-03-20T01:33:46.685Z,13.88
2023-03-20T01:38:54.955Z,14.12
2023-03-20T01:43:59.307Z,14.17
2023-03-20T01:49:09.559Z,14.08
2023-03-20T01:54:16.654Z,13.82
2023-03-20T01:59:33.326Z,13.54
2023-03-20T02:04:40.178Z,13.66
2023-03-20T02:09:47.648Z,13.03
2023-03-20T02:15:00.770Z,13.09
2023-03-20T02:20:32.600Z,13.07
2023-03-20T02:25:55.818Z,13.00
2023-03-20T02:31:17.139Z,13.06
2023-03-20T02:36:59.693Z,13.14
2023-03-20T02:42:12.795Z,12.77
2023-03-20T02:47:21.681Z,13.48
2023-03-20T02:52:34.048Z,12.57
2023-03-20T02:57:45.454Z,12.72
2023-03-20T03:02:54.469Z,12.63
2023-03-20T03:08:01.654Z,12.88
2023-03-20T03:13:15.246Z,12.62
2023-03-20T03:18:21.094Z,12.96
2023-03-20T03:23:27.909Z,12.82
2023-03-20T03:28:37.518Z,12.53
2023-03-20T03:33:42.202Z,12.70
2023-03-20T03:38:54.642Z,12.81
2023-03-20T03:44:13.069Z,12.62
2023-03-20T03:49:20.941Z,12.56
2023-03-20T03:54:30.996Z,12.48
2023-03-20T03:59:57.353Z,12.24
2023-03-20T04:05:03.192Z,12.89
2023-03-20T04:10:06.778Z,12.88
2023-03-20T04:15:12.466Z,12.33
2023-03-20T04:20:16.681Z,12.28
2023-03-20T04:25:22.356Z,12.05
2023-03-20T04:30:29.030Z,12.26
2023-03-20T04:35:49.950Z,11.96
2023-03-20T04:40:53.170Z,12.16
2023-03-20T04:45:57.841Z,12.21
2023-03-20T04:51:00.837Z,12.23
2023-03-20T04:56:19.058Z,12.64
2023-03-20T05:01:25.158Z,12.43
2023-03-20T05:06:28.160Z,12.21
2023-03-20T05:11:32.844Z,12.31
2023-03-20T05:16:42.714Z,11.91
2023-03-20T05:22:11.106Z,12.12
2023-03-20T05:27:32.217Z,11.93
2023-03-20T05:33:05.593Z,11.95
2023-03-20T05:38:16.616Z,11.80
2023-03-20T05:43:26.090Z,11.58
2023-03-20T05:48:57.414Z,12.23
2023-03-20T05:54:26.101Z,12.28
2023-03-20T05:59:42.134Z,11.63
2023-03-20T06:05:16.014Z,11.76
2023-03-20T06:10:23.733Z,12.59
2023-03-20T06:15:28.188Z,12.87
2023-03-20T06:20:40.072Z,12.62
2023-03-20T06:25:44.417Z,13.29
2023-03-20T06:30:47.596Z,13.27
2023-03-20T06:35:56.833Z,13.58
2023-03-20T06:41:01.304Z,13.73
2023-03-20T06:46:04.416Z,13.35
2023-03-20T06:51:09.946Z,13.87
2023-03-20T06:56:23.677Z,13.79
2023-03-20T07:01:28.179Z,13.92
2023-03-20T07:06:33.181Z,14.80
2023-03-20T07:11:36.475Z,15.06
2023-03-20T07:16:39.957Z,14.40
2023-03-20T07:21:45.635Z,14.37
2023-03-20T07:26:50.818Z,14.40
2023-03-20T07:31:55.122Z,14.11
2023-03-20T07:37:07.232Z,13.95
2023-03-20T07:42:13.692Z,13.69
2023-03-20T07:47:26.507Z,14.79
2023-03-20T07:52:30.689Z,14.87
2023-03-20T07:57:33.417Z,14.54
2023-03-20T08:02:36.233Z,14.47
2023-03-20T08:07:40.638Z,14.19
2023-03-20T08:12:44.069Z,14.20
2023-03-20T08:17:47.371Z,13.82
2023-03-20T08:22:52.409Z,14.21
2023-03-20T08:27:55.537Z,13.97
2023-03-20T08:32:59.044Z,13.69
2023-03-20T08:38:03.354Z,14.03
2023-03-20T08:43:06.051Z,14.65
2023-03-20T08:48:09.304Z,14.74
2023-03-20T08:53:13.449Z,14.24
2023-03-20T08:58:16.307Z,14.90
2023-03-20T09:03:21.724Z,13.50
2023-03-20T09:08:25.996Z,13.72
2023-03-20T09:13:28.974Z,14.46
2023-03-20T09:18:31.882Z,13.42
2023-03-20T09:23:36.145Z,13.53
2023-03-20T09:28:38.986Z,13.17
2023-03-20T09:33:42.000Z,13.53
2023-03-20T09:38:46.356Z,14.06
2023-03-20T09:44:09.380Z,13.92
2023-03-20T09:49:20.104Z,14.42
2023-03-20T09:54:28.936Z,14.26
2023-03-20T09:59:35.559Z,13.97
2023-03-20T10:04:40.082Z,14.22
2023-03-20T10:09:45.804Z,14.71
2023-03-20T10:14:59.369Z,13.62
2023-03-20T10:20:12.040Z,14.54
2023-03-20T10:25:25.781Z,13.97
2023-03-20T10:30:39.968Z,14.65
2023-03-20T10:35:50.013Z,13.98
2023-03-20T10:40:59.960Z,14.79
2023-03-20T10:46:08.092Z,14.49
2023-03-20T10:51:15.831Z,14.19
2023-03-20T10:56:27.919Z,14.39
2023-03-20T11:01:30.968Z,14.31
2023-03-20T11:06:40.321Z,14.51
2023-03-20T11:11:47.075Z,14.46
2023-03-20T11:16:51.883Z,14.86
2023-03-20T11:21:56.848Z,14.80
2023-03-20T11:27:08.678Z,14.59
2023-03-20T11:32:23.331Z,14.11
2023-03-20T11:37:28.963Z,14.97
2023-03-20T11:42:34.632Z,14.77
2023-03-20T11:47:37.614Z,14.80
2023-03-20T11:52:41.126Z,14.95
2023-03-20T11:57:47.372Z,15.45
2023-03-20T12:02:51.022Z,14.67
2023-03-20T12:07:58.157Z,15.42
2023-03-20T12:13:06.545Z,15.39
2023-03-20T12:18:13.468Z,15.56
2023-03-20T12:23:28.242Z,15.94
2023-03-20T12:28:39.138Z,15.57
2023-03-20T12:33:49.614Z,15.71
2023-03-20T12:38:52.781Z,15.79
2023-03-20T12:44:18.740Z,15.59
2023-03-20T12:49:34.279Z,16.00
2023-03-20T12:54:50.979Z,15.83
2023-03-20T13:00:12.844Z,17.04
2023-03-20T13:05:26.491Z,16.29
2023-03-20T13:10:37.088Z,16.25
2023-03-20T13:15:55.648Z,15.96
2023-03-20T13:21:06.916Z,15.51
2023-03-20T13:26:18.960Z,15.39
2023-03-20T13:31:34.423Z,15.63
2023-03-20T13:36:47.928Z,14.54
2023-03-20T13:41:52.090Z,14.54
2023-03-20T13:47:00.692Z,14.62
2023-03-20T13:52:11.598Z,14.94
2023-03-20T13:57:24.104Z,14.98
2023-03-20T14:02:38.809Z,14.82
2023-03-20T14:07:45.390Z,15.13
2023-03-20T14:12:49.736Z,15.47
2023-03-20T14:17:54.048Z,15.64
2023-03-20T14:22:58.644Z,15.59
2023-03-20T14:28:08.473Z,15.68
2023-03-20T14:33:31.516Z,15.59
2023-03-20T14:38:41.078Z,15.55
2023-03-20T14:43:59.140Z,15.50
2023-03-20T14:49:23.917Z,15.14
2023-03-20T14:54:29.743Z,14.67
2023-03-20T14:59:33.722Z,14.84
2023-03-20T15:04:40.504Z,14.99
2023-03-20T15:09:46.452Z,14.85
2023-03-20T15:14:54.979Z,15.01
2023-03-20T15:20:04.455Z,15.07
2023-03-20T15:25:08.200Z,14.55
2023-03-20T15:30:14.816Z,14.92
2023-03-20T15:35:23.250Z,15.33
2023-03-20T15:40:50.051Z,14.88
2023-03-20T15:46:14.314Z,14.82
2023-03-20T15:51:22.571Z,14.75
2023-03-20T15:56:28.177Z,14.94
2023-03-20T16:01:35.656Z,14.61
2023-03-20T16:06:47.302Z,14.54
2023-03-20T16:11:58.190Z,14.46
2023-03-20T16:17:05.018Z,14.88
2023-03-20T16:22:17.393Z,14.62
2023-03-20T16:27:27.602Z,14.52
2023-03-20T16:32:37.067Z,14.30
2023-03-20T16:37:45.349Z,13.99
2023-03-20T16:42:50.240Z,14.46
2023-03-20T16:48:18.236Z,14.03
2023-03-20T16:53:21.624Z,14.25
2023-03-20T16:58:29.901Z,13.80
2023-03-20T17:03:38.055Z,14.05
2023-03-20T17:08:43.763Z,13.98
2023-03-20T17:13:48.702Z,14.06
2023-03-20T17:19:00.574Z,13.33
2023-03-20T17:24:03.530Z,13.77
2023-03-20T17:29:07.848Z,13.84
2023-03-20T17:34:13.753Z,13.04
2023-03-20T17:39:19.909Z,13.52
2023-03-20T17:44:24.840Z,13.29
2023-03-20T17:49:28.285Z,13.31
2023-03-20T17:54:31.511Z,12.98
2023-03-20T17:59:35.758Z,12.52
2023-03-20T18:04:38.686Z,12.78
2023-03-20T18:09:42.072Z,12.37
2023-03-20T18:14:47.486Z,13.37
2023-03-20T18:19:50.390Z,13.58
2023-03-20T18:24:53.198Z,13.60
2023-03-20T18:29:57.486Z,13.77
2023-03-20T18:35:00.429Z,13.47
2023-03-20T18:40:03.544Z,13.77
2023-03-20T18:45:08.970Z,13.13
2023-03-20T18:50:23.702Z,13.15
2023-03-20T18:55:28.267Z,13.46
2023-03-20T19:00:38.070Z,13.76
2023-03-20T19:05:41.139Z,13.42
2023-03-20T19:10:44.914Z,13.49
2023-03-20T19:15:49.263Z,13.17
2023-03-20T19:20:55.593Z,13.74
2023-03-20T19:25:58.472Z,13.63
2023-03-20T19:31:02.772Z,13.76
2023-03-20T19:36:07.029Z,13.22
2023-03-20T19:41:09.894Z,13.82
2023-03-20T19:46:28.387Z,13.38
2023-03-20T19:51:38.871Z,13.72
2023-03-20T19:56:41.726Z,13.36
2023-03-20T20:01:46.799Z,13.30
2023-03-20T20:06:49.834Z,12.51
2023-03-20T20:11:53.129Z,13.08
2023-03-20T20:16:57.410Z,12.81
2023-03-20T20:27:23.155Z,12.87
2023-03-20T20:32:29.840Z,12.73
2023-03-20T20:43:01.297Z,12.15
2023-03-20T20:48:08.252Z,12.47
2023-03-20T20:53:11.157Z,12.18
2023-03-20T20:58:13.999Z,12.66
2023-03-20T21:03:18.304Z,13.44
2023-03-20T21:08:21.066Z,12.50
2023-03-20T21:13:23.903Z,12.44
2023-03-20T21:18:28.074Z,13.26
2023-03-20T21:23:30.848Z,13.10
2023-03-20T21:28:33.817Z,13.31
2023-03-20T21:33:38.750Z,13.33
2023-03-20T21:44:04.599Z,13.06
2023-03-20T21:55:13.260Z,13.39
2023-03-20T22:05:58.668Z,12.01
2023-03-20T22:22:04.204Z,12.48
2023-03-20T22:32:56.511Z,12.64
2023-03-20T22:44:07.643Z,12.30
2023-03-20T22:48:25.896Z,12.57
2023-03-20T22:53:30.952Z,12.58
2023-03-20T22:58:33.963Z,12.73
2023-03-20T23:03:42.019Z,12.52
2023-03-20T23:08:52.311Z,12.47
2023-03-20T23:13:58.029Z,12.83
2023-03-20T23:19:01.288Z,12.43
2023-03-20T23:24:06.134Z,12.59
2023-03-20T23:29:09.496Z,12.70
2023-03-20T23:34:12.264Z,13.02
2023-03-20T23:39:16.400Z,12.72
2023-03-20T23:44:19.272Z,12.75
2023-03-20T23:49:22.399Z,12.77
2023-03-20T23:54:26.640Z,13.07
2023-03-20T23:59:30.424Z,13.09
