createdAt,value
2023-04-28T00:00:21.064Z,55.07
2023-04-28T00:02:49.003Z,55.17
2023-04-28T00:05:16.291Z,55.12
2023-04-28T00:07:43.315Z,55.14
2023-04-28T00:10:10.706Z,55.48
2023-04-28T00:12:38.008Z,55.26
2023-04-28T00:15:05.208Z,55.50
2023-04-28T00:17:33.238Z,55.55
2023-04-28T00:20:00.344Z,55.77
2023-04-28T00:22:27.230Z,55.42
2023-04-28T00:24:54.264Z,55.81
2023-04-28T00:27:21.399Z,55.59
2023-04-28T00:29:48.809Z,55.94
2023-04-28T00:32:15.827Z,55.97
2023-04-28T00:34:42.963Z,56.13
2023-04-28T00:37:09.983Z,55.86
2023-04-28T00:39:37.521Z,55.92
2023-04-28T00:42:04.928Z,56.14
2023-04-28T00:44:31.938Z,56.14
2023-04-28T00:46:59.791Z,55.89
2023-04-28T00:49:26.787Z,56.46
2023-04-28T00:51:53.838Z,56.21
2023-04-28T00:54:21.233Z,56.62
2023-04-28T00:56:48.992Z,56.48
2023-04-28T00:59:16.151Z,56.21
2023-04-28T01:01:43.981Z,56.28
2023-04-28T01:04:11.263Z,56.45
2023-04-28T01:06:41.921Z,56.29
2023-04-28T01:09:08.881Z,56.69
2023-04-28T01:11:37.117Z,56.65
2023-04-28T01:14:08.542Z,56.45
2023-04-28T01:16:38.957Z,56.58
2023-04-28T01:19:08.561Z,56.98
2023-04-28T01:21:38.900Z,57.09
2023-04-28T01:24:32.446Z,56.78
2023-04-28T01:27:04.011Z,56.94
2023-04-28T01:29:31.069Z,57.24
2023-04-28T01:31:58.262Z,56.84
2023-04-28T01:34:25.559Z,56.71
2023-04-28T01:36:52.511Z,57.18
2023-04-28T01:39:19.656Z,57.19
2023-04-28T01:41:46.593Z,57.38
2023-04-28T01:44:13.670Z,57.34
2023-04-28T01:46:41.095Z,57.36
2023-04-28T01:49:08.112Z,57.40
2023-04-28T01:51:35.161Z,56.90
2023-04-28T01:54:02.510Z,57.27
2023-04-28T01:56:30.194Z,57.42
2023-04-28T01:58:58.285Z,57.05
2023-04-28T02:01:25.786Z,57.23
2023-04-28T02:03:53.086Z,57.42
2023-04-28T02:06:20.259Z,57.47
2023-04-28T02:08:47.472Z,57.56
2023-04-28T02:11:14.384Z,57.40
2023-04-28T02:13:41.746Z,57.55
2023-04-28T02:16:09.817Z,57.68
2023-04-28T02:18:36.893Z,57.52
2023-04-28T02:21:13.331Z,58.45
2023-04-28T02:23:40.842Z,57.71
2023-04-28T02:26:07.950Z,57.55
2023-04-28T02:28:34.974Z,57.88
2023-04-28T02:31:09.607Z,58.46
2023-04-28T02:33:37.856Z,57.92
2023-04-28T02:36:06.237Z,58.13
2023-04-28T02:38:33.607Z,57.96
2023-04-28T02:41:02.543Z,58.23
2023-04-28T02:43:29.724Z,58.10
2023-04-28T02:45:57.024Z,57.94
2023-04-28T02:48:25.123Z,58.03
2023-04-28T02:50:53.688Z,58.10
2023-04-28T02:53:21.958Z,58.42
2023-04-28T02:55:49.939Z,58.10
2023-04-28T02:58:18.373Z,58.30
2023-04-28T03:00:46.706Z,58.14
2023-04-28T03:03:14.811Z,58.36
2023-04-28T03:05:42.036Z,58.37
2023-04-28T03:08:09.148Z,58.12
2023-04-28T03:10:36.402Z,58.14
2023-04-28T03:13:04.160Z,58.25
2023-04-28T03:15:31.289Z,58.21
2023-04-28T03:17:58.581Z,58.38
2023-04-28T03:20:25.723Z,58.45
2023-04-28T03:22:52.852Z,58.31
2023-04-28T03:25:19.943Z,58.42
2023-04-28T03:27:49.517Z,58.40
2023-04-28T03:30:16.442Z,58.49
2023-04-28T03:32:43.490Z,58.34
2023-04-28T03:35:10.631Z,58.14
2023-04-28T03:37:38.833Z,58.39
2023-04-28T03:40:07.561Z,58.49
2023-04-28T03:42:53.438Z,58.34
2023-04-28T03:45:28.591Z,58.21
2023-04-28T03:47:55.731Z,58.08
2023-04-28T03:50:24.232Z,57.84
2023-04-28T03:52:53.129Z,57.81
2023-04-28T03:55:20.132Z,57.83
2023-04-28T03:57:47.460Z,57.70
2023-04-28T04:00:14.710Z,57.71
2023-04-28T04:02:47.171Z,57.47
2023-04-28T04:05:16.264Z,57.43
2023-04-28T04:07:43.673Z,57.32
2023-04-28T04:10:11.070Z,57.30
2023-04-28T04:12:41.345Z,57.27
2023-04-28T04:15:09.280Z,57.40
2023-04-28T04:17:37.031Z,57.21
2023-04-28T04:20:04.223Z,57.25
2023-04-28T04:22:31.267Z,57.28
2023-04-28T04:24:58.171Z,57.38
2023-04-28T04:27:25.940Z,57.47
2023-04-28T04:29:52.867Z,57.23
2023-04-28T04:32:20.649Z,57.57
2023-04-28T04:34:48.139Z,57.56
2023-04-28T04:37:15.129Z,57.60
2023-04-28T04:39:48.626Z,57.88
2023-04-28T04:45:16.434Z,58.03
2023-04-28T04:47:44.019Z,58.22
2023-04-28T04:50:12.202Z,58.36
2023-04-28T04:52:39.667Z,58.95
2023-04-28T04:55:07.730Z,58.79
2023-04-28T04:57:35.085Z,58.87
2023-04-28T05:00:14.362Z,58.61
2023-04-28T05:02:42.528Z,58.27
2023-04-28T05:05:20.403Z,58.27
2023-04-28T05:07:57.596Z,58.38
2023-04-28T05:10:25.267Z,58.61
2023-04-28T05:12:52.270Z,58.37
2023-04-28T05:15:19.251Z,58.46
2023-04-28T05:18:11.008Z,58.64
2023-04-28T05:20:38.339Z,58.60
2023-04-28T05:23:06.142Z,58.68
2023-04-28T05:25:33.396Z,59.27
2023-04-28T05:28:04.960Z,59.78
2023-04-28T05:30:32.075Z,60.04
2023-04-28T05:32:59.421Z,60.21
2023-04-28T05:35:27.456Z,60.33
2023-04-28T05:37:54.461Z,60.76
2023-04-28T05:40:21.748Z,61.01
2023-04-28T05:42:48.890Z,60.86
2023-04-28T05:45:16.019Z,60.94
2023-04-28T05:47:43.148Z,61.04
2023-04-28T05:50:10.878Z,61.34
2023-04-28T05:52:38.791Z,61.35
2023-04-28T05:55:06.188Z,61.45
2023-04-28T05:57:42.136Z,61.54
2023-04-28T06:00:17.993Z,61.74
2023-04-28T06:02:45.110Z,61.86
2023-04-28T06:05:12.494Z,61.96
2023-04-28T06:07:39.943Z,61.89
2023-04-28T06:10:07.491Z,62.08
2023-04-28T06:12:34.662Z,61.93
2023-04-28T06:15:01.729Z,61.57
2023-04-28T06:17:32.872Z,60.63
2023-04-28T06:20:00.188Z,60.44
2023-04-28T06:22:27.137Z,59.88
2023-04-28T06:24:54.284Z,59.63
2023-04-28T06:27:32.854Z,59.12
2023-04-28T06:29:59.983Z,59.29
2023-04-28T06:32:27.020Z,58.83
2023-04-28T06:34:54.557Z,58.59
2023-04-28T06:37:23.549Z,58.36
2023-04-28T06:39:50.646Z,58.06
2023-04-28T06:42:19.256Z,58.12
2023-04-28T06:44:54.064Z,57.67
2023-04-28T06:47:21.847Z,57.44
2023-04-28T06:49:50.285Z,57.27
2023-04-28T06:52:17.543Z,57.14
2023-04-28T06:54:44.594Z,56.73
2023-04-28T06:57:11.551Z,56.91
2023-04-28T06:59:38.563Z,56.63
2023-04-28T07:02:05.685Z,56.39
2023-04-28T07:04:32.865Z,56.46
2023-04-28T07:06:59.953Z,56.34
2023-04-28T07:09:27.158Z,56.15
2023-04-28T07:11:55.174Z,56.03
2023-04-28T07:14:22.715Z,55.64
2023-04-28T07:16:49.714Z,55.32
2023-04-28T07:19:17.002Z,55.40
2023-04-28T07:21:44.662Z,55.34
2023-04-28T07:24:11.668Z,55.44
2023-04-28T07:26:38.712Z,55.85
2023-04-28T07:29:05.716Z,55.82
2023-04-28T07:31:32.724Z,56.18
2023-04-28T07:33:59.802Z,56.45
2023-04-28T07:36:27.108Z,56.34
2023-04-28T07:38:54.274Z,56.52
2023-04-28T07:41:21.198Z,56.85
2023-04-28T07:43:48.200Z,56.70
2023-04-28T07:46:15.533Z,56.96
2023-04-28T07:48:45.585Z,57.01
2023-04-28T07:51:12.539Z,57.52
2023-04-28T07:53:39.532Z,57.25
2023-04-28T07:56:06.772Z,57.52
2023-04-28T07:58:33.856Z,57.41
2023-04-28T08:01:01.038Z,57.25
2023-04-28T08:03:28.227Z,57.42
2023-04-28T08:05:55.488Z,57.53
2023-04-28T08:08:22.666Z,57.89
2023-04-28T08:10:51.071Z,57.63
2023-04-28T08:13:18.346Z,58.44
2023-04-28T08:15:45.360Z,58.33
2023-04-28T08:18:12.331Z,58.64
2023-04-28T08:20:39.576Z,59.32
2023-04-28T08:23:06.576Z,59.40
2023-04-28T08:25:33.561Z,59.78
2023-04-28T08:28:00.616Z,59.72
2023-04-28T08:30:27.621Z,59.92
2023-04-28T08:32:54.590Z,60.14
2023-04-28T08:35:21.727Z,60.18
2023-04-28T08:37:49.722Z,60.76
2023-04-28T08:40:16.834Z,60.74
2023-04-28T08:42:46.067Z,60.99
2023-04-28T08:45:16.535Z,61.30
2023-04-28T08:47:48.291Z,60.82
2023-04-28T08:50:16.501Z,60.55
2023-04-28T08:52:43.700Z,60.67
2023-04-28T08:55:12.864Z,60.04
2023-04-28T08:57:43.235Z,59.92
2023-04-28T09:00:11.785Z,59.64
2023-04-28T09:02:42.375Z,60.16
2023-04-28T09:05:11.287Z,60.25
2023-04-28T09:07:39.047Z,59.99
2023-04-28T09:10:25.807Z,60.87
2023-04-28T09:12:55.902Z,60.32
2023-04-28T09:15:41.679Z,61.20
2023-04-28T09:18:08.986Z,60.58
2023-04-28T09:20:37.186Z,60.36
2023-04-28T09:23:18.744Z,60.18
2023-04-28T09:26:05.644Z,59.64
2023-04-28T09:28:34.539Z,58.99
2023-04-28T09:31:01.845Z,58.66
2023-04-28T09:33:29.033Z,58.56
2023-04-28T09:35:56.642Z,58.28
2023-04-28T09:38:23.939Z,58.03
2023-04-28T09:41:01.233Z,57.77
2023-04-28T09:43:33.706Z,57.61
2023-04-28T09:46:05.467Z,57.33
2023-04-28T09:48:33.489Z,57.27
2023-04-28T09:51:02.823Z,57.57
2023-04-28T09:53:32.890Z,57.82
2023-04-28T09:56:02.182Z,57.75
2023-04-28T09:58:30.291Z,57.90
2023-04-28T10:00:58.912Z,58.33
2023-04-28T10:03:29.581Z,58.32
2023-04-28T10:05:58.909Z,58.41
2023-04-28T10:08:27.677Z,58.71
2023-04-28T10:10:55.609Z,59.12
2023-04-28T10:13:24.438Z,59.47
2023-04-28T10:15:55.611Z,60.18
2023-04-28T10:18:23.868Z,61.22
2023-04-28T10:20:57.597Z,63.43
2023-04-28T10:23:52.042Z,66.16
2023-04-28T10:26:20.281Z,65.31
2023-04-28T10:28:48.659Z,66.31
2023-04-28T10:31:23.546Z,67.36
2023-04-28T10:33:50.818Z,67.87
2023-04-28T10:36:52.924Z,70.79
2023-04-28T10:39:20.143Z,69.06
2023-04-28T10:41:49.108Z,69.60
2023-04-28T10:44:28.603Z,71.59
2023-04-28T10:47:09.826Z,71.62
2023-04-28T10:49:56.369Z,71.88
2023-04-28T10:52:49.928Z,72.75
2023-04-28T10:55:33.452Z,72.06
2023-04-28T10:58:15.709Z,71.96
2023-04-28T11:00:45.466Z,70.68
2023-04-28T11:03:51.159Z,72.23
2023-04-28T11:06:28.919Z,71.75
2023-04-28T11:08:58.737Z,71.42
2023-04-28T11:11:26.233Z,71.68
2023-04-28T11:13:55.668Z,71.92
2023-04-28T11:16:24.941Z,72.02
2023-04-28T11:18:54.415Z,72.17
2023-04-28T11:21:24.967Z,72.61
2023-04-28T11:23:52.696Z,72.45
2023-04-28T11:26:20.371Z,72.88
2023-04-28T11:28:49.157Z,73.02
2023-04-28T11:31:19.475Z,72.97
2023-04-28T11:34:17.467Z,74.11
2023-04-28T11:36:44.850Z,72.77
2023-04-28T11:39:13.429Z,72.72
2023-04-28T11:41:42.764Z,72.51
2023-04-28T11:44:20.922Z,71.44
2023-04-28T11:47:01.255Z,70.21
2023-04-28T11:49:30.922Z,69.56
2023-04-28T11:52:00.459Z,69.18
2023-04-28T11:54:29.283Z,68.67
2023-04-28T11:56:57.973Z,68.16
2023-04-28T11:59:34.016Z,66.98
2023-04-28T12:02:06.056Z,67.17
2023-04-28T12:04:38.080Z,67.44
2023-04-28T12:07:16.397Z,67.84
2023-04-28T12:10:10.211Z,68.15
2023-04-28T12:15:08.412Z,68.49
2023-04-28T12:17:37.556Z,68.29
2023-04-28T12:20:07.408Z,68.43
2023-04-28T12:22:49.227Z,68.95
2023-04-28T12:25:19.580Z,68.83
2023-04-28T12:28:10.978Z,69.15
2023-04-28T12:30:41.946Z,69.28
2023-04-28T12:33:29.801Z,69.96
2023-04-28T12:35:58.047Z,69.29
2023-04-28T12:38:25.324Z,69.47
2023-04-28T12:40:53.122Z,69.72
2023-04-28T12:43:23.374Z,69.65
2023-04-28T12:45:53.512Z,69.32
2023-04-28T12:48:21.611Z,69.71
2023-04-28T12:50:48.531Z,69.80
2023-04-28T12:53:15.592Z,69.67
2023-04-28T12:55:45.138Z,69.07
2023-04-28T12:58:12.262Z,68.69
2023-04-28T13:00:42.051Z,68.61
2023-04-28T13:03:12.227Z,68.74
2023-04-28T13:05:42.533Z,68.93
2023-04-28T13:08:09.675Z,69.00
2023-04-28T13:10:36.922Z,69.02
2023-04-28T13:13:05.560Z,68.81
2023-04-28T13:15:32.563Z,69.10
2023-04-28T13:18:00.105Z,68.91
2023-04-28T13:20:27.346Z,69.05
2023-04-28T13:22:54.248Z,69.31
2023-04-28T13:25:21.734Z,69.23
2023-04-28T13:27:49.090Z,69.80
2023-04-28T13:30:16.322Z,69.68
2023-04-28T13:32:43.367Z,69.74
2023-04-28T13:35:10.319Z,69.77
2023-04-28T13:37:42.653Z,69.61
2023-04-28T13:40:10.368Z,70.73
2023-04-28T13:42:37.532Z,70.68
2023-04-28T13:45:05.077Z,70.44
2023-04-28T13:47:34.569Z,70.98
2023-04-28T13:50:02.238Z,70.79
2023-04-28T13:52:30.309Z,70.81
2023-04-28T13:54:59.308Z,70.87
2023-04-28T13:57:26.449Z,71.04
2023-04-28T13:59:56.469Z,70.60
2023-04-28T14:02:24.777Z,70.75
2023-04-28T14:04:52.853Z,70.85
2023-04-28T14:07:20.227Z,71.23
2023-04-28T14:09:47.452Z,70.79
2023-04-28T14:12:17.111Z,70.81
2023-04-28T14:14:44.186Z,71.12
2023-04-28T14:17:12.676Z,71.23
2023-04-28T14:19:39.750Z,70.90
2023-04-28T14:22:07.187Z,71.22
2023-04-28T14:24:34.548Z,71.12
2023-04-28T14:27:01.465Z,71.04
2023-04-28T14:29:28.639Z,71.54
2023-04-28T14:31:55.785Z,70.97
2023-04-28T14:34:22.784Z,71.44
2023-04-28T14:36:49.978Z,71.77
2023-04-28T14:39:17.464Z,71.55
2023-04-28T14:41:44.498Z,71.79
2023-04-28T14:44:11.575Z,71.16
2023-04-28T14:46:41.446Z,71.54
2023-04-28T14:49:09.431Z,72.12
2023-04-28T14:51:36.465Z,71.75
2023-04-28T14:54:03.600Z,72.03
2023-04-28T14:56:32.636Z,71.64
2023-04-28T14:59:01.183Z,71.75
2023-04-28T15:01:28.350Z,71.93
2023-04-28T15:03:55.580Z,71.68
2023-04-28T15:06:22.936Z,71.74
2023-04-28T15:08:49.819Z,72.02
2023-04-28T15:11:16.831Z,71.83
2023-04-28T15:13:43.902Z,72.10
2023-04-28T15:16:10.913Z,71.76
2023-04-28T15:18:38.476Z,72.00
2023-04-28T15:21:06.501Z,71.72
2023-04-28T15:23:33.401Z,71.66
2023-04-28T15:26:00.601Z,72.15
2023-04-28T15:28:28.291Z,72.12
2023-04-28T15:30:55.532Z,72.49
2023-04-28T15:33:22.935Z,72.26
2023-04-28T15:35:50.242Z,71.99
2023-04-28T15:38:18.217Z,72.38
2023-04-28T15:40:46.309Z,72.44
2023-04-28T15:43:13.567Z,72.79
2023-04-28T15:45:40.680Z,73.01
2023-04-28T15:48:09.259Z,72.85
2023-04-28T15:50:37.493Z,72.86
2023-04-28T15:53:04.424Z,72.81
2023-04-28T15:55:31.541Z,72.84
2023-04-28T15:57:58.567Z,72.58
2023-04-28T16:00:25.987Z,72.67
2023-04-28T16:02:53.180Z,73.61
2023-04-28T16:05:20.501Z,73.44
2023-04-28T16:07:47.807Z,73.23
2023-04-28T16:10:16.710Z,73.77
2023-04-28T16:12:44.303Z,73.56
2023-04-28T16:15:13.221Z,73.67
2023-04-28T16:17:41.864Z,73.94
2023-04-28T16:20:11.223Z,74.08
2023-04-28T16:22:40.749Z,73.96
2023-04-28T16:25:08.227Z,73.84
2023-04-28T16:27:36.430Z,74.42
2023-04-28T16:30:07.318Z,73.97
2023-04-28T16:32:36.703Z,74.42
2023-04-28T16:35:06.380Z,73.99
2023-04-28T16:37:33.770Z,74.24
2023-04-28T16:40:01.481Z,74.05
2023-04-28T16:42:28.505Z,73.87
2023-04-28T16:44:55.723Z,73.76
2023-04-28T16:47:22.783Z,74.02
2023-04-28T16:49:49.978Z,73.84
2023-04-28T16:52:17.167Z,74.13
2023-04-28T16:54:44.019Z,74.18
2023-04-28T16:57:11.479Z,73.81
2023-04-28T16:59:38.549Z,74.05
2023-04-28T17:02:06.735Z,74.08
2023-04-28T17:04:34.509Z,73.76
2023-04-28T17:07:04.746Z,73.83
2023-04-28T17:09:33.451Z,73.69
2023-04-28T17:12:01.215Z,73.73
2023-04-28T17:14:28.713Z,73.79
2023-04-28T17:16:56.021Z,73.83
2023-04-28T17:19:23.269Z,73.73
2023-04-28T17:21:52.797Z,73.72
2023-04-28T17:24:19.964Z,73.58
2023-04-28T17:26:47.253Z,73.24
2023-04-28T17:29:14.318Z,73.33
2023-04-28T17:31:41.757Z,73.04
2023-04-28T17:34:08.780Z,72.80
2023-04-28T17:36:35.920Z,72.97
2023-04-28T17:39:04.670Z,72.89
2023-04-28T17:41:32.234Z,72.93
2023-04-28T17:43:59.506Z,73.17
2023-04-28T17:46:26.569Z,73.06
2023-04-28T17:48:53.772Z,73.00
2023-04-28T17:51:21.421Z,73.06
2023-04-28T17:53:48.936Z,73.40
2023-04-28T17:56:16.652Z,73.37
2023-04-28T17:58:43.873Z,73.04
2023-04-28T18:01:10.967Z,73.17
2023-04-28T18:03:39.156Z,73.35
2023-04-28T18:06:08.143Z,73.19
2023-04-28T18:08:36.982Z,73.27
2023-04-28T18:11:05.082Z,73.21
2023-04-28T18:13:33.312Z,73.43
2023-04-28T18:16:01.123Z,73.21
2023-04-28T18:18:30.573Z,73.34
2023-04-28T18:20:59.748Z,73.05
2023-04-28T18:23:27.424Z,73.18
2023-04-28T18:25:54.496Z,73.11
2023-04-28T18:28:22.078Z,73.70
2023-04-28T18:30:49.105Z,73.62
2023-04-28T18:33:19.970Z,73.18
2023-04-28T18:35:49.293Z,73.56
2023-04-28T18:38:16.191Z,73.73
2023-04-28T18:40:43.188Z,73.69
2023-04-28T18:43:13.403Z,73.55
2023-04-28T18:45:44.274Z,73.98
2023-04-28T18:48:12.182Z,73.74
2023-04-28T18:50:39.425Z,73.91
2023-04-28T18:53:08.573Z,74.08
2023-04-28T18:55:35.564Z,73.64
2023-04-28T18:58:03.030Z,74.17
2023-04-28T19:00:31.121Z,74.14
2023-04-28T19:02:58.405Z,73.94
2023-04-28T19:05:26.012Z,74.32
2023-04-28T19:07:52.963Z,74.05
2023-04-28T19:10:20.086Z,74.33
2023-04-28T19:12:47.207Z,73.95
2023-04-28T19:15:14.516Z,74.55
2023-04-28T19:17:41.539Z,74.61
2023-04-28T19:20:09.164Z,74.92
2023-04-28T19:22:38.067Z,74.93
2023-04-28T19:25:06.911Z,75.37
2023-04-28T19:27:39.940Z,75.51
2023-04-28T19:30:08.969Z,75.56
2023-04-28T19:32:36.085Z,75.80
2023-04-28T19:35:08.156Z,75.73
2023-04-28T19:37:36.721Z,75.77
2023-04-28T19:40:05.076Z,76.41
2023-04-28T19:42:33.542Z,76.34
2023-04-28T19:45:00.998Z,76.26
2023-04-28T19:47:33.302Z,76.37
2023-04-28T19:50:00.589Z,76.85
2023-04-28T19:52:28.098Z,77.00
2023-04-28T19:54:55.106Z,77.07
2023-04-28T19:57:22.200Z,76.93
2023-04-28T19:59:49.965Z,77.22
2023-04-28T20:02:17.485Z,77.35
2023-04-28T20:04:45.383Z,77.53
2023-04-28T20:07:12.483Z,77.43
2023-04-28T20:09:39.630Z,77.47
2023-04-28T20:12:08.810Z,77.29
2023-04-28T20:14:36.096Z,78.15
2023-04-28T20:17:04.513Z,77.84
2023-04-28T20:19:31.837Z,77.49
2023-04-28T20:21:58.982Z,78.30
2023-04-28T20:24:26.084Z,78.28
2023-04-28T20:26:54.759Z,77.91
2023-04-28T20:29:22.115Z,78.32
2023-04-28T20:31:49.399Z,78.07
2023-04-28T20:34:17.381Z,78.06
2023-04-28T20:36:44.295Z,78.24
2023-04-28T20:39:11.934Z,78.56
2023-04-28T20:41:41.004Z,78.44
2023-04-28T20:44:08.633Z,77.94
2023-04-28T20:46:35.784Z,78.08
2023-04-28T20:49:04.503Z,78.30
2023-04-28T20:51:36.202Z,78.13
2023-04-28T20:54:04.427Z,78.29
2023-04-28T20:56:31.399Z,78.38
2023-04-28T20:58:58.392Z,78.32
2023-04-28T21:01:25.729Z,78.55
2023-04-28T21:03:53.107Z,78.09
2023-04-28T21:06:20.192Z,78.35
2023-04-28T21:08:47.235Z,78.21
2023-04-28T21:11:15.621Z,78.62
2023-04-28T21:13:43.301Z,78.22
2023-04-28T21:16:20.674Z,78.54
2023-04-28T21:18:49.525Z,78.05
2023-04-28T21:21:17.334Z,78.20
2023-04-28T21:23:44.496Z,78.33
2023-04-28T21:26:11.594Z,77.81
2023-04-28T21:28:40.023Z,77.73
2023-04-28T21:31:07.641Z,78.04
2023-04-28T21:33:34.688Z,77.82
2023-04-28T21:36:09.400Z,77.62
2023-04-28T21:38:39.424Z,77.52
2023-04-28T21:41:07.848Z,78.04
2023-04-28T21:43:35.196Z,78.22
2023-04-28T21:46:02.323Z,77.56
2023-04-28T21:48:29.446Z,77.62
2023-04-28T21:50:57.074Z,77.43
2023-04-28T21:53:24.009Z,77.99
2023-04-28T21:55:51.105Z,77.69
2023-04-28T21:58:18.176Z,77.84
2023-04-28T22:00:47.233Z,77.52
2023-04-28T22:03:15.510Z,78.06
2023-04-28T22:05:44.104Z,77.64
2023-04-28T22:08:11.543Z,77.54
2023-04-28T22:10:39.097Z,77.99
2023-04-28T22:13:06.803Z,77.36
2023-04-28T22:15:34.038Z,77.70
2023-04-28T22:18:01.014Z,77.49
2023-04-28T22:20:27.994Z,77.70
2023-04-28T22:22:55.483Z,77.83
2023-04-28T22:25:22.485Z,77.70
2023-04-28T22:27:49.614Z,77.75
2023-04-28T22:30:16.791Z,78.22
2023-04-28T22:32:47.598Z,78.38
2023-04-28T22:35:16.871Z,77.94
2023-04-28T22:37:44.228Z,77.73
2023-04-28T22:40:11.509Z,78.60
2023-04-28T22:42:40.256Z,78.54
2023-04-28T22:45:08.545Z,78.58
2023-04-28T22:47:36.626Z,78.40
2023-04-28T22:50:08.055Z,78.72
2023-04-28T22:52:35.438Z,78.83
2023-04-28T22:55:02.802Z,79.06
2023-04-28T22:57:30.942Z,78.85
2023-04-28T22:59:58.176Z,78.96
2023-04-28T23:02:25.513Z,79.44
2023-04-28T23:04:52.861Z,79.27
2023-04-28T23:07:20.036Z,79.08
2023-04-28T23:09:46.946Z,79.11
2023-04-28T23:12:14.034Z,79.49
2023-04-28T23:14:41.079Z,79.21
2023-04-28T23:17:07.982Z,79.53
2023-04-28T23:19:47.745Z,79.88
2023-04-28T23:22:15.002Z,80.00
2023-04-28T23:24:42.569Z,79.78
2023-04-28T23:27:09.750Z,80.01
2023-04-28T23:29:36.606Z,79.99
2023-04-28T23:32:04.462Z,80.02
2023-04-28T23:34:31.456Z,80.21
2023-04-28T23:36:58.640Z,80.13
2023-04-28T23:39:25.902Z,80.15
2023-04-28T23:41:52.798Z,80.33
2023-04-28T23:44:19.759Z,80.17
2023-04-28T23:46:47.086Z,80.25
2023-04-28T23:49:14.181Z,80.49
2023-04-28T23:51:41.328Z,80.21
2023-04-28T23:54:09.422Z,80.55
2023-04-28T23:56:36.383Z,80.44
2023-04-28T23:59:04.433Z,80.52
