createdAt,value
2023-03-22T00:02:25.938Z,10.00
2023-03-22T00:04:54.539Z,10.00
2023-03-22T00:07:22.648Z,10.00
2023-03-22T00:09:51.061Z,9.90
2023-03-22T00:12:20.527Z,9.80
2023-03-22T00:14:49.408Z,9.80
2023-03-22T00:17:17.503Z,9.80
2023-03-22T00:19:46.466Z,9.80
2023-03-22T00:22:14.780Z,9.80
2023-03-22T00:24:42.905Z,9.70
2023-03-22T00:27:10.999Z,9.70
2023-03-22T00:29:40.738Z,9.70
2023-03-22T00:32:08.945Z,9.70
2023-03-22T00:34:37.239Z,9.60
2023-03-22T00:37:05.480Z,9.60
2023-03-22T00:39:33.605Z,9.60
2023-03-22T00:42:01.813Z,9.60
2023-03-22T00:44:29.928Z,9.60
2023-03-22T00:46:59.754Z,9.60
2023-03-22T00:49:28.383Z,9.60
2023-03-22T00:51:56.853Z,9.60
2023-03-22T00:54:25.019Z,9.60
2023-03-22T00:56:53.591Z,9.70
2023-03-22T00:59:22.089Z,9.60
2023-03-22T01:01:50.573Z,9.60
2023-03-22T01:04:26.234Z,9.60
2023-03-22T01:06:59.247Z,9.60
2023-03-22T01:09:30.936Z,9.60
2023-03-22T01:11:59.621Z,9.70
2023-03-22T01:14:28.176Z,9.70
2023-03-22T01:16:57.638Z,9.60
2023-03-22T01:19:28.063Z,9.70
2023-03-22T01:21:57.180Z,9.70
2023-03-22T01:24:25.343Z,9.70
2023-03-22T01:26:53.477Z,9.70
2023-03-22T01:29:21.652Z,9.70
2023-03-22T01:31:51.498Z,9.70
2023-03-22T01:34:20.020Z,9.70
2023-03-22T01:36:51.113Z,9.80
2023-03-22T01:39:19.966Z,9.80
2023-03-22T01:41:50.581Z,9.80
2023-03-22T01:44:21.339Z,9.80
2023-03-22T01:46:51.663Z,9.70
2023-03-22T01:49:27.293Z,9.80
2023-03-22T01:52:00.005Z,9.80
2023-03-22T01:54:40.324Z,9.90
2023-03-22T01:57:21.571Z,9.90
2023-03-22T01:59:50.173Z,9.90
2023-03-22T02:02:30.834Z,9.90
2023-03-22T02:05:09.388Z,9.90
2023-03-22T02:07:41.795Z,9.90
2023-03-22T02:10:12.680Z,10.00
2023-03-22T02:13:11.529Z,9.90
2023-03-22T02:15:55.796Z,10.00
2023-03-22T02:18:49.443Z,10.00
2023-03-22T02:22:04.909Z,10.00
2023-03-22T02:25:19.095Z,10.00
2023-03-22T02:28:28.404Z,10.00
2023-03-22T02:31:25.498Z,10.00
2023-03-22T02:34:20.329Z,10.00
2023-03-22T02:37:10.788Z,10.00
2023-03-22T02:39:45.060Z,10.00
2023-03-22T02:42:28.416Z,10.10
2023-03-22T02:45:02.920Z,10.10
2023-03-22T02:47:40.342Z,10.00
2023-03-22T02:50:15.186Z,10.10
2023-03-22T02:52:47.432Z,10.10
2023-03-22T02:55:21.996Z,10.10
2023-03-22T02:57:54.735Z,10.10
2023-03-22T03:00:22.836Z,10.10
2023-03-22T03:02:55.600Z,10.10
2023-03-22T03:05:25.568Z,10.10
2023-03-22T03:07:58.057Z,10.10
2023-03-22T03:10:28.683Z,10.10
2023-03-22T03:12:57.089Z,10.20
2023-03-22T03:15:25.933Z,10.20
2023-03-22T03:18:13.811Z,10.20
2023-03-22T03:20:55.202Z,10.20
2023-03-22T03:23:32.221Z,10.20
2023-03-22T03:26:05.814Z,10.20
2023-03-22T03:28:39.890Z,10.20
2023-03-22T03:31:17.393Z,10.10
2023-03-22T03:33:57.660Z,10.20
2023-03-22T03:36:27.223Z,10.20
2023-03-22T03:38:57.291Z,10.20
2023-03-22T03:41:31.632Z,10.20
2023-03-22T03:44:01.046Z,10.20
2023-03-22T03:46:30.226Z,10.20
2023-03-22T03:49:00.147Z,10.20
2023-03-22T03:51:28.982Z,10.30
2023-03-22T03:53:57.159Z,10.20
2023-03-22T03:56:25.427Z,10.20
2023-03-22T03:58:55.900Z,10.20
2023-03-22T04:01:24.156Z,10.20
2023-03-22T04:04:17.195Z,10.20
2023-03-22T04:06:53.895Z,10.20
2023-03-22T04:09:26.906Z,10.20
2023-03-22T04:12:00.466Z,10.20
2023-03-22T04:14:30.233Z,10.20
2023-03-22T04:17:02.319Z,10.20
2023-03-22T04:19:32.553Z,10.20
2023-03-22T04:22:00.995Z,10.20
2023-03-22T04:24:29.391Z,10.20
2023-03-22T04:26:57.693Z,10.20
2023-03-22T04:29:32.406Z,10.20
2023-03-22T04:32:26.661Z,10.20
2023-03-22T04:34:59.406Z,10.20
2023-03-22T04:37:28.140Z,10.20
2023-03-22T04:40:17.682Z,10.20
2023-03-22T04:43:09.779Z,10.10
2023-03-22T04:45:58.323Z,10.20
2023-03-22T04:48:32.779Z,10.20
2023-03-22T04:51:04.235Z,10.20
2023-03-22T04:53:39.774Z,10.10
2023-03-22T04:56:12.207Z,10.20
2023-03-22T04:58:45.377Z,10.20
2023-03-22T05:01:17.358Z,10.10
2023-03-22T05:03:48.425Z,10.20
2023-03-22T05:06:21.478Z,10.10
2023-03-22T05:09:07.185Z,10.10
2023-03-22T05:11:36.261Z,10.10
2023-03-22T05:14:36.924Z,10.10
2023-03-22T05:17:08.290Z,10.10
2023-03-22T05:19:38.843Z,10.10
2023-03-22T05:22:07.300Z,10.10
2023-03-22T05:24:47.912Z,10.10
2023-03-22T05:27:31.473Z,10.00
2023-03-22T05:30:27.974Z,10.10
2023-03-22T05:33:07.340Z,10.10
2023-03-22T05:35:42.614Z,10.10
2023-03-22T05:38:11.999Z,10.10
2023-03-22T05:40:45.698Z,10.10
2023-03-22T05:43:16.630Z,10.10
2023-03-22T05:45:49.436Z,10.10
2023-03-22T05:48:42.054Z,10.10
2023-03-22T05:51:17.462Z,10.20
2023-03-22T05:53:47.878Z,10.20
2023-03-22T05:56:30.874Z,10.20
2023-03-22T05:59:07.134Z,10.20
2023-03-22T06:01:36.058Z,10.20
2023-03-22T06:04:35.034Z,10.30
2023-03-22T06:07:09.397Z,10.30
2023-03-22T06:09:44.433Z,10.30
2023-03-22T06:12:18.643Z,10.30
2023-03-22T06:14:51.604Z,10.40
2023-03-22T06:17:54.833Z,10.40
2023-03-22T06:20:28.300Z,10.40
2023-03-22T06:23:02.178Z,10.40
2023-03-22T06:25:32.796Z,10.50
2023-03-22T06:28:01.260Z,10.50
2023-03-22T06:30:30.906Z,10.50
2023-03-22T06:33:19.396Z,10.60
2023-03-22T06:35:54.153Z,10.60
2023-03-22T06:38:30.969Z,10.60
2023-03-22T06:40:59.475Z,10.70
2023-03-22T06:43:27.982Z,10.70
2023-03-22T06:46:04.486Z,10.70
2023-03-22T06:48:38.918Z,10.70
2023-03-22T06:51:12.333Z,10.80
2023-03-22T06:53:40.715Z,10.80
2023-03-22T06:56:13.282Z,10.80
2023-03-22T06:58:52.609Z,10.90
2023-03-22T07:01:21.749Z,11.00
2023-03-22T07:03:50.170Z,11.00
2023-03-22T07:06:23.576Z,11.10
2023-03-22T07:08:52.823Z,11.10
2023-03-22T07:11:27.065Z,11.20
2023-03-22T07:14:01.534Z,11.20
2023-03-22T07:16:47.671Z,11.20
2023-03-22T07:19:18.570Z,11.20
2023-03-22T07:21:49.639Z,11.20
2023-03-22T07:24:18.663Z,11.30
2023-03-22T07:26:47.675Z,11.30
2023-03-22T07:29:21.538Z,11.30
2023-03-22T07:31:50.107Z,11.30
2023-03-22T07:34:27.468Z,11.30
2023-03-22T07:37:04.654Z,11.30
2023-03-22T07:39:33.608Z,11.40
2023-03-22T07:42:02.839Z,11.40
2023-03-22T07:44:51.206Z,11.40
2023-03-22T07:47:30.850Z,11.50
2023-03-22T07:50:32.916Z,11.50
2023-03-22T07:53:06.415Z,11.50
2023-03-22T07:55:34.685Z,11.60
2023-03-22T07:58:06.540Z,11.60
2023-03-22T08:00:43.252Z,11.70
2023-03-22T08:03:32.696Z,11.70
2023-03-22T08:06:08.121Z,11.90
2023-03-22T08:08:44.661Z,11.90
2023-03-22T08:11:14.126Z,11.90
2023-03-22T08:13:42.309Z,12.00
2023-03-22T08:16:12.342Z,12.10
2023-03-22T08:18:40.863Z,12.10
2023-03-22T08:21:09.706Z,12.20
2023-03-22T08:23:42.200Z,12.20
2023-03-22T08:26:17.753Z,12.30
2023-03-22T08:28:46.523Z,12.40
2023-03-22T08:31:16.508Z,12.40
2023-03-22T08:33:48.391Z,12.50
2023-03-22T08:36:19.083Z,12.50
2023-03-22T08:38:59.943Z,12.60
2023-03-22T08:41:40.416Z,12.60
2023-03-22T08:44:18.334Z,12.70
2023-03-22T08:46:46.725Z,12.70
2023-03-22T08:49:15.508Z,12.70
2023-03-22T08:51:49.970Z,12.80
2023-03-22T08:54:33.588Z,12.80
2023-03-22T08:57:04.828Z,12.90
2023-03-22T08:59:53.263Z,13.00
2023-03-22T09:02:39.888Z,13.10
2023-03-22T09:05:08.977Z,13.10
2023-03-22T09:07:37.384Z,13.20
2023-03-22T09:10:13.216Z,13.20
2023-03-22T09:12:45.587Z,13.20
2023-03-22T09:15:14.331Z,13.20
2023-03-22T09:17:46.938Z,13.20
2023-03-22T09:20:16.375Z,13.30
2023-03-22T09:22:47.193Z,13.30
2023-03-22T09:25:19.794Z,13.30
2023-03-22T09:27:50.497Z,13.40
2023-03-22T09:30:18.833Z,13.40
2023-03-22T09:32:47.505Z,13.50
2023-03-22T09:35:17.824Z,13.50
2023-03-22T09:37:56.137Z,13.50
2023-03-22T09:40:29.831Z,13.50
2023-03-22T09:43:01.872Z,13.50
2023-03-22T09:45:38.563Z,13.60
2023-03-22T09:48:13.239Z,13.60
2023-03-22T09:50:47.803Z,13.60
2023-03-22T09:53:18.428Z,13.60
2023-03-22T09:55:54.990Z,13.60
2023-03-22T09:58:29.062Z,13.60
2023-03-22T10:01:01.170Z,13.60
2023-03-22T10:04:02.492Z,13.60
2023-03-22T10:06:43.539Z,13.60
2023-03-22T10:09:21.269Z,13.60
2023-03-22T10:12:00.615Z,13.70
2023-03-22T10:14:39.357Z,13.70
2023-03-22T10:17:12.618Z,13.70
2023-03-22T10:19:53.508Z,13.80
2023-03-22T10:22:26.016Z,13.80
2023-03-22T10:24:55.794Z,13.90
2023-03-22T10:27:27.407Z,13.90
2023-03-22T10:30:00.734Z,14.00
2023-03-22T10:32:33.544Z,14.00
2023-03-22T10:35:01.855Z,14.10
2023-03-22T10:37:34.243Z,14.10
2023-03-22T10:40:07.834Z,14.00
2023-03-22T10:42:40.320Z,14.00
2023-03-22T10:45:13.404Z,14.00
2023-03-22T10:47:45.828Z,14.00
2023-03-22T10:50:19.720Z,14.10
2023-03-22T10:52:52.813Z,14.10
2023-03-22T10:55:21.052Z,14.10
2023-03-22T10:58:00.186Z,14.10
2023-03-22T11:00:29.711Z,14.10
2023-03-22T11:03:01.945Z,14.10
2023-03-22T11:05:31.168Z,14.10
2023-03-22T11:08:03.452Z,14.10
2023-03-22T11:10:33.800Z,14.20
2023-03-22T11:13:23.095Z,14.20
2023-03-22T11:15:54.426Z,14.20
2023-03-22T11:18:23.504Z,14.30
2023-03-22T11:20:59.163Z,14.40
2023-03-22T11:23:28.545Z,14.40
2023-03-22T11:25:58.276Z,14.50
2023-03-22T11:28:35.352Z,14.50
2023-03-22T11:31:06.859Z,14.50
2023-03-22T11:33:36.276Z,14.50
2023-03-22T11:36:06.862Z,14.50
2023-03-22T11:38:38.130Z,14.50
2023-03-22T11:41:09.508Z,14.50
2023-03-22T11:43:42.375Z,14.50
2023-03-22T11:46:12.338Z,14.50
2023-03-22T11:48:45.515Z,14.50
2023-03-22T11:51:18.667Z,14.40
2023-03-22T11:53:49.550Z,14.40
2023-03-22T11:56:19.830Z,14.40
2023-03-22T11:59:00.036Z,14.40
2023-03-22T12:01:43.234Z,14.30
2023-03-22T12:04:16.153Z,14.30
2023-03-22T12:06:44.776Z,14.20
2023-03-22T12:09:24.362Z,14.20
2023-03-22T12:11:57.196Z,14.10
2023-03-22T12:14:29.972Z,14.10
2023-03-22T12:17:02.037Z,14.10
2023-03-22T12:20:06.324Z,14.00
2023-03-22T12:22:36.504Z,14.00
2023-03-22T12:25:10.425Z,13.90
2023-03-22T12:27:42.419Z,13.80
2023-03-22T12:30:17.329Z,13.80
2023-03-22T12:32:50.020Z,13.80
2023-03-22T12:35:22.815Z,13.70
2023-03-22T12:37:55.354Z,13.60
2023-03-22T12:40:34.008Z,13.60
2023-03-22T12:43:12.620Z,13.60
2023-03-22T12:45:47.770Z,13.50
2023-03-22T12:48:27.081Z,13.50
2023-03-22T12:51:00.087Z,13.50
2023-03-22T12:53:34.690Z,13.50
2023-03-22T12:56:04.349Z,13.50
2023-03-22T12:58:32.986Z,13.50
2023-03-22T13:01:17.979Z,13.50
2023-03-22T13:03:48.346Z,13.40
2023-03-22T13:06:33.626Z,13.50
2023-03-22T13:09:21.694Z,13.50
2023-03-22T13:12:34.040Z,13.50
2023-03-22T13:15:05.169Z,13.60
2023-03-22T13:17:43.459Z,13.60
2023-03-22T13:20:30.812Z,13.60
2023-03-22T13:23:13.536Z,13.60
2023-03-22T13:26:00.824Z,13.70
2023-03-22T13:28:40.224Z,13.70
2023-03-22T13:31:08.460Z,13.70
2023-03-22T13:33:38.799Z,13.70
2023-03-22T13:36:09.678Z,13.70
2023-03-22T13:38:42.487Z,13.70
2023-03-22T13:41:21.622Z,13.70
2023-03-22T13:43:53.034Z,13.70
2023-03-22T13:46:48.028Z,13.70
2023-03-22T13:49:44.525Z,13.60
2023-03-22T13:52:31.138Z,13.60
2023-03-22T13:54:59.980Z,13.50
2023-03-22T13:57:50.791Z,13.50
2023-03-22T14:00:49.613Z,13.50
2023-03-22T14:03:32.034Z,13.50
2023-03-22T14:06:09.579Z,13.50
2023-03-22T14:08:39.105Z,13.40
2023-03-22T14:11:21.691Z,13.40
2023-03-22T14:14:14.165Z,13.40
2023-03-22T14:16:47.931Z,13.40
2023-03-22T14:19:20.672Z,13.40
