createdAt,value
2019-02-03T00:01:50.702Z,6.91
2019-02-03T00:04:21.261Z,6.87
2019-02-03T00:07:02.665Z,6.84
2019-02-03T00:09:24.017Z,6.86
2019-02-03T00:11:54.611Z,6.88
2019-02-03T00:14:25.138Z,6.85
2019-02-03T00:16:55.638Z,6.88
2019-02-03T00:19:26.107Z,6.89
2019-02-03T00:21:56.597Z,6.87
2019-02-03T00:24:27.102Z,6.87
2019-02-03T00:26:57.552Z,6.86
2019-02-03T00:29:28.124Z,6.86
2019-02-03T00:31:58.577Z,6.83
2019-02-03T00:34:29.067Z,6.80
2019-02-03T00:36:59.542Z,6.79
2019-02-03T00:39:30.039Z,6.78
2019-02-03T00:42:00.866Z,6.74
2019-02-03T00:44:31.368Z,6.73
2019-02-03T00:47:01.821Z,6.73
2019-02-03T00:49:32.312Z,6.74
2019-02-03T00:52:02.773Z,6.73
2019-02-03T00:54:33.554Z,6.75
2019-02-03T00:57:04.024Z,6.77
2019-02-03T00:59:34.535Z,6.77
2019-02-03T01:02:05.513Z,6.74
2019-02-03T01:04:35.989Z,6.48
2019-02-03T01:07:07.509Z,6.48
2019-02-03T01:09:37.965Z,6.37
2019-02-03T01:12:08.623Z,6.36
2019-02-03T01:14:39.113Z,6.41
2019-02-03T01:17:09.565Z,6.47
2019-02-03T01:19:40.330Z,6.35
2019-02-03T01:22:10.780Z,6.45
2019-02-03T01:24:41.283Z,6.50
2019-02-03T01:27:11.876Z,6.49
2019-02-03T01:29:42.328Z,6.45
2019-02-03T01:32:13.325Z,6.47
2019-02-03T01:34:43.808Z,6.55
2019-02-03T01:37:14.296Z,6.58
2019-02-03T01:39:44.748Z,6.60
2019-02-03T01:42:15.212Z,6.60
2019-02-03T01:44:45.987Z,6.63
2019-02-03T01:47:16.453Z,6.64
2019-02-03T01:49:46.916Z,6.65
2019-02-03T01:52:17.418Z,6.49
2019-02-03T01:54:48.368Z,6.37
2019-02-03T01:57:19.098Z,6.48
2019-02-03T01:59:49.588Z,6.53
2019-02-03T02:02:20.141Z,6.53
2019-02-03T02:04:50.679Z,6.55
2019-02-03T02:07:21.136Z,6.54
2019-02-03T02:09:51.868Z,6.58
2019-02-03T02:12:22.447Z,6.61
2019-02-03T02:14:53.030Z,6.61
2019-02-03T02:17:23.633Z,6.63
2019-02-03T02:19:54.065Z,6.63
2019-02-03T02:22:24.828Z,6.64
2019-02-03T02:24:55.275Z,6.63
2019-02-03T02:27:25.785Z,6.58
2019-02-03T02:29:56.244Z,6.61
2019-02-03T02:32:26.741Z,6.63
2019-02-03T02:34:57.618Z,6.60
2019-02-03T02:37:28.169Z,6.66
2019-02-03T02:40:11.772Z,6.62
2019-02-03T02:42:30.796Z,6.64
2019-02-03T02:45:01.289Z,6.67
2019-02-03T02:47:32.168Z,6.69
2019-02-03T02:50:02.666Z,6.70
2019-02-03T02:52:33.127Z,6.71
2019-02-03T02:55:03.626Z,6.71
2019-02-03T02:57:34.191Z,6.74
2019-02-03T03:00:05.794Z,6.68
2019-02-03T03:02:36.287Z,6.35
2019-02-03T03:05:08.351Z,6.50
2019-02-03T03:07:38.858Z,6.56
2019-02-03T03:10:10.393Z,6.60
2019-02-03T03:12:41.070Z,6.50
2019-02-03T03:15:12.771Z,6.55
2019-02-03T03:17:43.337Z,6.57
2019-02-03T03:20:15.239Z,6.53
2019-02-03T03:22:45.801Z,6.48
2019-02-03T03:25:17.627Z,6.52
2019-02-03T03:27:48.107Z,6.55
2019-02-03T03:30:28.932Z,6.56
2019-02-03T03:32:59.734Z,6.56
2019-02-03T03:35:33.741Z,6.57
2019-02-03T03:38:02.793Z,6.48
2019-02-03T03:40:33.392Z,6.49
2019-02-03T03:43:03.854Z,6.48
2019-02-03T03:45:34.321Z,6.48
2019-02-03T03:48:05.201Z,6.48
2019-02-03T03:50:35.660Z,6.47
2019-02-03T03:53:06.456Z,6.48
2019-02-03T03:55:37.013Z,6.48
2019-02-03T03:58:07.528Z,6.48
2019-02-03T04:00:38.112Z,6.49
2019-02-03T04:03:08.581Z,6.48
2019-02-03T04:05:39.389Z,6.41
2019-02-03T04:08:10.079Z,6.41
2019-02-03T04:10:40.684Z,6.40
2019-02-03T04:13:11.363Z,6.39
2019-02-03T04:15:41.922Z,6.36
2019-02-03T04:18:12.538Z,6.35
2019-02-03T04:20:43.015Z,6.33
2019-02-03T04:23:13.474Z,6.30
2019-02-03T04:25:44.208Z,6.21
2019-02-03T04:28:14.732Z,6.21
2019-02-03T04:30:45.196Z,6.21
2019-02-03T04:33:15.690Z,6.08
2019-02-03T04:35:46.161Z,6.05
2019-02-03T04:38:16.958Z,6.08
2019-02-03T04:40:47.421Z,6.12
2019-02-03T04:43:17.883Z,6.05
2019-02-03T04:45:48.377Z,6.01
2019-02-03T04:48:18.843Z,6.06
2019-02-03T04:50:49.615Z,6.11
2019-02-03T04:53:20.071Z,5.99
2019-02-03T04:55:50.575Z,5.62
2019-02-03T04:58:21.042Z,5.50
2019-02-03T05:00:51.538Z,5.43
2019-02-03T05:03:22.261Z,5.53
2019-02-03T05:05:52.757Z,5.60
2019-02-03T05:08:23.221Z,5.67
2019-02-03T05:10:53.720Z,5.53
2019-02-03T05:13:24.258Z,5.73
2019-02-03T05:15:54.993Z,5.57
2019-02-03T05:18:25.496Z,5.81
2019-02-03T05:20:55.957Z,5.89
2019-02-03T05:23:26.413Z,5.97
2019-02-03T05:25:56.919Z,6.01
2019-02-03T05:28:27.694Z,6.05
2019-02-03T05:30:58.152Z,6.09
2019-02-03T05:33:28.617Z,6.13
2019-02-03T05:35:59.143Z,6.16
2019-02-03T05:38:29.624Z,6.18
2019-02-03T05:41:00.120Z,6.20
2019-02-03T05:43:30.588Z,6.18
2019-02-03T05:46:01.085Z,6.13
2019-02-03T05:48:31.649Z,6.15
2019-02-03T05:51:02.148Z,6.16
2019-02-03T05:53:32.612Z,6.20
2019-02-03T05:56:03.226Z,6.16
2019-02-03T05:58:33.701Z,6.17
2019-02-03T06:01:04.194Z,6.17
2019-02-03T06:03:34.652Z,6.25
2019-02-03T06:06:05.162Z,6.25
2019-02-03T06:08:35.629Z,5.94
2019-02-03T06:11:06.313Z,6.16
2019-02-03T06:13:36.765Z,6.31
2019-02-03T06:16:07.331Z,6.39
2019-02-03T06:18:37.816Z,6.47
2019-02-03T06:21:08.267Z,6.55
2019-02-03T06:23:38.716Z,6.62
2019-02-03T06:26:09.173Z,6.70
2019-02-03T06:28:39.685Z,6.71
2019-02-03T06:31:14.489Z,6.67
2019-02-03T06:33:46.596Z,6.77
2019-02-03T06:36:17.479Z,6.78
2019-02-03T06:38:48.042Z,6.76
2019-02-03T06:41:18.780Z,6.57
2019-02-03T06:43:49.641Z,6.78
2019-02-03T06:46:37.641Z,6.87
2019-02-03T06:49:16.760Z,6.84
2019-02-03T06:51:47.585Z,7.00
2019-02-03T06:54:18.081Z,7.09
2019-02-03T06:56:48.600Z,7.17
2019-02-03T06:59:19.060Z,7.23
2019-02-03T07:01:49.567Z,7.22
2019-02-03T07:04:20.401Z,7.28
2019-02-03T07:06:50.917Z,7.36
2019-02-03T07:09:21.381Z,7.31
2019-02-03T07:11:51.840Z,7.26
2019-02-03T07:14:22.335Z,7.38
2019-02-03T07:16:52.889Z,7.46
2019-02-03T07:19:23.393Z,7.59
2019-02-03T07:21:53.904Z,7.67
2019-02-03T07:24:24.361Z,7.67
2019-02-03T07:26:54.918Z,7.65
2019-02-03T07:29:25.512Z,7.77
2019-02-03T07:31:56.093Z,7.83
2019-02-03T07:34:26.550Z,7.82
2019-02-03T07:36:57.066Z,7.94
2019-02-03T07:39:27.505Z,7.91
2019-02-03T07:41:58.001Z,8.10
2019-02-03T07:44:28.456Z,8.13
2019-02-03T07:46:58.958Z,8.16
2019-02-03T07:49:29.414Z,8.23
2019-02-03T07:51:59.872Z,8.24
2019-02-03T07:54:30.336Z,8.13
2019-02-03T07:57:00.806Z,8.22
2019-02-03T07:59:31.296Z,8.38
2019-02-03T08:02:01.795Z,8.47
2019-02-03T08:04:32.281Z,8.63
2019-02-03T08:07:02.791Z,8.74
2019-02-03T08:09:33.531Z,8.77
2019-02-03T08:12:04.182Z,8.91
2019-02-03T08:14:34.673Z,8.85
2019-02-03T08:17:05.267Z,8.82
2019-02-03T08:19:35.722Z,8.91
2019-02-03T08:22:06.657Z,8.97
2019-02-03T08:24:37.160Z,9.14
2019-02-03T08:27:07.710Z,9.18
2019-02-03T08:29:38.221Z,9.17
2019-02-03T08:32:08.756Z,9.35
2019-02-03T08:34:39.640Z,9.41
2019-02-03T08:37:10.222Z,8.88
2019-02-03T08:39:40.648Z,9.76
2019-02-03T08:42:11.245Z,9.92
2019-02-03T08:44:41.704Z,10.06
2019-02-03T08:47:12.273Z,10.19
2019-02-03T08:49:42.777Z,10.34
2019-02-03T08:52:13.236Z,10.45
2019-02-03T08:54:56.852Z,10.56
2019-02-03T08:57:15.914Z,10.68
2019-02-03T08:59:46.800Z,10.80
2019-02-03T09:02:17.278Z,10.94
2019-02-03T09:04:47.811Z,11.02
2019-02-03T09:07:18.315Z,11.12
2019-02-03T09:09:48.805Z,11.14
2019-02-03T09:12:19.593Z,11.29
2019-02-03T09:14:50.053Z,11.42
2019-02-03T09:17:20.559Z,11.48
2019-02-03T09:19:51.083Z,11.55
2019-02-03T09:22:21.623Z,11.64
2019-02-03T09:24:52.077Z,11.70
2019-02-03T09:27:22.570Z,11.76
2019-02-03T09:29:53.176Z,11.78
2019-02-03T09:32:23.643Z,11.83
2019-02-03T09:34:54.147Z,11.93
2019-02-03T09:37:24.724Z,12.01
2019-02-03T09:39:55.232Z,12.08
2019-02-03T09:42:25.696Z,12.12
2019-02-03T09:44:56.426Z,12.14
2019-02-03T09:47:26.972Z,12.22
2019-02-03T09:49:57.545Z,12.24
2019-02-03T09:52:28.041Z,12.26
2019-02-03T09:54:58.504Z,12.31
2019-02-03T09:57:29.049Z,12.19
2019-02-03T09:59:59.540Z,12.27
2019-02-03T10:02:30.168Z,12.35
2019-02-03T10:05:00.901Z,12.41
2019-02-03T10:07:31.406Z,12.46
2019-02-03T10:10:01.964Z,12.53
2019-02-03T10:12:32.461Z,12.53
2019-02-03T10:15:02.927Z,12.59
2019-02-03T10:17:33.812Z,12.67
2019-02-03T10:20:05.237Z,12.66
2019-02-03T10:22:35.749Z,12.74
2019-02-03T10:25:08.608Z,12.82
2019-02-03T10:27:39.219Z,12.89
2019-02-03T10:30:10.750Z,12.93
2019-02-03T10:32:41.354Z,12.98
2019-02-03T10:35:22.962Z,12.98
2019-02-03T10:37:47.025Z,13.08
2019-02-03T10:40:19.890Z,13.10
2019-02-03T10:42:51.221Z,13.21
2019-02-03T10:45:23.322Z,13.27
2019-02-03T10:47:54.077Z,13.33
2019-02-03T10:50:26.895Z,13.38
2019-02-03T10:52:57.584Z,13.42
2019-02-03T10:55:28.190Z,13.50
2019-02-03T10:57:59.048Z,13.51
2019-02-03T11:00:31.644Z,12.85
2019-02-03T11:03:02.249Z,13.56
2019-02-03T11:05:44.086Z,13.63
2019-02-03T11:08:15.863Z,13.67
2019-02-03T11:10:47.187Z,13.70
2019-02-03T11:13:18.031Z,13.73
2019-02-03T11:15:48.711Z,13.72
2019-02-03T11:18:19.556Z,13.72
2019-02-03T11:20:50.052Z,13.72
2019-02-03T11:23:20.635Z,13.74
2019-02-03T11:25:51.144Z,13.75
2019-02-03T11:28:21.705Z,13.73
2019-02-03T11:30:52.175Z,13.73
2019-02-03T11:33:22.645Z,13.74
2019-02-03T11:35:53.286Z,13.74
2019-02-03T11:38:24.023Z,13.70
2019-02-03T11:40:54.486Z,13.63
2019-02-03T11:43:24.987Z,13.57
2019-02-03T11:45:55.820Z,13.60
2019-02-03T11:48:26.337Z,12.99
2019-02-03T11:50:56.821Z,13.65
2019-02-03T11:53:29.457Z,13.65
2019-02-03T11:55:59.914Z,13.60
2019-02-03T11:58:30.781Z,13.61
2019-02-03T12:01:01.737Z,13.60
2019-02-03T12:03:32.225Z,13.60
2019-02-03T12:06:02.823Z,13.60
2019-02-03T12:08:33.323Z,12.95
2019-02-03T12:11:04.269Z,13.59
2019-02-03T12:13:34.765Z,13.58
2019-02-03T12:16:05.465Z,13.58
2019-02-03T12:18:35.979Z,13.56
2019-02-03T12:21:07.665Z,13.54
2019-02-03T12:23:38.381Z,13.57
2019-02-03T12:26:08.888Z,13.58
2019-02-03T12:28:39.394Z,13.59
2019-02-03T12:31:09.995Z,13.61
2019-02-03T12:33:40.559Z,13.64
2019-02-03T12:36:11.065Z,13.64
2019-02-03T12:38:41.570Z,13.65
2019-02-03T12:41:12.077Z,13.66
2019-02-03T12:43:42.604Z,13.65
2019-02-03T12:46:13.105Z,13.65
2019-02-03T12:48:43.561Z,13.65
2019-02-03T12:51:14.158Z,13.64
2019-02-03T12:53:44.629Z,13.67
2019-02-03T12:56:15.097Z,13.68
2019-02-03T12:58:45.613Z,13.66
2019-02-03T13:01:16.478Z,13.68
2019-02-03T13:03:46.981Z,13.67
2019-02-03T13:06:17.446Z,13.64
2019-02-03T13:08:47.943Z,13.60
2019-02-03T13:11:18.502Z,13.59
2019-02-03T13:13:49.284Z,13.57
2019-02-03T13:16:20.540Z,13.57
2019-02-03T13:18:51.327Z,13.56
2019-02-03T13:21:21.926Z,13.54
2019-02-03T13:23:52.586Z,13.53
2019-02-03T13:26:23.043Z,13.47
2019-02-03T13:28:53.552Z,13.43
2019-02-03T13:31:24.012Z,13.39
2019-02-03T13:33:54.523Z,13.37
2019-02-03T13:36:24.987Z,13.35
2019-02-03T13:38:55.497Z,13.31
2019-02-03T13:41:25.983Z,13.33
2019-02-03T13:43:57.757Z,13.28
2019-02-03T13:46:28.318Z,13.24
2019-02-03T13:48:58.830Z,13.22
2019-02-03T13:51:29.293Z,13.12
2019-02-03T13:53:59.836Z,13.09
2019-02-03T13:56:31.873Z,13.07
2019-02-03T13:59:06.051Z,13.06
2019-02-03T14:01:38.424Z,13.04
2019-02-03T14:04:12.587Z,13.00
2019-02-03T14:06:43.118Z,12.97
2019-02-03T14:09:13.841Z,12.95
2019-02-03T14:11:44.337Z,12.88
2019-02-03T14:14:14.799Z,12.82
2019-02-03T14:16:45.270Z,12.75
2019-02-03T14:19:15.753Z,12.73
2019-02-03T14:21:46.368Z,12.68
2019-02-03T14:24:16.864Z,12.64
2019-02-03T14:26:47.364Z,12.61
2019-02-03T14:29:17.830Z,12.58
2019-02-03T14:31:48.341Z,12.53
2019-02-03T14:34:18.802Z,12.49
2019-02-03T14:36:49.312Z,12.46
2019-02-03T14:39:19.777Z,12.37
2019-02-03T14:41:50.292Z,12.36
2019-02-03T14:44:20.908Z,12.35
2019-02-03T14:46:51.415Z,12.33
2019-02-03T14:49:21.954Z,12.30
2019-02-03T14:51:52.417Z,12.28
2019-02-03T14:54:22.921Z,12.26
2019-02-03T14:56:53.393Z,12.27
2019-02-03T14:59:23.854Z,12.26
2019-02-03T15:01:54.366Z,12.27
2019-02-03T15:04:24.863Z,12.28
2019-02-03T15:06:55.310Z,12.28
2019-02-03T15:09:25.882Z,12.26
2019-02-03T15:11:56.338Z,12.27
2019-02-03T15:14:26.843Z,12.28
2019-02-03T15:16:57.309Z,12.29
2019-02-03T15:19:27.802Z,12.26
2019-02-03T15:21:58.259Z,12.26
2019-02-03T15:24:28.761Z,12.26
2019-02-03T15:26:59.275Z,12.25
2019-02-03T15:29:29.822Z,12.21
2019-02-03T15:32:00.329Z,12.16
2019-02-03T15:34:30.834Z,12.10
2019-02-03T15:37:01.408Z,12.10
2019-02-03T15:39:31.918Z,12.07
2019-02-03T15:42:02.431Z,12.03
2019-02-03T15:44:32.898Z,11.99
2019-02-03T15:47:03.377Z,11.93
2019-02-03T15:49:33.829Z,11.87
2019-02-03T15:52:04.620Z,11.74
2019-02-03T15:54:35.094Z,11.69
2019-02-03T15:57:05.958Z,11.63
2019-02-03T15:59:36.427Z,11.53
2019-02-03T16:02:07.106Z,11.53
2019-02-03T16:04:37.580Z,11.53
2019-02-03T16:07:08.071Z,11.45
2019-02-03T16:09:38.580Z,11.04
2019-02-03T16:12:09.045Z,11.18
2019-02-03T16:14:39.511Z,11.21
2019-02-03T16:17:10.015Z,11.14
2019-02-03T16:19:40.522Z,11.15
2019-02-03T16:22:10.981Z,11.17
2019-02-03T16:24:41.493Z,10.96
2019-02-03T16:27:14.910Z,11.07
2019-02-03T16:29:44.161Z,11.09
2019-02-03T16:32:14.674Z,11.06
2019-02-03T16:34:45.139Z,10.91
2019-02-03T16:37:15.643Z,10.93
2019-02-03T16:39:46.116Z,10.94
2019-02-03T16:42:16.634Z,10.92
2019-02-03T16:44:47.241Z,10.91
2019-02-03T16:47:17.741Z,10.91
2019-02-03T16:49:48.241Z,10.89
2019-02-03T16:52:18.819Z,10.88
2019-02-03T16:54:49.277Z,10.83
2019-02-03T16:57:20.083Z,10.80
2019-02-03T16:59:50.585Z,10.79
2019-02-03T17:02:21.081Z,10.75
2019-02-03T17:04:51.547Z,10.57
2019-02-03T17:07:22.000Z,10.51
2019-02-03T17:09:52.525Z,10.48
2019-02-03T17:12:23.046Z,10.41
2019-02-03T17:14:53.506Z,10.15
2019-02-03T17:17:24.070Z,10.24
2019-02-03T17:19:54.542Z,10.32
2019-02-03T17:22:25.116Z,10.35
2019-02-03T17:24:55.863Z,10.08
2019-02-03T17:27:26.370Z,10.18
2019-02-03T17:29:56.920Z,10.24
2019-02-03T17:32:27.442Z,10.30
2019-02-03T17:34:57.923Z,10.16
2019-02-03T17:37:28.643Z,9.84
2019-02-03T17:39:59.106Z,9.68
2019-02-03T17:42:29.823Z,9.72
2019-02-03T17:45:00.642Z,9.93
2019-02-03T17:47:31.176Z,9.95
2019-02-03T17:50:01.955Z,9.98
2019-02-03T17:52:38.995Z,9.94
2019-02-03T17:55:05.987Z,9.96
2019-02-03T17:57:36.679Z,10.03
2019-02-03T18:00:09.219Z,10.06
2019-02-03T18:02:39.887Z,10.08
2019-02-03T18:05:13.249Z,10.08
2019-02-03T18:07:43.867Z,9.99
2019-02-03T18:10:16.345Z,9.84
2019-02-03T18:12:47.099Z,9.93
2019-02-03T18:15:17.898Z,9.94
2019-02-03T18:17:48.519Z,9.96
2019-02-03T18:20:20.203Z,9.96
2019-02-03T18:22:50.706Z,9.85
2019-02-03T18:25:21.373Z,9.86
2019-02-03T18:27:51.997Z,9.82
2019-02-03T18:30:26.472Z,9.81
2019-02-03T18:32:58.530Z,9.77
2019-02-03T18:35:29.204Z,9.69
2019-02-03T18:38:00.187Z,9.41
2019-02-03T18:40:30.794Z,9.07
2019-02-03T18:43:02.126Z,9.14
2019-02-03T18:45:32.849Z,8.79
2019-02-03T18:48:03.333Z,8.96
2019-02-03T18:50:34.320Z,9.07
2019-02-03T18:53:04.991Z,9.13
2019-02-03T18:55:37.271Z,9.20
2019-02-03T18:58:08.038Z,9.18
2019-02-03T19:00:39.022Z,9.31
2019-02-03T19:03:10.435Z,9.35
2019-02-03T19:05:41.834Z,9.41
2019-02-03T19:08:12.369Z,9.41
2019-02-03T19:10:42.826Z,9.33
2019-02-03T19:13:13.434Z,9.30
2019-02-03T19:15:44.161Z,9.32
2019-02-03T19:18:14.721Z,9.29
2019-02-03T19:20:45.237Z,9.31
2019-02-03T19:23:15.724Z,9.31
2019-02-03T19:25:46.238Z,9.31
2019-02-03T19:28:17.132Z,9.32
2019-02-03T19:30:47.702Z,9.34
2019-02-03T19:33:18.223Z,9.31
2019-02-03T19:35:48.670Z,9.27
2019-02-03T19:38:19.139Z,9.24
2019-02-03T19:40:49.612Z,9.11
2019-02-03T19:43:20.166Z,9.07
2019-02-03T19:45:50.642Z,9.06
2019-02-03T19:48:21.147Z,9.07
2019-02-03T19:50:51.620Z,9.06
2019-02-03T19:53:22.125Z,9.05
2019-02-03T19:55:52.590Z,9.02
2019-02-03T19:58:23.105Z,9.01
2019-02-03T20:00:53.725Z,8.98
2019-02-03T20:03:24.190Z,8.84
2019-02-03T20:05:54.648Z,8.92
2019-02-03T20:08:25.254Z,8.93
2019-02-03T20:10:55.716Z,8.93
2019-02-03T20:13:26.249Z,8.93
2019-02-03T20:15:56.717Z,8.92
2019-02-03T20:18:27.182Z,8.92
2019-02-03T20:20:57.854Z,8.81
2019-02-03T20:23:28.348Z,8.68
2019-02-03T20:25:58.846Z,8.67
2019-02-03T20:28:29.297Z,8.69
2019-02-03T20:30:59.800Z,8.73
2019-02-03T20:33:30.530Z,8.76
2019-02-03T20:36:01.046Z,8.61
2019-02-03T20:38:31.511Z,8.69
2019-02-03T20:41:02.110Z,8.74
2019-02-03T20:43:32.560Z,8.48
2019-02-03T20:46:03.054Z,8.53
2019-02-03T20:48:33.676Z,8.62
2019-02-03T20:51:04.105Z,8.65
2019-02-03T20:53:34.803Z,8.67
2019-02-03T20:56:05.420Z,8.66
2019-02-03T20:58:35.908Z,8.66
2019-02-03T21:01:07.309Z,8.68
2019-02-03T21:03:37.787Z,8.50
2019-02-03T21:06:08.298Z,8.54
2019-02-03T21:08:38.861Z,8.57
2019-02-03T21:11:09.354Z,8.63
2019-02-03T21:13:39.850Z,8.62
2019-02-03T21:16:10.453Z,8.60
2019-02-03T21:18:40.914Z,8.64
2019-02-03T21:21:11.464Z,8.62
2019-02-03T21:23:42.047Z,8.63
2019-02-03T21:26:16.390Z,8.66
2019-02-03T21:28:45.011Z,8.66
2019-02-03T21:31:15.474Z,8.73
2019-02-03T21:33:45.979Z,8.76
2019-02-03T21:36:16.449Z,8.76
2019-02-03T21:38:47.131Z,8.76
2019-02-03T21:41:17.689Z,8.75
2019-02-03T21:43:48.194Z,8.73
2019-02-03T21:46:18.667Z,8.73
2019-02-03T21:48:49.393Z,8.68
2019-02-03T21:51:20.125Z,8.69
2019-02-03T21:53:50.629Z,8.65
2019-02-03T21:56:21.141Z,8.64
2019-02-03T21:58:51.612Z,8.63
2019-02-03T22:01:22.072Z,7.92
2019-02-03T22:03:52.861Z,8.63
2019-02-03T22:06:23.361Z,8.60
2019-02-03T22:08:53.830Z,8.60
2019-02-03T22:11:24.379Z,8.53
2019-02-03T22:13:54.843Z,8.51
2019-02-03T22:16:25.329Z,8.50
2019-02-03T22:18:55.786Z,8.45
2019-02-03T22:21:26.284Z,8.45
2019-02-03T22:23:58.019Z,8.45
2019-02-03T22:26:28.520Z,8.43
2019-02-03T22:28:59.257Z,8.42
2019-02-03T22:31:29.733Z,8.40
2019-02-03T22:34:00.250Z,8.39
2019-02-03T22:36:30.707Z,8.36
2019-02-03T22:39:01.166Z,8.31
2019-02-03T22:41:31.757Z,8.17
2019-02-03T22:44:02.194Z,8.05
2019-02-03T22:46:32.645Z,7.89
2019-02-03T22:49:03.546Z,7.96
2019-02-03T22:51:34.062Z,7.80
2019-02-03T22:54:04.670Z,7.56
2019-02-03T22:56:35.151Z,7.67
2019-02-03T22:59:05.759Z,7.85
2019-02-03T23:01:39.536Z,7.99
2019-02-03T23:04:15.566Z,8.06
2019-02-03T23:06:46.111Z,8.01
2019-02-03T23:09:31.395Z,8.14
2019-02-03T23:12:02.826Z,8.19
2019-02-03T23:14:33.702Z,8.27
2019-02-03T23:17:04.507Z,8.23
2019-02-03T23:19:34.980Z,8.30
2019-02-03T23:22:05.695Z,8.36
2019-02-03T23:24:36.277Z,8.39
2019-02-03T23:27:06.957Z,8.38
2019-02-03T23:29:37.751Z,8.31
2019-02-03T23:32:08.356Z,8.26
2019-02-03T23:34:38.817Z,8.31
2019-02-03T23:37:09.292Z,8.32
2019-02-03T23:39:39.799Z,8.34
2019-02-03T23:42:10.675Z,8.36
2019-02-03T23:44:41.151Z,8.38
2019-02-03T23:47:11.779Z,8.40
2019-02-03T23:49:42.420Z,8.42
2019-02-03T23:52:12.863Z,8.40
2019-02-03T23:54:43.550Z,8.36
2019-02-03T23:57:14.018Z,8.37
2019-02-03T23:59:44.517Z,8.40
