createdAt,value
2022-09-15T00:00:22.686Z,39.64
2022-09-15T00:01:22.701Z,40.77
2022-09-15T00:02:22.848Z,40.28
2022-09-15T00:03:22.667Z,37.38
2022-09-15T00:04:22.637Z,36.58
2022-09-15T00:05:22.632Z,38.03
2022-09-15T00:06:22.622Z,41.25
2022-09-15T00:07:22.611Z,39.64
2022-09-15T00:08:22.613Z,37.22
2022-09-15T00:09:22.596Z,37.22
2022-09-15T00:10:22.589Z,36.74
2022-09-15T00:11:22.591Z,36.90
2022-09-15T00:12:22.572Z,36.25
2022-09-15T00:13:22.561Z,37.87
2022-09-15T00:14:22.567Z,36.42
2022-09-15T00:15:22.548Z,36.09
2022-09-15T00:16:22.577Z,37.54
2022-09-15T00:17:22.546Z,40.28
2022-09-15T00:18:22.526Z,36.25
2022-09-15T00:19:22.527Z,37.06
2022-09-15T00:20:22.514Z,35.61
2022-09-15T00:21:22.504Z,36.25
2022-09-15T00:22:22.504Z,40.12
2022-09-15T00:23:22.490Z,37.54
2022-09-15T00:24:22.487Z,42.06
2022-09-15T00:25:22.470Z,36.90
2022-09-15T00:26:22.467Z,38.51
2022-09-15T00:27:22.455Z,39.96
2022-09-15T00:28:22.453Z,43.18
2022-09-15T00:29:22.451Z,38.35
2022-09-15T00:32:22.367Z,36.58
2022-09-15T00:33:22.363Z,36.74
2022-09-15T00:34:22.361Z,40.28
2022-09-15T00:35:23.518Z,39.96
2022-09-15T00:36:23.445Z,37.87
2022-09-15T00:37:23.432Z,43.67
2022-09-15T00:38:23.418Z,46.73
2022-09-15T00:39:23.414Z,37.38
2022-09-15T00:40:23.465Z,39.32
2022-09-15T00:41:23.392Z,44.63
2022-09-15T00:42:23.385Z,39.80
2022-09-15T00:43:23.373Z,39.48
2022-09-15T00:44:23.372Z,43.83
2022-09-15T00:45:23.496Z,38.35
2022-09-15T00:46:23.351Z,38.19
2022-09-15T00:47:23.351Z,41.41
2022-09-15T00:48:23.339Z,40.44
2022-09-15T00:49:23.369Z,36.74
2022-09-15T00:50:23.320Z,40.93
2022-09-15T00:51:23.316Z,38.83
2022-09-15T00:52:23.314Z,36.58
2022-09-15T00:53:23.297Z,36.90
2022-09-15T00:54:23.288Z,38.19
2022-09-15T00:55:23.291Z,48.18
2022-09-15T00:56:23.284Z,43.02
2022-09-15T00:57:23.269Z,47.37
2022-09-15T00:58:23.262Z,43.18
2022-09-15T00:59:23.252Z,56.07
2022-09-15T01:00:23.250Z,37.54
2022-09-15T01:01:23.288Z,37.38
2022-09-15T01:02:23.291Z,48.50
2022-09-15T01:03:23.218Z,38.03
2022-09-15T01:04:23.217Z,35.45
2022-09-15T01:05:23.202Z,46.41
2022-09-15T01:06:23.211Z,36.74
2022-09-15T01:07:23.195Z,37.38
2022-09-15T01:08:23.183Z,37.71
2022-09-15T01:09:23.173Z,38.03
2022-09-15T01:10:23.167Z,37.54
2022-09-15T01:11:23.156Z,37.06
2022-09-15T01:12:23.150Z,39.96
2022-09-15T01:13:23.140Z,39.64
2022-09-15T01:14:23.135Z,39.80
2022-09-15T01:15:23.128Z,40.61
2022-09-15T01:16:23.137Z,40.61
2022-09-15T01:17:23.105Z,43.18
2022-09-15T01:18:23.101Z,42.70
2022-09-15T01:19:23.088Z,40.93
2022-09-15T01:20:23.080Z,41.41
2022-09-15T01:21:23.088Z,50.92
2022-09-15T01:22:23.064Z,41.41
2022-09-15T01:23:23.067Z,41.41
2022-09-15T01:24:23.052Z,51.88
2022-09-15T01:25:23.036Z,39.80
2022-09-15T01:26:23.033Z,39.32
2022-09-15T01:27:41.160Z,40.12
2022-09-15T01:28:25.016Z,38.83
2022-09-15T01:29:23.017Z,48.34
2022-09-15T01:30:23.002Z,47.21
2022-09-15T01:31:23.594Z,41.57
2022-09-15T01:32:22.994Z,53.66
2022-09-15T01:33:22.981Z,50.92
2022-09-15T01:34:22.980Z,43.34
2022-09-15T01:35:22.966Z,41.25
2022-09-15T01:36:22.959Z,48.98
2022-09-15T01:37:22.946Z,42.86
2022-09-15T01:38:22.947Z,41.41
2022-09-15T01:39:22.933Z,55.59
2022-09-15T01:40:23.023Z,47.70
2022-09-15T01:41:22.914Z,38.51
2022-09-15T01:42:22.906Z,40.28
2022-09-15T01:43:22.891Z,50.92
2022-09-15T01:44:22.886Z,41.25
2022-09-15T01:45:22.941Z,42.54
2022-09-15T01:46:22.874Z,40.12
2022-09-15T01:47:22.863Z,40.77
2022-09-15T01:48:22.857Z,47.21
2022-09-15T01:49:22.857Z,38.67
2022-09-15T01:50:22.854Z,41.73
2022-09-15T01:51:22.834Z,43.02
2022-09-15T01:52:22.825Z,37.54
2022-09-15T01:53:22.829Z,38.03
2022-09-15T01:54:22.836Z,41.41
2022-09-15T01:55:22.801Z,38.99
2022-09-15T01:56:22.797Z,39.80
2022-09-15T01:57:22.787Z,39.16
2022-09-15T01:58:22.792Z,38.83
2022-09-15T01:59:22.772Z,42.54
2022-09-15T02:00:22.773Z,44.15
2022-09-15T02:01:22.836Z,39.32
2022-09-15T02:02:22.864Z,37.54
2022-09-15T02:03:22.747Z,36.42
2022-09-15T02:04:22.746Z,37.22
2022-09-15T02:05:22.727Z,39.32
2022-09-15T02:06:22.721Z,47.21
2022-09-15T02:07:22.718Z,42.06
2022-09-15T02:08:22.704Z,38.99
2022-09-15T02:09:22.696Z,37.87
2022-09-15T02:10:22.690Z,43.67
2022-09-15T02:11:22.684Z,41.25
2022-09-15T02:12:22.677Z,38.51
2022-09-15T02:13:22.666Z,43.99
2022-09-15T02:14:22.654Z,37.06
2022-09-15T02:15:22.646Z,39.80
2022-09-15T02:16:22.712Z,43.83
2022-09-15T02:17:22.642Z,49.63
2022-09-15T02:18:22.640Z,47.70
2022-09-15T02:19:22.623Z,39.32
2022-09-15T02:20:22.616Z,44.15
2022-09-15T02:21:22.603Z,43.99
2022-09-15T02:22:22.611Z,36.42
2022-09-15T02:23:22.583Z,37.87
2022-09-15T02:24:22.572Z,36.90
2022-09-15T02:25:22.604Z,39.80
2022-09-15T02:26:22.557Z,42.54
2022-09-15T02:27:22.565Z,48.02
2022-09-15T02:28:22.552Z,43.99
2022-09-15T02:29:22.542Z,37.22
2022-09-15T02:30:22.525Z,37.38
2022-09-15T02:31:22.574Z,39.16
2022-09-15T02:32:22.517Z,39.16
2022-09-15T02:33:22.503Z,49.47
2022-09-15T02:34:22.492Z,43.83
2022-09-15T02:35:23.149Z,41.73
2022-09-15T02:36:22.486Z,47.37
2022-09-15T02:37:22.474Z,50.27
2022-09-15T02:38:22.465Z,48.98
2022-09-15T02:39:22.451Z,52.21
2022-09-15T02:40:22.502Z,49.31
2022-09-15T02:41:22.431Z,60.26
2022-09-15T02:42:22.430Z,55.11
2022-09-15T02:43:22.415Z,52.37
2022-09-15T02:44:22.406Z,54.30
2022-09-15T02:45:22.462Z,43.83
2022-09-15T02:46:22.401Z,56.40
2022-09-15T02:47:22.396Z,45.92
2022-09-15T02:48:22.376Z,50.11
2022-09-15T02:49:22.369Z,56.88
2022-09-15T02:50:22.374Z,52.37
2022-09-15T02:51:23.078Z,55.27
2022-09-15T02:52:23.076Z,48.18
2022-09-15T02:53:22.672Z,42.54
2022-09-15T02:54:22.331Z,52.53
2022-09-15T02:55:22.325Z,58.65
2022-09-15T02:56:22.322Z,57.20
2022-09-15T02:57:22.308Z,52.53
2022-09-15T02:58:22.295Z,53.17
2022-09-15T02:59:22.308Z,48.02
2022-09-15T03:00:22.285Z,56.40
2022-09-15T03:01:22.346Z,40.61
2022-09-15T03:02:22.307Z,43.99
2022-09-15T03:03:22.259Z,43.83
2022-09-15T03:04:22.252Z,46.08
2022-09-15T03:05:22.255Z,48.18
2022-09-15T03:06:22.242Z,48.66
2022-09-15T03:07:22.236Z,45.60
2022-09-15T03:08:22.217Z,46.57
2022-09-15T03:09:22.245Z,53.98
2022-09-15T03:10:22.209Z,52.21
2022-09-15T03:11:22.197Z,57.52
2022-09-15T03:12:22.190Z,53.98
2022-09-15T03:13:22.184Z,51.88
2022-09-15T03:14:22.185Z,51.40
2022-09-15T03:15:22.167Z,53.50
2022-09-15T03:16:22.211Z,51.24
2022-09-15T03:17:23.165Z,58.81
2022-09-15T03:18:22.244Z,59.14
2022-09-15T03:19:22.144Z,59.78
2022-09-15T03:20:22.136Z,58.49
2022-09-15T03:21:22.134Z,48.34
2022-09-15T03:22:22.119Z,50.92
2022-09-15T03:23:23.088Z,51.72
2022-09-15T03:24:22.108Z,56.56
2022-09-15T03:25:22.095Z,57.04
2022-09-15T03:26:22.085Z,51.40
2022-09-15T03:27:22.077Z,52.21
2022-09-15T03:28:22.080Z,56.88
2022-09-15T03:29:22.064Z,53.82
2022-09-15T03:30:22.090Z,54.79
2022-09-15T03:31:22.094Z,58.81
2022-09-15T03:32:22.037Z,49.47
2022-09-15T03:33:22.058Z,50.76
2022-09-15T03:34:22.018Z,58.01
2022-09-15T03:35:22.018Z,53.33
2022-09-15T03:36:22.001Z,57.52
2022-09-15T03:37:22.001Z,58.65
2022-09-15T03:38:22.062Z,59.30
2022-09-15T03:39:21.979Z,59.30
2022-09-15T03:40:22.080Z,55.43
2022-09-15T03:41:21.965Z,51.72
2022-09-15T03:42:21.962Z,52.37
2022-09-15T03:43:21.954Z,55.27
2022-09-15T03:44:21.940Z,59.14
2022-09-15T03:45:21.938Z,59.94
2022-09-15T03:46:21.925Z,45.60
2022-09-15T03:47:21.929Z,51.40
2022-09-15T03:48:21.912Z,57.04
2022-09-15T03:49:21.906Z,58.17
2022-09-15T03:50:21.891Z,53.17
2022-09-15T03:51:21.887Z,57.20
2022-09-15T03:52:21.875Z,50.11
2022-09-15T03:53:21.875Z,59.46
2022-09-15T03:54:21.867Z,58.81
2022-09-15T03:55:21.849Z,50.43
2022-09-15T03:56:21.849Z,51.08
2022-09-15T03:57:21.836Z,48.50
2022-09-15T03:58:21.828Z,44.96
2022-09-15T03:59:21.823Z,55.91
2022-09-15T04:00:21.813Z,54.46
2022-09-15T04:01:21.920Z,55.75
2022-09-15T04:02:21.860Z,58.33
2022-09-15T04:03:21.797Z,57.85
2022-09-15T04:04:21.783Z,57.69
2022-09-15T04:05:21.778Z,54.95
2022-09-15T04:06:21.764Z,50.92
2022-09-15T04:07:21.758Z,54.46
2022-09-15T04:08:21.750Z,55.27
2022-09-15T04:09:21.736Z,57.52
2022-09-15T04:10:21.728Z,45.12
2022-09-15T04:11:21.719Z,51.88
2022-09-15T04:12:21.719Z,47.70
2022-09-15T04:13:25.507Z,53.66
2022-09-15T04:14:22.703Z,57.36
2022-09-15T04:15:21.688Z,56.24
2022-09-15T04:16:21.711Z,57.52
2022-09-15T04:17:21.670Z,53.98
2022-09-15T04:18:21.663Z,57.20
2022-09-15T04:19:21.660Z,51.08
2022-09-15T04:20:21.647Z,59.30
2022-09-15T04:21:21.645Z,56.24
2022-09-15T04:22:21.631Z,59.62
2022-09-15T04:23:21.627Z,56.56
2022-09-15T04:24:21.618Z,57.52
2022-09-15T04:25:21.611Z,56.72
2022-09-15T04:26:21.613Z,58.01
2022-09-15T04:27:21.594Z,60.10
2022-09-15T04:28:21.592Z,56.07
2022-09-15T04:29:21.594Z,57.52
2022-09-15T04:30:21.571Z,58.01
2022-09-15T04:31:21.660Z,57.52
2022-09-15T04:32:21.555Z,60.10
2022-09-15T04:33:21.554Z,60.42
2022-09-15T04:34:21.536Z,59.46
2022-09-15T04:35:21.560Z,62.68
2022-09-15T04:36:21.518Z,61.87
2022-09-15T04:37:21.529Z,59.30
2022-09-15T04:38:21.516Z,60.26
2022-09-15T04:39:21.510Z,60.10
2022-09-15T04:40:21.565Z,60.26
2022-09-15T04:41:21.483Z,57.52
2022-09-15T04:42:21.478Z,58.49
2022-09-15T04:43:21.474Z,53.01
2022-09-15T04:44:21.480Z,57.36
2022-09-15T04:45:21.459Z,60.10
2022-09-15T04:46:21.472Z,55.91
2022-09-15T04:47:21.449Z,56.88
2022-09-15T04:48:21.474Z,57.52
2022-09-15T04:49:21.445Z,58.49
2022-09-15T04:50:21.411Z,62.04
2022-09-15T04:51:21.417Z,61.23
2022-09-15T04:52:21.396Z,60.10
2022-09-15T04:53:21.414Z,60.75
2022-09-15T04:54:21.399Z,61.23
2022-09-15T04:55:21.382Z,61.55
2022-09-15T04:56:21.368Z,60.10
2022-09-15T04:57:21.351Z,59.30
2022-09-15T04:58:21.368Z,60.26
2022-09-15T04:59:21.335Z,57.85
2022-09-15T05:00:21.335Z,57.85
2022-09-15T05:01:21.371Z,61.87
2022-09-15T05:02:21.376Z,60.26
2022-09-15T05:03:21.343Z,60.91
2022-09-15T05:04:21.343Z,60.10
2022-09-15T05:05:22.299Z,58.97
2022-09-15T05:06:21.312Z,57.36
2022-09-15T05:07:21.290Z,59.46
2022-09-15T05:08:21.269Z,61.55
2022-09-15T05:09:21.269Z,60.10
2022-09-15T05:10:21.253Z,60.42
2022-09-15T05:11:21.247Z,61.55
2022-09-15T05:12:22.202Z,60.91
2022-09-15T05:13:21.231Z,62.04
2022-09-15T05:14:21.264Z,58.65
2022-09-15T05:15:21.203Z,59.62
2022-09-15T05:16:21.254Z,60.42
2022-09-15T05:17:24.079Z,55.43
2022-09-15T05:18:22.189Z,59.78
2022-09-15T05:19:21.187Z,59.78
2022-09-15T05:20:21.172Z,62.52
2022-09-15T05:21:21.162Z,60.42
2022-09-15T05:22:21.152Z,60.59
2022-09-15T05:23:21.143Z,58.65
2022-09-15T05:24:21.143Z,61.23
2022-09-15T05:25:21.163Z,64.61
2022-09-15T05:26:21.128Z,62.04
2022-09-15T05:27:21.118Z,61.39
2022-09-15T05:28:21.113Z,60.26
2022-09-15T05:29:21.111Z,63.33
2022-09-15T05:30:37.646Z,62.20
2022-09-15T05:31:23.181Z,56.72
2022-09-15T05:32:21.088Z,63.16
2022-09-15T05:33:21.067Z,62.04
2022-09-15T05:34:21.067Z,60.59
2022-09-15T05:35:21.052Z,61.07
2022-09-15T05:36:21.049Z,60.91
2022-09-15T05:37:21.037Z,65.26
2022-09-15T05:38:22.636Z,62.68
2022-09-15T05:39:21.023Z,62.20
2022-09-15T05:40:21.179Z,60.10
2022-09-15T05:41:21.010Z,60.10
2022-09-15T05:42:21.015Z,61.07
2022-09-15T05:43:20.985Z,61.87
2022-09-15T05:44:21.707Z,61.23
2022-09-15T05:45:21.118Z,57.85
2022-09-15T05:46:21.166Z,58.97
2022-09-15T05:47:20.985Z,59.62
2022-09-15T05:48:20.968Z,59.62
2022-09-15T05:49:20.938Z,61.23
2022-09-15T05:50:20.940Z,63.16
2022-09-15T05:51:20.925Z,61.23
2022-09-15T05:52:21.709Z,61.55
2022-09-15T05:53:21.714Z,62.04
2022-09-15T05:54:20.902Z,63.00
2022-09-15T05:55:20.900Z,58.97
2022-09-15T05:56:20.883Z,62.20
2022-09-15T05:57:20.881Z,56.88
2022-09-15T05:58:20.868Z,61.55
2022-09-15T05:59:20.877Z,61.07
2022-09-15T06:00:20.855Z,59.94
2022-09-15T06:01:21.803Z,63.16
2022-09-15T06:02:20.916Z,61.39
2022-09-15T06:03:20.861Z,57.69
2022-09-15T06:04:20.902Z,60.91
2022-09-15T06:05:20.814Z,61.39
2022-09-15T06:06:21.988Z,62.36
2022-09-15T06:07:21.819Z,62.84
2022-09-15T06:08:21.642Z,60.75
2022-09-15T06:09:20.815Z,60.91
2022-09-15T06:10:20.779Z,57.52
2022-09-15T06:11:53.184Z,59.78
2022-09-15T06:12:20.761Z,60.75
2022-09-15T06:13:20.754Z,59.46
2022-09-15T06:14:25.169Z,53.33
2022-09-15T06:15:20.839Z,59.46
2022-09-15T06:16:54.233Z,60.75
2022-09-15T06:17:20.748Z,61.07
2022-09-15T06:18:20.716Z,62.68
2022-09-15T06:19:20.708Z,60.75
2022-09-15T06:20:20.697Z,61.71
2022-09-15T06:21:20.738Z,60.10
2022-09-15T06:22:20.695Z,59.62
2022-09-15T06:23:20.678Z,59.94
2022-09-15T06:24:20.663Z,61.23
2022-09-15T06:25:20.660Z,60.10
2022-09-15T06:26:20.656Z,60.59
2022-09-15T06:27:20.648Z,59.30
2022-09-15T06:28:20.634Z,60.42
2022-09-15T06:29:20.636Z,59.14
2022-09-15T06:30:20.625Z,62.20
2022-09-15T06:31:20.661Z,59.46
2022-09-15T06:32:20.610Z,61.87
2022-09-15T06:33:20.595Z,57.20
2022-09-15T06:34:20.592Z,58.81
2022-09-15T06:35:20.588Z,59.30
2022-09-15T06:36:20.562Z,56.72
2022-09-15T06:37:20.556Z,57.69
2022-09-15T06:38:20.563Z,60.59
2022-09-15T06:39:20.558Z,62.20
2022-09-15T06:40:20.579Z,58.81
2022-09-15T06:41:20.527Z,56.56
2022-09-15T06:42:20.520Z,58.65
2022-09-15T06:43:20.556Z,58.81
2022-09-15T06:44:20.513Z,60.10
2022-09-15T06:45:20.528Z,58.81
2022-09-15T06:46:20.612Z,58.65
2022-09-15T06:47:20.487Z,56.07
2022-09-15T06:48:24.929Z,58.33
2022-09-15T06:49:21.473Z,59.78
2022-09-15T06:50:20.487Z,55.91
2022-09-15T06:51:20.458Z,61.55
2022-09-15T06:52:20.445Z,62.68
2022-09-15T06:53:20.460Z,58.65
2022-09-15T06:54:20.425Z,61.87
2022-09-15T06:55:20.433Z,59.62
2022-09-15T06:56:20.428Z,63.65
2022-09-15T06:57:20.401Z,62.36
2022-09-15T06:58:20.398Z,60.75
2022-09-15T06:59:20.384Z,60.10
2022-09-15T07:00:20.396Z,58.33
2022-09-15T07:01:21.214Z,60.26
2022-09-15T07:02:20.470Z,60.10
2022-09-15T07:03:21.330Z,61.23
2022-09-15T07:04:20.346Z,59.62
2022-09-15T07:05:20.354Z,53.82
2022-09-15T07:06:20.333Z,59.46
2022-09-15T07:07:20.318Z,57.20
2022-09-15T07:08:20.311Z,60.75
2022-09-15T07:09:20.304Z,59.14
2022-09-15T07:10:20.352Z,59.62
2022-09-15T07:11:20.291Z,59.62
2022-09-15T07:12:20.278Z,61.39
2022-09-15T07:13:20.272Z,58.49
2022-09-15T07:14:20.285Z,56.72
2022-09-15T07:15:20.255Z,59.94
2022-09-15T07:16:20.310Z,58.97
2022-09-15T07:17:20.236Z,61.39
2022-09-15T07:18:20.282Z,59.14
2022-09-15T07:19:20.221Z,59.94
2022-09-15T07:20:20.214Z,61.23
2022-09-15T07:21:20.255Z,63.33
2022-09-15T07:22:20.207Z,61.07
2022-09-15T07:23:20.234Z,59.78
2022-09-15T07:24:20.188Z,63.16
2022-09-15T07:25:20.176Z,62.68
2022-09-15T07:26:20.170Z,59.14
2022-09-15T07:27:20.161Z,59.94
2022-09-15T07:28:20.833Z,58.97
2022-09-15T07:29:21.153Z,61.23
2022-09-15T07:30:20.142Z,61.39
2022-09-15T07:31:20.179Z,61.39
2022-09-15T07:32:20.121Z,60.26
2022-09-15T07:33:20.142Z,61.71
2022-09-15T07:34:20.117Z,59.30
2022-09-15T07:35:20.098Z,60.59
2022-09-15T07:36:20.114Z,60.42
2022-09-15T07:37:20.089Z,59.62
2022-09-15T07:38:20.084Z,60.75
2022-09-15T07:39:20.081Z,59.30
2022-09-15T07:40:20.111Z,56.56
2022-09-15T07:41:20.048Z,59.78
2022-09-15T07:42:20.084Z,59.62
2022-09-15T07:43:20.036Z,62.20
2022-09-15T07:44:20.025Z,60.59
2022-09-15T07:45:20.778Z,59.62
2022-09-15T07:46:20.012Z,59.14
2022-09-15T07:47:20.333Z,62.04
2022-09-15T07:48:23.249Z,58.17
2022-09-15T07:49:21.986Z,59.78
2022-09-15T07:50:19.990Z,60.10
2022-09-15T07:51:19.994Z,59.30
2022-09-15T07:52:19.984Z,63.97
2022-09-15T07:53:19.974Z,60.42
2022-09-15T07:54:23.084Z,60.59
2022-09-15T07:55:20.939Z,62.36
2022-09-15T07:56:19.949Z,56.56
2022-09-15T07:57:19.967Z,58.01
2022-09-15T07:58:19.926Z,59.62
2022-09-15T07:59:19.916Z,57.85
2022-09-15T08:00:19.908Z,62.20
2022-09-15T08:01:19.991Z,58.81
2022-09-15T08:02:19.959Z,60.42
2022-09-15T08:03:19.877Z,59.62
2022-09-15T08:04:19.887Z,58.17
2022-09-15T08:05:20.815Z,57.69
2022-09-15T08:06:19.862Z,59.46
2022-09-15T08:07:19.855Z,60.59
2022-09-15T08:08:19.841Z,60.26
2022-09-15T08:09:19.844Z,60.91
2022-09-15T08:10:19.825Z,58.81
2022-09-15T08:11:19.812Z,53.01
2022-09-15T08:12:19.892Z,59.78
2022-09-15T08:13:19.799Z,58.65
2022-09-15T08:14:19.797Z,59.46
2022-09-15T08:15:19.766Z,58.81
2022-09-15T08:16:20.858Z,58.49
2022-09-15T08:17:19.765Z,56.24
2022-09-15T08:18:19.754Z,60.42
2022-09-15T08:19:19.750Z,61.55
2022-09-15T08:20:19.748Z,59.78
2022-09-15T08:21:19.734Z,60.26
2022-09-15T08:22:19.768Z,60.59
2022-09-15T08:23:19.729Z,60.91
2022-09-15T08:24:19.734Z,61.23
2022-09-15T08:25:19.737Z,59.14
2022-09-15T08:26:19.698Z,60.75
2022-09-15T08:27:19.681Z,61.23
2022-09-15T08:28:19.682Z,60.26
2022-09-15T08:29:19.660Z,59.78
2022-09-15T08:30:19.672Z,59.94
2022-09-15T08:31:19.735Z,58.33
2022-09-15T08:32:19.645Z,58.01
2022-09-15T08:33:19.640Z,59.94
2022-09-15T08:34:19.633Z,58.81
2022-09-15T08:35:19.630Z,58.01
2022-09-15T08:36:19.625Z,57.85
2022-09-15T08:37:19.606Z,59.14
2022-09-15T08:38:19.646Z,61.71
2022-09-15T08:39:20.358Z,58.81
2022-09-15T08:40:19.833Z,55.43
2022-09-15T08:41:21.415Z,59.46
2022-09-15T08:42:19.707Z,59.30
2022-09-15T08:43:20.224Z,59.46
2022-09-15T08:44:19.547Z,55.27
2022-09-15T08:45:19.557Z,57.04
2022-09-15T08:46:19.614Z,59.94
2022-09-15T08:47:20.289Z,55.75
2022-09-15T08:48:19.537Z,60.42
2022-09-15T08:49:30.792Z,54.62
2022-09-15T08:50:21.499Z,60.75
2022-09-15T08:51:19.492Z,59.78
2022-09-15T08:52:19.500Z,59.62
2022-09-15T08:53:19.489Z,53.98
2022-09-15T08:54:19.468Z,59.94
2022-09-15T08:55:19.459Z,59.62
2022-09-15T08:56:19.466Z,60.26
2022-09-15T08:57:19.476Z,53.98
2022-09-15T08:58:19.456Z,55.43
2022-09-15T08:59:19.457Z,59.62
2022-09-15T09:00:52.770Z,59.94
2022-09-15T09:01:19.503Z,61.39
2022-09-15T09:02:19.433Z,60.26
2022-09-15T09:03:19.382Z,60.59
2022-09-15T09:06:38.276Z,60.26
2022-09-15T09:07:38.261Z,62.20
2022-09-15T09:08:38.251Z,58.65
2022-09-15T09:09:38.243Z,60.42
2022-09-15T09:10:38.242Z,56.72
2022-09-15T09:11:39.322Z,55.59
2022-09-15T09:12:39.334Z,60.75
2022-09-15T09:13:39.298Z,49.79
2022-09-15T09:14:39.294Z,61.71
2022-09-15T09:15:39.354Z,61.55
2022-09-15T09:16:40.268Z,61.71
2022-09-15T09:17:39.259Z,61.07
2022-09-15T09:18:40.205Z,59.94
2022-09-15T09:19:40.258Z,62.68
2022-09-15T09:20:39.254Z,61.55
2022-09-15T09:21:39.270Z,61.55
2022-09-15T09:22:39.236Z,58.33
2022-09-15T09:23:39.232Z,58.17
2022-09-15T09:24:39.204Z,59.62
2022-09-15T09:25:39.199Z,59.14
2022-09-15T09:26:39.189Z,58.01
2022-09-15T09:27:39.192Z,60.10
2022-09-15T09:28:39.188Z,58.65
2022-09-15T09:29:39.208Z,59.46
2022-09-15T09:30:40.187Z,59.94
2022-09-15T09:31:39.165Z,61.55
2022-09-15T09:32:39.149Z,57.04
2022-09-15T09:33:41.780Z,61.39
2022-09-15T09:34:39.131Z,55.27
2022-09-15T09:35:39.118Z,62.36
2022-09-15T09:36:39.114Z,60.42
2022-09-15T09:37:39.116Z,60.10
2022-09-15T09:38:39.120Z,62.20
2022-09-15T09:39:39.094Z,59.30
2022-09-15T09:40:39.187Z,57.04
2022-09-15T09:41:39.087Z,53.98
2022-09-15T09:42:39.065Z,59.94
2022-09-15T09:43:39.061Z,59.30
2022-09-15T09:44:39.068Z,60.59
2022-09-15T09:45:39.090Z,63.16
2022-09-15T09:46:39.101Z,58.81
2022-09-15T09:47:39.026Z,57.52
2022-09-15T09:48:39.028Z,59.46
2022-09-15T09:49:39.025Z,59.94
2022-09-15T09:50:39.065Z,61.23
2022-09-15T09:51:39.006Z,58.49
2022-09-15T09:52:38.999Z,60.10
2022-09-15T09:53:38.999Z,61.87
2022-09-15T09:54:38.979Z,61.71
2022-09-15T09:55:38.994Z,62.84
2022-09-15T09:56:38.968Z,62.20
2022-09-15T09:57:40.800Z,62.36
2022-09-15T09:58:40.639Z,59.14
2022-09-15T09:59:38.937Z,59.78
2022-09-15T10:00:38.940Z,61.23
2022-09-15T10:01:38.984Z,58.65
2022-09-15T10:02:38.911Z,61.07
2022-09-15T10:03:38.901Z,61.71
2022-09-15T10:04:39.956Z,63.00
2022-09-15T10:05:39.653Z,62.20
2022-09-15T10:06:38.884Z,58.33
2022-09-15T10:07:38.890Z,58.65
2022-09-15T10:08:38.871Z,58.97
2022-09-15T10:09:38.869Z,59.14
2022-09-15T10:10:38.854Z,59.14
2022-09-15T10:11:38.839Z,58.81
2022-09-15T10:12:38.829Z,59.30
2022-09-15T10:13:38.820Z,58.49
2022-09-15T10:14:38.819Z,60.42
2022-09-15T10:15:39.725Z,60.75
2022-09-15T10:16:39.241Z,62.68
2022-09-15T10:17:38.809Z,58.49
2022-09-15T10:18:38.781Z,60.91
2022-09-15T10:19:38.788Z,59.78
2022-09-15T10:20:38.768Z,58.33
2022-09-15T10:21:38.767Z,60.26
2022-09-15T10:22:38.748Z,62.68
2022-09-15T10:23:38.753Z,58.65
2022-09-15T10:24:38.729Z,55.27
2022-09-15T10:25:57.964Z,59.30
2022-09-15T10:26:40.730Z,63.49
2022-09-15T10:27:38.719Z,62.04
2022-09-15T10:28:38.704Z,61.07
2022-09-15T10:29:38.735Z,61.07
2022-09-15T10:30:38.706Z,61.23
2022-09-15T10:31:38.714Z,61.23
2022-09-15T10:32:40.302Z,59.78
2022-09-15T10:33:38.670Z,60.75
2022-09-15T10:34:38.653Z,60.42
2022-09-15T10:35:38.648Z,60.42
2022-09-15T10:36:38.638Z,62.36
2022-09-15T10:37:38.647Z,57.69
2022-09-15T10:38:38.627Z,55.11
2022-09-15T10:39:38.626Z,59.94
2022-09-15T10:40:38.607Z,56.72
2022-09-15T10:41:38.615Z,58.65
2022-09-15T10:42:38.602Z,56.88
2022-09-15T10:43:38.588Z,57.85
2022-09-15T10:44:38.578Z,57.20
2022-09-15T10:45:38.624Z,60.59
2022-09-15T10:46:39.499Z,56.24
2022-09-15T10:47:39.574Z,58.97
2022-09-15T10:48:38.569Z,58.49
2022-09-15T10:49:38.554Z,59.62
2022-09-15T10:50:38.539Z,58.81
2022-09-15T10:51:38.540Z,59.78
2022-09-15T10:52:38.505Z,60.42
2022-09-15T10:53:38.511Z,60.10
2022-09-15T10:54:38.489Z,60.59
2022-09-15T10:55:52.435Z,59.94
2022-09-15T10:56:40.599Z,62.52
2022-09-15T10:57:38.499Z,60.91
2022-09-15T10:58:40.954Z,61.39
2022-09-15T10:59:39.489Z,60.42
2022-09-15T11:00:38.469Z,61.87
2022-09-15T11:01:39.292Z,61.39
2022-09-15T11:02:38.428Z,63.00
2022-09-15T11:03:39.178Z,61.71
2022-09-15T11:04:38.420Z,61.87
2022-09-15T11:05:38.409Z,58.97
2022-09-15T11:06:38.400Z,61.71
2022-09-15T11:07:38.391Z,61.87
2022-09-15T11:08:38.387Z,60.26
2022-09-15T11:09:38.377Z,60.10
2022-09-15T11:10:38.368Z,59.14
2022-09-15T11:11:38.358Z,58.97
2022-09-15T11:12:38.348Z,60.75
2022-09-15T11:13:38.349Z,56.24
2022-09-15T11:14:38.335Z,60.10
2022-09-15T11:15:38.326Z,61.23
2022-09-15T11:16:38.388Z,63.16
2022-09-15T11:17:38.315Z,62.68
2022-09-15T11:18:38.311Z,60.91
2022-09-15T11:20:10.723Z,59.62
2022-09-15T11:20:38.292Z,63.33
2022-09-15T11:21:38.298Z,62.84
2022-09-15T11:22:38.298Z,63.81
2022-09-15T11:23:38.304Z,61.71
2022-09-15T11:24:38.333Z,61.07
2022-09-15T11:25:38.276Z,61.23
2022-09-15T11:26:38.233Z,60.26
2022-09-15T11:29:45.536Z,60.10
2022-09-15T11:30:47.779Z,59.14
2022-09-15T11:31:45.662Z,60.26
2022-09-15T11:32:45.531Z,59.14
2022-09-15T11:33:45.510Z,61.39
2022-09-15T11:34:45.501Z,58.65
2022-09-15T11:35:45.498Z,58.49
2022-09-15T11:36:45.479Z,59.62
2022-09-15T11:37:45.472Z,58.33
2022-09-15T11:38:45.465Z,56.88
2022-09-15T11:39:45.483Z,60.10
2022-09-15T11:40:45.450Z,56.56
2022-09-15T11:41:45.439Z,61.39
2022-09-15T11:42:45.443Z,60.42
2022-09-15T11:43:45.428Z,60.91
2022-09-15T11:44:45.417Z,57.52
2022-09-15T11:45:45.409Z,57.04
2022-09-15T11:46:46.557Z,58.17
2022-09-15T11:47:46.523Z,62.52
2022-09-15T11:48:46.488Z,60.26
2022-09-15T11:49:46.469Z,62.68
2022-09-15T11:50:46.460Z,61.23
2022-09-15T11:51:46.458Z,58.97
2022-09-15T11:52:46.448Z,62.04
2022-09-15T11:53:46.453Z,60.10
2022-09-15T11:54:46.440Z,60.10
2022-09-15T11:55:46.914Z,62.04
2022-09-15T11:56:46.410Z,59.46
2022-09-15T11:57:46.402Z,59.46
2022-09-15T11:58:46.407Z,60.10
2022-09-15T11:59:46.388Z,60.10
2022-09-15T12:00:46.383Z,63.16
2022-09-15T12:01:46.446Z,59.62
2022-09-15T12:02:46.424Z,58.33
2022-09-15T12:03:46.359Z,63.16
2022-09-15T12:04:46.346Z,61.23
2022-09-15T12:05:46.340Z,57.52
2022-09-15T12:06:46.401Z,59.78
2022-09-15T12:07:46.328Z,60.91
2022-09-15T12:08:46.329Z,59.62
2022-09-15T12:09:46.320Z,59.62
2022-09-15T12:10:46.303Z,58.97
2022-09-15T12:11:46.311Z,58.33
2022-09-15T12:12:46.298Z,56.24
2022-09-15T12:13:46.283Z,61.39
2022-09-15T12:14:46.278Z,60.42
2022-09-15T12:15:46.276Z,53.98
2022-09-15T12:16:46.258Z,58.01
2022-09-15T12:17:46.265Z,60.26
2022-09-15T12:18:47.028Z,60.59
2022-09-15T12:19:47.245Z,60.10
2022-09-15T12:20:46.238Z,59.46
2022-09-15T12:21:46.223Z,63.00
2022-09-15T12:22:46.367Z,62.04
2022-09-15T12:23:46.231Z,59.30
2022-09-15T12:24:49.010Z,61.07
2022-09-15T12:25:46.190Z,61.23
2022-09-15T12:26:46.184Z,60.10
2022-09-15T12:27:46.197Z,62.20
2022-09-15T12:28:46.174Z,59.78
2022-09-15T12:29:46.163Z,63.81
2022-09-15T12:30:46.153Z,61.23
2022-09-15T12:31:46.143Z,59.14
2022-09-15T12:32:46.125Z,60.59
2022-09-15T12:33:47.127Z,58.97
2022-09-15T12:34:46.121Z,59.78
2022-09-15T12:35:46.115Z,59.46
2022-09-15T12:36:46.103Z,61.07
2022-09-15T12:37:46.095Z,60.26
2022-09-15T12:38:46.117Z,60.91
2022-09-15T12:39:46.145Z,58.65
2022-09-15T12:40:46.075Z,60.42
2022-09-15T12:41:46.071Z,57.04
2022-09-15T12:42:46.053Z,60.59
2022-09-15T12:43:46.042Z,62.04
2022-09-15T12:44:46.030Z,60.26
2022-09-15T12:45:46.025Z,61.39
2022-09-15T12:46:46.083Z,58.97
2022-09-15T12:47:46.037Z,59.14
2022-09-15T12:48:47.510Z,59.94
2022-09-15T12:49:45.992Z,60.42
2022-09-15T12:50:45.988Z,57.85
2022-09-15T12:51:45.987Z,62.36
2022-09-15T12:52:45.967Z,56.88
2022-09-15T12:53:46.385Z,57.04
2022-09-15T12:54:45.960Z,59.62
2022-09-15T12:55:45.973Z,64.29
2022-09-15T12:56:45.945Z,63.65
2022-09-15T12:57:45.940Z,63.81
2022-09-15T12:58:45.921Z,60.42