createdAt,value
2023-04-03T11:36:47.416Z,1136.25
2023-04-03T11:37:47.277Z,1333.13
2023-04-03T11:38:47.297Z,1670.63
2023-04-03T11:39:47.229Z,1940.63
2023-04-03T11:40:47.234Z,2233.13
2023-04-03T11:41:47.251Z,2531.25
2023-04-03T11:42:47.200Z,2525.63
2023-04-03T11:43:47.173Z,2446.88
2023-04-03T11:44:47.152Z,2688.75
2023-04-03T11:45:47.122Z,2868.75
2023-04-03T11:46:47.131Z,3127.50
2023-04-03T11:47:47.129Z,3093.75
2023-04-03T11:48:47.084Z,2998.13
2023-04-03T11:49:47.023Z,2767.50
2023-04-03T11:50:47.013Z,2773.13
2023-04-03T11:51:46.985Z,2711.25
2023-04-03T11:52:47.097Z,2767.50
2023-04-03T11:53:46.959Z,2902.50
2023-04-03T11:54:46.942Z,3217.50
2023-04-03T11:55:46.926Z,3313.13
2023-04-03T11:56:46.903Z,3054.38
2023-04-03T11:57:46.907Z,2936.25
2023-04-03T11:58:46.892Z,2784.38
2023-04-03T11:59:46.847Z,3228.75
2023-04-03T12:00:46.844Z,3487.50
2023-04-03T12:01:46.845Z,3178.13
2023-04-03T12:02:54.196Z,3003.75
2023-04-03T12:03:47.005Z,2857.50
2023-04-03T12:04:46.777Z,2756.25
2023-04-03T12:05:46.753Z,3121.88
2023-04-03T12:06:46.746Z,3391.88
2023-04-03T12:07:46.690Z,3206.25
2023-04-03T12:08:46.758Z,2958.75
2023-04-03T12:09:46.649Z,3015.00
2023-04-03T12:10:46.638Z,3015.00
2023-04-03T12:11:46.643Z,2806.88
2023-04-03T12:12:46.621Z,3065.63
2023-04-03T12:13:46.607Z,3324.38
2023-04-03T12:14:46.587Z,3105.00
2023-04-03T12:15:46.561Z,2925.00
2023-04-03T12:16:46.543Z,2733.75
2023-04-03T12:17:46.608Z,2885.63
2023-04-03T12:18:46.534Z,2891.25
2023-04-03T12:19:46.495Z,2986.88
2023-04-03T12:20:46.465Z,2885.63
2023-04-03T12:21:46.461Z,2874.38
2023-04-03T12:22:46.434Z,3290.63
2023-04-03T12:23:46.424Z,3341.25
2023-04-03T12:24:46.526Z,3330.00
2023-04-03T12:25:46.377Z,3301.88
2023-04-03T12:26:48.975Z,3009.38
2023-04-03T12:27:46.345Z,2986.88
2023-04-03T12:28:46.369Z,3020.63
2023-04-03T12:29:46.329Z,3200.63
2023-04-03T12:30:46.395Z,3223.13
2023-04-03T12:31:46.307Z,3200.63
2023-04-03T12:32:46.356Z,2941.88
2023-04-03T12:33:46.276Z,2823.75
2023-04-03T12:34:46.263Z,2863.13
2023-04-03T12:35:46.292Z,3391.88
2023-04-03T12:36:46.223Z,3335.63
2023-04-03T12:37:46.212Z,3301.88
2023-04-03T12:38:46.219Z,3290.63
2023-04-03T12:39:46.201Z,3054.38
2023-04-03T12:40:46.250Z,3105.00
2023-04-03T12:41:46.150Z,3206.25
2023-04-03T12:42:46.152Z,2975.63
2023-04-03T12:43:46.156Z,2795.63
2023-04-03T12:44:46.153Z,3228.75
2023-04-03T12:45:46.124Z,3279.38
2023-04-03T12:46:46.147Z,2992.50
2023-04-03T12:47:46.073Z,2947.50
2023-04-03T12:48:46.065Z,3138.75
2023-04-03T12:49:46.083Z,3026.25
2023-04-03T12:50:46.072Z,3105.00
2023-04-03T12:51:46.014Z,3121.88
2023-04-03T12:52:45.997Z,3037.50
2023-04-03T12:53:46.072Z,2970.00
2023-04-03T12:54:45.965Z,2908.13
2023-04-03T12:55:45.952Z,2773.13
2023-04-03T12:56:46.038Z,2784.38
2023-04-03T12:57:45.922Z,3206.25
2023-04-03T12:58:45.945Z,2958.75
2023-04-03T12:59:45.891Z,2801.25
2023-04-03T13:00:45.876Z,3009.38
2023-04-03T13:01:45.899Z,2992.50
2023-04-03T13:02:45.934Z,2896.88
2023-04-03T13:03:45.919Z,2761.88
2023-04-03T13:04:45.870Z,2891.25
2023-04-03T13:05:45.820Z,3026.25
2023-04-03T13:06:45.795Z,3116.25
2023-04-03T13:07:45.802Z,3172.50
2023-04-03T13:08:45.799Z,3150.00
2023-04-03T13:09:45.753Z,2947.50
2023-04-03T13:10:45.735Z,2790.00
2023-04-03T13:11:45.742Z,2795.63
2023-04-03T13:12:45.786Z,2919.38
2023-04-03T13:13:45.682Z,2773.13
2023-04-03T13:14:45.689Z,2829.38
2023-04-03T13:15:45.694Z,3206.25
2023-04-03T13:16:45.670Z,3341.25
2023-04-03T13:17:45.713Z,2953.13
2023-04-03T13:18:45.619Z,2857.50
2023-04-03T13:19:45.616Z,3003.75
2023-04-03T13:20:45.590Z,2941.88
2023-04-03T13:21:45.594Z,3116.25
2023-04-03T13:22:45.593Z,3245.63
2023-04-03T13:23:45.553Z,3262.50
2023-04-03T13:24:45.559Z,3228.75
2023-04-03T13:25:45.535Z,3268.13
2023-04-03T13:26:45.544Z,3330.00
2023-04-03T13:27:45.529Z,3301.88
2023-04-03T13:28:45.600Z,3127.50
2023-04-03T13:29:45.485Z,3054.38
2023-04-03T13:30:45.483Z,2975.63
2023-04-03T13:31:45.461Z,2840.63
2023-04-03T13:32:45.492Z,2801.25
2023-04-03T13:33:45.447Z,2773.13
2023-04-03T13:34:47.372Z,2891.25
2023-04-03T13:35:45.436Z,2840.63
2023-04-03T13:36:45.401Z,2891.25
2023-04-03T13:37:45.388Z,2970.00
2023-04-03T13:38:45.409Z,2840.63
2023-04-03T13:39:45.375Z,2829.38
2023-04-03T13:40:47.828Z,2919.38
2023-04-03T13:41:45.333Z,2840.63
2023-04-03T13:42:45.348Z,2801.25
2023-04-03T13:43:45.348Z,2930.63
2023-04-03T13:44:45.318Z,2953.13
2023-04-03T13:45:45.301Z,2745.00
2023-04-03T13:46:45.277Z,2750.63
2023-04-03T13:47:45.290Z,2655.00
2023-04-03T13:48:45.261Z,2683.13
2023-04-03T13:49:45.262Z,2874.38
2023-04-03T13:50:45.297Z,2801.25
2023-04-03T13:51:47.778Z,3020.63
2023-04-03T13:52:45.223Z,3279.38
2023-04-03T13:53:45.202Z,3003.75
2023-04-03T13:54:45.203Z,2840.63
2023-04-03T13:55:45.193Z,2666.25
2023-04-03T13:56:45.208Z,2728.13
2023-04-03T13:57:45.171Z,2773.13
2023-04-03T13:58:45.179Z,2655.00
2023-04-03T13:59:45.124Z,2913.75
2023-04-03T14:00:45.127Z,3088.13
2023-04-03T14:01:45.186Z,2986.88
2023-04-03T14:02:45.135Z,2908.13
2023-04-03T14:03:45.087Z,2885.63
2023-04-03T14:04:45.381Z,2733.75
2023-04-03T14:05:45.068Z,2750.63
2023-04-03T14:06:45.048Z,2716.88
2023-04-03T14:07:45.045Z,2801.25
2023-04-03T14:08:45.069Z,2986.88
2023-04-03T14:09:45.013Z,3150.00
2023-04-03T14:10:45.001Z,3110.63
2023-04-03T14:11:45.001Z,3037.50
2023-04-03T14:12:45.002Z,3043.13
2023-04-03T14:13:44.995Z,3110.63
2023-04-03T14:14:44.954Z,2958.75
2023-04-03T14:15:44.932Z,2806.88
2023-04-03T14:16:44.939Z,2705.63
2023-04-03T14:17:44.982Z,2649.38
2023-04-03T14:18:44.924Z,2615.63
2023-04-03T14:19:44.895Z,2441.25
2023-04-03T14:20:44.911Z,2311.88
2023-04-03T14:21:44.886Z,2300.63
2023-04-03T14:22:44.883Z,2171.25
2023-04-03T14:23:44.876Z,2098.13
2023-04-03T14:24:44.887Z,2109.38
2023-04-03T14:25:44.892Z,2025.00
2023-04-03T14:26:44.827Z,1974.38
2023-04-03T14:27:44.804Z,1918.13
2023-04-03T14:28:45.452Z,1918.13
2023-04-03T14:29:44.804Z,1935.00
2023-04-03T14:30:44.801Z,1828.13
2023-04-03T14:31:44.798Z,1777.50
2023-04-03T14:32:44.782Z,1805.63
2023-04-03T14:33:44.804Z,1800.00
2023-04-03T14:34:44.765Z,1766.25
2023-04-03T14:35:44.761Z,1715.63
2023-04-03T14:36:44.789Z,1681.88
2023-04-03T14:37:44.699Z,1698.75
2023-04-03T14:38:44.851Z,1760.63
2023-04-03T14:39:44.689Z,1856.25
2023-04-03T14:40:44.698Z,1912.50
2023-04-03T14:41:44.660Z,1878.75
2023-04-03T14:42:44.659Z,1850.63
2023-04-03T14:43:44.662Z,1890.00
2023-04-03T14:44:44.647Z,2002.50
2023-04-03T14:45:44.640Z,2103.75
2023-04-03T14:46:56.309Z,2041.88
2023-04-03T14:47:44.736Z,2075.63
2023-04-03T14:48:44.623Z,2221.88
2023-04-03T14:49:44.603Z,2227.50
2023-04-03T14:50:51.665Z,2216.25
2023-04-03T14:51:44.585Z,2238.75
2023-04-03T14:52:44.569Z,2261.25
2023-04-03T14:53:44.607Z,2295.00
2023-04-03T14:54:44.565Z,2165.63
2023-04-03T14:55:44.525Z,2115.00
2023-04-03T14:56:44.524Z,2120.63
2023-04-03T14:57:44.516Z,2120.63
2023-04-03T14:58:44.521Z,2278.13
2023-04-03T14:59:44.509Z,2216.25
2023-04-03T15:00:44.505Z,2075.63
2023-04-03T15:01:44.541Z,2126.25
2023-04-03T15:02:44.605Z,2160.00
2023-04-03T15:03:44.679Z,2210.63
2023-04-03T15:04:44.551Z,2272.50
2023-04-03T15:05:44.434Z,2255.63
2023-04-03T15:06:44.432Z,2255.63
2023-04-03T15:07:44.435Z,2244.38
2023-04-03T15:08:44.440Z,2176.88
2023-04-03T15:09:44.406Z,2126.25
2023-04-03T15:10:44.419Z,2216.25
2023-04-03T15:11:44.410Z,2216.25
2023-04-03T15:12:44.398Z,2137.50
2023-04-03T15:13:44.392Z,2193.75
2023-04-03T15:14:51.844Z,1518.75
2023-04-03T15:15:44.354Z,607.50
2023-04-03T15:16:44.419Z,388.13
2023-04-03T15:17:44.393Z,326.25
2023-04-03T15:18:44.359Z,303.75
2023-04-03T15:19:44.317Z,298.13
2023-04-03T15:20:44.307Z,292.50
2023-04-03T16:15:14.003Z,1513.13
2023-04-03T16:16:14.008Z,1485.00
2023-04-03T16:17:13.949Z,1479.38
2023-04-03T16:18:13.947Z,1468.13
2023-04-03T16:19:13.909Z,1468.13
2023-04-03T16:20:13.904Z,1456.88
2023-04-03T16:21:13.862Z,1428.75
2023-04-03T16:22:13.883Z,1395.00
2023-04-03T16:23:13.847Z,1344.38
2023-04-03T16:24:15.110Z,1136.25
2023-04-03T16:25:13.806Z,680.63
2023-04-03T16:26:13.810Z,551.25
2023-04-03T16:27:13.772Z,725.63
2023-04-03T16:28:13.759Z,860.63
2023-04-03T16:29:13.779Z,911.25
2023-04-03T16:31:25.307Z,978.75
2023-04-03T16:33:24.969Z,1046.25
2023-04-03T16:34:24.993Z,1186.88
2023-04-03T16:35:24.943Z,1125.00
2023-04-03T16:38:37.767Z,410.63
2023-04-03T16:39:37.715Z,376.88
